createdAt,value
2022-10-03T00:02:53.628Z,3.80
2022-10-03T00:08:49.695Z,3.17
2022-10-03T00:14:03.403Z,4.10
2022-10-03T00:19:44.827Z,6.47
2022-10-03T00:25:20.410Z,11.63
2022-10-03T00:30:24.949Z,20.40
2022-10-03T00:35:51.697Z,6.85
2022-10-03T00:41:31.006Z,3.83
2022-10-03T00:46:39.252Z,5.20
2022-10-03T00:51:56.936Z,5.68
2022-10-03T00:57:11.749Z,5.15
2022-10-03T01:02:19.970Z,8.35
2022-10-03T01:07:58.633Z,3.58
2022-10-03T01:13:17.118Z,4.75
2022-10-03T01:18:38.115Z,8.65
2022-10-03T01:23:57.891Z,5.20
2022-10-03T01:29:25.677Z,10.18
2022-10-03T01:34:52.307Z,3.88
2022-10-03T01:40:27.720Z,5.72
2022-10-03T01:46:05.860Z,4.55
2022-10-03T01:51:19.490Z,3.72
2022-10-03T01:56:27.765Z,3.63
2022-10-03T02:01:36.293Z,11.27
2022-10-03T02:07:06.040Z,5.90
2022-10-03T02:12:14.779Z,5.90
2022-10-03T02:17:24.462Z,6.67
2022-10-03T02:22:40.007Z,8.57
2022-10-03T02:28:19.656Z,4.78
2022-10-03T02:33:33.602Z,5.57
2022-10-03T02:39:06.609Z,11.80
2022-10-03T02:44:46.862Z,7.43
2022-10-03T02:50:07.455Z,7.20
2022-10-03T02:55:41.903Z,11.82
2022-10-03T03:01:08.709Z,25.95
2022-10-03T03:06:43.448Z,16.33
2022-10-03T03:12:06.957Z,15.40
2022-10-03T03:17:35.573Z,9.77
2022-10-03T03:22:58.541Z,10.45
2022-10-03T03:28:22.507Z,7.88
2022-10-03T03:33:46.591Z,14.90
2022-10-03T03:38:57.722Z,7.60
2022-10-03T03:44:14.916Z,10.25
2022-10-03T03:49:32.170Z,8.13
2022-10-03T03:54:42.301Z,12.05
2022-10-03T03:59:56.261Z,14.75
2022-10-03T04:05:13.515Z,13.18
2022-10-03T04:10:30.614Z,6.82
2022-10-03T04:15:44.727Z,12.50
2022-10-03T04:21:18.895Z,10.25
2022-10-03T04:26:48.917Z,28.35
2022-10-03T04:31:58.345Z,18.98
2022-10-03T04:37:07.187Z,31.15
2022-10-03T04:42:26.743Z,28.50
2022-10-03T04:47:58.110Z,17.45
2022-10-03T04:53:21.923Z,15.25
2022-10-03T04:59:06.154Z,19.40
2022-10-03T05:04:28.509Z,25.80
2022-10-03T05:09:40.898Z,25.52
2022-10-03T05:15:06.182Z,26.00
2022-10-03T05:20:39.038Z,15.75
2022-10-03T05:25:54.177Z,16.00
2022-10-03T05:31:12.604Z,18.35
2022-10-03T05:36:19.309Z,10.55
2022-10-03T05:41:31.944Z,10.52
2022-10-03T05:46:59.966Z,19.92
2022-10-03T05:52:26.611Z,18.35
2022-10-03T05:57:43.642Z,12.90
2022-10-03T06:03:01.317Z,15.60
2022-10-03T06:08:42.307Z,21.00
2022-10-03T06:14:24.442Z,14.65
2022-10-03T06:19:55.654Z,13.23
2022-10-03T06:25:22.201Z,15.93
2022-10-03T06:30:55.088Z,15.43
2022-10-03T06:36:34.587Z,14.70
2022-10-03T06:42:17.020Z,21.42
2022-10-03T06:47:36.494Z,20.25
2022-10-03T06:52:55.560Z,8.80
2022-10-03T06:58:20.243Z,11.83
2022-10-03T07:03:43.981Z,9.15
2022-10-03T07:09:11.008Z,13.55
2022-10-03T07:14:34.230Z,6.43
2022-10-03T07:20:06.079Z,10.80
2022-10-03T07:25:44.621Z,4.40
2022-10-03T07:30:58.713Z,6.18
2022-10-03T07:36:50.106Z,6.60
2022-10-03T07:42:08.857Z,5.93
2022-10-03T07:47:42.329Z,2.87
2022-10-03T07:53:01.466Z,4.30
2022-10-03T07:58:58.523Z,3.35
2022-10-03T08:04:22.524Z,4.80
2022-10-03T08:09:40.059Z,4.88
2022-10-03T08:14:58.222Z,6.80
2022-10-03T08:20:12.351Z,12.95
2022-10-03T08:25:29.994Z,6.05
2022-10-03T08:30:51.340Z,2.05
2022-10-03T08:36:11.863Z,2.58
2022-10-03T08:41:54.109Z,2.80
2022-10-03T08:47:27.026Z,4.03
2022-10-03T08:52:41.042Z,2.53
2022-10-03T08:58:15.111Z,2.25
2022-10-03T09:04:02.137Z,8.30
2022-10-03T09:09:36.629Z,5.47
2022-10-03T09:14:53.322Z,5.35
2022-10-03T09:20:35.108Z,2.45
2022-10-03T09:26:25.186Z,5.70
2022-10-03T09:37:06.054Z,2.17
2022-10-03T09:42:23.345Z,3.97
2022-10-03T09:47:56.331Z,4.18
2022-10-03T09:53:07.491Z,1.40
2022-10-03T09:59:06.095Z,2.33
2022-10-03T10:04:58.086Z,2.13
2022-10-03T10:10:28.074Z,1.70
2022-10-03T10:15:33.442Z,11.32
2022-10-03T10:20:38.431Z,1.48
2022-10-03T10:26:05.012Z,3.88
2022-10-03T10:31:45.600Z,3.13
2022-10-03T10:36:50.435Z,1.20
2022-10-03T10:42:16.288Z,5.20
2022-10-03T10:47:52.246Z,4.03
2022-10-03T10:53:33.475Z,3.75
2022-10-03T10:59:03.443Z,3.65
2022-10-03T11:04:30.439Z,3.03
2022-10-03T11:10:03.477Z,2.63
2022-10-03T11:15:20.716Z,1.13
2022-10-03T11:21:13.603Z,3.83
2022-10-03T11:26:57.964Z,3.35
2022-10-03T11:32:21.854Z,7.55
2022-10-03T11:37:27.136Z,6.38
2022-10-03T11:42:40.106Z,2.58
2022-10-03T11:48:00.242Z,10.30
2022-10-03T11:53:11.294Z,3.60
2022-10-03T11:58:41.842Z,15.77
2022-10-03T12:04:04.412Z,4.78
2022-10-03T12:09:39.953Z,1.67
2022-10-03T12:14:49.664Z,4.35
2022-10-03T12:20:06.875Z,4.55
2022-10-03T12:25:18.141Z,1.83
2022-10-03T12:30:22.285Z,3.10
2022-10-03T12:35:30.259Z,1.65
2022-10-03T12:40:42.511Z,4.72
2022-10-03T12:46:10.576Z,4.43
2022-10-03T12:51:30.317Z,6.88
2022-10-03T12:57:10.523Z,6.43
2022-10-03T13:02:38.392Z,2.28
2022-10-03T13:08:22.272Z,2.10
2022-10-03T13:13:40.309Z,3.05
2022-10-03T13:18:48.430Z,2.38
2022-10-03T13:29:30.544Z,3.78
2022-10-03T13:34:41.552Z,3.45
2022-10-03T13:39:51.389Z,3.85
2022-10-03T13:45:04.127Z,3.60
2022-10-03T13:50:15.880Z,3.85
2022-10-03T13:55:57.537Z,0.40
2022-10-03T14:01:33.879Z,2.58
2022-10-03T14:07:02.297Z,2.90
2022-10-03T14:12:54.238Z,1.23
2022-10-03T14:18:22.531Z,3.17
2022-10-03T14:23:40.155Z,1.13
2022-10-03T14:28:57.973Z,5.57
2022-10-03T14:34:09.192Z,6.05
2022-10-03T14:39:33.355Z,6.57
2022-10-03T14:44:41.817Z,1.95
2022-10-03T14:49:59.548Z,3.58
2022-10-03T15:00:44.067Z,5.75
2022-10-03T15:05:55.447Z,1.33
2022-10-03T15:10:59.020Z,6.85
2022-10-03T15:16:02.639Z,2.72
2022-10-03T15:21:06.476Z,1.42
2022-10-03T15:26:15.602Z,2.42
2022-10-03T15:31:36.683Z,4.95
2022-10-03T15:36:41.857Z,4.47
2022-10-03T15:41:57.451Z,5.05
2022-10-03T15:47:06.569Z,4.97
2022-10-03T15:52:23.367Z,8.55
2022-10-03T15:57:32.411Z,6.55
2022-10-03T16:02:45.032Z,6.88
2022-10-03T16:07:50.272Z,9.02
2022-10-03T16:13:17.194Z,5.25
2022-10-03T16:18:19.294Z,4.80
2022-10-03T16:23:38.324Z,3.00
2022-10-03T16:28:58.747Z,6.35
2022-10-03T16:34:07.233Z,6.03
2022-10-03T16:39:26.388Z,4.03
2022-10-03T16:44:49.120Z,7.18
2022-10-03T16:50:18.193Z,5.45
2022-10-03T16:55:35.140Z,8.35
2022-10-03T17:01:22.077Z,12.88
2022-10-03T17:06:30.341Z,5.80
2022-10-03T17:11:38.511Z,8.38
2022-10-03T17:17:06.413Z,4.57
2022-10-03T17:22:21.195Z,9.90
2022-10-03T17:27:33.071Z,17.30
2022-10-03T17:32:40.748Z,10.73
2022-10-03T17:38:30.387Z,8.95
2022-10-03T17:43:46.889Z,20.05
2022-10-03T17:49:21.568Z,9.60
2022-10-03T17:54:33.717Z,7.65
2022-10-03T17:59:55.490Z,10.55
2022-10-03T18:05:22.051Z,11.00
2022-10-03T18:10:34.986Z,6.53
2022-10-03T18:15:58.949Z,2.85
2022-10-03T18:21:08.297Z,4.80
2022-10-03T18:26:25.397Z,3.45
2022-10-03T18:31:34.524Z,11.85
2022-10-03T18:36:46.318Z,9.32
2022-10-03T18:41:52.635Z,7.93
2022-10-03T18:47:17.959Z,4.13
2022-10-03T18:52:24.707Z,3.83
2022-10-03T18:57:38.084Z,5.18
2022-10-03T19:03:04.409Z,3.78
2022-10-03T19:08:27.915Z,7.20
2022-10-03T19:13:43.910Z,6.70
2022-10-03T19:19:24.726Z,5.10
2022-10-03T19:24:56.782Z,8.10
2022-10-03T19:29:56.739Z,10.98
2022-10-03T19:35:05.822Z,2.53
2022-10-03T19:45:38.141Z,20.80
2022-10-03T19:50:40.585Z,2.75
2022-10-03T19:55:44.951Z,6.28
2022-10-03T20:00:58.957Z,3.15
2022-10-03T20:06:02.318Z,5.28
2022-10-03T20:11:26.498Z,5.82
2022-10-03T20:16:36.283Z,2.05
2022-10-03T20:21:39.126Z,4.10
2022-10-03T20:26:54.280Z,4.22
2022-10-03T20:32:05.869Z,3.60
2022-10-03T20:37:43.499Z,1.50
2022-10-03T20:42:48.327Z,2.88
2022-10-03T20:48:01.552Z,1.58
2022-10-03T20:53:13.572Z,5.82
2022-10-03T20:58:34.557Z,3.50
2022-10-03T21:03:58.259Z,2.78
2022-10-03T21:09:06.065Z,5.60
2022-10-03T21:14:15.722Z,1.23
2022-10-03T21:19:48.206Z,19.13
2022-10-03T21:25:04.522Z,1.23
2022-10-03T21:30:13.071Z,3.50
2022-10-03T21:35:27.016Z,1.60
2022-10-03T21:41:10.546Z,3.03
2022-10-03T21:46:38.304Z,2.28
2022-10-03T21:52:10.486Z,1.73
2022-10-03T21:57:24.635Z,2.15
2022-10-03T22:02:32.895Z,2.78
2022-10-03T22:07:43.496Z,7.30
2022-10-03T22:12:52.146Z,1.45
2022-10-03T22:18:04.003Z,2.45
2022-10-03T22:23:15.349Z,2.15
2022-10-03T22:28:17.717Z,0.95
2022-10-03T22:33:36.440Z,0.68
2022-10-03T22:38:41.047Z,2.07
2022-10-03T22:43:44.247Z,0.95
2022-10-03T22:48:50.661Z,1.85
2022-10-03T22:54:00.747Z,4.88
2022-10-03T22:59:07.477Z,1.65
2022-10-03T23:04:36.109Z,4.97
2022-10-03T23:09:55.636Z,1.73
2022-10-03T23:20:15.193Z,0.85
2022-10-03T23:25:27.483Z,2.58
2022-10-03T23:30:35.494Z,2.17
2022-10-03T23:35:41.866Z,3.53
2022-10-03T23:40:48.557Z,1.13
2022-10-03T23:45:53.973Z,4.32
2022-10-03T23:51:01.004Z,2.25
2022-10-03T23:56:06.145Z,2.25
