createdAt,value
2022-10-07T00:01:04.834Z,97.70
2022-10-07T00:03:32.666Z,98.46
2022-10-07T00:06:14.890Z,98.64
2022-10-07T00:08:45.494Z,99.53
2022-10-07T00:11:21.559Z,100.00
2022-10-07T00:13:52.952Z,99.61
2022-10-07T00:16:26.337Z,99.57
2022-10-07T00:18:58.425Z,99.79
2022-10-07T00:21:29.462Z,100.00
2022-10-07T00:23:58.481Z,100.00
2022-10-07T00:26:28.539Z,99.76
2022-10-07T00:28:57.035Z,100.00
2022-10-07T00:31:27.690Z,100.00
2022-10-07T00:33:56.615Z,100.00
2022-10-07T00:36:30.061Z,100.00
2022-10-07T00:39:02.088Z,100.00
2022-10-07T00:41:38.642Z,100.00
2022-10-07T00:44:44.183Z,100.00
2022-10-07T00:47:23.385Z,100.00
2022-10-07T00:50:02.229Z,100.00
2022-10-07T00:52:33.753Z,100.00
2022-10-07T00:55:05.323Z,100.00
2022-10-07T00:57:34.275Z,100.00
2022-10-07T01:00:02.652Z,100.00
2022-10-07T01:02:31.366Z,100.00
2022-10-07T01:05:01.782Z,100.00
2022-10-07T01:07:30.434Z,100.00
2022-10-07T01:09:59.707Z,100.00
2022-10-07T01:12:32.144Z,100.00
2022-10-07T01:15:24.949Z,100.00
2022-10-07T01:18:08.868Z,100.00
2022-10-07T01:20:45.208Z,100.00
2022-10-07T01:23:36.752Z,100.00
2022-10-07T01:26:14.586Z,100.00
2022-10-07T01:28:58.193Z,100.00
2022-10-07T01:31:35.214Z,100.00
2022-10-07T01:34:06.378Z,100.00
2022-10-07T01:36:37.122Z,100.00
2022-10-07T01:39:11.435Z,100.00
2022-10-07T01:41:40.273Z,100.00
2022-10-07T01:44:12.041Z,100.00
2022-10-07T01:46:39.721Z,100.00
2022-10-07T01:49:10.708Z,100.00
2022-10-07T01:51:58.168Z,100.00
2022-10-07T01:54:38.946Z,100.00
2022-10-07T01:57:38.296Z,100.00
2022-10-07T02:00:11.458Z,100.00
2022-10-07T02:02:42.485Z,100.00
2022-10-07T02:05:27.340Z,100.00
2022-10-07T02:08:16.513Z,100.00
2022-10-07T02:11:01.606Z,100.00
2022-10-07T02:13:44.793Z,100.00
2022-10-07T02:16:29.571Z,100.00
2022-10-07T02:19:01.960Z,100.00
2022-10-07T02:21:36.468Z,100.00
2022-10-07T02:24:05.758Z,100.00
2022-10-07T02:26:35.693Z,100.00
2022-10-07T02:29:07.798Z,100.00
2022-10-07T02:31:38.040Z,100.00
2022-10-07T02:34:07.989Z,100.00
2022-10-07T02:36:47.213Z,100.00
2022-10-07T02:39:15.131Z,100.00
2022-10-07T02:41:51.052Z,100.00
2022-10-07T02:44:33.231Z,100.00
2022-10-07T02:47:08.935Z,100.00
2022-10-07T02:49:40.389Z,100.00
2022-10-07T02:52:12.001Z,100.00
2022-10-07T02:54:46.340Z,100.00
2022-10-07T02:57:18.041Z,100.00
2022-10-07T02:59:49.032Z,100.00
2022-10-07T03:02:30.389Z,100.00
2022-10-07T03:04:59.035Z,100.00
2022-10-07T03:07:28.722Z,100.00
2022-10-07T03:09:57.357Z,100.00
2022-10-07T03:12:25.017Z,100.00
2022-10-07T03:14:54.146Z,100.00
2022-10-07T03:17:22.483Z,100.00
2022-10-07T03:19:50.625Z,100.00
2022-10-07T03:22:18.185Z,100.00
2022-10-07T03:24:45.890Z,100.00
2022-10-07T03:27:15.235Z,100.00
2022-10-07T03:29:43.181Z,100.00
2022-10-07T03:32:11.603Z,100.00
2022-10-07T03:34:39.098Z,100.00
2022-10-07T03:37:07.921Z,100.00
2022-10-07T03:39:35.984Z,100.00
2022-10-07T03:42:03.513Z,100.00
2022-10-07T03:44:34.093Z,100.00
2022-10-07T03:47:02.154Z,100.00
2022-10-07T03:49:30.976Z,100.00
2022-10-07T03:52:00.217Z,100.00
2022-10-07T03:54:28.902Z,100.00
2022-10-07T03:56:57.899Z,100.00
2022-10-07T03:59:26.440Z,100.00
2022-10-07T04:01:54.991Z,100.00
2022-10-07T04:04:23.882Z,100.00
2022-10-07T04:06:52.034Z,100.00
2022-10-07T04:09:20.464Z,100.00
2022-10-07T04:11:50.570Z,100.00
2022-10-07T04:14:19.381Z,100.00
2022-10-07T04:16:46.889Z,100.00
2022-10-07T04:19:14.758Z,100.00
2022-10-07T04:21:44.499Z,100.00
2022-10-07T04:24:12.333Z,100.00
2022-10-07T04:26:40.032Z,100.00
2022-10-07T04:29:07.620Z,100.00
2022-10-07T04:31:36.075Z,100.00
2022-10-07T04:34:06.943Z,100.00
2022-10-07T04:36:39.032Z,100.00
2022-10-07T04:39:13.600Z,100.00
2022-10-07T04:41:51.619Z,100.00
2022-10-07T04:44:23.108Z,100.00
2022-10-07T04:46:56.936Z,100.00
2022-10-07T04:49:27.543Z,100.00
2022-10-07T04:51:56.842Z,100.00
2022-10-07T04:54:32.037Z,100.00
2022-10-07T04:57:00.196Z,100.00
2022-10-07T04:59:30.204Z,100.00
2022-10-07T05:01:58.926Z,100.00
2022-10-07T05:04:27.889Z,100.00
2022-10-07T05:06:57.011Z,100.00
2022-10-07T05:09:25.481Z,100.00
2022-10-07T05:11:56.581Z,100.00
2022-10-07T05:14:26.071Z,100.00
2022-10-07T05:16:55.979Z,100.00
2022-10-07T05:19:28.936Z,100.00
2022-10-07T05:21:56.744Z,100.00
2022-10-07T05:24:26.139Z,100.00
2022-10-07T05:26:54.617Z,100.00
2022-10-07T05:29:22.657Z,100.00
2022-10-07T05:31:52.753Z,100.00
2022-10-07T05:34:24.252Z,100.00
2022-10-07T05:36:53.636Z,100.00
2022-10-07T05:39:21.188Z,100.00
2022-10-07T05:41:55.742Z,100.00
2022-10-07T05:44:29.659Z,100.00
2022-10-07T05:46:59.020Z,100.00
2022-10-07T05:49:27.923Z,100.00
2022-10-07T05:51:56.368Z,100.00
2022-10-07T05:54:24.652Z,100.00
2022-10-07T05:56:54.078Z,100.00
2022-10-07T05:59:22.353Z,100.00
2022-10-07T06:01:50.835Z,100.00
2022-10-07T06:04:23.715Z,100.00
2022-10-07T06:06:53.709Z,100.00
2022-10-07T06:09:42.933Z,100.00
2022-10-07T06:12:34.491Z,100.00
2022-10-07T06:15:07.306Z,100.00
2022-10-07T06:17:36.035Z,100.00
2022-10-07T06:20:07.681Z,100.00
2022-10-07T06:22:35.948Z,100.00
2022-10-07T06:25:04.076Z,100.00
2022-10-07T06:27:35.280Z,100.00
2022-10-07T06:30:05.144Z,100.00
2022-10-07T06:32:32.939Z,100.00
2022-10-07T06:35:01.597Z,100.00
2022-10-07T06:37:32.875Z,100.00
2022-10-07T06:40:01.344Z,100.00
2022-10-07T06:42:32.212Z,100.00
2022-10-07T06:45:19.740Z,100.00
2022-10-07T06:47:49.986Z,100.00
2022-10-07T06:50:17.943Z,100.00
2022-10-07T06:52:45.502Z,100.00
2022-10-07T06:55:13.616Z,100.00
2022-10-07T06:57:45.794Z,100.00
2022-10-07T07:00:24.103Z,100.00
2022-10-07T07:02:51.908Z,100.00
2022-10-07T07:05:19.557Z,100.00
2022-10-07T07:07:49.656Z,100.00
2022-10-07T07:10:17.837Z,100.00
2022-10-07T07:12:54.042Z,100.00
2022-10-07T07:15:22.713Z,100.00
2022-10-07T07:17:50.716Z,100.00
2022-10-07T07:20:19.055Z,100.00
2022-10-07T07:22:47.508Z,100.00
2022-10-07T07:25:15.272Z,100.00
2022-10-07T07:27:46.797Z,100.00
2022-10-07T07:30:15.210Z,100.00
2022-10-07T07:32:45.895Z,100.00
2022-10-07T07:35:14.199Z,100.00
2022-10-07T07:37:42.776Z,100.00
2022-10-07T07:40:10.780Z,100.00
2022-10-07T07:42:39.149Z,100.00
2022-10-07T07:45:08.157Z,100.00
2022-10-07T07:47:35.876Z,100.00
2022-10-07T07:50:05.124Z,100.00
2022-10-07T07:52:34.977Z,100.00
2022-10-07T07:55:04.388Z,100.00
2022-10-07T07:57:33.204Z,100.00
2022-10-07T08:00:07.601Z,100.00
2022-10-07T08:02:56.155Z,100.00
2022-10-07T08:05:25.170Z,100.00
2022-10-07T08:07:56.494Z,100.00
2022-10-07T08:10:26.120Z,100.00
2022-10-07T08:12:55.760Z,100.00
2022-10-07T08:15:26.194Z,100.00
2022-10-07T08:17:56.237Z,100.00
2022-10-07T08:20:23.836Z,100.00
2022-10-07T08:22:56.828Z,100.00
2022-10-07T08:25:28.332Z,100.00
2022-10-07T08:27:58.777Z,100.00
2022-10-07T08:30:26.949Z,100.00
2022-10-07T08:32:59.042Z,100.00
2022-10-07T08:35:28.688Z,100.00
2022-10-07T08:37:56.814Z,100.00
2022-10-07T08:40:26.484Z,100.00
2022-10-07T08:42:54.722Z,100.00
2022-10-07T08:45:33.437Z,100.00
2022-10-07T08:48:07.590Z,100.00
2022-10-07T08:51:02.486Z,100.00
2022-10-07T08:53:34.162Z,100.00
2022-10-07T08:56:12.870Z,100.00
2022-10-07T08:58:55.714Z,100.00
2022-10-07T09:01:48.012Z,100.00
2022-10-07T09:04:45.324Z,100.00
2022-10-07T09:07:25.676Z,100.00
2022-10-07T09:09:55.615Z,100.00
2022-10-07T09:12:54.166Z,100.00
2022-10-07T09:15:38.119Z,100.00
2022-10-07T09:18:23.452Z,100.00
2022-10-07T09:20:56.269Z,100.00
2022-10-07T09:23:29.988Z,100.00
2022-10-07T09:25:57.606Z,100.00
2022-10-07T09:28:29.777Z,100.00
2022-10-07T09:31:03.060Z,100.00
2022-10-07T09:33:31.103Z,100.00
2022-10-07T09:36:06.616Z,100.00
2022-10-07T09:38:40.005Z,100.00
2022-10-07T09:41:16.288Z,100.00
2022-10-07T09:43:49.533Z,100.00
2022-10-07T09:46:39.457Z,100.00
2022-10-07T09:49:07.632Z,100.00
2022-10-07T09:51:35.648Z,100.00
2022-10-07T09:54:06.325Z,100.00
2022-10-07T09:56:38.262Z,100.00
2022-10-07T09:59:29.698Z,100.00
2022-10-07T10:01:58.759Z,100.00
2022-10-07T10:04:37.860Z,100.00
2022-10-07T10:07:25.743Z,100.00
2022-10-07T10:10:04.796Z,100.00
2022-10-07T10:12:45.320Z,100.00
2022-10-07T10:15:25.497Z,100.00
2022-10-07T10:17:56.926Z,100.00
2022-10-07T10:20:24.357Z,100.00
2022-10-07T10:22:52.399Z,100.00
2022-10-07T10:26:02.544Z,100.00
2022-10-07T10:28:45.008Z,100.00
2022-10-07T10:31:36.180Z,99.41
2022-10-07T10:34:48.385Z,100.00
2022-10-07T10:37:41.886Z,100.00
2022-10-07T10:40:24.184Z,100.00
2022-10-07T10:43:20.305Z,99.48
2022-10-07T10:46:08.979Z,98.62
2022-10-07T10:48:50.214Z,100.00
2022-10-07T10:51:17.833Z,100.00
2022-10-07T10:54:05.077Z,100.00
2022-10-07T10:56:38.326Z,100.00
2022-10-07T10:59:33.965Z,98.79
2022-10-07T11:02:31.747Z,96.52
2022-10-07T11:05:12.722Z,96.04
2022-10-07T11:07:47.910Z,96.17
2022-10-07T11:10:26.814Z,94.78
2022-10-07T11:12:59.149Z,92.08
2022-10-07T11:15:35.814Z,92.75
2022-10-07T11:18:08.761Z,96.23
2022-10-07T11:20:44.998Z,92.17
2022-10-07T11:23:18.473Z,93.94
2022-10-07T11:26:17.700Z,95.45
2022-10-07T11:28:47.117Z,93.97
2022-10-07T11:31:41.008Z,94.63
2022-10-07T11:34:15.373Z,92.52
2022-10-07T11:37:03.332Z,90.25
2022-10-07T11:39:32.387Z,92.18
2022-10-07T11:42:22.271Z,89.86
2022-10-07T11:44:52.636Z,86.38
2022-10-07T11:47:28.187Z,87.77
2022-10-07T11:50:10.589Z,88.40
2022-10-07T11:52:49.276Z,86.12
2022-10-07T11:55:35.277Z,82.92
2022-10-07T11:58:04.384Z,79.53
2022-10-07T12:00:36.722Z,75.43
2022-10-07T12:03:33.761Z,77.40
2022-10-07T12:06:11.838Z,74.17
2022-10-07T12:08:42.148Z,76.68
2022-10-07T12:11:12.630Z,72.78
2022-10-07T12:13:45.261Z,72.82
2022-10-07T12:16:31.456Z,78.62
2022-10-07T12:19:07.991Z,83.08
2022-10-07T12:22:02.828Z,82.39
2022-10-07T12:24:31.762Z,78.90
2022-10-07T12:27:10.190Z,79.49
2022-10-07T12:29:58.466Z,79.06
2022-10-07T12:32:53.429Z,78.49
2022-10-07T12:35:40.165Z,78.91
2022-10-07T12:38:10.478Z,78.35
2022-10-07T12:40:41.554Z,80.61
2022-10-07T12:43:22.247Z,79.61
2022-10-07T12:45:50.474Z,78.76
2022-10-07T12:48:22.097Z,79.96
2022-10-07T12:50:53.674Z,76.86
2022-10-07T12:53:24.775Z,75.77
2022-10-07T12:55:55.963Z,75.75
2022-10-07T12:58:42.165Z,75.69
2022-10-07T13:01:15.560Z,73.72
2022-10-07T13:04:14.533Z,71.69
2022-10-07T13:06:55.635Z,70.38
2022-10-07T13:09:40.718Z,70.75
2022-10-07T13:12:34.732Z,69.32
2022-10-07T13:15:35.385Z,66.65
2022-10-07T13:18:13.222Z,67.70
2022-10-07T13:20:59.784Z,67.66
2022-10-07T13:23:30.679Z,68.32
2022-10-07T13:26:01.540Z,68.59
2022-10-07T13:28:49.354Z,69.02
2022-10-07T13:31:21.630Z,67.94
2022-10-07T13:33:51.412Z,66.61
2022-10-07T13:36:28.106Z,71.83
2022-10-07T13:39:16.288Z,71.39
2022-10-07T13:41:47.394Z,70.07
2022-10-07T13:44:19.988Z,67.85
2022-10-07T13:47:01.333Z,68.00
2022-10-07T13:49:34.713Z,67.83
2022-10-07T13:52:05.357Z,66.91
2022-10-07T13:54:34.135Z,66.60
2022-10-07T13:57:02.499Z,67.16
2022-10-07T13:59:36.645Z,67.94
2022-10-07T14:02:04.739Z,66.38
2022-10-07T14:04:34.400Z,67.47
2022-10-07T14:07:19.468Z,67.63
2022-10-07T14:09:49.319Z,68.12
2022-10-07T14:12:30.176Z,70.46
2022-10-07T14:15:13.041Z,70.22
2022-10-07T14:17:49.345Z,71.17
2022-10-07T14:20:19.579Z,72.52
2022-10-07T14:22:50.438Z,71.34
2022-10-07T14:25:20.082Z,70.54
2022-10-07T14:27:47.535Z,70.66
2022-10-07T14:30:55.507Z,70.47
2022-10-07T14:34:00.180Z,70.68
2022-10-07T14:36:27.751Z,71.65
2022-10-07T14:38:58.290Z,73.91
2022-10-07T14:41:30.491Z,73.86
2022-10-07T14:44:00.323Z,73.13
2022-10-07T14:46:29.218Z,73.69
2022-10-07T14:48:56.809Z,74.07
2022-10-07T14:51:28.937Z,74.16
2022-10-07T14:54:02.246Z,73.40
2022-10-07T14:56:33.777Z,74.41
2022-10-07T14:59:01.684Z,74.87
2022-10-07T15:01:29.904Z,74.21
2022-10-07T15:03:58.374Z,76.21
2022-10-07T15:06:25.956Z,77.03
2022-10-07T15:08:53.745Z,76.49
2022-10-07T15:11:23.808Z,75.89
2022-10-07T15:13:52.571Z,75.54
2022-10-07T15:16:23.079Z,76.24
2022-10-07T15:18:53.182Z,77.32
2022-10-07T15:21:22.416Z,77.05
2022-10-07T15:23:54.171Z,77.83
2022-10-07T15:26:24.620Z,78.15
2022-10-07T15:28:55.253Z,78.06
2022-10-07T15:31:26.162Z,77.97
2022-10-07T15:33:57.255Z,78.41
2022-10-07T15:36:29.323Z,78.78
2022-10-07T15:39:02.199Z,79.45
2022-10-07T15:41:33.344Z,79.25
2022-10-07T15:44:03.878Z,78.87
2022-10-07T15:46:32.311Z,79.48
2022-10-07T15:49:00.122Z,80.77
2022-10-07T15:51:29.496Z,80.82
2022-10-07T15:53:57.262Z,80.97
2022-10-07T15:56:28.076Z,81.49
2022-10-07T15:58:55.899Z,81.83
2022-10-07T16:01:26.482Z,82.69
2022-10-07T16:03:54.603Z,82.53
2022-10-07T16:06:24.805Z,83.10
2022-10-07T16:08:55.824Z,83.15
2022-10-07T16:11:24.175Z,83.33
2022-10-07T16:13:52.817Z,84.12
2022-10-07T16:16:22.863Z,86.21
2022-10-07T16:18:52.007Z,86.05
2022-10-07T16:21:42.915Z,87.72
2022-10-07T16:24:15.323Z,88.71
2022-10-07T16:26:47.814Z,89.82
2022-10-07T16:29:39.597Z,90.05
2022-10-07T16:32:11.178Z,90.91
2022-10-07T16:34:43.623Z,91.09
2022-10-07T16:37:12.575Z,90.56
2022-10-07T16:39:40.614Z,89.63
2022-10-07T16:42:10.609Z,89.88
2022-10-07T16:44:38.891Z,89.67
2022-10-07T16:47:06.642Z,89.70
2022-10-07T16:49:36.520Z,92.66
2022-10-07T16:52:04.609Z,92.64
2022-10-07T16:54:35.511Z,93.72
2022-10-07T16:57:03.204Z,93.21
2022-10-07T16:59:31.502Z,95.96
2022-10-07T17:02:02.509Z,96.93
2022-10-07T17:04:30.334Z,98.17
2022-10-07T17:06:58.458Z,98.87
2022-10-07T17:09:26.580Z,99.21
2022-10-07T17:11:54.133Z,100.00
2022-10-07T17:14:23.015Z,99.98
2022-10-07T17:16:57.695Z,100.00
2022-10-07T17:19:28.746Z,100.00
2022-10-07T17:21:59.297Z,100.00
2022-10-07T17:24:27.296Z,100.00
2022-10-07T17:26:55.232Z,100.00
2022-10-07T17:29:26.147Z,99.78
2022-10-07T17:31:54.284Z,99.28
2022-10-07T17:34:24.264Z,99.99
2022-10-07T17:36:52.062Z,99.03
2022-10-07T17:39:19.819Z,99.32
2022-10-07T17:41:47.791Z,99.72
2022-10-07T17:44:15.627Z,100.00
2022-10-07T17:46:43.393Z,100.00
2022-10-07T17:49:13.400Z,100.00
2022-10-07T17:51:43.306Z,100.00
2022-10-07T17:54:12.843Z,100.00
2022-10-07T17:56:40.366Z,100.00
2022-10-07T17:59:08.148Z,100.00
2022-10-07T18:01:36.943Z,100.00
2022-10-07T18:04:07.303Z,100.00
2022-10-07T18:06:38.138Z,100.00
2022-10-07T18:09:06.954Z,100.00
2022-10-07T18:11:55.911Z,100.00
2022-10-07T18:14:42.155Z,100.00
2022-10-07T18:17:10.728Z,100.00
2022-10-07T18:19:41.972Z,100.00
2022-10-07T18:22:10.145Z,100.00
2022-10-07T18:24:39.323Z,100.00
2022-10-07T18:27:06.841Z,100.00
2022-10-07T18:29:38.206Z,100.00
2022-10-07T18:32:07.321Z,100.00
2022-10-07T18:34:34.952Z,100.00
2022-10-07T18:37:02.800Z,100.00
2022-10-07T18:39:30.477Z,100.00
2022-10-07T18:41:58.361Z,100.00
2022-10-07T18:44:26.700Z,100.00
2022-10-07T18:46:54.233Z,100.00
2022-10-07T18:49:25.212Z,100.00
2022-10-07T18:51:53.103Z,100.00
2022-10-07T18:54:21.249Z,100.00
2022-10-07T18:56:50.547Z,100.00
2022-10-07T18:59:19.141Z,100.00
2022-10-07T19:01:50.434Z,100.00
2022-10-07T19:04:19.133Z,100.00
2022-10-07T19:06:47.404Z,100.00
2022-10-07T19:09:20.445Z,100.00
2022-10-07T19:11:49.214Z,100.00
2022-10-07T19:14:17.354Z,100.00
2022-10-07T19:16:51.423Z,100.00
2022-10-07T19:19:23.361Z,100.00
2022-10-07T19:21:55.311Z,100.00
2022-10-07T19:24:45.517Z,100.00
2022-10-07T19:27:13.280Z,100.00
2022-10-07T19:29:41.117Z,100.00
2022-10-07T19:32:09.104Z,100.00
2022-10-07T19:34:37.213Z,100.00
2022-10-07T19:37:04.720Z,100.00
2022-10-07T19:39:32.480Z,100.00
2022-10-07T19:42:00.133Z,100.00
2022-10-07T19:44:27.804Z,100.00
2022-10-07T19:46:55.378Z,100.00
2022-10-07T19:49:23.227Z,100.00
2022-10-07T19:51:50.687Z,100.00
2022-10-07T19:54:20.113Z,100.00
2022-10-07T19:56:48.100Z,100.00
2022-10-07T19:59:15.667Z,100.00
2022-10-07T20:01:45.371Z,100.00
2022-10-07T20:04:15.893Z,100.00
2022-10-07T20:06:44.431Z,100.00
2022-10-07T20:09:15.292Z,100.00
2022-10-07T20:11:52.057Z,100.00
2022-10-07T20:14:19.650Z,100.00
2022-10-07T20:16:47.265Z,100.00
2022-10-07T20:19:18.702Z,100.00
2022-10-07T20:21:47.513Z,100.00
2022-10-07T20:24:16.593Z,100.00
2022-10-07T20:26:45.115Z,100.00
2022-10-07T20:29:15.352Z,100.00
2022-10-07T20:31:43.864Z,100.00
2022-10-07T20:34:18.867Z,100.00
2022-10-07T20:36:46.505Z,100.00
2022-10-07T20:39:35.695Z,100.00
2022-10-07T20:42:21.810Z,100.00
2022-10-07T20:44:50.402Z,100.00
2022-10-07T20:47:21.045Z,100.00
2022-10-07T20:49:50.833Z,100.00
2022-10-07T20:52:21.893Z,100.00
2022-10-07T20:54:51.259Z,100.00
2022-10-07T20:57:24.026Z,100.00
2022-10-07T20:59:51.899Z,100.00
2022-10-07T21:02:22.088Z,100.00
2022-10-07T21:04:50.832Z,100.00
2022-10-07T21:07:18.959Z,100.00
2022-10-07T21:09:48.221Z,100.00
2022-10-07T21:12:17.715Z,100.00
2022-10-07T21:14:48.594Z,100.00
2022-10-07T21:17:17.824Z,100.00
2022-10-07T21:19:45.795Z,100.00
2022-10-07T21:22:13.283Z,100.00
2022-10-07T21:24:42.094Z,100.00
2022-10-07T21:27:09.796Z,100.00
2022-10-07T21:29:40.669Z,100.00
2022-10-07T21:32:09.896Z,100.00
2022-10-07T21:34:38.296Z,100.00
2022-10-07T21:37:05.904Z,100.00
2022-10-07T21:39:33.763Z,100.00
2022-10-07T21:42:02.167Z,100.00
2022-10-07T21:44:33.421Z,100.00
2022-10-07T21:47:01.215Z,100.00
2022-10-07T21:49:28.702Z,100.00
2022-10-07T21:51:56.419Z,100.00
2022-10-07T21:54:26.255Z,100.00
2022-10-07T21:56:54.249Z,100.00
2022-10-07T21:59:21.948Z,100.00
2022-10-07T22:01:49.617Z,100.00
2022-10-07T22:04:18.670Z,100.00
2022-10-07T22:07:05.565Z,100.00
2022-10-07T22:09:33.530Z,100.00
2022-10-07T22:12:01.377Z,100.00
2022-10-07T22:14:29.264Z,100.00
2022-10-07T22:16:58.238Z,100.00
2022-10-07T22:19:25.751Z,100.00
2022-10-07T22:21:53.964Z,100.00
2022-10-07T22:24:21.607Z,100.00
2022-10-07T22:26:51.181Z,100.00
2022-10-07T22:29:19.988Z,100.00
2022-10-07T22:31:47.826Z,100.00
2022-10-07T22:34:33.791Z,100.00
2022-10-07T22:37:01.671Z,100.00
2022-10-07T22:39:29.702Z,100.00
2022-10-07T22:41:58.569Z,100.00
2022-10-07T22:44:28.218Z,100.00
2022-10-07T22:46:56.165Z,100.00
2022-10-07T22:49:29.512Z,100.00
2022-10-07T22:51:59.979Z,100.00
2022-10-07T22:54:28.417Z,100.00
2022-10-07T22:57:00.740Z,100.00
2022-10-07T22:59:28.295Z,100.00
2022-10-07T23:01:55.746Z,100.00
2022-10-07T23:04:23.248Z,100.00
2022-10-07T23:06:50.895Z,100.00
2022-10-07T23:09:18.728Z,100.00
2022-10-07T23:11:46.219Z,100.00
2022-10-07T23:14:15.179Z,100.00
2022-10-07T23:16:44.339Z,100.00
2022-10-07T23:19:11.991Z,100.00
2022-10-07T23:21:39.504Z,100.00
2022-10-07T23:24:11.024Z,100.00
2022-10-07T23:26:40.079Z,100.00
2022-10-07T23:29:08.186Z,100.00
2022-10-07T23:31:39.066Z,100.00
2022-10-07T23:34:06.723Z,100.00
2022-10-07T23:36:34.985Z,100.00
2022-10-07T23:39:02.596Z,100.00
2022-10-07T23:41:31.111Z,100.00
2022-10-07T23:44:02.027Z,100.00
2022-10-07T23:46:36.496Z,100.00
2022-10-07T23:49:04.865Z,100.00
2022-10-07T23:51:33.256Z,100.00
2022-10-07T23:54:02.611Z,100.00
2022-10-07T23:56:31.271Z,100.00
2022-10-07T23:58:59.157Z,100.00
