createdAt,value
2022-09-07T00:00:54.588Z,7.80
2022-09-07T00:20:54.310Z,7.40
2022-09-07T00:40:54.043Z,6.30
2022-09-07T01:00:53.770Z,7.40
2022-09-07T01:20:53.500Z,6.30
2022-09-07T01:40:53.217Z,9.90
2022-09-07T02:00:52.939Z,7.40
2022-09-07T02:20:52.657Z,7.80
2022-09-07T02:40:52.377Z,7.60
2022-09-07T03:00:52.122Z,9.80
2022-09-07T03:20:51.845Z,8.90
2022-09-07T03:40:51.532Z,7.30
2022-09-07T04:00:51.260Z,7.50
2022-09-07T04:20:51.046Z,9.10
2022-09-07T04:40:50.705Z,10.10
2022-09-07T05:00:50.445Z,7.90
2022-09-07T05:20:50.134Z,9.30
2022-09-07T05:40:49.851Z,12.00
2022-09-07T06:00:49.609Z,10.60
2022-09-07T06:20:49.298Z,7.00
2022-09-07T06:40:49.046Z,9.80
2022-09-07T07:00:48.944Z,13.80
2022-09-07T07:33:53.235Z,19.30
2022-09-07T07:53:54.113Z,15.70
2022-09-07T08:13:52.588Z,13.40
2022-09-07T08:33:52.316Z,13.20
2022-09-07T08:53:52.035Z,19.50
2022-09-07T09:13:51.752Z,15.70
2022-09-07T09:33:51.499Z,16.30
2022-09-07T09:53:51.204Z,13.80
2022-09-07T10:13:50.928Z,14.20
2022-09-07T10:54:30.084Z,14.60
2022-09-07T11:14:11.394Z,16.50
2022-09-07T11:53:49.575Z,9.90
2022-09-07T12:13:49.345Z,8.40
2022-09-07T12:33:50.073Z,6.20
2022-09-07T12:53:48.737Z,6.70
2022-09-07T13:14:08.483Z,9.60
2022-09-07T13:33:49.266Z,6.50
2022-09-07T13:53:47.915Z,7.70
2022-09-07T14:13:47.647Z,4.60
2022-09-07T14:33:47.378Z,3.60
2022-09-07T14:53:48.089Z,4.00
2022-09-07T15:13:46.826Z,3.20
2022-09-07T15:33:47.359Z,3.10
2022-09-07T16:13:48.167Z,4.50
2022-09-07T16:33:45.761Z,6.10
2022-09-07T16:53:45.421Z,6.50
2022-09-07T17:13:45.188Z,7.50
2022-09-07T17:33:44.897Z,4.50
2022-09-07T17:53:45.595Z,8.40
2022-09-07T18:13:44.387Z,6.70
2022-09-07T18:33:44.100Z,7.00
2022-09-07T18:53:44.826Z,8.10
2022-09-07T19:13:43.560Z,8.00
2022-09-07T19:33:43.268Z,9.60
2022-09-07T19:53:42.998Z,9.10
2022-09-07T20:13:42.718Z,11.10
2022-09-07T20:33:42.440Z,10.30
2022-09-07T20:53:42.164Z,11.50
2022-09-07T21:13:41.883Z,10.90
2022-09-07T21:33:41.620Z,11.10
2022-09-07T21:53:41.331Z,10.10
2022-09-07T22:13:41.038Z,15.90
2022-09-07T22:33:40.789Z,13.00
2022-09-07T22:53:40.474Z,14.10
2022-09-07T23:13:40.192Z,11.70
2022-09-07T23:33:39.920Z,12.70
2022-09-07T23:53:40.429Z,12.80
