createdAt,value
2022-11-10T00:00:18.080Z,0.00
2022-11-10T00:01:18.060Z,0.00
2022-11-10T00:02:18.054Z,0.00
2022-11-10T00:03:18.139Z,0.00
2022-11-10T00:04:18.921Z,0.00
2022-11-10T00:05:18.019Z,0.00
2022-11-10T00:06:18.010Z,0.00
2022-11-10T00:07:18.015Z,0.00
2022-11-10T00:08:17.991Z,0.00
2022-11-10T00:09:17.993Z,0.00
2022-11-10T00:10:17.972Z,0.00
2022-11-10T00:11:17.949Z,0.00
2022-11-10T00:12:17.951Z,0.00
2022-11-10T00:13:17.931Z,0.00
2022-11-10T00:14:17.920Z,0.00
2022-11-10T00:15:17.950Z,0.00
2022-11-10T00:16:17.902Z,0.00
2022-11-10T00:17:17.892Z,0.00
2022-11-10T00:18:17.873Z,0.00
2022-11-10T00:19:17.861Z,0.00
2022-11-10T00:20:17.852Z,0.00
2022-11-10T00:21:17.851Z,0.00
2022-11-10T00:22:17.833Z,0.00
2022-11-10T00:23:17.827Z,0.00
2022-11-10T00:24:17.801Z,0.00
2022-11-10T00:25:17.790Z,0.00
2022-11-10T00:26:24.855Z,0.00
2022-11-10T00:27:17.775Z,0.00
2022-11-10T00:28:17.765Z,0.00
2022-11-10T00:29:17.745Z,0.00
2022-11-10T00:30:17.744Z,0.00
2022-11-10T00:31:17.724Z,0.00
2022-11-10T00:32:17.745Z,0.00
2022-11-10T00:33:17.706Z,0.00
2022-11-10T00:34:17.696Z,0.00
2022-11-10T00:35:17.684Z,0.00
2022-11-10T00:36:17.675Z,0.00
2022-11-10T00:37:17.654Z,0.00
2022-11-10T00:38:17.674Z,0.00
2022-11-10T00:39:17.634Z,0.00
2022-11-10T00:40:17.633Z,0.00
2022-11-10T00:41:17.614Z,0.00
2022-11-10T00:42:17.604Z,0.00
2022-11-10T00:43:21.238Z,0.00
2022-11-10T00:44:18.613Z,0.00
2022-11-10T00:45:17.564Z,0.00
2022-11-10T00:46:17.564Z,0.00
2022-11-10T00:47:17.544Z,0.00
2022-11-10T00:48:17.536Z,0.00
2022-11-10T00:49:17.555Z,0.00
2022-11-10T00:50:17.535Z,0.00
2022-11-10T00:51:17.504Z,0.00
2022-11-10T00:52:17.505Z,0.00
2022-11-10T00:53:17.479Z,0.00
2022-11-10T00:54:17.474Z,0.00
2022-11-10T00:55:17.455Z,0.00
2022-11-10T00:56:17.473Z,0.00
2022-11-10T00:57:17.436Z,0.00
2022-11-10T00:58:17.425Z,0.00
2022-11-10T00:59:17.405Z,0.00
2022-11-10T01:00:17.403Z,0.00
2022-11-10T01:01:17.422Z,0.00
2022-11-10T01:02:17.395Z,0.00
2022-11-10T01:03:17.365Z,0.00
2022-11-10T01:04:17.357Z,0.00
2022-11-10T01:05:17.346Z,0.00
2022-11-10T01:06:17.339Z,0.00
2022-11-10T01:07:17.384Z,0.00
2022-11-10T01:08:17.314Z,0.00
2022-11-10T01:09:17.304Z,0.00
2022-11-10T01:10:17.296Z,0.00
2022-11-10T01:11:17.275Z,0.00
2022-11-10T01:12:17.273Z,0.00
2022-11-10T01:13:17.293Z,0.00
2022-11-10T01:14:17.245Z,0.00
2022-11-10T01:15:17.237Z,0.00
2022-11-10T01:16:17.228Z,0.00
2022-11-10T01:17:17.215Z,0.00
2022-11-10T01:18:17.203Z,0.00
2022-11-10T01:19:17.204Z,0.00
2022-11-10T01:20:17.182Z,0.00
2022-11-10T01:21:17.165Z,0.00
2022-11-10T01:22:17.159Z,0.00
2022-11-10T01:23:17.144Z,0.00
2022-11-10T01:24:17.156Z,0.00
2022-11-10T01:25:17.118Z,0.00
2022-11-10T01:26:17.115Z,0.00
2022-11-10T01:27:17.095Z,0.00
2022-11-10T01:28:17.096Z,0.00
2022-11-10T01:29:17.075Z,0.00
2022-11-10T01:30:17.084Z,0.00
2022-11-10T01:31:17.058Z,0.00
2022-11-10T01:32:17.054Z,0.00
2022-11-10T01:33:17.034Z,0.00
2022-11-10T01:34:17.024Z,0.00
2022-11-10T01:35:17.014Z,0.00
2022-11-10T01:36:17.035Z,0.00
2022-11-10T01:37:16.994Z,0.00
2022-11-10T01:38:16.989Z,0.00
2022-11-10T01:39:16.966Z,0.00
2022-11-10T01:40:16.991Z,0.00
2022-11-10T01:41:16.943Z,0.00
2022-11-10T01:42:16.954Z,0.00
2022-11-10T01:43:16.926Z,0.00
2022-11-10T01:44:16.914Z,0.00
2022-11-10T01:45:16.904Z,0.00
2022-11-10T01:46:16.899Z,0.00
2022-11-10T01:47:16.875Z,0.00
2022-11-10T01:48:16.894Z,0.00
2022-11-10T01:49:16.855Z,0.00
2022-11-10T01:50:16.856Z,0.00
2022-11-10T01:51:16.833Z,0.00
2022-11-10T01:52:16.823Z,0.00
2022-11-10T01:53:16.814Z,0.00
2022-11-10T01:54:16.882Z,0.00
2022-11-10T01:55:16.791Z,0.00
2022-11-10T01:56:16.783Z,0.00
2022-11-10T01:57:16.765Z,0.00
2022-11-10T01:58:16.755Z,0.00
2022-11-10T01:59:16.745Z,0.00
2022-11-10T02:00:16.752Z,0.00
2022-11-10T02:01:16.783Z,0.00
2022-11-10T02:02:16.714Z,0.00
2022-11-10T02:03:16.754Z,0.00
2022-11-10T02:04:16.694Z,0.00
2022-11-10T02:05:16.715Z,0.00
2022-11-10T02:06:16.665Z,0.00
2022-11-10T02:07:16.722Z,0.00
2022-11-10T02:08:16.651Z,0.00
2022-11-10T02:09:16.635Z,0.00
2022-11-10T02:10:16.624Z,0.00
2022-11-10T02:11:16.634Z,0.00
2022-11-10T02:12:16.601Z,0.00
2022-11-10T02:13:16.594Z,0.00
2022-11-10T02:14:16.583Z,0.00
2022-11-10T02:15:16.581Z,0.00
2022-11-10T02:16:16.565Z,0.00
2022-11-10T02:17:16.566Z,0.00
2022-11-10T02:18:16.536Z,0.00
2022-11-10T02:19:16.523Z,0.00
2022-11-10T02:20:16.512Z,0.00
2022-11-10T02:21:16.503Z,0.00
2022-11-10T02:22:16.521Z,0.00
2022-11-10T02:23:16.484Z,0.00
2022-11-10T02:24:16.463Z,0.00
2022-11-10T02:25:16.461Z,0.00
2022-11-10T02:26:16.443Z,0.00
2022-11-10T02:27:16.440Z,0.00
2022-11-10T02:28:16.456Z,0.00
2022-11-10T02:29:16.414Z,0.00
2022-11-10T02:30:16.402Z,0.00
2022-11-10T02:31:16.395Z,0.00
2022-11-10T02:32:16.374Z,0.00
2022-11-10T02:33:16.375Z,0.00
2022-11-10T02:34:16.373Z,0.00
2022-11-10T02:35:16.539Z,0.00
2022-11-10T02:36:16.341Z,0.00
2022-11-10T02:37:16.322Z,0.00
2022-11-10T02:38:16.314Z,0.00
2022-11-10T02:39:16.324Z,0.00
2022-11-10T02:40:16.285Z,0.00
2022-11-10T02:41:16.283Z,0.00
2022-11-10T02:42:16.271Z,0.00
2022-11-10T02:43:16.266Z,0.00
2022-11-10T02:44:16.242Z,0.00
2022-11-10T02:45:16.252Z,0.00
2022-11-10T02:46:16.222Z,0.00
2022-11-10T02:47:16.228Z,0.00
2022-11-10T02:48:16.203Z,0.00
2022-11-10T02:49:16.192Z,0.00
2022-11-10T02:50:16.201Z,0.00
2022-11-10T02:51:16.172Z,0.00
2022-11-10T02:52:16.156Z,0.00
2022-11-10T02:53:16.153Z,0.00
2022-11-10T02:54:16.132Z,0.00
2022-11-10T02:55:16.122Z,0.00
2022-11-10T02:56:16.145Z,0.00
2022-11-10T02:57:16.104Z,0.00
2022-11-10T02:58:16.089Z,0.00
2022-11-10T02:59:16.083Z,0.00
2022-11-10T03:00:16.070Z,0.00
2022-11-10T03:01:16.120Z,0.00
2022-11-10T03:02:16.075Z,0.00
2022-11-10T03:03:16.040Z,0.00
2022-11-10T03:04:16.032Z,0.00
2022-11-10T03:05:16.013Z,0.00
2022-11-10T03:06:16.005Z,0.00
2022-11-10T03:07:16.025Z,0.00
2022-11-10T03:08:15.994Z,0.00
2022-11-10T03:09:15.971Z,0.00
2022-11-10T03:10:15.961Z,0.00
2022-11-10T03:11:15.951Z,0.00
2022-11-10T03:12:15.934Z,0.00
2022-11-10T03:13:15.921Z,0.00
2022-11-10T03:14:15.924Z,0.00
2022-11-10T03:15:15.901Z,0.00
2022-11-10T03:16:15.891Z,0.00
2022-11-10T03:17:15.881Z,0.00
2022-11-10T03:18:15.872Z,0.00
2022-11-10T03:19:15.880Z,0.00
2022-11-10T03:20:15.853Z,0.00
2022-11-10T03:21:15.842Z,0.00
2022-11-10T03:22:15.821Z,0.00
2022-11-10T03:23:15.815Z,0.00
2022-11-10T03:24:15.800Z,0.00
2022-11-10T03:25:15.817Z,0.00
2022-11-10T03:26:15.781Z,0.00
2022-11-10T03:27:15.770Z,0.00
2022-11-10T03:28:15.759Z,0.00
2022-11-10T03:29:15.752Z,0.00
2022-11-10T03:30:15.731Z,0.00
2022-11-10T03:31:15.749Z,0.00
2022-11-10T03:32:15.710Z,0.00
2022-11-10T03:33:15.702Z,0.00
2022-11-10T03:34:15.693Z,0.00
2022-11-10T03:35:15.685Z,0.00
2022-11-10T03:36:15.702Z,0.00
2022-11-10T03:37:15.668Z,0.00
2022-11-10T03:38:15.645Z,0.00
2022-11-10T03:39:15.644Z,0.00
2022-11-10T03:40:15.632Z,0.00
2022-11-10T03:41:20.184Z,0.00
2022-11-10T03:42:16.623Z,0.00
2022-11-10T03:43:15.592Z,0.00
2022-11-10T03:44:15.581Z,0.00
2022-11-10T03:45:15.580Z,0.00
2022-11-10T03:46:15.556Z,0.00
2022-11-10T03:47:15.570Z,0.00
2022-11-10T03:48:15.531Z,0.00
2022-11-10T03:49:15.523Z,0.00
2022-11-10T03:50:15.518Z,0.00
2022-11-10T03:51:15.500Z,0.00
2022-11-10T03:52:15.493Z,0.00
2022-11-10T03:53:15.501Z,0.00
2022-11-10T03:54:15.469Z,0.00
2022-11-10T03:55:15.460Z,0.00
2022-11-10T03:56:15.444Z,0.00
2022-11-10T03:57:15.438Z,0.00
2022-11-10T03:58:15.426Z,0.00
2022-11-10T03:59:15.441Z,0.00
2022-11-10T04:00:15.400Z,0.00
2022-11-10T04:01:15.445Z,0.00
2022-11-10T04:02:15.380Z,0.00
2022-11-10T04:03:15.370Z,0.00
2022-11-10T04:04:15.381Z,0.00
2022-11-10T04:05:15.350Z,0.00
2022-11-10T04:06:15.331Z,0.00
2022-11-10T04:07:15.372Z,0.00
2022-11-10T04:08:15.310Z,0.00
2022-11-10T04:09:15.305Z,0.00
2022-11-10T04:10:15.340Z,0.00
2022-11-10T04:11:15.280Z,0.00
2022-11-10T04:12:16.151Z,0.00
2022-11-10T04:13:15.259Z,0.00
2022-11-10T04:14:15.241Z,0.00
2022-11-10T04:15:15.240Z,0.00
2022-11-10T04:16:15.246Z,0.00
2022-11-10T04:17:15.213Z,0.00
2022-11-10T04:18:15.199Z,0.00
2022-11-10T04:19:15.189Z,0.00
2022-11-10T04:20:15.182Z,0.00
2022-11-10T04:21:15.171Z,0.00
2022-11-10T04:22:15.180Z,0.00
2022-11-10T04:23:15.149Z,0.00
2022-11-10T04:24:15.156Z,0.00
2022-11-10T04:25:15.130Z,0.00
2022-11-10T04:26:15.109Z,0.00
2022-11-10T04:27:15.100Z,0.00
2022-11-10T04:28:15.110Z,0.00
2022-11-10T04:29:15.089Z,0.00
2022-11-10T04:30:15.070Z,0.00
2022-11-10T04:31:15.068Z,0.00
2022-11-10T04:32:15.048Z,0.00
2022-11-10T04:33:15.038Z,0.00
2022-11-10T04:34:15.041Z,0.00
2022-11-10T04:35:15.024Z,0.00
2022-11-10T04:36:14.999Z,0.00
2022-11-10T04:37:14.988Z,0.00
2022-11-10T04:38:14.978Z,0.00
2022-11-10T04:39:14.970Z,0.00
2022-11-10T04:40:14.981Z,0.00
2022-11-10T04:41:14.948Z,0.00
2022-11-10T04:42:14.933Z,0.00
2022-11-10T04:43:14.927Z,0.00
2022-11-10T04:44:14.913Z,0.00
2022-11-10T04:45:14.904Z,0.00
2022-11-10T04:46:14.900Z,0.00
2022-11-10T04:47:14.879Z,0.00
2022-11-10T04:48:14.867Z,0.00
2022-11-10T04:49:14.858Z,0.00
2022-11-10T04:50:14.848Z,0.00
2022-11-10T04:51:14.918Z,0.00
2022-11-10T04:52:14.825Z,0.00
2022-11-10T04:53:14.817Z,0.00
2022-11-10T04:54:14.800Z,0.00
2022-11-10T04:55:14.789Z,0.00
2022-11-10T04:56:14.776Z,0.00
2022-11-10T04:57:14.789Z,0.00
2022-11-10T04:58:14.761Z,0.00
2022-11-10T04:59:14.749Z,0.00
2022-11-10T05:00:14.730Z,0.00
2022-11-10T05:01:14.812Z,0.00
2022-11-10T05:02:14.721Z,0.00
2022-11-10T05:03:14.729Z,0.00
2022-11-10T05:04:14.693Z,0.00
2022-11-10T05:05:14.682Z,0.00
2022-11-10T05:06:14.669Z,0.00
2022-11-10T05:07:14.720Z,0.00
2022-11-10T05:08:14.680Z,0.00
2022-11-10T05:09:14.639Z,0.00
2022-11-10T05:10:14.620Z,0.00
2022-11-10T05:11:14.619Z,0.00
2022-11-10T05:12:18.507Z,0.00
2022-11-10T05:13:15.617Z,0.00
2022-11-10T05:14:14.579Z,0.00
2022-11-10T05:15:14.575Z,0.00
2022-11-10T05:16:14.558Z,0.00
2022-11-10T05:17:14.549Z,0.00
2022-11-10T05:18:14.540Z,0.00
2022-11-10T05:19:14.539Z,0.00
2022-11-10T05:20:14.510Z,0.00
2022-11-10T05:21:14.507Z,0.00
2022-11-10T05:22:14.490Z,0.00
2022-11-10T05:23:14.478Z,0.00
2022-11-10T05:24:14.490Z,0.00
2022-11-10T05:25:14.459Z,0.00
2022-11-10T05:26:14.450Z,0.00
2022-11-10T05:27:14.440Z,0.00
2022-11-10T05:28:14.421Z,0.00
2022-11-10T05:29:14.423Z,0.00
2022-11-10T05:30:14.490Z,0.00
2022-11-10T05:31:14.389Z,0.00
2022-11-10T05:32:14.379Z,0.00
2022-11-10T05:33:14.371Z,0.00
2022-11-10T05:34:14.356Z,0.00
2022-11-10T05:35:14.347Z,0.00
2022-11-10T05:36:14.348Z,0.00
2022-11-10T05:37:14.332Z,0.00
2022-11-10T05:38:14.308Z,0.00
2022-11-10T05:39:14.298Z,0.00
2022-11-10T05:40:14.287Z,0.00
2022-11-10T05:41:14.302Z,0.00
2022-11-10T05:42:14.267Z,0.00
2022-11-10T05:43:14.258Z,0.00
2022-11-10T05:44:14.239Z,0.00
2022-11-10T05:45:14.236Z,0.00
2022-11-10T05:46:14.217Z,0.00
2022-11-10T05:47:14.249Z,0.00
2022-11-10T05:48:14.197Z,0.00
2022-11-10T05:49:14.188Z,0.00
2022-11-10T05:50:14.175Z,0.00
2022-11-10T05:51:14.167Z,0.00
2022-11-10T05:52:14.147Z,0.00
2022-11-10T05:53:14.168Z,0.00
2022-11-10T05:54:14.128Z,0.00
2022-11-10T05:55:14.117Z,4.00
2022-11-10T05:56:14.114Z,4.00
2022-11-10T05:57:14.098Z,4.00
2022-11-10T05:58:14.088Z,0.00
2022-11-10T05:59:14.099Z,4.00
2022-11-10T06:00:14.067Z,4.00
2022-11-10T06:01:14.069Z,8.00
2022-11-10T06:02:14.048Z,4.00
2022-11-10T06:03:14.075Z,8.00
2022-11-10T06:04:14.018Z,8.00
2022-11-10T06:05:14.037Z,8.00
2022-11-10T06:06:13.995Z,12.00
2022-11-10T06:07:14.032Z,16.00
2022-11-10T06:08:13.975Z,16.00
2022-11-10T06:09:13.967Z,20.00
2022-11-10T06:10:13.947Z,24.00
2022-11-10T06:11:13.983Z,28.00
2022-11-10T06:12:13.934Z,32.00
2022-11-10T06:13:13.918Z,40.00
2022-11-10T06:14:13.907Z,44.00
2022-11-10T06:15:13.895Z,52.00
2022-11-10T06:16:13.886Z,60.00
2022-11-10T06:17:13.887Z,68.00
2022-11-10T06:18:13.866Z,80.00
2022-11-10T06:19:13.885Z,92.00
2022-11-10T06:20:13.851Z,104.00
2022-11-10T06:21:13.825Z,120.00
2022-11-10T06:22:13.836Z,136.00
2022-11-10T06:23:13.856Z,152.00
2022-11-10T06:24:13.796Z,168.00
2022-11-10T06:25:13.776Z,188.00
2022-11-10T06:26:13.767Z,212.00
2022-11-10T06:27:22.556Z,232.00
2022-11-10T06:28:13.755Z,256.00
2022-11-10T06:29:15.189Z,284.00
2022-11-10T06:30:13.731Z,312.00
2022-11-10T06:31:13.715Z,336.00
2022-11-10T06:32:13.712Z,368.00
2022-11-10T06:33:13.716Z,400.00
2022-11-10T06:34:13.686Z,432.00
2022-11-10T06:35:13.667Z,460.00
2022-11-10T06:36:13.655Z,496.00
2022-11-10T06:37:13.646Z,528.00
2022-11-10T06:38:13.639Z,564.00
2022-11-10T06:39:13.636Z,604.00
2022-11-10T06:40:13.613Z,640.00
2022-11-10T06:41:13.603Z,680.00
2022-11-10T06:42:13.596Z,720.00
2022-11-10T06:43:13.576Z,756.00
2022-11-10T06:44:13.655Z,796.00
2022-11-10T06:45:13.556Z,836.00
2022-11-10T06:46:13.543Z,876.00
2022-11-10T06:47:13.545Z,912.00
2022-11-10T06:48:13.530Z,952.00
2022-11-10T06:49:13.506Z,988.00
2022-11-10T06:50:13.520Z,1008.00
2022-11-10T06:51:13.498Z,1004.00
2022-11-10T06:52:13.484Z,992.00
2022-11-10T06:53:13.466Z,980.00
2022-11-10T06:54:13.456Z,988.00
2022-11-10T06:55:13.732Z,1012.00
2022-11-10T06:56:13.444Z,1048.00
2022-11-10T06:57:13.426Z,1088.00
2022-11-10T06:58:13.755Z,1124.00
2022-11-10T06:59:13.397Z,1164.00
2022-11-10T07:00:13.394Z,1208.00
2022-11-10T07:01:16.565Z,1256.00
2022-11-10T07:02:14.495Z,1304.00
2022-11-10T07:03:13.356Z,1356.00
2022-11-10T07:04:19.775Z,1420.00
2022-11-10T07:05:14.344Z,1516.00
2022-11-10T07:06:13.344Z,1644.00
2022-11-10T07:07:13.740Z,1804.00
2022-11-10T07:08:13.933Z,2008.00
2022-11-10T07:09:13.416Z,2196.00
2022-11-10T07:10:13.945Z,2348.00
2022-11-10T07:11:13.270Z,2512.00
2022-11-10T07:12:13.283Z,2660.00
2022-11-10T07:13:13.242Z,2876.00
2022-11-10T07:14:13.996Z,3228.00
2022-11-10T07:15:13.214Z,3464.00
2022-11-10T07:16:13.204Z,3676.00
2022-11-10T07:17:13.892Z,3932.00
2022-11-10T07:18:13.384Z,4032.00
2022-11-10T07:19:13.287Z,4176.00
2022-11-10T07:20:13.926Z,4396.00
2022-11-10T07:21:14.533Z,4556.00
2022-11-10T07:22:13.148Z,4676.00
2022-11-10T07:23:13.143Z,4792.00
2022-11-10T07:24:13.225Z,5052.00
2022-11-10T07:25:13.106Z,5372.00
2022-11-10T07:26:13.235Z,5592.00
2022-11-10T07:27:13.085Z,5760.00
2022-11-10T07:28:13.266Z,6184.00
2022-11-10T07:29:13.364Z,6248.00
2022-11-10T07:30:13.365Z,6468.00
2022-11-10T07:31:13.475Z,6456.00
2022-11-10T07:32:13.484Z,6600.00
2022-11-10T07:33:13.013Z,7260.00
2022-11-10T07:34:13.494Z,7292.00
2022-11-10T07:35:13.019Z,7756.00
2022-11-10T07:36:13.013Z,8088.00
2022-11-10T07:37:12.980Z,8160.00
2022-11-10T07:38:12.979Z,6608.00
2022-11-10T07:39:13.134Z,7256.00
2022-11-10T07:40:12.953Z,8204.00
2022-11-10T07:41:13.142Z,7956.00
2022-11-10T07:42:12.915Z,7272.00
2022-11-10T07:43:13.264Z,5428.00
2022-11-10T07:44:12.895Z,5516.00
2022-11-10T07:45:12.903Z,6664.00
2022-11-10T07:46:13.274Z,5616.00
2022-11-10T07:47:13.395Z,5276.00
2022-11-10T07:48:12.853Z,4428.00
2022-11-10T07:49:12.835Z,4780.00
2022-11-10T07:50:12.825Z,4708.00
2022-11-10T07:51:12.834Z,4284.00
2022-11-10T07:52:13.525Z,4344.00
2022-11-10T07:53:12.796Z,4724.00
2022-11-10T07:54:12.783Z,5260.00
2022-11-10T07:55:12.764Z,4924.00
2022-11-10T07:56:13.534Z,4640.00
2022-11-10T07:57:12.773Z,5232.00
2022-11-10T07:58:12.744Z,5248.00
2022-11-10T07:59:12.723Z,5172.00
2022-11-10T08:00:12.722Z,5376.00
2022-11-10T08:01:12.747Z,5480.00
2022-11-10T08:02:13.472Z,5540.00
2022-11-10T08:03:13.443Z,6436.00
2022-11-10T08:04:13.434Z,5844.00
2022-11-10T08:05:13.413Z,6460.00
2022-11-10T08:06:13.491Z,6664.00
2022-11-10T08:07:12.731Z,6812.00
2022-11-10T08:08:12.653Z,6288.00
2022-11-10T08:09:12.626Z,6648.00
2022-11-10T08:10:12.606Z,7044.00
2022-11-10T08:11:12.594Z,8948.00
2022-11-10T08:12:12.577Z,9104.00
2022-11-10T08:13:12.584Z,8440.00
2022-11-10T08:14:12.575Z,8692.00
2022-11-10T08:15:12.545Z,8064.00
2022-11-10T08:16:12.533Z,7492.00
2022-11-10T08:17:12.885Z,7832.00
2022-11-10T08:18:12.513Z,9608.00
2022-11-10T08:19:12.894Z,9780.00
2022-11-10T08:20:13.005Z,10848.00
2022-11-10T08:21:13.016Z,7892.00
2022-11-10T08:22:13.041Z,16576.00
2022-11-10T08:23:13.024Z,14680.00
2022-11-10T08:24:12.444Z,17312.00
2022-11-10T08:25:12.444Z,17344.00
2022-11-10T08:26:12.543Z,9860.00
2022-11-10T08:27:12.407Z,18400.00
2022-11-10T08:28:12.404Z,11324.00
2022-11-10T08:29:12.383Z,14692.00
2022-11-10T08:30:12.444Z,16128.00
2022-11-10T08:31:12.362Z,16192.00
2022-11-10T08:32:12.357Z,16160.00
2022-11-10T08:33:12.345Z,16192.00
2022-11-10T08:34:12.334Z,14152.00
2022-11-10T08:35:12.316Z,14268.00
2022-11-10T08:36:12.915Z,16032.00
2022-11-10T08:37:12.304Z,13648.00
2022-11-10T08:38:12.287Z,14736.00
2022-11-10T08:39:13.317Z,16800.00
2022-11-10T08:40:13.664Z,11380.00
2022-11-10T08:41:12.258Z,18080.00
2022-11-10T08:42:12.774Z,19488.00
2022-11-10T08:43:12.227Z,20384.00
2022-11-10T08:44:13.549Z,18560.00
2022-11-10T08:45:12.204Z,17280.00
2022-11-10T08:46:12.198Z,17440.00
2022-11-10T08:47:12.776Z,17760.00
2022-11-10T08:48:12.201Z,15328.00
2022-11-10T08:49:12.171Z,19136.00
2022-11-10T08:50:12.917Z,20448.00
2022-11-10T08:51:12.905Z,20256.00
2022-11-10T08:52:12.896Z,21056.00
2022-11-10T08:53:12.885Z,21248.00
2022-11-10T08:54:12.106Z,21888.00
2022-11-10T08:55:12.125Z,21440.00
2022-11-10T08:56:12.089Z,22240.00
2022-11-10T08:57:12.075Z,22336.00
2022-11-10T08:58:12.054Z,22688.00
2022-11-10T08:59:12.260Z,22304.00
2022-11-10T09:00:12.035Z,21952.00
2022-11-10T09:01:12.295Z,23040.00
2022-11-10T09:02:12.028Z,23200.00
2022-11-10T09:03:12.391Z,22912.00
2022-11-10T09:04:12.080Z,22944.00
2022-11-10T09:05:12.405Z,22144.00
2022-11-10T09:06:12.514Z,22752.00
2022-11-10T09:07:12.565Z,22176.00
2022-11-10T09:08:11.947Z,22560.00
2022-11-10T09:09:11.935Z,23328.00
2022-11-10T09:10:12.682Z,23968.00
2022-11-10T09:11:11.924Z,23840.00
2022-11-10T09:12:11.898Z,23200.00
2022-11-10T09:13:11.886Z,22752.00
2022-11-10T09:14:11.877Z,22368.00
2022-11-10T09:15:12.166Z,13284.00
2022-11-10T09:16:12.177Z,6692.00
2022-11-10T09:17:11.846Z,6312.00
2022-11-10T09:18:11.840Z,5924.00
2022-11-10T09:19:21.636Z,5644.00
2022-11-10T09:20:12.906Z,5492.00
2022-11-10T09:21:12.312Z,5436.00
2022-11-10T09:22:12.317Z,5356.00
2022-11-10T09:23:11.776Z,5316.00
2022-11-10T09:24:11.768Z,5284.00
2022-11-10T09:25:11.768Z,5236.00
2022-11-10T09:26:12.279Z,5196.00
2022-11-10T09:27:11.730Z,5216.00
2022-11-10T09:28:11.738Z,5236.00
2022-11-10T09:29:11.707Z,5216.00
2022-11-10T09:30:16.354Z,5212.00
2022-11-10T09:31:13.269Z,5164.00
2022-11-10T09:32:11.678Z,5048.00
2022-11-10T09:33:12.202Z,4780.00
2022-11-10T09:34:11.649Z,5116.00
2022-11-10T09:35:11.639Z,5100.00
2022-11-10T09:36:11.639Z,5140.00
2022-11-10T09:37:12.390Z,5128.00
2022-11-10T09:38:12.817Z,5036.00
2022-11-10T09:39:12.358Z,4452.00
2022-11-10T09:40:13.018Z,5036.00
2022-11-10T09:41:11.628Z,4984.00
2022-11-10T09:42:11.568Z,5092.00
2022-11-10T09:43:11.557Z,5084.00
2022-11-10T09:44:11.551Z,5060.00
2022-11-10T09:45:11.760Z,5116.00
2022-11-10T09:46:11.518Z,5116.00
2022-11-10T09:47:12.468Z,5128.00
2022-11-10T09:48:11.502Z,5116.00
2022-11-10T09:49:11.483Z,5128.00
2022-11-10T09:50:11.497Z,5120.00
2022-11-10T09:51:11.599Z,5104.00
2022-11-10T09:52:11.999Z,5112.00
2022-11-10T09:53:12.032Z,5108.00
2022-11-10T09:54:12.071Z,5112.00
2022-11-10T09:55:11.420Z,5076.00
2022-11-10T09:56:11.439Z,5008.00
2022-11-10T09:57:11.389Z,5012.00
2022-11-10T09:58:11.387Z,5136.00
2022-11-10T09:59:11.378Z,5192.00
2022-11-10T10:00:11.552Z,5200.00
2022-11-10T10:01:11.391Z,5100.00
2022-11-10T10:02:11.369Z,5068.00
2022-11-10T10:03:11.332Z,4964.00
2022-11-10T10:04:11.329Z,4908.00
2022-11-10T10:05:11.299Z,4816.00
2022-11-10T10:06:11.310Z,4892.00
2022-11-10T10:07:11.957Z,4800.00
2022-11-10T10:08:11.298Z,4312.00
2022-11-10T10:09:11.695Z,5032.00
2022-11-10T10:10:16.991Z,5136.00
2022-11-10T10:11:12.231Z,5124.00
2022-11-10T10:12:11.745Z,5160.00
2022-11-10T10:13:11.222Z,5088.00
2022-11-10T10:14:11.220Z,5064.00
2022-11-10T10:15:11.964Z,5112.00
2022-11-10T10:16:11.180Z,5088.00
2022-11-10T10:17:11.189Z,5056.00
2022-11-10T10:18:11.162Z,5012.00
2022-11-10T10:19:12.170Z,5008.00
2022-11-10T10:20:11.149Z,4996.00
2022-11-10T10:21:11.891Z,5004.00
2022-11-10T10:22:11.878Z,4988.00
2022-11-10T10:23:11.101Z,4944.00
2022-11-10T10:24:15.245Z,4960.00
2022-11-10T10:25:12.092Z,4936.00
2022-11-10T10:26:11.071Z,4932.00
2022-11-10T10:27:11.061Z,4952.00
2022-11-10T10:28:11.050Z,4972.00
2022-11-10T10:29:11.281Z,5024.00
2022-11-10T10:30:11.311Z,5072.00
2022-11-10T10:31:11.011Z,5020.00
2022-11-10T10:32:11.000Z,5148.00
2022-11-10T10:33:10.990Z,5176.00
2022-11-10T10:34:11.459Z,5188.00
2022-11-10T10:35:10.971Z,5224.00
2022-11-10T10:36:10.981Z,5236.00
2022-11-10T10:37:11.563Z,5248.00
2022-11-10T10:38:11.591Z,5264.00
2022-11-10T10:39:11.632Z,5272.00
2022-11-10T10:40:10.934Z,5288.00
2022-11-10T10:41:10.902Z,5292.00
2022-11-10T10:42:10.902Z,5300.00
2022-11-10T10:43:10.881Z,5000.00
2022-11-10T10:44:10.872Z,4340.00
2022-11-10T10:45:10.941Z,4036.00
2022-11-10T10:46:10.842Z,4328.00
2022-11-10T10:47:10.863Z,4516.00
2022-11-10T10:48:10.822Z,4140.00
2022-11-10T10:49:29.191Z,4084.00
2022-11-10T10:50:11.801Z,4112.00
2022-11-10T10:51:10.791Z,3956.00
2022-11-10T10:52:11.273Z,4004.00
2022-11-10T10:53:10.797Z,5032.00
2022-11-10T10:54:10.751Z,5112.00
2022-11-10T10:55:10.743Z,4508.00
2022-11-10T10:56:10.734Z,4300.00
2022-11-10T10:57:10.723Z,4920.00
2022-11-10T10:58:10.712Z,5048.00
2022-11-10T10:59:10.722Z,5076.00
2022-11-10T11:00:10.684Z,5084.00
2022-11-10T11:01:10.734Z,5152.00
2022-11-10T11:02:10.675Z,5036.00
2022-11-10T11:03:11.443Z,5156.00
2022-11-10T11:04:11.408Z,5120.00
2022-11-10T11:05:11.072Z,5116.00
2022-11-10T11:06:10.623Z,4944.00
2022-11-10T11:07:10.679Z,5104.00
2022-11-10T11:08:10.602Z,4980.00
2022-11-10T11:09:10.591Z,4144.00
2022-11-10T11:10:10.573Z,3748.00
2022-11-10T11:11:10.602Z,3724.00
2022-11-10T11:12:10.558Z,3772.00
2022-11-10T11:13:10.543Z,3888.00
2022-11-10T11:14:10.533Z,4152.00
2022-11-10T11:15:10.524Z,4564.00
2022-11-10T11:16:10.504Z,4384.00
2022-11-10T11:17:10.615Z,4388.00
2022-11-10T11:18:10.494Z,4636.00
2022-11-10T11:19:10.473Z,4668.00
2022-11-10T11:20:10.465Z,4544.00
2022-11-10T11:21:10.451Z,4560.00
2022-11-10T11:22:10.435Z,4580.00
2022-11-10T11:23:10.455Z,4528.00
2022-11-10T11:24:10.423Z,4468.00
2022-11-10T11:25:10.428Z,4368.00
2022-11-10T11:26:10.397Z,4116.00
2022-11-10T11:27:10.403Z,4108.00
2022-11-10T11:28:10.376Z,4140.00
2022-11-10T11:29:10.405Z,4496.00
2022-11-10T11:30:10.353Z,4516.00
2022-11-10T11:31:10.343Z,4508.00
2022-11-10T11:32:10.341Z,4504.00
2022-11-10T11:33:10.325Z,4496.00
2022-11-10T11:34:10.335Z,4488.00
2022-11-10T11:35:10.304Z,4496.00
2022-11-10T11:36:10.283Z,4488.00
2022-11-10T11:37:14.082Z,4476.00
2022-11-10T11:38:11.254Z,4472.00
2022-11-10T11:39:10.255Z,4444.00
2022-11-10T11:40:10.258Z,4432.00
2022-11-10T11:41:10.234Z,4448.00
2022-11-10T11:42:10.217Z,4448.00
2022-11-10T11:43:10.203Z,4452.00
2022-11-10T11:44:10.195Z,4436.00
2022-11-10T11:45:10.184Z,4432.00
2022-11-10T11:46:11.667Z,4444.00
2022-11-10T11:47:10.162Z,4428.00
2022-11-10T11:48:10.155Z,4428.00
2022-11-10T11:49:10.144Z,4428.00
2022-11-10T11:50:10.124Z,4428.00
2022-11-10T11:51:10.144Z,4440.00
2022-11-10T11:52:10.120Z,4452.00
2022-11-10T11:53:10.096Z,4456.00
2022-11-10T11:54:10.088Z,4452.00
2022-11-10T11:55:10.075Z,4452.00
2022-11-10T11:56:10.085Z,4448.00
2022-11-10T11:57:10.075Z,4444.00
2022-11-10T11:58:10.037Z,4448.00
2022-11-10T11:59:10.035Z,4284.00
2022-11-10T12:00:10.044Z,4472.00
2022-11-10T12:01:10.006Z,4512.00
2022-11-10T12:02:10.080Z,4524.00
2022-11-10T12:03:10.034Z,4496.00
2022-11-10T12:04:09.975Z,4460.00
2022-11-10T12:05:09.975Z,4328.00
2022-11-10T12:06:09.945Z,4340.00
2022-11-10T12:07:09.980Z,4224.00
2022-11-10T12:08:09.927Z,4160.00
2022-11-10T12:09:09.945Z,4280.00
2022-11-10T12:10:09.916Z,4304.00
2022-11-10T12:11:09.894Z,4364.00
2022-11-10T12:12:09.875Z,4396.00
2022-11-10T12:13:09.866Z,4404.00
2022-11-10T12:14:09.853Z,4396.00
2022-11-10T12:15:09.866Z,4416.00
2022-11-10T12:16:09.841Z,4416.00
2022-11-10T12:17:09.825Z,4324.00
2022-11-10T12:18:09.812Z,4400.00
2022-11-10T12:19:09.805Z,4424.00
2022-11-10T12:20:09.815Z,4444.00
2022-11-10T12:21:09.775Z,4448.00
2022-11-10T12:22:09.764Z,4412.00
2022-11-10T12:23:09.755Z,4440.00
2022-11-10T12:24:10.622Z,4436.00
2022-11-10T12:25:09.737Z,4424.00
2022-11-10T12:26:09.738Z,4420.00
2022-11-10T12:27:09.713Z,4400.00
2022-11-10T12:28:17.259Z,4396.00
2022-11-10T12:29:10.269Z,4352.00
2022-11-10T12:30:09.673Z,4224.00
2022-11-10T12:31:09.718Z,4296.00
2022-11-10T12:32:09.657Z,4340.00
2022-11-10T12:33:09.686Z,4356.00
2022-11-10T12:34:09.628Z,4372.00
2022-11-10T12:35:09.640Z,4368.00
2022-11-10T12:36:09.608Z,4344.00
2022-11-10T12:37:09.672Z,4332.00
2022-11-10T12:38:09.590Z,4332.00
2022-11-10T12:39:09.580Z,4332.00