createdAt,value
2023-01-12T00:01:29.705Z,5.00
2023-01-12T00:03:56.372Z,3.50
2023-01-12T00:06:23.894Z,5.80
2023-01-12T00:08:51.984Z,2.57
2023-01-12T00:11:19.033Z,1.90
2023-01-12T00:13:45.879Z,3.63
2023-01-12T00:16:37.848Z,3.80
2023-01-12T00:19:10.909Z,3.13
2023-01-12T00:21:56.381Z,2.60
2023-01-12T00:24:27.187Z,1.80
2023-01-12T00:26:54.752Z,1.53
2023-01-12T00:29:21.495Z,2.13
2023-01-12T00:31:48.156Z,3.30
2023-01-12T00:34:15.153Z,2.03
2023-01-12T00:36:41.946Z,2.70
2023-01-12T00:39:08.691Z,1.83
2023-01-12T00:41:55.893Z,1.97
2023-01-12T00:44:40.790Z,2.13
2023-01-12T00:47:07.839Z,2.03
2023-01-12T00:49:35.495Z,1.50
2023-01-12T00:52:02.321Z,1.90
2023-01-12T00:54:28.795Z,1.80
2023-01-12T00:56:55.355Z,1.60
2023-01-12T00:59:21.841Z,3.20
2023-01-12T01:01:48.349Z,2.03
2023-01-12T01:04:14.922Z,1.47
2023-01-12T01:06:41.288Z,1.37
2023-01-12T01:09:07.954Z,1.77
2023-01-12T01:11:35.008Z,1.57
2023-01-12T01:14:02.596Z,2.17
2023-01-12T01:16:29.736Z,1.67
2023-01-12T01:18:57.333Z,1.40
2023-01-12T01:21:24.604Z,1.57
2023-01-12T01:23:52.733Z,2.40
2023-01-12T01:26:22.867Z,1.73
2023-01-12T01:28:50.703Z,1.57
2023-01-12T01:31:22.133Z,1.00
2023-01-12T01:33:49.612Z,1.60
2023-01-12T01:36:17.177Z,2.30
2023-01-12T01:38:45.442Z,1.30
2023-01-12T01:41:29.217Z,1.43
2023-01-12T01:44:06.136Z,1.97
2023-01-12T01:46:52.458Z,2.43
2023-01-12T01:49:21.591Z,1.73
2023-01-12T01:51:48.183Z,1.27
2023-01-12T01:54:15.298Z,1.17
2023-01-12T01:56:42.878Z,1.47
2023-01-12T01:59:14.656Z,1.37
2023-01-12T02:01:41.544Z,1.23
2023-01-12T02:04:08.551Z,1.63
2023-01-12T02:06:35.219Z,1.30
2023-01-12T02:09:15.175Z,1.50
2023-01-12T02:12:01.233Z,2.40
2023-01-12T02:14:46.174Z,2.20
2023-01-12T02:17:15.335Z,1.00
2023-01-12T02:20:26.791Z,1.43
2023-01-12T02:23:27.373Z,1.40
2023-01-12T02:26:19.239Z,1.10
2023-01-12T02:29:00.584Z,1.17
2023-01-12T02:31:39.192Z,1.93
2023-01-12T02:34:35.438Z,1.80
2023-01-12T02:37:17.780Z,1.43
2023-01-12T02:39:58.855Z,1.10
2023-01-12T02:42:54.344Z,1.23
2023-01-12T02:45:32.046Z,1.57
2023-01-12T02:48:19.694Z,2.20
2023-01-12T02:51:05.058Z,1.40
2023-01-12T02:53:53.262Z,1.40
2023-01-12T02:56:24.852Z,2.00
2023-01-12T02:58:56.448Z,2.47
2023-01-12T03:01:25.634Z,1.80
2023-01-12T03:03:56.028Z,1.07
2023-01-12T03:06:22.464Z,1.33
2023-01-12T03:08:51.692Z,1.20
2023-01-12T03:11:22.779Z,1.97
2023-01-12T03:13:52.214Z,1.60
2023-01-12T03:16:26.608Z,2.50
2023-01-12T03:19:04.996Z,1.50
2023-01-12T03:21:53.546Z,1.60
2023-01-12T03:24:26.301Z,2.33
2023-01-12T03:27:00.262Z,2.27
2023-01-12T03:29:34.335Z,1.73
2023-01-12T03:32:00.976Z,1.83
2023-01-12T03:34:28.522Z,3.23
2023-01-12T03:37:29.266Z,2.70
2023-01-12T03:40:06.964Z,1.50
2023-01-12T03:42:43.849Z,1.50
2023-01-12T03:45:25.432Z,2.93
2023-01-12T03:48:00.080Z,2.00
2023-01-12T03:50:39.076Z,1.70
2023-01-12T03:53:07.467Z,2.03
2023-01-12T03:55:36.972Z,4.00
2023-01-12T03:58:04.260Z,2.73
2023-01-12T04:00:30.826Z,2.60
2023-01-12T04:03:14.904Z,1.93
2023-01-12T04:05:43.906Z,1.40
2023-01-12T04:08:12.613Z,1.70
2023-01-12T04:10:39.031Z,2.90
2023-01-12T04:13:05.465Z,2.57
2023-01-12T04:15:31.894Z,3.00
2023-01-12T04:17:58.268Z,2.77
2023-01-12T04:20:24.670Z,1.70
2023-01-12T04:22:51.093Z,2.47
2023-01-12T04:25:20.014Z,1.57
2023-01-12T04:27:47.516Z,1.60
2023-01-12T04:30:15.414Z,2.30
2023-01-12T04:32:43.552Z,2.27
2023-01-12T04:35:12.217Z,1.80
2023-01-12T04:37:39.310Z,1.93
2023-01-12T04:40:07.307Z,2.40
2023-01-12T04:42:52.279Z,2.47
2023-01-12T04:45:18.804Z,2.30
2023-01-12T04:47:45.264Z,2.60
2023-01-12T04:50:11.677Z,3.17
2023-01-12T04:52:38.417Z,2.13
2023-01-12T04:55:05.681Z,2.20
2023-01-12T04:57:32.329Z,2.40
2023-01-12T04:59:58.744Z,2.03
2023-01-12T05:02:25.197Z,1.83
2023-01-12T05:04:51.577Z,1.83
2023-01-12T05:07:18.090Z,1.60
2023-01-12T05:10:03.487Z,1.97
2023-01-12T05:12:29.971Z,2.77
2023-01-12T05:14:56.395Z,1.80
2023-01-12T05:17:22.790Z,1.90
2023-01-12T05:19:49.663Z,3.00
2023-01-12T05:22:16.145Z,1.70
2023-01-12T05:24:42.504Z,2.00
2023-01-12T05:27:08.902Z,2.03
2023-01-12T05:29:35.326Z,1.40
2023-01-12T05:32:01.840Z,1.27
2023-01-12T05:34:28.269Z,1.33
2023-01-12T05:36:54.629Z,1.40
2023-01-12T05:39:21.801Z,1.83
2023-01-12T05:42:06.545Z,1.37
2023-01-12T05:44:32.901Z,1.10
2023-01-12T05:46:59.318Z,1.30
2023-01-12T05:49:26.001Z,1.73
2023-01-12T05:51:52.492Z,1.30
2023-01-12T05:54:18.897Z,2.30
2023-01-12T05:56:45.324Z,1.83
2023-01-12T05:59:12.248Z,1.50
2023-01-12T06:01:40.680Z,2.47
2023-01-12T06:04:07.154Z,1.10
2023-01-12T06:06:33.939Z,2.83
2023-01-12T06:09:01.409Z,2.33
2023-01-12T06:11:47.040Z,2.20
2023-01-12T06:14:13.506Z,1.70
2023-01-12T06:16:42.094Z,1.83
2023-01-12T06:19:12.455Z,1.67
2023-01-12T06:21:40.367Z,1.43
2023-01-12T06:24:07.258Z,1.40
2023-01-12T06:26:33.702Z,1.23
2023-01-12T06:29:00.092Z,2.10
2023-01-12T06:31:26.557Z,2.07
2023-01-12T06:33:52.957Z,1.60
2023-01-12T06:36:19.373Z,1.70
2023-01-12T06:38:45.725Z,1.40
2023-01-12T06:41:33.371Z,2.80
2023-01-12T06:44:00.164Z,1.20
2023-01-12T06:46:27.434Z,2.27
2023-01-12T06:48:58.353Z,1.43
2023-01-12T06:51:25.468Z,1.60
2023-01-12T06:53:51.840Z,1.50
2023-01-12T06:56:18.404Z,1.40
2023-01-12T06:58:44.891Z,4.63
2023-01-12T07:01:12.514Z,2.03
2023-01-12T07:03:39.520Z,1.33
2023-01-12T07:06:06.290Z,1.70
2023-01-12T07:08:32.935Z,1.07
2023-01-12T07:11:12.128Z,1.40
2023-01-12T07:13:38.606Z,1.73
2023-01-12T07:16:05.441Z,0.90
2023-01-12T07:18:31.936Z,0.60
2023-01-12T07:20:58.686Z,0.80
2023-01-12T07:23:25.217Z,1.00
2023-01-12T07:25:51.624Z,1.67
2023-01-12T07:28:18.018Z,0.97
2023-01-12T07:30:44.463Z,0.90
2023-01-12T07:33:13.081Z,1.70
2023-01-12T07:35:40.620Z,1.57
2023-01-12T07:38:07.377Z,1.20
2023-01-12T07:40:34.423Z,1.17
2023-01-12T07:43:02.901Z,1.40
2023-01-12T07:45:29.967Z,1.67
2023-01-12T07:47:57.213Z,1.77
2023-01-12T07:50:26.299Z,1.87
2023-01-12T07:52:52.870Z,2.10
2023-01-12T07:55:19.696Z,1.30
2023-01-12T07:57:57.195Z,0.90
2023-01-12T08:00:25.042Z,1.00
2023-01-12T08:02:53.599Z,2.10
2023-01-12T08:05:21.552Z,1.30
2023-01-12T08:07:48.437Z,0.83
2023-01-12T08:10:15.690Z,2.67
2023-01-12T08:12:42.810Z,2.00
2023-01-12T08:15:10.323Z,1.40
2023-01-12T08:18:00.937Z,1.40
2023-01-12T08:20:32.113Z,1.10
2023-01-12T08:23:03.490Z,1.87
2023-01-12T08:25:35.347Z,1.00
2023-01-12T08:28:06.893Z,1.10
2023-01-12T08:30:33.455Z,1.43
2023-01-12T08:33:01.389Z,2.40
2023-01-12T08:35:30.070Z,1.00
2023-01-12T08:37:57.019Z,1.60
2023-01-12T08:40:24.333Z,1.57
2023-01-12T08:42:50.727Z,1.70
2023-01-12T08:45:17.224Z,1.83
2023-01-12T08:47:45.244Z,1.40
2023-01-12T08:50:11.761Z,1.00
2023-01-12T08:52:38.143Z,1.10
2023-01-12T08:55:04.952Z,1.80
2023-01-12T08:57:31.340Z,1.30
2023-01-12T08:59:57.879Z,0.90
2023-01-12T09:02:26.895Z,1.03
2023-01-12T09:04:53.332Z,1.77
2023-01-12T09:07:20.626Z,1.47
2023-01-12T09:09:47.011Z,0.90
2023-01-12T09:12:13.420Z,1.10
2023-01-12T09:14:39.845Z,0.70
2023-01-12T09:17:07.058Z,1.23
2023-01-12T09:19:33.619Z,0.90
2023-01-12T09:21:59.999Z,1.57
2023-01-12T09:24:26.612Z,1.13
2023-01-12T09:26:53.069Z,1.10
2023-01-12T09:29:19.557Z,0.83
2023-01-12T09:31:46.204Z,0.60
2023-01-12T09:34:12.669Z,0.83
2023-01-12T09:36:40.272Z,0.70
2023-01-12T09:39:15.488Z,0.93
2023-01-12T09:42:08.613Z,0.70
2023-01-12T09:44:59.711Z,1.00
2023-01-12T09:47:34.366Z,0.70
2023-01-12T09:50:36.149Z,0.90
2023-01-12T09:53:17.878Z,1.10
2023-01-12T09:56:15.408Z,0.70
2023-01-12T09:59:19.467Z,0.50
2023-01-12T10:01:46.259Z,0.70
2023-01-12T10:04:13.553Z,0.80
2023-01-12T10:06:40.673Z,1.20
2023-01-12T10:09:14.680Z,0.90
2023-01-12T10:11:52.194Z,1.97
2023-01-12T10:14:42.180Z,0.80
2023-01-12T10:17:38.563Z,0.60
2023-01-12T10:20:08.553Z,1.00
2023-01-12T10:22:42.243Z,0.83
2023-01-12T10:25:42.075Z,1.50
2023-01-12T10:28:17.021Z,1.30
2023-01-12T10:30:44.006Z,0.80
2023-01-12T10:33:34.400Z,0.80
2023-01-12T10:36:02.661Z,0.70
2023-01-12T10:38:36.112Z,0.60
2023-01-12T10:41:17.212Z,0.60
2023-01-12T10:44:03.581Z,0.60
2023-01-12T10:46:32.475Z,1.00
2023-01-12T10:49:21.852Z,0.83
2023-01-12T10:52:00.237Z,0.97
2023-01-12T10:54:35.372Z,0.70
2023-01-12T10:57:17.637Z,0.80
2023-01-12T10:59:52.006Z,0.60
2023-01-12T11:02:18.547Z,0.77
2023-01-12T11:04:47.830Z,0.80
2023-01-12T11:07:15.517Z,0.83
2023-01-12T11:09:43.675Z,0.90
2023-01-12T11:12:40.402Z,0.60
2023-01-12T11:15:09.589Z,0.80
2023-01-12T11:17:49.965Z,1.53
2023-01-12T11:20:28.733Z,2.17
2023-01-12T11:22:59.448Z,0.70
2023-01-12T11:25:27.919Z,0.80
2023-01-12T11:28:02.793Z,0.70
2023-01-12T11:30:37.997Z,1.07
2023-01-12T11:33:12.518Z,0.60
2023-01-12T11:36:05.229Z,0.73
2023-01-12T11:38:53.445Z,0.97
2023-01-12T11:41:25.539Z,0.70
2023-01-12T11:44:01.024Z,0.70
2023-01-12T11:46:49.515Z,0.83
2023-01-12T11:49:28.216Z,0.80
2023-01-12T11:51:56.900Z,0.67
2023-01-12T11:54:25.495Z,0.90
2023-01-12T11:57:10.449Z,1.00
2023-01-12T11:59:50.298Z,0.60
2023-01-12T12:02:33.067Z,0.70
2023-01-12T12:05:24.778Z,0.97
2023-01-12T12:08:16.937Z,1.23
2023-01-12T12:10:52.268Z,0.63
2023-01-12T12:13:33.083Z,0.63
2023-01-12T12:16:15.554Z,0.70
2023-01-12T12:19:13.085Z,0.80
2023-01-12T12:21:57.165Z,1.07
2023-01-12T12:25:04.700Z,0.70
2023-01-12T12:27:40.050Z,1.10
2023-01-12T12:30:28.171Z,0.80
2023-01-12T12:33:19.616Z,0.87
2023-01-12T12:36:04.996Z,1.20
2023-01-12T12:39:07.475Z,0.90
2023-01-12T12:42:00.177Z,1.00
2023-01-12T12:45:07.656Z,1.03
2023-01-12T12:47:55.449Z,0.70
2023-01-12T12:50:28.225Z,0.73
2023-01-12T12:53:16.172Z,0.67
2023-01-12T12:55:43.507Z,0.60
2023-01-12T12:58:28.513Z,0.77
2023-01-12T13:01:15.323Z,0.60
2023-01-12T13:03:41.734Z,0.60
2023-01-12T13:06:22.734Z,0.60
2023-01-12T13:08:52.447Z,0.50
2023-01-12T13:11:20.929Z,0.60
2023-01-12T13:14:04.956Z,0.57
2023-01-12T13:16:31.299Z,0.60
2023-01-12T13:18:57.581Z,0.60
2023-01-12T13:21:26.731Z,0.60
2023-01-12T13:23:54.811Z,1.10
2023-01-12T13:26:33.437Z,1.10
2023-01-12T13:29:27.980Z,0.60
2023-01-12T13:32:40.419Z,0.90
2023-01-12T13:35:49.288Z,1.00
2023-01-12T13:38:34.276Z,0.60
2023-01-12T13:41:15.112Z,0.60
2023-01-12T13:43:49.719Z,0.50
2023-01-12T13:46:20.262Z,1.10
2023-01-12T13:48:53.693Z,0.70
2023-01-12T13:51:25.263Z,0.60
2023-01-12T13:54:04.207Z,0.50
2023-01-12T13:56:31.770Z,0.50
2023-01-12T13:59:03.691Z,0.60
2023-01-12T14:01:33.694Z,0.50
2023-01-12T14:04:19.401Z,0.60
2023-01-12T14:07:04.481Z,0.60
2023-01-12T14:09:59.038Z,0.60
2023-01-12T14:12:39.668Z,0.70
2023-01-12T14:15:39.486Z,0.90
2023-01-12T14:18:18.145Z,1.10
2023-01-12T14:21:19.107Z,0.67
2023-01-12T14:23:45.499Z,0.50
2023-01-12T14:26:14.753Z,1.93
2023-01-12T14:28:46.486Z,2.20
2023-01-12T14:31:40.363Z,1.00
2023-01-12T14:34:20.851Z,0.60
2023-01-12T14:36:48.949Z,0.70
2023-01-12T14:39:20.582Z,0.90
2023-01-12T14:42:07.819Z,0.80
2023-01-12T14:44:57.569Z,1.00
2023-01-12T14:47:30.340Z,1.40
2023-01-12T14:50:14.295Z,1.80
2023-01-12T14:52:42.977Z,1.13
2023-01-12T14:55:24.407Z,0.80
2023-01-12T14:57:58.075Z,0.70
2023-01-12T15:00:28.322Z,0.70
2023-01-12T15:02:56.441Z,0.60
2023-01-12T15:05:26.021Z,0.57
2023-01-12T15:08:01.349Z,0.60
2023-01-12T15:10:30.644Z,0.60
2023-01-12T15:13:17.402Z,0.60
2023-01-12T15:16:02.163Z,0.70
2023-01-12T15:18:47.017Z,0.60
2023-01-12T15:21:32.303Z,0.90
2023-01-12T15:24:17.449Z,1.10
2023-01-12T15:26:46.802Z,0.90
2023-01-12T15:29:15.771Z,0.60
2023-01-12T15:31:42.288Z,1.50
2023-01-12T15:34:11.352Z,0.70
2023-01-12T15:36:37.735Z,0.63
2023-01-12T15:39:04.135Z,0.70
2023-01-12T15:41:50.676Z,0.70
2023-01-12T15:44:19.616Z,0.80
2023-01-12T15:46:46.540Z,0.63
2023-01-12T15:49:14.356Z,0.70
2023-01-12T15:51:42.342Z,0.60
2023-01-12T15:54:12.108Z,0.90
2023-01-12T15:56:38.493Z,0.70
2023-01-12T15:59:05.238Z,2.03
2023-01-12T16:01:41.430Z,0.67
2023-01-12T16:07:06.654Z,0.90
2023-01-12T16:09:33.151Z,1.40
2023-01-12T16:11:59.711Z,3.83
2023-01-12T16:14:26.112Z,1.60
2023-01-12T16:16:52.526Z,1.40
2023-01-12T16:19:23.575Z,0.70
2023-01-12T16:21:49.978Z,0.70
2023-01-12T16:24:16.417Z,1.00
2023-01-12T16:26:43.653Z,0.60
2023-01-12T16:29:10.138Z,0.67
2023-01-12T16:31:39.054Z,0.90
2023-01-12T16:34:06.016Z,0.67
2023-01-12T16:36:33.535Z,0.93
2023-01-12T16:38:59.970Z,1.03
2023-01-12T16:41:26.339Z,1.30
2023-01-12T16:43:53.578Z,1.10
2023-01-12T16:46:20.040Z,1.33
2023-01-12T16:48:46.627Z,1.30
2023-01-12T16:51:15.068Z,1.20
2023-01-12T16:53:42.243Z,2.60
2023-01-12T16:56:13.139Z,1.50
2023-01-12T16:58:41.692Z,1.20
2023-01-12T17:01:17.770Z,1.30
2023-01-12T17:03:44.652Z,1.50
2023-01-12T17:06:13.674Z,1.90
2023-01-12T17:08:44.098Z,1.43
2023-01-12T17:11:15.615Z,0.87
2023-01-12T17:13:42.191Z,1.47
2023-01-12T17:16:10.281Z,0.80
2023-01-12T17:18:38.001Z,0.90
2023-01-12T17:21:11.641Z,2.20
2023-01-12T17:23:42.573Z,1.67
2023-01-12T17:26:13.120Z,1.50
2023-01-12T17:28:40.935Z,2.20
2023-01-12T17:31:12.923Z,2.33
2023-01-12T17:33:40.190Z,2.00
2023-01-12T17:36:09.073Z,3.67
2023-01-12T17:38:37.350Z,2.67
2023-01-12T17:41:30.384Z,2.30
2023-01-12T17:43:57.279Z,2.43
2023-01-12T17:46:24.062Z,1.70
2023-01-12T17:48:50.460Z,3.40
2023-01-12T17:51:16.860Z,3.23
2023-01-12T17:53:43.403Z,1.50
2023-01-12T17:56:10.972Z,3.00
2023-01-12T17:58:37.338Z,3.20
2023-01-12T18:01:11.505Z,1.93
2023-01-12T18:03:37.976Z,2.27
2023-01-12T18:06:09.160Z,1.77
2023-01-12T18:08:38.335Z,2.47
2023-01-12T18:11:06.431Z,3.50
2023-01-12T18:13:35.151Z,2.30
2023-01-12T18:16:03.089Z,1.90
2023-01-12T18:18:30.078Z,2.47
2023-01-12T18:21:03.656Z,1.43
2023-01-12T18:23:30.687Z,1.47
2023-01-12T18:26:01.857Z,1.57
2023-01-12T18:28:28.237Z,2.23
2023-01-12T18:31:13.023Z,2.90
2023-01-12T18:33:39.606Z,1.57
2023-01-12T18:36:11.064Z,2.37
2023-01-12T18:38:43.546Z,3.53
2023-01-12T18:41:28.595Z,3.00
2023-01-12T18:43:55.483Z,3.40
2023-01-12T18:46:41.965Z,4.87
2023-01-12T18:49:08.556Z,3.63
2023-01-12T18:51:53.505Z,2.60
2023-01-12T18:54:19.921Z,4.80
2023-01-12T18:56:49.628Z,3.87
2023-01-12T18:59:16.144Z,2.07
2023-01-12T19:01:42.642Z,1.83
2023-01-12T19:04:11.544Z,3.43
2023-01-12T19:06:44.353Z,2.30
2023-01-12T19:09:32.280Z,3.60
2023-01-12T19:11:59.014Z,2.17
2023-01-12T19:14:44.212Z,1.57
2023-01-12T19:17:29.661Z,2.07
2023-01-12T19:20:08.034Z,2.20
2023-01-12T19:22:53.022Z,2.10
2023-01-12T19:25:40.764Z,2.07
2023-01-12T19:28:30.601Z,2.10
2023-01-12T19:31:05.614Z,1.60
2023-01-12T19:33:33.484Z,1.23
2023-01-12T19:36:08.544Z,2.33
2023-01-12T19:38:35.987Z,1.30
2023-01-12T19:41:34.528Z,1.30
2023-01-12T19:44:05.198Z,2.30
2023-01-12T19:46:33.069Z,1.30
2023-01-12T19:48:59.537Z,2.20
2023-01-12T19:51:25.931Z,2.00
2023-01-12T19:53:52.317Z,1.20
2023-01-12T19:56:18.701Z,1.30
2023-01-12T19:58:45.116Z,1.60
2023-01-12T20:01:20.351Z,1.60
2023-01-12T20:03:47.052Z,1.17
2023-01-12T20:06:13.449Z,1.60
2023-01-12T20:08:41.536Z,2.10
2023-01-12T20:11:08.319Z,1.10
2023-01-12T20:13:35.111Z,1.90
2023-01-12T20:16:10.000Z,3.40
2023-01-12T20:18:36.865Z,1.50
2023-01-12T20:21:08.355Z,1.50
2023-01-12T20:23:34.773Z,1.50
2023-01-12T20:26:01.495Z,1.20
2023-01-12T20:28:27.887Z,1.87
2023-01-12T20:30:54.271Z,1.67
2023-01-12T20:33:22.493Z,1.63
2023-01-12T20:35:49.717Z,2.30
2023-01-12T20:38:16.823Z,1.90
2023-01-12T20:40:44.978Z,2.27
2023-01-12T20:43:11.447Z,3.20
2023-01-12T20:45:40.234Z,1.20
2023-01-12T20:48:06.717Z,1.80
2023-01-12T20:50:33.474Z,2.40
2023-01-12T20:52:59.976Z,2.20
2023-01-12T20:55:26.427Z,1.87
2023-01-12T20:57:52.831Z,1.70
2023-01-12T21:00:19.413Z,1.33
2023-01-12T21:02:45.828Z,0.97
2023-01-12T21:05:12.215Z,1.47
2023-01-12T21:07:38.915Z,1.70
2023-01-12T21:10:07.193Z,1.27
2023-01-12T21:12:33.719Z,1.03
2023-01-12T21:15:00.138Z,0.90
2023-01-12T21:17:26.496Z,2.60
2023-01-12T21:19:52.959Z,1.10
2023-01-12T21:22:20.806Z,1.53
2023-01-12T21:24:47.455Z,2.13
2023-01-12T21:27:13.848Z,1.10
2023-01-12T21:29:40.245Z,1.37
2023-01-12T21:32:06.710Z,0.70
2023-01-12T21:34:33.085Z,0.70
2023-01-12T21:36:59.490Z,0.83
2023-01-12T21:39:25.967Z,0.83
2023-01-12T21:42:10.993Z,2.20
2023-01-12T21:44:37.426Z,1.93
2023-01-12T21:47:03.827Z,1.93
2023-01-12T21:49:30.200Z,1.03
2023-01-12T21:51:56.625Z,1.60
2023-01-12T21:54:23.022Z,1.20
2023-01-12T21:56:49.420Z,2.10
2023-01-12T21:59:15.795Z,1.00
2023-01-12T22:01:42.252Z,0.87
2023-01-12T22:04:08.673Z,0.80
2023-01-12T22:06:35.075Z,0.73
2023-01-12T22:09:01.490Z,0.60
2023-01-12T22:11:27.858Z,1.30
2023-01-12T22:13:54.231Z,1.03
2023-01-12T22:16:20.706Z,0.97
2023-01-12T22:18:49.587Z,0.80
2023-01-12T22:21:17.835Z,0.80
2023-01-12T22:23:44.605Z,0.90
2023-01-12T22:26:14.005Z,0.70
2023-01-12T22:28:42.999Z,0.93
2023-01-12T22:31:20.779Z,0.60
2023-01-12T22:33:53.990Z,0.50
2023-01-12T22:36:20.880Z,0.60
2023-01-12T22:38:47.252Z,1.57
2023-01-12T22:41:13.832Z,1.40
2023-01-12T22:43:41.157Z,2.43
2023-01-12T22:46:19.575Z,2.00
2023-01-12T22:48:50.650Z,0.93
2023-01-12T22:51:18.483Z,0.87
2023-01-12T22:53:44.912Z,0.80
2023-01-12T22:56:12.089Z,0.80
2023-01-12T22:58:39.393Z,1.13
2023-01-12T23:01:08.142Z,0.97
2023-01-12T23:03:36.829Z,0.70
2023-01-12T23:06:04.822Z,0.80
2023-01-12T23:08:31.424Z,0.90
2023-01-12T23:11:06.446Z,1.30
2023-01-12T23:13:33.108Z,1.50
2023-01-12T23:16:04.832Z,0.80
2023-01-12T23:18:33.012Z,0.73
2023-01-12T23:21:02.590Z,0.60
2023-01-12T23:23:30.689Z,0.70
2023-01-12T23:26:09.049Z,0.50
2023-01-12T23:28:41.548Z,0.60
2023-01-12T23:31:12.337Z,0.50
2023-01-12T23:33:39.843Z,0.60
2023-01-12T23:36:09.471Z,0.60
2023-01-12T23:38:35.976Z,0.70
2023-01-12T23:41:20.285Z,0.50
2023-01-12T23:43:49.326Z,0.57
2023-01-12T23:46:23.462Z,0.60
2023-01-12T23:48:55.380Z,0.60
2023-01-12T23:51:23.581Z,1.03
2023-01-12T23:54:00.374Z,0.60
2023-01-12T23:56:29.325Z,0.50
2023-01-12T23:58:56.426Z,0.60
