createdAt,value
2018-09-30T00:01:04.549Z,99.90
2018-09-30T00:03:33.040Z,99.90
2018-09-30T00:06:01.469Z,99.90
2018-09-30T00:08:30.001Z,99.90
2018-09-30T00:10:58.548Z,99.90
2018-09-30T00:13:27.401Z,99.90
2018-09-30T00:15:57.807Z,99.90
2018-09-30T00:18:27.664Z,99.90
2018-09-30T00:20:56.763Z,99.90
2018-09-30T00:23:25.812Z,99.90
2018-09-30T00:25:59.515Z,99.90
2018-09-30T00:28:28.055Z,99.90
2018-09-30T00:30:56.555Z,99.90
2018-09-30T00:33:25.133Z,99.90
2018-09-30T00:35:54.701Z,99.90
2018-09-30T00:38:24.117Z,99.90
2018-09-30T00:40:54.979Z,99.90
2018-09-30T00:43:24.213Z,99.90
2018-09-30T00:45:52.717Z,99.90
2018-09-30T00:48:21.170Z,99.90
2018-09-30T00:50:49.671Z,99.90
2018-09-30T00:53:18.130Z,99.90
2018-09-30T00:55:47.070Z,99.90
2018-09-30T00:58:17.244Z,99.90
2018-09-30T01:00:47.305Z,99.90
2018-09-30T01:03:16.468Z,99.90
2018-09-30T01:05:44.930Z,99.90
2018-09-30T01:08:13.459Z,99.90
2018-09-30T01:10:41.940Z,99.90
2018-09-30T01:13:10.432Z,99.90
2018-09-30T01:15:38.928Z,99.90
2018-09-30T01:18:07.488Z,99.90
2018-09-30T01:20:36.099Z,99.90
2018-09-30T01:23:05.603Z,99.90
2018-09-30T01:25:36.199Z,99.90
2018-09-30T01:28:05.768Z,99.90
2018-09-30T01:30:34.379Z,99.90
2018-09-30T01:33:03.025Z,99.90
2018-09-30T01:35:31.564Z,99.90
2018-09-30T01:38:00.060Z,99.90
2018-09-30T01:40:28.596Z,99.90
2018-09-30T01:42:57.828Z,99.90
2018-09-30T01:45:26.369Z,99.90
2018-09-30T01:47:54.988Z,99.90
2018-09-30T01:50:23.537Z,99.90
2018-09-30T01:52:53.397Z,99.90
2018-09-30T01:55:21.895Z,99.90
2018-09-30T01:57:50.365Z,99.90
2018-09-30T02:00:19.337Z,99.90
2018-09-30T02:02:48.184Z,99.90
2018-09-30T02:05:17.115Z,99.90
2018-09-30T02:07:46.445Z,99.90
2018-09-30T02:10:15.014Z,99.90
2018-09-30T02:12:43.474Z,99.90
2018-09-30T02:15:11.948Z,99.90
2018-09-30T02:17:40.463Z,99.90
2018-09-30T02:20:09.074Z,99.90
2018-09-30T02:22:37.557Z,99.90
2018-09-30T02:25:06.096Z,99.90
2018-09-30T02:27:34.633Z,99.90
2018-09-30T02:30:03.155Z,99.90
2018-09-30T02:32:31.666Z,99.90
2018-09-30T02:35:00.167Z,99.90
2018-09-30T02:37:28.747Z,99.90
2018-09-30T02:39:57.285Z,99.90
2018-09-30T02:42:25.870Z,99.90
2018-09-30T02:44:54.407Z,99.90
2018-09-30T02:47:22.853Z,99.90
2018-09-30T02:49:51.310Z,99.90
2018-09-30T02:52:19.745Z,99.90
2018-09-30T02:54:48.455Z,99.90
2018-09-30T02:57:16.932Z,99.90
2018-09-30T02:59:45.414Z,99.90
2018-09-30T03:02:13.912Z,99.90
2018-09-30T03:04:42.359Z,99.90
2018-09-30T03:07:16.244Z,99.90
2018-09-30T03:09:44.769Z,99.90
2018-09-30T03:12:13.225Z,99.90
2018-09-30T03:14:41.730Z,99.90
2018-09-30T03:17:10.263Z,99.90
2018-09-30T03:19:38.747Z,99.90
2018-09-30T03:22:07.413Z,99.90
2018-09-30T03:24:35.935Z,99.90
2018-09-30T03:27:04.397Z,99.90
2018-09-30T03:29:32.996Z,99.90
2018-09-30T03:32:01.524Z,99.90
2018-09-30T03:34:30.052Z,99.90
2018-09-30T03:36:58.771Z,99.90
2018-09-30T03:39:27.341Z,99.90
2018-09-30T03:41:55.804Z,99.90
2018-09-30T03:44:24.421Z,99.90
2018-09-30T03:46:52.935Z,99.90
2018-09-30T03:49:24.356Z,99.90
2018-09-30T03:51:52.902Z,99.90
2018-09-30T03:54:21.455Z,99.90
2018-09-30T03:56:50.067Z,99.90
2018-09-30T03:59:18.588Z,99.90
2018-09-30T04:01:47.107Z,99.90
2018-09-30T04:04:15.724Z,99.90
2018-09-30T04:06:44.247Z,99.90
2018-09-30T04:09:12.815Z,99.90
2018-09-30T04:11:41.326Z,99.90
2018-09-30T04:14:09.910Z,99.90
2018-09-30T04:16:38.400Z,99.90
2018-09-30T04:19:13.380Z,99.90
2018-09-30T04:21:41.820Z,99.90
2018-09-30T04:24:10.941Z,99.90
2018-09-30T04:26:40.376Z,99.90
2018-09-30T04:29:09.170Z,99.90
2018-09-30T04:31:37.693Z,99.90
2018-09-30T04:34:06.311Z,99.90
2018-09-30T04:36:35.772Z,99.90
2018-09-30T04:39:06.056Z,99.90
2018-09-30T04:41:34.449Z,99.90
2018-09-30T04:44:02.913Z,99.90
2018-09-30T04:46:31.467Z,99.90
2018-09-30T04:49:00.023Z,99.90
2018-09-30T04:51:28.760Z,99.90
2018-09-30T04:53:57.361Z,99.90
2018-09-30T04:56:25.874Z,99.90
2018-09-30T04:58:54.355Z,99.90
2018-09-30T05:01:22.815Z,99.90
2018-09-30T05:03:51.288Z,99.90
2018-09-30T05:06:19.836Z,99.90
2018-09-30T05:08:48.315Z,99.90
2018-09-30T05:11:16.788Z,99.90
2018-09-30T05:13:45.257Z,99.90
2018-09-30T05:16:13.820Z,99.90
2018-09-30T05:18:42.286Z,99.90
2018-09-30T05:21:10.759Z,99.90
2018-09-30T05:23:39.239Z,99.90
2018-09-30T05:26:07.860Z,99.90
2018-09-30T05:28:36.421Z,99.90
2018-09-30T05:31:05.048Z,99.90
2018-09-30T05:33:33.678Z,99.90
2018-09-30T05:36:02.211Z,99.90
2018-09-30T05:38:30.756Z,99.90
2018-09-30T05:40:59.330Z,99.90
2018-09-30T05:43:27.900Z,99.90
2018-09-30T05:45:56.542Z,99.90
2018-09-30T05:48:25.159Z,99.90
2018-09-30T05:50:53.689Z,99.90
2018-09-30T05:53:22.267Z,99.90
2018-09-30T05:55:50.816Z,99.90
2018-09-30T05:58:19.373Z,99.90
2018-09-30T06:00:47.880Z,99.90
2018-09-30T06:03:16.438Z,99.90
2018-09-30T06:05:45.188Z,99.90
2018-09-30T06:08:13.765Z,99.90
2018-09-30T06:10:42.239Z,99.90
2018-09-30T06:13:10.751Z,99.90
2018-09-30T06:15:39.226Z,99.90
2018-09-30T06:18:07.865Z,99.90
2018-09-30T06:20:36.395Z,99.90
2018-09-30T06:23:05.044Z,99.90
2018-09-30T06:25:33.533Z,99.90
2018-09-30T06:28:02.253Z,99.90
2018-09-30T06:30:30.875Z,99.90
2018-09-30T06:32:59.476Z,99.90
2018-09-30T06:35:28.091Z,99.90
2018-09-30T06:37:56.635Z,99.90
2018-09-30T06:40:25.300Z,99.90
2018-09-30T06:42:53.822Z,99.90
2018-09-30T06:45:22.471Z,99.90
2018-09-30T06:47:51.006Z,99.90
2018-09-30T06:50:20.807Z,99.90
2018-09-30T06:52:49.293Z,99.90
2018-09-30T06:55:17.787Z,99.90
2018-09-30T06:57:46.353Z,99.90
2018-09-30T07:00:15.021Z,99.90
2018-09-30T07:02:43.569Z,99.90
2018-09-30T07:05:12.144Z,99.90
2018-09-30T07:07:40.660Z,99.90
2018-09-30T07:10:09.211Z,99.90
2018-09-30T07:12:37.752Z,99.90
2018-09-30T07:15:06.337Z,99.90
2018-09-30T07:17:34.819Z,99.90
2018-09-30T07:20:03.317Z,99.90
2018-09-30T07:22:32.896Z,99.90
2018-09-30T07:25:01.508Z,99.90
2018-09-30T07:27:29.943Z,99.90
2018-09-30T07:29:58.443Z,99.90
2018-09-30T07:32:26.997Z,99.90
2018-09-30T07:34:55.565Z,99.90
2018-09-30T07:37:24.117Z,99.90
2018-09-30T07:39:52.564Z,99.90
2018-09-30T07:42:21.068Z,99.90
2018-09-30T07:44:49.548Z,99.90
2018-09-30T07:47:18.026Z,99.90
2018-09-30T07:49:46.561Z,99.90
2018-09-30T07:52:15.272Z,99.90
2018-09-30T07:54:43.899Z,99.90
2018-09-30T07:57:12.480Z,99.90
2018-09-30T07:59:41.025Z,99.90
2018-09-30T08:02:09.723Z,99.90
2018-09-30T08:04:38.192Z,99.90
2018-09-30T08:07:06.752Z,99.90
2018-09-30T08:09:35.275Z,99.90
2018-09-30T08:12:03.972Z,99.90
2018-09-30T08:14:32.583Z,99.90
2018-09-30T08:17:01.089Z,99.90
2018-09-30T08:19:29.556Z,99.90
2018-09-30T08:21:58.163Z,99.90
2018-09-30T08:24:26.825Z,99.90
2018-09-30T08:26:55.272Z,99.90
2018-09-30T08:29:23.852Z,99.90
2018-09-30T08:31:52.416Z,99.90
2018-09-30T08:34:21.052Z,99.90
2018-09-30T08:36:49.588Z,99.90
2018-09-30T08:39:18.217Z,99.90
2018-09-30T08:41:46.858Z,99.90
2018-09-30T08:44:15.750Z,99.90
2018-09-30T08:46:44.279Z,99.90
2018-09-30T08:49:12.865Z,99.90
2018-09-30T08:51:41.412Z,99.90
2018-09-30T08:54:09.953Z,99.90
2018-09-30T08:56:38.536Z,99.90
2018-09-30T08:59:08.279Z,99.90
2018-09-30T09:01:36.849Z,99.90
2018-09-30T09:04:05.377Z,99.90
2018-09-30T09:06:33.988Z,99.90
2018-09-30T09:09:02.617Z,99.90
2018-09-30T09:11:31.156Z,99.90
2018-09-30T09:13:59.689Z,99.90
2018-09-30T09:16:28.373Z,99.90
2018-09-30T09:18:56.951Z,99.90
2018-09-30T09:21:25.576Z,99.90
2018-09-30T09:23:54.181Z,99.90
2018-09-30T09:26:22.686Z,99.90
2018-09-30T09:28:51.200Z,99.90
2018-09-30T09:31:19.961Z,99.90
2018-09-30T09:33:48.519Z,99.90
2018-09-30T09:36:17.085Z,99.90
2018-09-30T09:38:45.612Z,99.90
2018-09-30T09:41:14.138Z,99.90
2018-09-30T09:43:42.658Z,99.90
2018-09-30T09:46:11.189Z,99.90
2018-09-30T09:48:39.740Z,99.90
2018-09-30T09:51:08.203Z,99.90
2018-09-30T09:53:36.760Z,99.90
2018-09-30T09:56:05.220Z,99.90
2018-09-30T09:58:33.827Z,99.90
2018-09-30T10:01:05.487Z,99.90
2018-09-30T10:03:33.983Z,99.90
2018-09-30T10:06:02.486Z,99.90
2018-09-30T10:08:30.987Z,99.90
2018-09-30T10:10:59.389Z,99.90
2018-09-30T10:13:27.837Z,99.90
2018-09-30T10:15:56.284Z,99.90
2018-09-30T10:18:24.760Z,99.90
2018-09-30T10:20:53.215Z,99.90
2018-09-30T10:23:21.682Z,99.90
2018-09-30T10:25:50.239Z,99.90
2018-09-30T10:28:18.958Z,99.90
2018-09-30T10:30:47.296Z,99.90
2018-09-30T10:33:15.737Z,99.90
2018-09-30T10:35:44.137Z,99.90
2018-09-30T10:38:12.576Z,99.90
2018-09-30T10:40:40.980Z,99.90
2018-09-30T10:43:09.375Z,99.90
2018-09-30T10:45:37.751Z,99.90
2018-09-30T10:48:06.405Z,99.90
2018-09-30T10:50:34.786Z,99.90
2018-09-30T10:53:03.167Z,99.90
2018-09-30T10:55:31.570Z,99.90
2018-09-30T10:57:59.976Z,99.90
2018-09-30T11:00:28.375Z,99.90
2018-09-30T11:02:56.840Z,99.90
2018-09-30T11:05:25.359Z,99.90
2018-09-30T11:07:53.823Z,99.90
2018-09-30T11:10:22.273Z,99.90
2018-09-30T11:12:50.738Z,99.90
2018-09-30T11:15:19.220Z,99.90
2018-09-30T11:17:48.477Z,99.90
2018-09-30T11:20:17.076Z,99.90
2018-09-30T11:22:45.699Z,99.90
2018-09-30T11:25:14.441Z,99.90
2018-09-30T11:27:42.824Z,99.90
2018-09-30T11:30:11.248Z,99.90
2018-09-30T11:32:39.616Z,99.90
2018-09-30T11:35:07.988Z,99.90
2018-09-30T11:37:36.354Z,99.90
2018-09-30T11:40:05.192Z,99.90
2018-09-30T11:42:33.629Z,99.90
2018-09-30T11:45:02.065Z,99.90
2018-09-30T11:47:30.467Z,99.30
2018-09-30T11:49:59.052Z,99.80
2018-09-30T11:52:27.431Z,99.90
2018-09-30T11:54:55.810Z,99.90
2018-09-30T11:57:24.244Z,99.10
2018-09-30T11:59:52.676Z,98.10
2018-09-30T12:02:21.148Z,98.10
2018-09-30T12:04:49.468Z,97.00
2018-09-30T12:07:17.888Z,96.30
2018-09-30T12:09:46.492Z,95.70
2018-09-30T12:12:15.005Z,94.70
2018-09-30T12:14:43.385Z,95.80
2018-09-30T12:17:11.854Z,98.80
2018-09-30T12:19:40.277Z,98.40
2018-09-30T12:22:08.776Z,96.30
2018-09-30T12:24:37.260Z,94.20
2018-09-30T12:27:05.722Z,92.90
2018-09-30T12:29:34.204Z,93.00
2018-09-30T12:32:02.621Z,93.20
2018-09-30T12:34:31.068Z,92.80
2018-09-30T12:36:59.679Z,93.70
2018-09-30T12:39:28.237Z,98.50
2018-09-30T12:41:56.560Z,99.90
2018-09-30T12:44:25.002Z,99.30
2018-09-30T12:46:53.407Z,98.70
2018-09-30T12:49:21.868Z,98.10
2018-09-30T12:51:50.292Z,99.20
2018-09-30T12:54:18.747Z,97.60
2018-09-30T12:56:47.202Z,96.30
2018-09-30T12:59:15.632Z,96.30
2018-09-30T13:01:44.068Z,95.00
2018-09-30T13:04:12.540Z,94.90
2018-09-30T13:06:40.982Z,95.10
2018-09-30T13:09:10.107Z,96.10
2018-09-30T13:11:38.691Z,97.40
2018-09-30T13:14:07.363Z,98.70
2018-09-30T13:16:35.876Z,98.80
2018-09-30T13:19:04.320Z,97.80
2018-09-30T13:21:32.772Z,97.00
2018-09-30T13:24:01.228Z,97.30
2018-09-30T13:26:29.712Z,98.30
2018-09-30T13:28:58.207Z,96.20
2018-09-30T13:31:26.621Z,95.80
2018-09-30T13:33:55.169Z,96.40
2018-09-30T13:36:23.582Z,96.50
2018-09-30T13:38:52.012Z,96.30
2018-09-30T13:41:20.572Z,96.10
2018-09-30T13:43:49.034Z,95.60
2018-09-30T13:46:17.707Z,95.90
2018-09-30T13:48:46.048Z,96.50
2018-09-30T13:51:14.519Z,97.10
2018-09-30T13:53:42.927Z,95.70
2018-09-30T13:56:11.362Z,94.80
2018-09-30T13:58:39.730Z,95.90
2018-09-30T14:01:08.193Z,96.40
2018-09-30T14:03:36.608Z,97.00
2018-09-30T14:06:05.008Z,97.30
2018-09-30T14:08:33.396Z,96.50
2018-09-30T14:11:01.792Z,96.00
2018-09-30T14:13:30.181Z,96.20
2018-09-30T14:15:58.777Z,95.40
2018-09-30T14:18:27.196Z,95.40
2018-09-30T14:20:55.604Z,96.80
2018-09-30T14:23:24.039Z,95.00
2018-09-30T14:25:52.631Z,94.50
2018-09-30T14:28:21.023Z,94.30
2018-09-30T14:30:49.472Z,94.70
2018-09-30T14:33:17.964Z,94.00
2018-09-30T14:35:46.624Z,94.30
2018-09-30T14:38:15.165Z,93.70
2018-09-30T14:40:43.693Z,94.60
2018-09-30T14:43:12.262Z,94.90
2018-09-30T14:45:41.725Z,94.90
2018-09-30T14:48:10.413Z,94.70
2018-09-30T14:50:38.781Z,94.70
2018-09-30T14:53:07.429Z,94.00
2018-09-30T14:55:35.804Z,95.20
2018-09-30T14:58:04.173Z,93.80
2018-09-30T15:00:32.647Z,93.90
2018-09-30T15:03:01.056Z,95.10
2018-09-30T15:05:29.471Z,94.10
2018-09-30T15:07:57.832Z,93.40
2018-09-30T15:10:26.206Z,94.40
2018-09-30T15:12:54.597Z,93.30
2018-09-30T15:15:23.059Z,92.90
2018-09-30T15:17:51.487Z,92.80
2018-09-30T15:20:19.965Z,92.80
2018-09-30T15:22:48.432Z,92.60
2018-09-30T15:25:16.836Z,92.40
2018-09-30T15:27:45.521Z,93.00
2018-09-30T15:30:13.923Z,93.30
2018-09-30T15:32:42.424Z,96.00
2018-09-30T15:35:10.842Z,96.60
2018-09-30T15:37:39.311Z,97.80
2018-09-30T15:40:07.836Z,98.00
2018-09-30T15:42:36.239Z,99.30
2018-09-30T15:45:04.672Z,99.90
2018-09-30T15:47:33.256Z,99.90
2018-09-30T15:50:01.697Z,99.90
2018-09-30T15:52:30.185Z,99.90
2018-09-30T15:54:58.684Z,99.90
2018-09-30T15:57:27.428Z,99.90
2018-09-30T15:59:55.884Z,99.90
2018-09-30T16:02:24.320Z,99.90
2018-09-30T16:04:52.962Z,99.90
2018-09-30T16:07:21.426Z,99.90
2018-09-30T16:09:49.953Z,99.90
2018-09-30T16:12:18.480Z,99.90
2018-09-30T16:14:47.096Z,99.90
2018-09-30T16:17:15.496Z,99.90
2018-09-30T16:19:44.112Z,99.90
2018-09-30T16:22:12.785Z,99.90
2018-09-30T16:24:41.233Z,99.90
2018-09-30T16:27:09.735Z,99.90
2018-09-30T16:29:38.164Z,99.90
2018-09-30T16:32:06.745Z,99.90
2018-09-30T16:34:35.238Z,99.90
2018-09-30T16:37:03.611Z,99.90
2018-09-30T16:39:31.975Z,99.90
2018-09-30T16:42:01.518Z,99.90
2018-09-30T16:44:29.965Z,99.90
2018-09-30T16:46:58.404Z,99.90
2018-09-30T16:49:26.839Z,99.90
2018-09-30T16:51:55.266Z,99.90
2018-09-30T16:54:23.681Z,99.90
2018-09-30T16:56:52.175Z,99.90
2018-09-30T16:59:20.640Z,99.90
2018-09-30T17:01:49.176Z,99.90
2018-09-30T17:04:17.646Z,99.90
2018-09-30T17:06:46.179Z,99.90
2018-09-30T17:09:14.868Z,99.90
2018-09-30T17:11:43.247Z,99.90
2018-09-30T17:14:11.702Z,99.90
2018-09-30T17:16:40.108Z,99.90
2018-09-30T17:19:08.636Z,99.90
2018-09-30T17:21:37.112Z,99.90
2018-09-30T17:24:05.532Z,99.90
2018-09-30T17:26:34.082Z,99.90
2018-09-30T17:29:02.522Z,99.90
2018-09-30T17:31:31.036Z,99.90
2018-09-30T17:33:59.476Z,99.90
2018-09-30T17:36:27.934Z,99.90
2018-09-30T17:38:56.442Z,99.90
2018-09-30T17:41:25.001Z,99.90
2018-09-30T17:43:53.500Z,99.90
2018-09-30T17:46:21.980Z,99.90
2018-09-30T17:48:50.514Z,99.90
2018-09-30T17:51:19.158Z,99.90
2018-09-30T17:53:47.913Z,99.90
2018-09-30T17:56:16.675Z,99.90
2018-09-30T17:58:45.153Z,99.90
2018-09-30T18:01:13.767Z,99.90
2018-09-30T18:03:42.309Z,99.90
2018-09-30T18:06:11.011Z,99.90
2018-09-30T18:08:39.499Z,99.90
2018-09-30T18:11:08.225Z,99.90
2018-09-30T18:13:36.847Z,99.90
2018-09-30T18:16:05.452Z,99.90
2018-09-30T18:18:33.928Z,99.90
2018-09-30T18:21:02.439Z,99.90
2018-09-30T18:23:30.951Z,99.90
2018-09-30T18:25:59.468Z,99.90
2018-09-30T18:28:28.006Z,99.90
2018-09-30T18:30:56.720Z,99.90
2018-09-30T18:33:25.251Z,99.90
2018-09-30T18:35:53.757Z,99.90
2018-09-30T18:38:22.239Z,99.90
2018-09-30T18:40:51.400Z,99.90
2018-09-30T18:43:19.916Z,99.90
2018-09-30T18:45:48.419Z,99.90
2018-09-30T18:48:16.939Z,99.90
2018-09-30T18:50:45.425Z,99.90
2018-09-30T18:53:14.116Z,99.90
2018-09-30T18:55:42.682Z,99.90
2018-09-30T18:58:11.425Z,99.90
2018-09-30T19:00:40.089Z,99.90
2018-09-30T19:03:08.781Z,99.90
2018-09-30T19:05:37.357Z,99.90
2018-09-30T19:08:06.040Z,99.90
2018-09-30T19:10:34.780Z,99.90
2018-09-30T19:13:03.524Z,99.90
2018-09-30T19:15:32.250Z,99.90
2018-09-30T19:18:00.870Z,99.90
2018-09-30T19:20:29.348Z,99.90
2018-09-30T19:22:57.948Z,99.90
2018-09-30T19:25:26.592Z,99.90
2018-09-30T19:27:55.160Z,99.90
2018-09-30T19:30:23.703Z,99.90
2018-09-30T19:32:52.171Z,99.90
2018-09-30T19:35:20.787Z,99.90
2018-09-30T19:37:49.423Z,99.90
2018-09-30T19:40:18.092Z,99.90
2018-09-30T19:42:46.622Z,99.90
2018-09-30T19:45:15.168Z,99.90
2018-09-30T19:47:43.689Z,99.90
2018-09-30T19:50:12.267Z,99.90
2018-09-30T19:52:41.063Z,99.90
2018-09-30T19:55:09.631Z,99.90
2018-09-30T19:57:38.159Z,99.90
2018-09-30T20:00:06.719Z,99.90
2018-09-30T20:02:35.559Z,99.90
2018-09-30T20:05:04.029Z,99.90
2018-09-30T20:07:32.482Z,99.90
2018-09-30T20:10:01.076Z,99.90
2018-09-30T20:12:29.851Z,99.90
2018-09-30T20:14:58.588Z,99.90
2018-09-30T20:17:27.236Z,99.90
2018-09-30T20:19:55.770Z,99.90
2018-09-30T20:22:24.237Z,99.90
2018-09-30T20:24:52.680Z,99.90
2018-09-30T20:27:21.435Z,99.90
2018-09-30T20:29:50.084Z,99.90
2018-09-30T20:32:18.521Z,99.90
2018-09-30T20:34:47.290Z,99.90
2018-09-30T20:37:15.819Z,99.90
2018-09-30T20:39:44.268Z,99.90
2018-09-30T20:42:12.912Z,99.90
2018-09-30T20:44:41.304Z,99.90
2018-09-30T20:47:09.799Z,99.90
2018-09-30T20:49:38.304Z,99.90
2018-09-30T20:52:06.888Z,99.90
2018-09-30T20:54:35.402Z,99.90
2018-09-30T20:57:04.010Z,99.90
2018-09-30T20:59:32.685Z,99.90
2018-09-30T21:02:01.436Z,99.90
2018-09-30T21:04:30.116Z,99.90
2018-09-30T21:06:58.789Z,99.90
2018-09-30T21:09:27.586Z,99.90
2018-09-30T21:11:56.284Z,99.90
2018-09-30T21:14:24.887Z,99.90
2018-09-30T21:16:53.383Z,99.90
2018-09-30T21:19:22.048Z,99.90
2018-09-30T21:21:50.518Z,99.90
2018-09-30T21:24:19.044Z,99.90
2018-09-30T21:26:47.750Z,99.90
2018-09-30T21:29:16.360Z,99.90
2018-09-30T21:31:44.856Z,99.90
2018-09-30T21:34:13.435Z,99.90
2018-09-30T21:36:41.884Z,99.90
2018-09-30T21:39:11.065Z,99.90
2018-09-30T21:41:39.627Z,99.90
2018-09-30T21:44:08.529Z,99.90
2018-09-30T21:46:37.681Z,99.90
2018-09-30T21:49:06.377Z,99.90
2018-09-30T21:51:34.999Z,99.90
2018-09-30T21:54:03.494Z,99.90
2018-09-30T21:56:32.380Z,99.90
2018-09-30T21:59:01.083Z,99.90
2018-09-30T22:01:29.767Z,99.90
2018-09-30T22:03:58.248Z,99.90
2018-09-30T22:06:26.809Z,99.90
2018-09-30T22:08:55.299Z,99.90
2018-09-30T22:11:23.795Z,99.90
2018-09-30T22:13:52.628Z,99.90
2018-09-30T22:16:21.370Z,99.90
2018-09-30T22:18:49.959Z,99.90
2018-09-30T22:21:18.456Z,99.90
2018-09-30T22:23:46.988Z,99.90
2018-09-30T22:26:15.698Z,99.90
2018-09-30T22:28:44.423Z,99.90
2018-09-30T22:31:13.038Z,99.90
2018-09-30T22:33:41.514Z,99.90
2018-09-30T22:36:09.998Z,99.90
2018-09-30T22:38:38.611Z,99.90
2018-09-30T22:41:07.216Z,99.90
2018-09-30T22:43:36.123Z,99.90
2018-09-30T22:46:04.792Z,99.90
2018-09-30T22:48:33.508Z,99.90
2018-09-30T22:51:02.027Z,99.90
2018-09-30T22:53:30.539Z,99.90
2018-09-30T22:55:59.284Z,99.90
2018-09-30T22:58:27.870Z,99.90
2018-09-30T23:00:56.583Z,99.90
2018-09-30T23:03:25.125Z,99.90
2018-09-30T23:05:53.889Z,99.90
2018-09-30T23:08:22.449Z,99.90
2018-09-30T23:10:51.041Z,99.90
2018-09-30T23:13:20.045Z,99.90
2018-09-30T23:15:48.770Z,99.90
2018-09-30T23:18:17.381Z,99.90
2018-09-30T23:20:46.055Z,99.90
2018-09-30T23:23:14.547Z,99.90
2018-09-30T23:25:43.118Z,99.90
2018-09-30T23:28:11.652Z,99.90
2018-09-30T23:30:40.638Z,99.90
2018-09-30T23:33:09.414Z,99.90
2018-09-30T23:35:38.187Z,99.90
2018-09-30T23:38:06.670Z,99.90
2018-09-30T23:40:35.330Z,99.90
2018-09-30T23:43:03.991Z,99.90
2018-09-30T23:45:32.988Z,99.90
2018-09-30T23:48:01.576Z,99.90
2018-09-30T23:50:30.195Z,99.90
2018-09-30T23:52:58.855Z,99.90
2018-09-30T23:55:27.334Z,99.90
2018-09-30T23:58:06.465Z,99.90
