createdAt,value
2018-07-23T00:00:16.028Z,0
2018-07-23T00:00:42.198Z,0
2018-07-23T00:01:08.339Z,0
2018-07-23T00:01:34.493Z,0
2018-07-23T00:02:00.636Z,0
2018-07-23T00:02:26.791Z,0
2018-07-23T00:02:52.958Z,0
2018-07-23T00:03:19.100Z,0
2018-07-23T00:03:45.281Z,0
2018-07-23T00:04:11.422Z,0
2018-07-23T00:04:37.591Z,0
2018-07-23T00:05:03.805Z,0
2018-07-23T00:05:29.965Z,0
2018-07-23T00:05:56.096Z,0
2018-07-23T00:06:22.244Z,0
2018-07-23T00:06:48.434Z,0
2018-07-23T00:07:14.568Z,0
2018-07-23T00:07:40.722Z,0
2018-07-23T00:08:06.891Z,0
2018-07-23T00:08:33.040Z,0
2018-07-23T00:08:59.178Z,0
2018-07-23T00:09:25.352Z,0
2018-07-23T00:09:51.488Z,0
2018-07-23T00:10:17.633Z,0
2018-07-23T00:10:43.785Z,0
2018-07-23T00:11:09.920Z,0
2018-07-23T00:11:36.060Z,0
2018-07-23T00:12:02.205Z,0
2018-07-23T00:12:28.341Z,0
2018-07-23T00:12:54.480Z,0
2018-07-23T00:13:20.617Z,0
2018-07-23T00:13:46.756Z,0
2018-07-23T00:14:13.842Z,0
2018-07-23T00:14:39.988Z,0
2018-07-23T00:15:06.121Z,0
2018-07-23T00:15:32.263Z,0
2018-07-23T00:15:58.427Z,0
2018-07-23T00:16:24.564Z,0
2018-07-23T00:16:50.728Z,0
2018-07-23T00:17:16.864Z,0
2018-07-23T00:17:43.023Z,0
2018-07-23T00:18:09.165Z,0
2018-07-23T00:18:35.306Z,0
2018-07-23T00:19:01.445Z,0
2018-07-23T00:19:27.578Z,0
2018-07-23T00:19:53.733Z,0
2018-07-23T00:20:19.871Z,0
2018-07-23T00:20:46.014Z,0
2018-07-23T00:21:12.182Z,0
2018-07-23T00:21:38.338Z,0
2018-07-23T00:22:04.476Z,0
2018-07-23T00:22:30.621Z,0
2018-07-23T00:22:56.777Z,0
2018-07-23T00:23:22.914Z,0
2018-07-23T00:23:49.076Z,0
2018-07-23T00:24:15.232Z,0
2018-07-23T00:24:41.375Z,0
2018-07-23T00:25:07.519Z,0
2018-07-23T00:25:33.682Z,0
2018-07-23T00:25:59.817Z,0
2018-07-23T00:26:25.968Z,0
2018-07-23T00:26:52.098Z,0
2018-07-23T00:27:18.238Z,0
2018-07-23T00:27:44.403Z,0
2018-07-23T00:28:10.538Z,0
2018-07-23T00:28:36.679Z,0
2018-07-23T00:29:02.824Z,0
2018-07-23T00:29:28.959Z,0
2018-07-23T00:29:55.102Z,0
2018-07-23T00:30:21.265Z,0
2018-07-23T00:30:47.402Z,0
2018-07-23T00:31:13.570Z,0
2018-07-23T00:31:39.716Z,0
2018-07-23T00:32:05.880Z,0
2018-07-23T00:32:32.044Z,0
2018-07-23T00:32:58.181Z,0
2018-07-23T00:33:24.326Z,0
2018-07-23T00:33:50.467Z,0
2018-07-23T00:34:16.629Z,0
2018-07-23T00:34:42.779Z,0
2018-07-23T00:35:08.913Z,0
2018-07-23T00:35:35.054Z,0
2018-07-23T00:36:01.194Z,0
2018-07-23T00:36:27.331Z,0
2018-07-23T00:36:53.472Z,0
2018-07-23T00:37:19.605Z,0
2018-07-23T00:37:45.748Z,0
2018-07-23T00:38:11.913Z,0
2018-07-23T00:38:38.050Z,0
2018-07-23T00:39:04.187Z,0
2018-07-23T00:39:30.330Z,0
2018-07-23T00:39:56.471Z,0
2018-07-23T00:40:22.638Z,0
2018-07-23T00:40:48.782Z,0
2018-07-23T00:41:14.917Z,0
2018-07-23T00:41:41.057Z,0
2018-07-23T00:42:07.199Z,0
2018-07-23T00:42:33.331Z,0
2018-07-23T00:42:59.476Z,0
2018-07-23T00:43:25.608Z,0
2018-07-23T00:43:51.750Z,0
2018-07-23T00:44:17.886Z,0
2018-07-23T00:44:44.085Z,0
2018-07-23T00:45:10.219Z,0
2018-07-23T00:45:36.418Z,0
2018-07-23T00:46:02.555Z,0
2018-07-23T00:46:28.695Z,0
2018-07-23T00:46:54.840Z,0
2018-07-23T00:47:21.000Z,0
2018-07-23T00:47:47.158Z,0
2018-07-23T00:48:13.300Z,0
2018-07-23T00:48:39.430Z,0
2018-07-23T00:49:05.593Z,0
2018-07-23T00:49:31.751Z,0
2018-07-23T00:49:57.896Z,0
2018-07-23T00:50:24.035Z,0
2018-07-23T00:50:50.171Z,0
2018-07-23T00:51:16.316Z,0
2018-07-23T00:51:42.458Z,0
2018-07-23T00:52:08.602Z,0
2018-07-23T00:52:34.734Z,0
2018-07-23T00:53:00.872Z,0
2018-07-23T00:53:27.010Z,0
2018-07-23T00:53:53.158Z,0
2018-07-23T00:54:19.290Z,0
2018-07-23T00:54:45.432Z,0
2018-07-23T00:55:11.566Z,0
2018-07-23T00:55:37.711Z,0
2018-07-23T00:56:03.868Z,0
2018-07-23T00:56:30.005Z,0
2018-07-23T00:56:56.151Z,0
2018-07-23T00:57:22.283Z,0
2018-07-23T00:57:48.492Z,0
2018-07-23T00:58:14.596Z,0
2018-07-23T00:58:40.737Z,0
2018-07-23T00:59:06.876Z,0
2018-07-23T00:59:33.046Z,0
2018-07-23T00:59:59.190Z,0
2018-07-23T01:00:25.328Z,0
2018-07-23T01:00:51.473Z,0
2018-07-23T01:01:17.609Z,0
2018-07-23T01:01:43.753Z,0
2018-07-23T01:02:09.918Z,0
2018-07-23T01:02:36.055Z,0
2018-07-23T01:03:02.195Z,0
2018-07-23T01:03:28.339Z,0
2018-07-23T01:03:54.475Z,0
2018-07-23T01:04:20.628Z,0
2018-07-23T01:04:46.767Z,0
2018-07-23T01:05:12.930Z,0
2018-07-23T01:05:39.096Z,0
2018-07-23T01:06:05.227Z,0
2018-07-23T01:06:31.369Z,0
2018-07-23T01:06:57.503Z,0
2018-07-23T01:07:23.644Z,0
2018-07-23T01:07:49.780Z,0
2018-07-23T01:08:15.922Z,0
2018-07-23T01:08:42.080Z,0
2018-07-23T01:09:08.246Z,0
2018-07-23T01:09:34.377Z,0
2018-07-23T01:10:00.517Z,0
2018-07-23T01:10:26.662Z,0
2018-07-23T01:10:52.800Z,0
2018-07-23T01:11:18.939Z,0
2018-07-23T01:11:45.080Z,0
2018-07-23T01:12:11.235Z,0
2018-07-23T01:12:37.377Z,0
2018-07-23T01:13:03.525Z,0
2018-07-23T01:13:29.661Z,0
2018-07-23T01:13:55.797Z,0
2018-07-23T01:14:22.419Z,0
2018-07-23T01:14:48.503Z,0
2018-07-23T01:15:14.641Z,0
2018-07-23T01:15:40.780Z,0
2018-07-23T01:16:06.945Z,0
2018-07-23T01:16:33.085Z,0
2018-07-23T01:16:59.218Z,0
2018-07-23T01:17:25.361Z,0
2018-07-23T01:17:51.499Z,0
2018-07-23T01:18:17.632Z,0
2018-07-23T01:18:43.778Z,0
2018-07-23T01:19:09.918Z,0
2018-07-23T01:19:36.060Z,0
2018-07-23T01:20:02.207Z,0
2018-07-23T01:20:28.362Z,0
2018-07-23T01:20:54.499Z,0
2018-07-23T01:21:20.649Z,0
2018-07-23T01:21:46.805Z,0
2018-07-23T01:22:12.948Z,0
2018-07-23T01:22:39.086Z,0
2018-07-23T01:23:05.272Z,0
2018-07-23T01:23:31.409Z,0
2018-07-23T01:23:57.556Z,0
2018-07-23T01:24:23.712Z,0
2018-07-23T01:24:49.849Z,0
2018-07-23T01:25:15.998Z,0
2018-07-23T01:25:42.134Z,0
2018-07-23T01:26:08.268Z,0
2018-07-23T01:26:34.430Z,0
2018-07-23T01:27:00.564Z,0
2018-07-23T01:27:26.729Z,0
2018-07-23T01:27:52.867Z,0
2018-07-23T01:28:19.011Z,0
2018-07-23T01:28:45.173Z,0
2018-07-23T01:29:11.310Z,0
2018-07-23T01:29:37.443Z,0
2018-07-23T01:30:03.601Z,0
2018-07-23T01:30:29.742Z,0
2018-07-23T01:30:55.877Z,0
2018-07-23T01:31:22.015Z,0
2018-07-23T01:31:48.154Z,0
2018-07-23T01:32:14.295Z,0
2018-07-23T01:32:40.435Z,0
2018-07-23T01:33:06.570Z,0
2018-07-23T01:33:32.715Z,0
2018-07-23T01:33:58.871Z,0
2018-07-23T01:34:25.011Z,0
2018-07-23T01:34:51.144Z,0
2018-07-23T01:35:17.290Z,0
2018-07-23T01:35:43.445Z,0
2018-07-23T01:36:09.585Z,0
2018-07-23T01:36:35.727Z,0
2018-07-23T01:37:01.872Z,0
2018-07-23T01:37:28.007Z,0
2018-07-23T01:37:54.154Z,0
2018-07-23T01:38:20.285Z,0
2018-07-23T01:38:46.431Z,0
2018-07-23T01:39:12.574Z,0
2018-07-23T01:39:38.711Z,0
2018-07-23T01:40:04.857Z,0
2018-07-23T01:40:30.996Z,0
2018-07-23T01:40:57.135Z,0
2018-07-23T01:41:23.298Z,0
2018-07-23T01:41:49.459Z,0
2018-07-23T01:42:15.597Z,0
2018-07-23T01:42:41.733Z,0
2018-07-23T01:43:07.899Z,0
2018-07-23T01:43:34.032Z,0
2018-07-23T01:44:00.173Z,0
2018-07-23T01:44:26.315Z,0
2018-07-23T01:44:52.454Z,0
2018-07-23T01:45:18.598Z,0
2018-07-23T01:45:44.727Z,0
2018-07-23T01:46:10.873Z,0
2018-07-23T01:46:37.010Z,0
2018-07-23T01:47:03.144Z,0
2018-07-23T01:47:29.283Z,0
2018-07-23T01:47:55.427Z,0
2018-07-23T01:48:21.563Z,0
2018-07-23T01:48:47.704Z,0
2018-07-23T01:49:13.844Z,0
2018-07-23T01:49:40.013Z,0
2018-07-23T01:50:06.154Z,0
2018-07-23T01:50:32.292Z,0
2018-07-23T01:50:58.429Z,0
2018-07-23T01:51:24.560Z,0
2018-07-23T01:51:50.703Z,0
2018-07-23T01:52:16.834Z,0
2018-07-23T01:52:42.975Z,0
2018-07-23T01:53:09.109Z,0
2018-07-23T01:53:35.253Z,0
2018-07-23T01:54:01.392Z,0
2018-07-23T01:54:27.530Z,0
2018-07-23T01:54:53.670Z,0
2018-07-23T01:55:19.810Z,0
2018-07-23T01:55:45.983Z,0
2018-07-23T01:56:12.120Z,0
2018-07-23T01:56:38.265Z,0
2018-07-23T01:57:04.401Z,0
2018-07-23T01:57:30.568Z,0
2018-07-23T01:57:56.707Z,0
2018-07-23T01:58:22.838Z,0
2018-07-23T01:58:48.983Z,0
2018-07-23T01:59:15.119Z,0
2018-07-23T01:59:41.256Z,0
2018-07-23T02:00:07.398Z,0
2018-07-23T02:00:33.531Z,0
2018-07-23T02:00:59.707Z,0
2018-07-23T02:01:25.848Z,0
2018-07-23T02:01:52.004Z,0
2018-07-23T02:02:18.150Z,0
2018-07-23T02:02:44.291Z,0
2018-07-23T02:03:10.426Z,0
2018-07-23T02:03:36.568Z,0
2018-07-23T02:04:02.700Z,0
2018-07-23T02:04:28.843Z,0
2018-07-23T02:04:54.991Z,0
2018-07-23T02:05:21.125Z,0
2018-07-23T02:05:47.263Z,0
2018-07-23T02:06:13.427Z,0
2018-07-23T02:06:39.567Z,0
2018-07-23T02:07:05.716Z,0
2018-07-23T02:07:31.856Z,0
2018-07-23T02:07:58.017Z,0
2018-07-23T02:08:24.155Z,0
2018-07-23T02:08:50.295Z,0
2018-07-23T02:09:16.432Z,0
2018-07-23T02:09:42.594Z,0
2018-07-23T02:10:08.732Z,0
2018-07-23T02:10:34.878Z,0
2018-07-23T02:11:01.016Z,0
2018-07-23T02:11:27.150Z,0
2018-07-23T02:11:53.297Z,0
2018-07-23T02:12:19.435Z,0
2018-07-23T02:12:45.569Z,0
2018-07-23T02:13:11.702Z,0
2018-07-23T02:13:37.868Z,0
2018-07-23T02:14:04.014Z,0
2018-07-23T02:14:30.917Z,0
2018-07-23T02:14:56.976Z,0
2018-07-23T02:15:23.118Z,0
2018-07-23T02:15:49.253Z,0
2018-07-23T02:16:15.427Z,0
2018-07-23T02:16:41.552Z,0
2018-07-23T02:17:07.697Z,0
2018-07-23T02:17:33.830Z,0
2018-07-23T02:17:59.983Z,0
2018-07-23T02:18:26.145Z,0
2018-07-23T02:18:52.287Z,0
2018-07-23T02:19:18.443Z,0
2018-07-23T02:19:44.587Z,0
2018-07-23T02:20:10.730Z,0
2018-07-23T02:20:36.866Z,0
2018-07-23T02:21:03.019Z,0
2018-07-23T02:21:29.154Z,0
2018-07-23T02:21:55.317Z,0
2018-07-23T02:22:21.447Z,0
2018-07-23T02:22:47.591Z,0
2018-07-23T02:23:13.727Z,0
2018-07-23T02:23:39.870Z,0
2018-07-23T02:24:06.046Z,0
2018-07-23T02:24:32.186Z,0
2018-07-23T02:24:58.329Z,0
2018-07-23T02:25:24.460Z,0
2018-07-23T02:25:50.604Z,0
2018-07-23T02:26:16.744Z,0
2018-07-23T02:26:42.878Z,0
2018-07-23T02:27:09.023Z,0
2018-07-23T02:27:35.158Z,0
2018-07-23T02:28:01.294Z,0
2018-07-23T02:28:27.437Z,0
2018-07-23T02:28:53.572Z,0
2018-07-23T02:29:19.712Z,0
2018-07-23T02:29:45.848Z,0
2018-07-23T02:30:11.992Z,0
2018-07-23T02:30:38.155Z,0
2018-07-23T02:31:04.292Z,0
2018-07-23T02:31:30.507Z,0
2018-07-23T02:31:56.661Z,0
2018-07-23T02:32:22.873Z,0
2018-07-23T02:32:49.056Z,0
2018-07-23T02:33:15.228Z,0
2018-07-23T02:33:41.397Z,0
2018-07-23T02:34:07.564Z,0
2018-07-23T02:34:33.726Z,0
2018-07-23T02:34:59.869Z,0
2018-07-23T02:35:26.053Z,0
2018-07-23T02:35:52.215Z,0
2018-07-23T02:36:18.431Z,0
2018-07-23T02:36:44.584Z,0
2018-07-23T02:37:10.733Z,0
2018-07-23T02:37:36.912Z,0
2018-07-23T02:38:03.054Z,0
2018-07-23T02:38:29.247Z,0
2018-07-23T02:38:55.388Z,0
2018-07-23T02:39:21.558Z,0
2018-07-23T02:39:47.746Z,0
2018-07-23T02:40:13.874Z,0
2018-07-23T02:40:40.068Z,0
2018-07-23T02:41:06.282Z,0
2018-07-23T02:41:32.398Z,0
2018-07-23T02:41:58.590Z,0
2018-07-23T02:42:24.781Z,0
2018-07-23T02:42:50.923Z,0
2018-07-23T02:43:17.064Z,0
2018-07-23T02:43:43.226Z,0
2018-07-23T02:44:09.371Z,0
2018-07-23T02:44:35.556Z,0
2018-07-23T02:45:01.688Z,0
2018-07-23T02:45:27.835Z,0
2018-07-23T02:45:53.974Z,0
2018-07-23T02:46:20.117Z,0
2018-07-23T02:46:46.306Z,0
2018-07-23T02:47:12.521Z,0
2018-07-23T02:47:38.713Z,0
2018-07-23T02:48:04.877Z,0
2018-07-23T02:48:31.014Z,0
2018-07-23T02:48:57.206Z,0
2018-07-23T02:49:23.363Z,0
2018-07-23T02:49:49.542Z,0
2018-07-23T02:50:15.685Z,0
2018-07-23T02:50:41.822Z,0
2018-07-23T02:51:07.983Z,0
2018-07-23T02:51:34.124Z,0
2018-07-23T02:52:00.281Z,0
2018-07-23T02:52:26.420Z,0
2018-07-23T02:52:52.587Z,0
2018-07-23T02:53:18.735Z,0
2018-07-23T02:53:44.872Z,4
2018-07-23T02:54:11.006Z,4
2018-07-23T02:54:37.156Z,4
2018-07-23T02:55:03.324Z,4
2018-07-23T02:55:29.464Z,4
2018-07-23T02:55:55.625Z,4
2018-07-23T02:56:21.814Z,0
2018-07-23T02:56:47.952Z,0
2018-07-23T02:57:14.148Z,0
2018-07-23T02:57:40.302Z,0
2018-07-23T02:58:06.448Z,4
2018-07-23T02:58:32.618Z,4
2018-07-23T02:58:58.746Z,4
2018-07-23T02:59:24.894Z,4
2018-07-23T02:59:51.033Z,4
2018-07-23T03:00:17.189Z,4
2018-07-23T03:00:43.329Z,4
2018-07-23T03:01:09.474Z,4
2018-07-23T03:01:35.629Z,4
2018-07-23T03:02:01.752Z,4
2018-07-23T03:02:27.921Z,4
2018-07-23T03:02:54.081Z,8
2018-07-23T03:03:20.218Z,4
2018-07-23T03:03:46.378Z,4
2018-07-23T03:04:12.566Z,8
2018-07-23T03:04:38.728Z,8
2018-07-23T03:05:04.894Z,4
2018-07-23T03:05:31.028Z,8
2018-07-23T03:05:57.196Z,8
2018-07-23T03:06:23.353Z,8
2018-07-23T03:06:49.495Z,8
2018-07-23T03:07:15.681Z,8
2018-07-23T03:07:41.819Z,12
2018-07-23T03:08:08.011Z,8
2018-07-23T03:08:34.205Z,12
2018-07-23T03:09:00.341Z,12
2018-07-23T03:09:26.507Z,12
2018-07-23T03:09:52.664Z,12
2018-07-23T03:10:18.834Z,12
2018-07-23T03:10:45.020Z,16
2018-07-23T03:11:11.178Z,12
2018-07-23T03:11:37.323Z,16
2018-07-23T03:12:03.489Z,16
2018-07-23T03:12:29.629Z,16
2018-07-23T03:12:55.763Z,20
2018-07-23T03:13:21.909Z,20
2018-07-23T03:13:48.047Z,20
2018-07-23T03:14:14.185Z,20
2018-07-23T03:14:40.413Z,24
2018-07-23T03:15:06.785Z,24
2018-07-23T03:15:33.038Z,28
2018-07-23T03:15:59.396Z,28
2018-07-23T03:16:25.661Z,32
2018-07-23T03:16:51.961Z,32
2018-07-23T03:17:18.219Z,32
2018-07-23T03:17:44.480Z,36
2018-07-23T03:18:10.650Z,36
2018-07-23T03:18:36.842Z,40
2018-07-23T03:19:03.005Z,40
2018-07-23T03:19:29.171Z,44
2018-07-23T03:19:55.329Z,44
2018-07-23T03:20:21.519Z,48
2018-07-23T03:20:47.667Z,52
2018-07-23T03:21:13.808Z,52
2018-07-23T03:21:39.970Z,56
2018-07-23T03:22:06.107Z,56
2018-07-23T03:22:32.250Z,64
2018-07-23T03:22:58.435Z,64
2018-07-23T03:23:24.596Z,68
2018-07-23T03:23:50.812Z,72
2018-07-23T03:24:16.952Z,76
2018-07-23T03:24:43.091Z,80
2018-07-23T03:25:09.255Z,84
2018-07-23T03:25:35.401Z,88
2018-07-23T03:26:01.537Z,92
2018-07-23T03:26:27.684Z,96
2018-07-23T03:26:53.846Z,100
2018-07-23T03:27:20.021Z,104
2018-07-23T03:27:46.175Z,112
2018-07-23T03:28:12.315Z,116
2018-07-23T03:28:38.454Z,124
2018-07-23T03:29:04.598Z,128
2018-07-23T03:29:30.738Z,132
2018-07-23T03:29:56.872Z,140
2018-07-23T03:30:23.042Z,144
2018-07-23T03:30:49.222Z,148
2018-07-23T03:31:15.366Z,156
2018-07-23T03:31:41.551Z,160
2018-07-23T03:32:07.712Z,168
2018-07-23T03:32:33.869Z,172
2018-07-23T03:33:00.027Z,180
2018-07-23T03:33:26.171Z,188
2018-07-23T03:33:52.314Z,192
2018-07-23T03:34:18.458Z,200
2018-07-23T03:34:44.621Z,204
2018-07-23T03:35:10.759Z,216
2018-07-23T03:35:36.894Z,220
2018-07-23T03:36:03.040Z,228
2018-07-23T03:36:29.168Z,236
2018-07-23T03:36:55.328Z,244
2018-07-23T03:37:21.467Z,252
2018-07-23T03:37:47.610Z,260
2018-07-23T03:38:13.745Z,268
2018-07-23T03:38:39.891Z,272
2018-07-23T03:39:06.033Z,284
2018-07-23T03:39:32.203Z,292
2018-07-23T03:39:58.337Z,300
2018-07-23T03:40:24.479Z,312
2018-07-23T03:40:50.616Z,324
2018-07-23T03:41:16.780Z,332
2018-07-23T03:41:42.919Z,340
2018-07-23T03:42:09.080Z,352
2018-07-23T03:42:35.221Z,360
2018-07-23T03:43:01.359Z,376
2018-07-23T03:43:27.497Z,388
2018-07-23T03:43:53.639Z,396
2018-07-23T03:44:19.776Z,408
2018-07-23T03:44:45.909Z,424
2018-07-23T03:45:12.070Z,436
2018-07-23T03:45:38.209Z,448
2018-07-23T03:46:04.349Z,460
2018-07-23T03:46:30.487Z,476
2018-07-23T03:46:56.630Z,492
2018-07-23T03:47:22.766Z,504
2018-07-23T03:47:48.914Z,520
2018-07-23T03:48:15.050Z,536
2018-07-23T03:48:41.198Z,552
2018-07-23T03:49:07.335Z,568
2018-07-23T03:49:33.476Z,588
2018-07-23T03:49:59.622Z,604
2018-07-23T03:50:25.759Z,624
2018-07-23T03:50:51.893Z,640
2018-07-23T03:51:18.062Z,660
2018-07-23T03:51:44.202Z,680
2018-07-23T03:52:10.368Z,696
2018-07-23T03:52:36.506Z,720
2018-07-23T03:53:02.647Z,736
2018-07-23T03:53:28.789Z,760
2018-07-23T03:53:54.922Z,780
2018-07-23T03:54:21.065Z,804
2018-07-23T03:54:47.210Z,824
2018-07-23T03:55:13.366Z,848
2018-07-23T03:55:39.508Z,872
2018-07-23T03:56:05.664Z,896
2018-07-23T03:56:31.798Z,920
2018-07-23T03:56:57.972Z,948
2018-07-23T03:57:24.080Z,972
2018-07-23T03:57:50.222Z,996
2018-07-23T03:58:16.360Z,1020
2018-07-23T03:58:42.503Z,1048
2018-07-23T03:59:08.641Z,1072
2018-07-23T03:59:34.774Z,1100
2018-07-23T04:00:00.920Z,1124
2018-07-23T04:00:27.107Z,1152
2018-07-23T04:00:53.243Z,1176
2018-07-23T04:01:19.385Z,1204
2018-07-23T04:01:45.521Z,1228
2018-07-23T04:02:11.652Z,1256
2018-07-23T04:02:37.793Z,1280
2018-07-23T04:03:03.932Z,1308
2018-07-23T04:03:30.128Z,1332
2018-07-23T04:03:56.209Z,1360
2018-07-23T04:04:22.377Z,1384
2018-07-23T04:04:48.551Z,1412
2018-07-23T04:05:14.714Z,1436
2018-07-23T04:05:40.857Z,1464
2018-07-23T04:06:06.994Z,1492
2018-07-23T04:06:33.157Z,1524
2018-07-23T04:06:59.296Z,1552
2018-07-23T04:07:25.440Z,1580
2018-07-23T04:07:51.575Z,1608
2018-07-23T04:08:17.738Z,1636
2018-07-23T04:08:43.873Z,1660
2018-07-23T04:09:10.014Z,1692
2018-07-23T04:09:36.148Z,1720
2018-07-23T04:10:02.383Z,1744
2018-07-23T04:10:28.443Z,1776
2018-07-23T04:10:54.646Z,1804
2018-07-23T04:11:20.770Z,1832
2018-07-23T04:11:46.916Z,1860
2018-07-23T04:12:13.051Z,1884
2018-07-23T04:12:39.225Z,1912
2018-07-23T04:13:05.400Z,1944
2018-07-23T04:13:31.507Z,1972
2018-07-23T04:13:57.647Z,2000
2018-07-23T04:14:23.809Z,2028
2018-07-23T04:14:49.974Z,2056
2018-07-23T04:15:16.088Z,2080
2018-07-23T04:15:42.230Z,2112
2018-07-23T04:16:08.373Z,2136
2018-07-23T04:16:34.504Z,2164
2018-07-23T04:17:00.650Z,2192
2018-07-23T04:17:26.836Z,2224
2018-07-23T04:17:52.967Z,2256
2018-07-23T04:18:19.200Z,2284
2018-07-23T04:18:45.343Z,2324
2018-07-23T04:19:11.479Z,2348
2018-07-23T04:19:37.615Z,2384
2018-07-23T04:20:03.753Z,2416
2018-07-23T04:20:29.886Z,2448
2018-07-23T04:20:56.022Z,2480
2018-07-23T04:21:22.169Z,2512
2018-07-23T04:21:48.319Z,2544
2018-07-23T04:22:14.457Z,2580
2018-07-23T04:22:40.597Z,2608
2018-07-23T04:23:06.742Z,2640
2018-07-23T04:23:32.875Z,2676
2018-07-23T04:23:59.047Z,2708
2018-07-23T04:24:25.186Z,2740
2018-07-23T04:24:51.315Z,2776
2018-07-23T04:25:17.483Z,2804
2018-07-23T04:25:43.625Z,2836
2018-07-23T04:26:09.758Z,2864
2018-07-23T04:26:35.903Z,2900
2018-07-23T04:27:02.043Z,2936
2018-07-23T04:27:28.204Z,2964
2018-07-23T04:27:54.343Z,2992
2018-07-23T04:28:20.487Z,3024
2018-07-23T04:28:46.623Z,3056
2018-07-23T04:29:12.758Z,3088
2018-07-23T04:29:38.904Z,3120
2018-07-23T04:30:05.042Z,3156
2018-07-23T04:30:31.187Z,3188
2018-07-23T04:30:57.321Z,3220
2018-07-23T04:31:23.463Z,3252
2018-07-23T04:31:49.601Z,3280
2018-07-23T04:32:15.737Z,3316
2018-07-23T04:32:41.871Z,3348
2018-07-23T04:33:08.015Z,3376
2018-07-23T04:33:34.145Z,3408
2018-07-23T04:34:00.315Z,3440
2018-07-23T04:34:26.460Z,3476
2018-07-23T04:34:52.600Z,3508
2018-07-23T04:35:18.740Z,3544
2018-07-23T04:35:44.876Z,3580
2018-07-23T04:36:11.016Z,3616
2018-07-23T04:36:37.181Z,3656
2018-07-23T04:37:03.345Z,3692
2018-07-23T04:37:29.512Z,3728
2018-07-23T04:37:55.717Z,3772
2018-07-23T04:38:21.804Z,3812
2018-07-23T04:38:47.943Z,3852
2018-07-23T04:39:14.082Z,3888
2018-07-23T04:39:40.227Z,3920
2018-07-23T04:40:06.366Z,3952
2018-07-23T04:40:32.528Z,3976
2018-07-23T04:40:58.671Z,3996
2018-07-23T04:41:24.802Z,4012
2018-07-23T04:41:50.957Z,4024
2018-07-23T04:42:17.151Z,4048
2018-07-23T04:42:43.254Z,4068
2018-07-23T04:43:09.388Z,4096
2018-07-23T04:43:35.560Z,4128
2018-07-23T04:44:01.741Z,4160
2018-07-23T04:44:27.862Z,4188
2018-07-23T04:44:54.006Z,4224
2018-07-23T04:45:20.141Z,4248
2018-07-23T04:45:46.291Z,4276
2018-07-23T04:46:12.448Z,4304
2018-07-23T04:46:38.591Z,4320
2018-07-23T04:47:04.722Z,4344
2018-07-23T04:47:30.854Z,4392
2018-07-23T04:47:56.995Z,4428
2018-07-23T04:48:23.133Z,4452
2018-07-23T04:48:49.285Z,4476
2018-07-23T04:49:15.475Z,4492
2018-07-23T04:49:41.567Z,4500
2018-07-23T04:50:07.708Z,4564
2018-07-23T04:50:33.895Z,4620
2018-07-23T04:51:00.021Z,4676
2018-07-23T04:51:26.158Z,4736
2018-07-23T04:51:52.300Z,4720
2018-07-23T04:52:18.442Z,4672
2018-07-23T04:52:44.584Z,4608
2018-07-23T04:53:10.725Z,4452
2018-07-23T04:53:36.867Z,4324
2018-07-23T04:54:03.008Z,4276
2018-07-23T04:54:29.171Z,4276
2018-07-23T04:54:55.311Z,4308
2018-07-23T04:55:21.476Z,4340
2018-07-23T04:55:47.640Z,4384
2018-07-23T04:56:13.776Z,4424
2018-07-23T04:56:39.952Z,4456
2018-07-23T04:57:06.057Z,4496
2018-07-23T04:57:32.192Z,4524
2018-07-23T04:57:58.342Z,4540
2018-07-23T04:58:24.475Z,4548
2018-07-23T04:58:50.628Z,4560
2018-07-23T04:59:16.795Z,4580
2018-07-23T04:59:42.930Z,4612
2018-07-23T05:00:09.072Z,4652
2018-07-23T05:00:35.231Z,4692
2018-07-23T05:01:01.376Z,4736
2018-07-23T05:01:27.539Z,4776
2018-07-23T05:01:53.680Z,4816
2018-07-23T05:02:19.815Z,4868
2018-07-23T05:02:45.960Z,4924
2018-07-23T05:03:12.097Z,4984
2018-07-23T05:03:38.237Z,5028
2018-07-23T05:04:04.376Z,5040
2018-07-23T05:04:30.514Z,5016
2018-07-23T05:04:56.670Z,4960
2018-07-23T05:05:22.812Z,4900
2018-07-23T05:05:48.955Z,4844
2018-07-23T05:06:15.095Z,4808
2018-07-23T05:06:41.236Z,4780
2018-07-23T05:07:07.375Z,4768
2018-07-23T05:07:33.514Z,4776
2018-07-23T05:07:59.653Z,4792
2018-07-23T05:08:25.799Z,4824
2018-07-23T05:08:51.933Z,4872
2018-07-23T05:09:18.076Z,4928
2018-07-23T05:09:44.234Z,5008
2018-07-23T05:10:10.368Z,5096
2018-07-23T05:10:36.509Z,5168
2018-07-23T05:11:02.664Z,5252
2018-07-23T05:11:28.804Z,5396
2018-07-23T05:11:54.941Z,5480
2018-07-23T05:12:21.081Z,5512
2018-07-23T05:12:47.221Z,5612
2018-07-23T05:13:13.419Z,5768
2018-07-23T05:13:39.581Z,5900
2018-07-23T05:14:05.722Z,5976
2018-07-23T05:14:31.860Z,5940
2018-07-23T05:14:58.003Z,6044
2018-07-23T05:15:24.148Z,6220
2018-07-23T05:15:51.058Z,6420
2018-07-23T05:16:17.187Z,6528
2018-07-23T05:16:43.352Z,6564
2018-07-23T05:17:09.489Z,6580
2018-07-23T05:17:35.628Z,6592
2018-07-23T05:18:01.762Z,6596
2018-07-23T05:18:27.902Z,6612
2018-07-23T05:18:54.060Z,6620
2018-07-23T05:19:20.191Z,6636
2018-07-23T05:19:46.337Z,6644
2018-07-23T05:20:12.477Z,6648
2018-07-23T05:20:38.623Z,6640
2018-07-23T05:21:04.756Z,6640
2018-07-23T05:21:30.917Z,6648
2018-07-23T05:21:57.068Z,6664
2018-07-23T05:22:23.229Z,6672
2018-07-23T05:22:49.388Z,6672
2018-07-23T05:23:15.527Z,6676
2018-07-23T05:23:41.666Z,6688
2018-07-23T05:24:07.808Z,6712
2018-07-23T05:24:34.006Z,6744
2018-07-23T05:25:00.129Z,6764
2018-07-23T05:25:26.277Z,6784
2018-07-23T05:25:52.439Z,6800
2018-07-23T05:26:18.639Z,6784
2018-07-23T05:26:44.719Z,6808
2018-07-23T05:27:10.865Z,6832
2018-07-23T05:27:36.993Z,6852
2018-07-23T05:28:03.134Z,6880
2018-07-23T05:28:29.303Z,6916
2018-07-23T05:28:55.441Z,6940
2018-07-23T05:29:21.579Z,6968
2018-07-23T05:29:47.742Z,7000
2018-07-23T05:30:13.910Z,7044
2018-07-23T05:30:40.068Z,7076
2018-07-23T05:31:06.212Z,7084
2018-07-23T05:31:32.349Z,7100
2018-07-23T05:31:58.511Z,7112
2018-07-23T05:32:24.651Z,7116
2018-07-23T05:32:50.797Z,7120
2018-07-23T05:33:16.931Z,7136
2018-07-23T05:33:43.067Z,7168
2018-07-23T05:34:09.232Z,7196
2018-07-23T05:34:35.364Z,7224
2018-07-23T05:35:01.513Z,7252
2018-07-23T05:35:27.656Z,7272
2018-07-23T05:35:53.796Z,7312
2018-07-23T05:36:19.938Z,7336
2018-07-23T05:36:46.080Z,7360
2018-07-23T05:37:12.218Z,7384
2018-07-23T05:37:38.357Z,7416
2018-07-23T05:38:04.499Z,7440
2018-07-23T05:38:30.645Z,7484
2018-07-23T05:38:56.797Z,7504
2018-07-23T05:39:22.943Z,7524
2018-07-23T05:39:49.077Z,7544
2018-07-23T05:40:15.217Z,7552
2018-07-23T05:40:41.376Z,7576
2018-07-23T05:41:07.550Z,7596
2018-07-23T05:41:33.725Z,7632
2018-07-23T05:41:59.841Z,7640
2018-07-23T05:42:25.980Z,7652
2018-07-23T05:42:52.118Z,7652
2018-07-23T05:43:18.281Z,7652
2018-07-23T05:43:44.416Z,7668
2018-07-23T05:44:10.602Z,7672
2018-07-23T05:44:36.741Z,7672
2018-07-23T05:45:02.900Z,7672
2018-07-23T05:45:29.068Z,7680
2018-07-23T05:45:55.246Z,7688
2018-07-23T05:46:21.393Z,7676
2018-07-23T05:46:47.534Z,7664
2018-07-23T05:47:13.667Z,7660
2018-07-23T05:47:39.806Z,7660
2018-07-23T05:48:05.944Z,7676
2018-07-23T05:48:32.086Z,7692
2018-07-23T05:48:58.224Z,7696
2018-07-23T05:49:24.373Z,7700
2018-07-23T05:49:50.528Z,7708
2018-07-23T05:50:16.669Z,7724
2018-07-23T05:50:42.806Z,7752
2018-07-23T05:51:08.943Z,7772
2018-07-23T05:51:35.084Z,7804
2018-07-23T05:52:01.227Z,7812
2018-07-23T05:52:27.363Z,7816
2018-07-23T05:52:53.502Z,7824
2018-07-23T05:53:19.644Z,7852
2018-07-23T05:53:45.779Z,7868
2018-07-23T05:54:11.955Z,7892
2018-07-23T05:54:38.115Z,7936
2018-07-23T05:55:04.252Z,7972
2018-07-23T05:55:30.437Z,7992
2018-07-23T05:55:56.606Z,8016
2018-07-23T05:56:22.786Z,8020
2018-07-23T05:56:48.922Z,8036
2018-07-23T05:57:15.059Z,8056
2018-07-23T05:57:41.206Z,8072
2018-07-23T05:58:07.377Z,8084
2018-07-23T05:58:33.515Z,8100
2018-07-23T05:58:59.674Z,8108
2018-07-23T05:59:25.795Z,8092
2018-07-23T05:59:51.937Z,8092
2018-07-23T06:00:18.081Z,8124
2018-07-23T06:00:44.220Z,8168
2018-07-23T06:01:10.364Z,8208
2018-07-23T06:01:36.528Z,8252
2018-07-23T06:02:02.672Z,8292
2018-07-23T06:02:28.809Z,8316
2018-07-23T06:02:54.938Z,8332
2018-07-23T06:03:21.075Z,8352
2018-07-23T06:03:47.214Z,8364
2018-07-23T06:04:13.352Z,8388
2018-07-23T06:04:39.509Z,8428
2018-07-23T06:05:05.646Z,8468
2018-07-23T06:05:31.792Z,8484
2018-07-23T06:05:57.930Z,8508
2018-07-23T06:06:24.084Z,8528
2018-07-23T06:06:50.310Z,8540
2018-07-23T06:07:16.405Z,8536
2018-07-23T06:07:42.539Z,8544
2018-07-23T06:08:08.680Z,8572
2018-07-23T06:08:34.820Z,8620
2018-07-23T06:09:00.956Z,8672