createdAt,value
2018-08-31T00:02:54.979Z,15.70
2018-08-31T00:05:52.136Z,15.80
2018-08-31T00:08:42.408Z,15.80
2018-08-31T00:11:40.769Z,15.80
2018-08-31T00:14:16.419Z,15.80
2018-08-31T00:16:52.934Z,15.70
2018-08-31T00:19:29.356Z,15.80
2018-08-31T00:22:05.505Z,15.80
2018-08-31T00:26:01.273Z,15.80
2018-08-31T00:29:42.916Z,15.80
2018-08-31T00:34:37.186Z,15.70
2018-08-31T00:39:31.755Z,15.60
2018-08-31T00:42:27.869Z,15.70
2018-08-31T00:45:29.127Z,15.60
2018-08-31T00:48:06.347Z,15.50
2018-08-31T00:50:42.806Z,15.50
2018-08-31T00:53:18.914Z,15.50
2018-08-31T00:55:55.226Z,15.50
2018-08-31T00:58:31.362Z,15.50
2018-08-31T01:01:08.137Z,15.50
2018-08-31T01:03:44.050Z,15.50
2018-08-31T01:06:20.080Z,15.60
2018-08-31T01:08:58.365Z,15.60
2018-08-31T01:11:34.348Z,15.60
2018-08-31T01:14:10.713Z,15.50
2018-08-31T01:16:48.961Z,15.50
2018-08-31T01:19:25.498Z,15.50
2018-08-31T01:22:02.062Z,15.40
2018-08-31T01:24:39.086Z,15.40
2018-08-31T01:27:15.382Z,15.30
2018-08-31T01:29:51.848Z,15.30
2018-08-31T01:32:28.080Z,15.30
2018-08-31T01:35:04.177Z,15.10
2018-08-31T01:37:41.367Z,15.10
2018-08-31T01:40:17.746Z,15.00
2018-08-31T01:42:54.128Z,14.90
2018-08-31T01:45:30.420Z,14.90
2018-08-31T01:48:06.393Z,14.80
2018-08-31T01:50:48.591Z,14.80
2018-08-31T01:53:28.584Z,14.70
2018-08-31T01:56:05.351Z,14.70
2018-08-31T01:58:42.447Z,14.60
2018-08-31T02:01:19.632Z,14.50
2018-08-31T02:03:58.321Z,14.50
2018-08-31T02:06:34.897Z,14.50
2018-08-31T02:09:17.710Z,14.50
2018-08-31T02:11:54.073Z,14.40
2018-08-31T02:14:30.417Z,14.40
2018-08-31T02:17:09.652Z,14.30
2018-08-31T02:19:46.126Z,14.20
2018-08-31T02:22:22.655Z,14.20
2018-08-31T02:24:59.252Z,14.20
2018-08-31T02:27:35.662Z,14.10
2018-08-31T02:30:12.380Z,14.10
2018-08-31T02:32:48.984Z,14.10
2018-08-31T02:35:25.426Z,14.10
2018-08-31T02:38:01.388Z,14.10
2018-08-31T02:40:39.812Z,14.10
2018-08-31T02:43:16.441Z,14.00
2018-08-31T02:45:53.296Z,14.00
2018-08-31T02:48:29.340Z,14.00
2018-08-31T02:51:06.232Z,13.90
2018-08-31T02:53:43.288Z,13.90
2018-08-31T02:56:21.301Z,14.00
2018-08-31T02:58:57.541Z,13.90
2018-08-31T03:01:33.741Z,13.90
2018-08-31T03:04:10.044Z,13.90
2018-08-31T03:06:46.858Z,13.80
2018-08-31T03:09:23.165Z,13.80
2018-08-31T03:11:59.689Z,13.80
2018-08-31T03:14:36.847Z,13.80
2018-08-31T03:17:13.648Z,13.70
2018-08-31T03:19:50.017Z,13.70
2018-08-31T03:22:26.420Z,13.70
2018-08-31T03:25:02.726Z,13.70
2018-08-31T03:27:38.373Z,13.70
2018-08-31T03:30:14.561Z,13.70
2018-08-31T03:32:50.747Z,13.80
2018-08-31T03:35:27.145Z,13.80
2018-08-31T03:38:04.337Z,13.80
2018-08-31T03:40:41.276Z,13.70
2018-08-31T03:43:17.850Z,13.70
2018-08-31T03:45:54.600Z,13.70
2018-08-31T03:48:31.908Z,13.60
2018-08-31T03:51:08.563Z,13.60
2018-08-31T03:53:45.849Z,13.60
2018-08-31T03:56:23.045Z,13.60
2018-08-31T03:59:00.369Z,13.60
2018-08-31T04:01:36.461Z,13.60
2018-08-31T04:04:12.563Z,13.60
2018-08-31T04:06:48.816Z,13.60
2018-08-31T04:09:24.872Z,13.60
2018-08-31T04:12:01.984Z,13.60
2018-08-31T04:14:37.923Z,13.50
2018-08-31T04:17:16.552Z,13.60
2018-08-31T04:19:54.052Z,13.60
2018-08-31T04:22:30.723Z,13.50
2018-08-31T04:25:07.621Z,13.50
2018-08-31T04:27:44.410Z,13.50
2018-08-31T04:30:20.788Z,13.60
2018-08-31T04:32:59.302Z,13.60
2018-08-31T04:35:36.349Z,13.60
2018-08-31T04:38:12.484Z,13.70
2018-08-31T04:40:49.765Z,13.70
2018-08-31T04:43:26.509Z,13.80
2018-08-31T04:46:03.543Z,13.80
2018-08-31T04:48:40.211Z,13.90
2018-08-31T04:51:16.908Z,13.90
2018-08-31T04:53:53.440Z,14.00
2018-08-31T04:56:29.967Z,14.00
2018-08-31T04:59:07.077Z,14.00
2018-08-31T05:01:44.754Z,14.00
2018-08-31T05:04:20.627Z,14.00
2018-08-31T05:06:57.913Z,14.00
2018-08-31T05:09:34.670Z,14.00
2018-08-31T05:12:11.259Z,14.00
2018-08-31T05:14:48.559Z,14.10
2018-08-31T05:17:24.889Z,14.10
2018-08-31T05:20:00.900Z,14.20
2018-08-31T05:22:37.388Z,14.20
2018-08-31T05:25:13.687Z,14.30
2018-08-31T05:27:49.705Z,14.30
2018-08-31T05:30:25.765Z,14.40
2018-08-31T05:33:02.492Z,14.40
2018-08-31T05:35:39.385Z,14.60
2018-08-31T05:38:15.810Z,14.70
2018-08-31T05:40:52.519Z,14.90
2018-08-31T05:43:29.184Z,15.00
2018-08-31T05:46:06.249Z,15.10
2018-08-31T05:48:42.185Z,15.20
2018-08-31T05:51:18.392Z,15.20
2018-08-31T05:53:54.929Z,15.30
2018-08-31T05:56:30.847Z,15.30
2018-08-31T05:59:07.112Z,15.40
2018-08-31T06:01:43.372Z,15.30
2018-08-31T06:04:21.004Z,15.40
2018-08-31T06:06:57.365Z,15.50
2018-08-31T06:09:33.832Z,15.50
2018-08-31T06:12:10.041Z,15.50
2018-08-31T06:14:46.834Z,15.50
2018-08-31T06:17:23.471Z,15.70
2018-08-31T06:20:00.439Z,15.90
2018-08-31T06:22:36.545Z,16.00
2018-08-31T06:25:13.517Z,16.10
2018-08-31T06:27:49.932Z,16.40
2018-08-31T06:30:26.529Z,16.60
2018-08-31T06:33:02.585Z,16.70
2018-08-31T06:35:38.770Z,16.90
2018-08-31T06:38:17.129Z,16.70
2018-08-31T06:40:53.211Z,16.60
2018-08-31T06:43:29.066Z,16.70
2018-08-31T06:46:05.643Z,16.80
2018-08-31T06:48:42.441Z,16.90
2018-08-31T06:51:19.235Z,17.10
2018-08-31T06:53:55.829Z,17.30
2018-08-31T06:56:32.731Z,17.30
2018-08-31T06:59:09.098Z,17.40
2018-08-31T07:01:45.949Z,17.30
2018-08-31T07:04:22.735Z,17.30
2018-08-31T07:06:59.650Z,17.50
2018-08-31T07:09:35.776Z,17.80
2018-08-31T07:12:12.180Z,17.80
2018-08-31T07:14:49.376Z,18.20
2018-08-31T07:17:25.108Z,18.50
2018-08-31T07:20:01.453Z,18.80
2018-08-31T07:22:39.616Z,19.10
2018-08-31T07:25:16.577Z,18.90
2018-08-31T07:27:53.640Z,18.90
2018-08-31T07:30:29.640Z,18.60
2018-08-31T07:33:07.913Z,18.80
2018-08-31T07:35:45.874Z,19.10
2018-08-31T07:38:22.305Z,19.30
2018-08-31T07:41:01.820Z,19.50
2018-08-31T07:43:39.992Z,19.80
2018-08-31T07:46:16.452Z,20.30
2018-08-31T07:48:53.957Z,21.00
2018-08-31T07:51:32.317Z,21.40
2018-08-31T07:54:12.903Z,22.00
2018-08-31T07:56:50.784Z,22.20
2018-08-31T07:59:27.456Z,22.00
2018-08-31T08:02:05.848Z,22.30
2018-08-31T08:04:42.717Z,23.10
2018-08-31T08:07:20.658Z,23.40
2018-08-31T08:09:58.232Z,23.40
2018-08-31T08:12:34.916Z,23.40
2018-08-31T08:15:11.509Z,24.30
2018-08-31T08:17:48.090Z,24.70
2018-08-31T08:20:25.198Z,24.80
2018-08-31T08:23:04.241Z,25.10
2018-08-31T08:25:42.536Z,24.90
2018-08-31T08:28:20.784Z,24.00
2018-08-31T08:30:58.882Z,23.50
2018-08-31T08:33:37.500Z,23.40
2018-08-31T08:36:15.608Z,22.80
2018-08-31T08:38:54.234Z,22.10
2018-08-31T08:41:32.454Z,21.50
2018-08-31T08:44:11.523Z,20.90
2018-08-31T08:46:49.038Z,20.50
2018-08-31T08:49:26.267Z,20.10
2018-08-31T08:52:04.000Z,20.00
2018-08-31T08:54:41.507Z,19.80
2018-08-31T08:57:18.817Z,19.40
2018-08-31T08:59:56.756Z,19.20
2018-08-31T09:02:33.785Z,19.30
2018-08-31T09:05:11.710Z,19.00
2018-08-31T09:07:48.235Z,18.80
2018-08-31T09:10:26.230Z,18.90
2018-08-31T09:13:03.581Z,19.00
2018-08-31T09:15:41.103Z,18.90
2018-08-31T09:18:18.004Z,19.00
2018-08-31T09:20:55.372Z,19.00
2018-08-31T09:23:32.489Z,18.90
2018-08-31T09:26:12.380Z,18.90
2018-08-31T09:28:49.317Z,18.90
2018-08-31T09:31:26.670Z,19.10
2018-08-31T09:34:04.186Z,20.30
2018-08-31T09:36:42.338Z,22.10
2018-08-31T09:39:20.141Z,23.50
2018-08-31T09:41:57.976Z,24.70
2018-08-31T09:44:35.777Z,25.80
2018-08-31T09:47:14.287Z,25.90
2018-08-31T09:49:52.047Z,26.50
2018-08-31T09:52:29.949Z,25.80
2018-08-31T09:55:07.442Z,25.80
2018-08-31T09:57:44.655Z,25.50
2018-08-31T10:00:27.521Z,25.80
2018-08-31T10:03:07.452Z,27.00
2018-08-31T10:05:44.284Z,29.20
2018-08-31T10:08:22.000Z,29.50
2018-08-31T10:10:58.550Z,30.00
2018-08-31T10:13:35.001Z,30.50
2018-08-31T10:16:13.105Z,30.20
2018-08-31T10:18:49.800Z,28.10
2018-08-31T10:21:26.949Z,27.90
2018-08-31T10:24:04.765Z,26.80
2018-08-31T10:26:41.741Z,26.00
2018-08-31T10:29:19.837Z,25.40
2018-08-31T10:31:56.575Z,26.00
2018-08-31T10:34:33.650Z,26.90
2018-08-31T10:37:11.608Z,28.50
2018-08-31T10:39:48.264Z,29.60
2018-08-31T10:42:27.893Z,28.90
2018-08-31T10:45:07.160Z,29.00
2018-08-31T10:47:44.927Z,29.60
2018-08-31T10:50:22.142Z,29.50
2018-08-31T10:52:59.244Z,30.10
2018-08-31T10:55:37.150Z,30.80
2018-08-31T10:58:14.122Z,31.10
2018-08-31T11:00:51.344Z,30.80
2018-08-31T11:03:28.385Z,30.70
2018-08-31T11:06:05.895Z,31.00
2018-08-31T11:08:43.693Z,30.20
2018-08-31T11:11:20.837Z,30.10
2018-08-31T11:13:58.753Z,30.90
2018-08-31T11:16:36.388Z,31.00
2018-08-31T11:19:12.937Z,31.50
2018-08-31T11:21:50.693Z,31.90
2018-08-31T11:24:28.389Z,32.20
2018-08-31T11:27:06.330Z,31.30
2018-08-31T11:29:42.757Z,31.70
2018-08-31T11:32:21.544Z,31.20
2018-08-31T11:34:58.549Z,30.70
2018-08-31T11:37:36.488Z,30.80
2018-08-31T11:40:13.148Z,30.80
2018-08-31T11:42:49.590Z,30.80
2018-08-31T11:45:26.327Z,30.10
2018-08-31T11:48:03.343Z,29.50
2018-08-31T11:50:40.697Z,29.50
2018-08-31T11:53:18.100Z,29.10
2018-08-31T11:55:56.804Z,28.10
2018-08-31T11:58:37.552Z,28.50
2018-08-31T12:01:18.826Z,29.00
2018-08-31T12:03:59.605Z,28.80
2018-08-31T12:06:39.957Z,28.70
2018-08-31T12:09:20.780Z,29.00
2018-08-31T12:12:01.307Z,29.30
2018-08-31T12:14:42.061Z,29.40
2018-08-31T12:17:22.933Z,29.10
2018-08-31T12:20:03.820Z,29.20
2018-08-31T12:22:46.085Z,28.80
2018-08-31T12:25:27.093Z,28.70
2018-08-31T12:28:08.466Z,29.10
2018-08-31T12:30:49.249Z,28.70
2018-08-31T12:33:30.167Z,30.00
2018-08-31T12:36:11.194Z,30.90
2018-08-31T12:38:52.343Z,31.60
2018-08-31T12:41:33.554Z,31.70
2018-08-31T12:44:14.606Z,31.40
2018-08-31T12:46:55.822Z,31.30
2018-08-31T12:49:36.729Z,30.30
2018-08-31T12:52:17.539Z,29.80
2018-08-31T12:54:58.363Z,29.40
2018-08-31T12:57:39.324Z,28.90
2018-08-31T13:00:20.338Z,27.40
2018-08-31T13:03:01.710Z,27.50
2018-08-31T13:05:42.499Z,27.40
2018-08-31T13:08:24.055Z,27.30
2018-08-31T13:11:06.497Z,26.90
2018-08-31T13:13:47.040Z,26.60
2018-08-31T13:16:28.685Z,26.60
2018-08-31T13:19:09.654Z,27.60
2018-08-31T13:21:50.669Z,28.40
2018-08-31T13:24:33.296Z,28.30
2018-08-31T13:27:14.587Z,27.80
2018-08-31T13:29:55.387Z,27.00
2018-08-31T13:32:36.013Z,26.10
2018-08-31T13:35:16.721Z,25.60
2018-08-31T13:37:58.708Z,25.60
2018-08-31T13:40:39.994Z,25.30
2018-08-31T13:43:21.265Z,25.60
2018-08-31T13:46:03.071Z,25.60
2018-08-31T13:48:44.335Z,25.20
2018-08-31T13:51:25.341Z,25.10
2018-08-31T13:54:06.414Z,25.30
2018-08-31T13:56:46.968Z,25.60
2018-08-31T13:59:27.668Z,25.70
2018-08-31T14:02:08.629Z,25.70
2018-08-31T14:04:49.207Z,25.90
2018-08-31T14:07:29.941Z,26.10
2018-08-31T14:10:10.498Z,26.00
2018-08-31T14:12:51.489Z,25.70
2018-08-31T14:15:32.527Z,25.40
2018-08-31T14:18:12.992Z,24.80
2018-08-31T14:20:53.840Z,24.20
2018-08-31T14:23:35.069Z,23.70
2018-08-31T14:26:16.232Z,23.10
2018-08-31T14:28:56.754Z,22.80
2018-08-31T14:31:37.470Z,22.30
2018-08-31T14:34:17.964Z,22.30
2018-08-31T14:36:58.712Z,22.00
2018-08-31T14:39:39.324Z,21.80
2018-08-31T14:42:19.686Z,21.70
2018-08-31T14:45:00.789Z,21.70
2018-08-31T14:47:41.599Z,21.60
2018-08-31T14:50:22.805Z,21.50
2018-08-31T14:53:03.601Z,21.30
2018-08-31T14:55:44.584Z,21.30
2018-08-31T14:58:25.759Z,21.20
2018-08-31T15:01:06.798Z,21.20
2018-08-31T15:03:48.639Z,21.20
2018-08-31T15:06:29.713Z,21.10
2018-08-31T15:09:11.277Z,21.20
2018-08-31T15:11:52.300Z,21.20
2018-08-31T15:14:33.268Z,21.30
2018-08-31T15:17:14.067Z,21.10
2018-08-31T15:19:54.912Z,21.10
2018-08-31T15:22:35.349Z,21.10
2018-08-31T15:25:16.162Z,21.10
2018-08-31T15:27:57.424Z,21.10
2018-08-31T15:30:38.312Z,21.10
2018-08-31T15:33:19.144Z,21.20
2018-08-31T15:35:59.966Z,21.30
2018-08-31T15:38:41.660Z,21.30
2018-08-31T15:41:22.583Z,21.30
2018-08-31T15:44:03.320Z,21.30
2018-08-31T15:46:44.257Z,21.40
2018-08-31T15:49:25.183Z,21.30
2018-08-31T15:52:07.060Z,21.10
2018-08-31T15:54:47.588Z,21.20
2018-08-31T15:57:28.366Z,21.30
2018-08-31T16:00:10.181Z,21.30
2018-08-31T16:02:50.976Z,21.10
2018-08-31T16:05:31.685Z,21.00
2018-08-31T16:08:12.841Z,20.90
2018-08-31T16:10:53.571Z,20.90
2018-08-31T16:13:33.999Z,20.80
2018-08-31T16:16:14.930Z,20.80
2018-08-31T16:18:56.071Z,20.90
2018-08-31T16:21:36.725Z,20.80
2018-08-31T16:24:17.833Z,20.70
2018-08-31T16:26:58.437Z,20.60
2018-08-31T16:29:39.296Z,20.60
2018-08-31T16:32:20.138Z,20.60
2018-08-31T16:35:00.776Z,20.50
2018-08-31T16:37:41.372Z,20.40
2018-08-31T16:40:22.256Z,20.30
2018-08-31T16:43:02.790Z,20.20
2018-08-31T16:45:43.703Z,20.10
2018-08-31T16:48:24.093Z,20.10
2018-08-31T16:51:06.369Z,20.00
2018-08-31T16:53:47.155Z,20.00
2018-08-31T16:56:28.001Z,19.90
2018-08-31T16:59:08.932Z,19.80
2018-08-31T17:01:49.255Z,19.80
2018-08-31T17:04:30.597Z,19.80
2018-08-31T17:07:11.137Z,19.80
2018-08-31T17:09:51.856Z,19.70
2018-08-31T17:12:32.726Z,19.70
2018-08-31T17:15:13.835Z,19.60
2018-08-31T17:17:54.405Z,19.50
2018-08-31T17:20:35.296Z,19.50
2018-08-31T17:23:16.147Z,19.30
2018-08-31T17:25:57.047Z,19.40
2018-08-31T17:28:43.104Z,19.30
2018-08-31T17:33:36.865Z,19.30
2018-08-31T17:36:23.106Z,19.20
2018-08-31T17:39:06.094Z,19.10
2018-08-31T17:41:46.979Z,19.10
2018-08-31T17:44:27.641Z,19.00
2018-08-31T17:47:08.191Z,19.00
2018-08-31T17:49:49.046Z,18.90
2018-08-31T17:52:30.170Z,18.90
2018-08-31T17:55:11.397Z,18.90
2018-08-31T17:57:52.243Z,18.90
2018-08-31T18:00:33.105Z,18.80
2018-08-31T18:03:13.969Z,18.70
2018-08-31T18:05:54.499Z,18.70
2018-08-31T18:08:35.036Z,18.70
2018-08-31T18:11:15.887Z,18.70
2018-08-31T18:13:56.807Z,18.70
2018-08-31T18:16:37.508Z,18.60
2018-08-31T18:19:18.371Z,18.60
2018-08-31T18:21:59.238Z,18.60
2018-08-31T18:24:40.103Z,18.60
2018-08-31T18:27:20.792Z,18.50
2018-08-31T18:30:02.110Z,18.50
2018-08-31T18:32:43.408Z,18.50
2018-08-31T18:35:24.415Z,18.40
2018-08-31T18:38:05.349Z,18.40
2018-08-31T18:40:45.970Z,18.40
2018-08-31T18:43:26.518Z,18.30
2018-08-31T18:46:07.296Z,18.30
2018-08-31T18:48:48.031Z,18.20
2018-08-31T18:51:28.791Z,18.20
2018-08-31T18:54:09.770Z,18.20
2018-08-31T18:56:51.152Z,18.20
2018-08-31T18:59:32.019Z,18.10
2018-08-31T19:02:12.485Z,18.10
2018-08-31T19:04:53.101Z,18.10
2018-08-31T19:07:33.819Z,18.00
2018-08-31T19:10:14.389Z,18.00
2018-08-31T19:12:55.533Z,18.00
2018-08-31T19:15:36.149Z,18.00
2018-08-31T19:18:16.940Z,17.90
2018-08-31T19:20:57.771Z,17.90
2018-08-31T19:23:40.259Z,17.80
2018-08-31T19:26:21.379Z,17.80
2018-08-31T19:29:01.997Z,17.80
2018-08-31T19:31:42.551Z,17.70
2018-08-31T19:34:23.000Z,17.70
2018-08-31T19:37:04.188Z,17.70
2018-08-31T19:39:45.092Z,17.70
2018-08-31T19:42:26.003Z,17.60
2018-08-31T19:45:07.960Z,17.60
2018-08-31T19:47:48.758Z,17.60
2018-08-31T19:50:29.951Z,17.60
2018-08-31T19:53:10.800Z,17.60
2018-08-31T19:55:51.586Z,17.60
2018-08-31T19:58:32.172Z,17.60
2018-08-31T20:01:13.011Z,17.50
2018-08-31T20:03:53.779Z,17.50
2018-08-31T20:06:34.752Z,17.60
2018-08-31T20:09:15.800Z,17.50
2018-08-31T20:11:56.363Z,17.50
2018-08-31T20:14:36.891Z,17.50
2018-08-31T20:17:17.788Z,17.50
2018-08-31T20:19:58.330Z,17.40
2018-08-31T20:22:39.185Z,17.40
2018-08-31T20:25:19.964Z,17.30
2018-08-31T20:28:00.778Z,17.30
2018-08-31T20:30:41.177Z,17.30
2018-08-31T20:33:22.040Z,17.20
2018-08-31T20:36:03.388Z,17.20
2018-08-31T20:38:44.105Z,17.10
2018-08-31T20:41:25.561Z,17.10
2018-08-31T20:44:06.827Z,17.10
2018-08-31T20:46:47.715Z,17.10
2018-08-31T20:49:28.896Z,17.00
2018-08-31T20:52:10.045Z,17.10
2018-08-31T20:54:50.800Z,17.00
2018-08-31T20:57:31.549Z,17.00
2018-08-31T21:00:12.365Z,17.00
2018-08-31T21:02:52.811Z,17.00
2018-08-31T21:05:33.757Z,17.00
2018-08-31T21:08:14.630Z,17.00
2018-08-31T21:10:55.250Z,17.00
2018-08-31T21:13:35.853Z,17.00
2018-08-31T21:16:16.777Z,17.00
2018-08-31T21:18:57.488Z,16.90
2018-08-31T21:21:38.680Z,16.90
2018-08-31T21:24:20.341Z,16.90
2018-08-31T21:27:00.831Z,16.90
2018-08-31T21:29:41.672Z,16.90
2018-08-31T21:32:22.299Z,16.90
2018-08-31T21:35:03.137Z,16.90
2018-08-31T21:37:43.916Z,16.90
2018-08-31T21:40:24.804Z,16.90
2018-08-31T21:43:05.836Z,16.80
2018-08-31T21:45:46.786Z,16.80
2018-08-31T21:48:27.551Z,16.80
2018-08-31T21:51:08.119Z,16.80
2018-08-31T21:53:48.644Z,16.80
2018-08-31T21:56:29.589Z,16.80
2018-08-31T21:59:10.493Z,16.80
2018-08-31T22:01:53.581Z,16.80
2018-08-31T22:04:34.417Z,16.80
2018-08-31T22:07:15.454Z,16.80
2018-08-31T22:09:56.327Z,16.80
2018-08-31T22:12:37.711Z,16.80
2018-08-31T22:15:22.622Z,16.80
2018-08-31T22:18:03.432Z,16.80
2018-08-31T22:20:43.807Z,16.80
2018-08-31T22:23:24.657Z,16.80
2018-08-31T22:26:05.565Z,16.80
2018-08-31T22:28:45.908Z,16.80
2018-08-31T22:31:26.542Z,16.80
2018-08-31T22:34:07.052Z,16.80
2018-08-31T22:36:47.470Z,16.70
2018-08-31T22:39:28.193Z,16.70
2018-08-31T22:42:09.255Z,16.70
2018-08-31T22:44:50.960Z,16.70
2018-08-31T22:47:32.033Z,16.60
2018-08-31T22:50:14.106Z,16.60
2018-08-31T22:52:54.772Z,16.60
2018-08-31T22:55:35.484Z,16.60
2018-08-31T22:58:16.021Z,16.60
2018-08-31T23:00:56.796Z,16.60
2018-08-31T23:03:37.543Z,16.50
2018-08-31T23:06:18.281Z,16.50
2018-08-31T23:08:58.798Z,16.50
2018-08-31T23:11:39.396Z,16.40
2018-08-31T23:14:20.473Z,16.30
2018-08-31T23:17:01.124Z,16.40
2018-08-31T23:19:42.013Z,16.30
2018-08-31T23:22:23.312Z,16.30
2018-08-31T23:25:04.129Z,16.30
2018-08-31T23:27:44.564Z,16.20
2018-08-31T23:30:25.335Z,16.20
2018-08-31T23:33:06.479Z,16.10
2018-08-31T23:35:47.764Z,16.00
2018-08-31T23:38:28.610Z,16.00
2018-08-31T23:41:09.920Z,15.90
2018-08-31T23:43:51.409Z,15.90
2018-08-31T23:46:31.990Z,15.80
2018-08-31T23:49:12.464Z,15.80
2018-08-31T23:51:52.871Z,15.70
2018-08-31T23:54:33.588Z,15.70
2018-08-31T23:57:14.356Z,15.70
2018-08-31T23:59:55.043Z,15.60
