createdAt,value
2023-05-30T00:00:26.000Z,13.2
2023-05-30T00:01:42.000Z,13.3
2023-05-30T00:02:59.000Z,13.4
2023-05-30T00:04:15.000Z,13.5
2023-05-30T00:05:31.000Z,13.5
2023-05-30T00:06:47.000Z,13.4
2023-05-30T00:08:04.000Z,13.4
2023-05-30T00:09:20.000Z,13.3
2023-05-30T00:10:36.000Z,13.4
2023-05-30T00:11:52.000Z,13.4
2023-05-30T00:13:08.000Z,13.5
2023-05-30T00:14:24.000Z,13.5
2023-05-30T00:15:40.000Z,13.4
2023-05-30T00:16:57.000Z,13.4
2023-05-30T00:18:13.000Z,13.4
2023-05-30T00:19:29.000Z,13.3
2023-05-30T00:20:46.000Z,13.3
2023-05-30T00:22:02.000Z,13.4
2023-05-30T00:23:18.840Z,13.4
2023-05-30T00:24:34.000Z,13.1
2023-05-30T00:25:51.000Z,13
2023-05-30T00:27:07.000Z,13
2023-05-30T00:28:22.000Z,13
2023-05-30T00:29:39.000Z,13
2023-05-30T00:30:55.000Z,13.1
2023-05-30T00:32:11.000Z,13.1
2023-05-30T00:33:27.000Z,13.1
2023-05-30T00:34:44.000Z,13.1
2023-05-30T00:36:00.000Z,13.1
2023-05-30T00:37:16.000Z,13.1
2023-05-30T00:38:33.000Z,13.1
2023-05-30T00:39:49.000Z,13.1
2023-05-30T00:41:05.000Z,13.1
2023-05-30T00:42:21.000Z,13.2
2023-05-30T00:43:38.000Z,13.1
2023-05-30T00:44:53.000Z,13.1
2023-05-30T00:46:09.000Z,13
2023-05-30T00:47:26.000Z,12.9
2023-05-30T00:48:42.000Z,12.9
2023-05-30T00:49:58.000Z,13
2023-05-30T00:51:14.000Z,13.1
2023-05-30T00:52:30.000Z,13.2
2023-05-30T00:53:46.000Z,13.1
2023-05-30T00:55:02.000Z,13.2
2023-05-30T00:56:19.000Z,13.3
2023-05-30T00:57:35.000Z,13.4
2023-05-30T00:58:51.936Z,13.3
2023-05-30T01:00:07.000Z,13.3
2023-05-30T01:01:24.000Z,13.1
2023-05-30T01:02:40.000Z,13.2
2023-05-30T01:03:57.097Z,13.2
2023-05-30T01:05:13.000Z,13.2
2023-05-30T01:06:29.000Z,13.1
2023-05-30T01:07:45.000Z,13
2023-05-30T01:09:01.000Z,13.1
2023-05-30T01:10:17.000Z,13.1
2023-05-30T01:11:33.000Z,13.2
2023-05-30T01:12:49.000Z,13.2
2023-05-30T01:14:06.000Z,13.2
2023-05-30T01:15:22.000Z,13.2
2023-05-30T01:16:38.000Z,13.1
2023-05-30T01:17:55.000Z,13.2
2023-05-30T01:19:11.000Z,13.2
2023-05-30T01:20:27.000Z,13.1
2023-05-30T01:21:43.000Z,13.1
2023-05-30T01:23:00.000Z,13.1
2023-05-30T01:24:16.000Z,13.1
2023-05-30T01:25:31.000Z,13.2
2023-05-30T01:26:48.000Z,13.2
2023-05-30T01:28:04.000Z,13.2
2023-05-30T01:29:20.857Z,13.2
2023-05-30T01:30:36.000Z,13.2
2023-05-30T01:31:53.000Z,13.1
2023-05-30T01:33:09.000Z,12.9
2023-05-30T01:34:25.000Z,12.7
2023-05-30T01:35:42.000Z,12.8
2023-05-30T01:36:58.000Z,12.8
2023-05-30T01:38:14.000Z,12.7
2023-05-30T01:39:30.000Z,12.7
2023-05-30T01:40:47.000Z,12.7
2023-05-30T01:42:02.000Z,12.8
2023-05-30T01:43:18.000Z,12.9
2023-05-30T01:44:35.000Z,12.9
2023-05-30T01:45:51.000Z,13
2023-05-30T01:47:07.000Z,12.9
2023-05-30T01:48:23.000Z,12.8
2023-05-30T01:49:40.000Z,12.9
2023-05-30T01:50:56.000Z,12.9
2023-05-30T01:52:12.000Z,12.9
2023-05-30T01:53:29.000Z,12.9
2023-05-30T01:54:45.628Z,12.8
2023-05-30T01:56:01.000Z,12.9
2023-05-30T01:57:17.000Z,13
2023-05-30T01:58:33.000Z,13
2023-05-30T01:59:49.000Z,13.1
2023-05-30T02:01:05.000Z,13.1
2023-05-30T02:02:22.000Z,13.1
2023-05-30T02:03:38.000Z,13
2023-05-30T02:04:54.000Z,13
2023-05-30T02:06:10.000Z,13
2023-05-30T02:07:27.000Z,13
2023-05-30T02:08:43.000Z,13
2023-05-30T02:09:59.000Z,13
2023-05-30T02:11:16.000Z,13
2023-05-30T02:12:32.000Z,13
2023-05-30T02:13:48.000Z,13
2023-05-30T02:15:04.000Z,12.9
2023-05-30T02:16:20.000Z,12.9
2023-05-30T02:17:36.000Z,13
2023-05-30T02:18:52.000Z,13.1
2023-05-30T02:20:09.410Z,13
2023-05-30T02:21:25.000Z,12.9
2023-05-30T02:22:41.000Z,12.7
2023-05-30T02:23:58.000Z,12.7
2023-05-30T02:25:14.000Z,12.7
2023-05-30T02:26:30.000Z,12.7
2023-05-30T02:27:46.000Z,12.7
2023-05-30T02:29:03.000Z,12.9
2023-05-30T02:30:19.000Z,12.9
2023-05-30T02:31:34.000Z,12.9
2023-05-30T02:32:51.288Z,12.8
2023-05-30T02:34:07.000Z,12.8
2023-05-30T02:35:23.000Z,12.9
2023-05-30T02:36:39.000Z,13
2023-05-30T02:37:56.000Z,13.1
2023-05-30T02:39:12.000Z,13
2023-05-30T02:40:28.000Z,12.8
2023-05-30T02:41:45.000Z,12.8
2023-05-30T02:43:01.000Z,12.7
2023-05-30T02:44:17.000Z,12.7
2023-05-30T02:45:33.974Z,12.8
2023-05-30T02:46:50.000Z,12.9
2023-05-30T02:48:05.000Z,12.9
2023-05-30T02:49:21.000Z,13.1
2023-05-30T02:50:37.000Z,13
2023-05-30T02:51:54.000Z,13.1
2023-05-30T02:53:10.000Z,13
2023-05-30T02:54:26.000Z,13
2023-05-30T02:55:42.000Z,12.9
2023-05-30T02:56:59.000Z,12.9
2023-05-30T02:58:15.604Z,12.8
2023-05-30T02:59:31.000Z,12.8
2023-05-30T03:00:47.000Z,12.9
2023-05-30T03:02:04.000Z,12.9
2023-05-30T03:03:20.000Z,12.9
2023-05-30T03:04:35.000Z,12.8
2023-05-30T03:05:51.000Z,12.9
2023-05-30T03:07:08.000Z,12.9
2023-05-30T03:08:24.000Z,13
2023-05-30T03:09:40.000Z,13.1
2023-05-30T03:10:56.000Z,12.9
2023-05-30T03:12:12.000Z,12.9
2023-05-30T03:13:29.000Z,12.9
2023-05-30T03:14:45.000Z,12.9
2023-05-30T03:16:01.000Z,12.9
2023-05-30T03:17:17.000Z,12.9
2023-05-30T03:18:34.000Z,13
2023-05-30T03:19:50.000Z,12.9
2023-05-30T03:21:05.000Z,12.9
2023-05-30T03:22:21.000Z,12.8
2023-05-30T03:23:38.312Z,12.8
2023-05-30T03:24:54.000Z,12.7
2023-05-30T03:26:10.000Z,12.7
2023-05-30T03:27:26.000Z,12.7
2023-05-30T03:28:42.000Z,12.7
2023-05-30T03:29:59.000Z,12.8
2023-05-30T03:31:15.000Z,12.8
2023-05-30T03:32:31.000Z,12.9
2023-05-30T03:33:47.000Z,12.9
2023-05-30T03:35:04.000Z,12.9
2023-05-30T03:36:20.646Z,12.8
2023-05-30T03:37:35.000Z,12.8
2023-05-30T03:38:51.000Z,12.8
2023-05-30T03:40:08.000Z,12.9
2023-05-30T03:41:24.000Z,12.9
2023-05-30T03:42:40.000Z,12.8
2023-05-30T03:43:56.000Z,12.8
2023-05-30T03:45:13.000Z,12.9
2023-05-30T03:46:29.000Z,12.8
2023-05-30T03:47:45.000Z,12.8
2023-05-30T03:49:01.000Z,12.9
2023-05-30T03:50:17.000Z,13
2023-05-30T03:51:34.000Z,13
2023-05-30T03:52:50.000Z,12.9
2023-05-30T03:54:06.000Z,12.9
2023-05-30T03:55:21.000Z,12.8
2023-05-30T03:56:38.000Z,12.8
2023-05-30T03:57:54.000Z,12.8
2023-05-30T03:59:10.000Z,12.8
2023-05-30T04:00:26.000Z,12.8
2023-05-30T04:01:43.000Z,12.7
2023-05-30T04:02:59.000Z,12.7
2023-05-30T04:04:15.000Z,12.6
2023-05-30T04:05:31.000Z,12.6
2023-05-30T04:06:48.000Z,12.4
2023-05-30T04:08:04.000Z,12.4
2023-05-30T04:09:20.000Z,12.4
2023-05-30T04:10:36.000Z,12.5
2023-05-30T04:11:51.000Z,12.5
2023-05-30T04:13:08.000Z,12.6
2023-05-30T04:14:24.000Z,12.6
2023-05-30T04:15:40.000Z,12.6
2023-05-30T04:16:56.000Z,12.5
2023-05-30T04:18:13.000Z,12.4
2023-05-30T04:19:29.000Z,12.4
2023-05-30T04:20:45.000Z,12.4
2023-05-30T04:22:01.000Z,12.5
2023-05-30T04:23:18.000Z,12.5
2023-05-30T04:24:34.000Z,12.6
2023-05-30T04:25:50.000Z,12.7
2023-05-30T04:28:22.000Z,12.8
2023-05-30T04:29:38.000Z,12.7
2023-05-30T04:30:54.000Z,12.8
2023-05-30T04:32:10.000Z,12.8
2023-05-30T04:33:26.000Z,12.9
2023-05-30T04:34:43.000Z,12.7
2023-05-30T04:35:59.000Z,12.7
2023-05-30T04:37:15.000Z,12.8
2023-05-30T04:38:31.000Z,12.9
2023-05-30T04:39:48.000Z,12.8
2023-05-30T04:41:04.000Z,12.8
2023-05-30T04:42:20.000Z,12.9
2023-05-30T04:43:36.000Z,12.9
2023-05-30T04:44:53.000Z,13
2023-05-30T04:46:08.000Z,12.9
2023-05-30T04:47:24.000Z,12.9
2023-05-30T04:48:40.000Z,13
2023-05-30T04:49:56.000Z,13
2023-05-30T04:51:13.000Z,13
2023-05-30T04:52:29.000Z,13
2023-05-30T04:53:45.000Z,13
2023-05-30T04:55:01.000Z,13
2023-05-30T04:56:18.000Z,13
2023-05-30T04:57:34.000Z,13
2023-05-30T04:58:50.000Z,12.9
2023-05-30T05:00:06.000Z,13
2023-05-30T05:01:23.000Z,13
2023-05-30T05:03:54.000Z,13
2023-05-30T05:05:10.000Z,13
2023-05-30T05:06:27.000Z,13.1
2023-05-30T05:07:42.000Z,13.1
2023-05-30T05:08:58.000Z,13.1
2023-05-30T05:10:14.000Z,13.1
2023-05-30T05:11:30.000Z,13.1
2023-05-30T05:12:47.000Z,13.1
2023-05-30T05:14:03.000Z,13.1
2023-05-30T05:15:19.000Z,13.1
2023-05-30T05:16:35.000Z,13.1
2023-05-30T05:17:52.000Z,13.2
2023-05-30T05:19:08.000Z,13.1
2023-05-30T05:20:24.868Z,13.2
2023-05-30T05:21:40.000Z,13.2
2023-05-30T05:22:57.000Z,13.3
2023-05-30T05:24:12.000Z,13.2
2023-05-30T05:25:28.000Z,13.3
2023-05-30T05:26:44.000Z,13.3
2023-05-30T05:28:01.000Z,13.4
2023-05-30T05:29:17.000Z,13.5
2023-05-30T05:30:33.000Z,13.6
2023-05-30T05:31:49.000Z,13.7
2023-05-30T05:33:05.000Z,13.8
2023-05-30T05:34:22.000Z,13.8
2023-05-30T05:35:38.000Z,13.7
2023-05-30T05:36:54.000Z,13.8
2023-05-30T05:38:10.000Z,13.7
2023-05-30T05:39:27.000Z,13.7
2023-05-30T05:40:42.000Z,13.8
2023-05-30T05:41:58.000Z,13.9
2023-05-30T05:43:14.000Z,13.9
2023-05-30T05:44:31.000Z,13.9
2023-05-30T05:45:47.000Z,13.8
2023-05-30T05:47:03.000Z,13.8
2023-05-30T05:48:19.000Z,13.7
2023-05-30T05:49:36.000Z,13.7
2023-05-30T05:50:52.000Z,13.6
2023-05-30T05:52:08.000Z,13.7
2023-05-30T05:53:24.000Z,13.6
2023-05-30T05:54:41.185Z,13.5
2023-05-30T05:55:57.427Z,13.3
2023-05-30T05:57:12.000Z,13.4
2023-05-30T05:58:28.000Z,13.5
2023-05-30T05:59:44.000Z,13.5
2023-05-30T06:01:01.000Z,13.5
2023-05-30T06:02:17.000Z,13.5
2023-05-30T06:03:33.000Z,13.6
2023-05-30T06:04:50.094Z,13.7
2023-05-30T06:06:06.000Z,13.8
2023-05-30T06:07:22.000Z,13.9
2023-05-30T06:08:38.000Z,14
2023-05-30T06:09:54.000Z,14
2023-05-30T06:11:11.000Z,14.1
2023-05-30T06:12:27.000Z,14.1
2023-05-30T06:13:42.000Z,14.2
2023-05-30T06:14:58.000Z,14.3
2023-05-30T06:16:14.000Z,14.2
2023-05-30T06:17:31.454Z,14
2023-05-30T06:18:47.000Z,14
2023-05-30T06:20:03.000Z,14.1
2023-05-30T06:21:19.000Z,14.1
2023-05-30T06:22:36.000Z,14.1
2023-05-30T06:23:52.000Z,13.9
2023-05-30T06:25:08.000Z,14
2023-05-30T06:26:24.000Z,14.2
2023-05-30T06:27:41.000Z,14.4
2023-05-30T06:28:57.000Z,14.6
2023-05-30T06:30:12.000Z,14.6
2023-05-30T06:31:29.006Z,14.6
2023-05-30T06:32:45.000Z,14.6
2023-05-30T06:34:01.000Z,14.8
2023-05-30T06:35:17.000Z,14.8
2023-05-30T06:36:33.000Z,14.7
2023-05-30T06:37:49.000Z,14.6
2023-05-30T06:39:06.000Z,14.6
2023-05-30T06:40:22.000Z,14.6
2023-05-30T06:41:38.000Z,14.6
2023-05-30T06:42:54.000Z,14.5
2023-05-30T06:44:11.000Z,14.5
2023-05-30T06:45:27.000Z,14.6
2023-05-30T06:46:42.000Z,14.8
2023-05-30T06:47:58.000Z,14.8
2023-05-30T06:49:15.000Z,14.8
2023-05-30T06:50:31.000Z,14.7
2023-05-30T06:51:47.000Z,14.7
2023-05-30T06:53:03.000Z,14.7
2023-05-30T06:54:19.000Z,14.9
2023-05-30T06:55:36.000Z,15.3
2023-05-30T06:56:52.000Z,15.4
2023-05-30T06:58:08.000Z,15.4
2023-05-30T06:59:24.000Z,15.3
2023-05-30T07:00:41.000Z,15.3
2023-05-30T07:01:57.000Z,15.4
2023-05-30T07:03:12.000Z,15.6
2023-05-30T07:04:28.000Z,15.7
2023-05-30T07:05:45.000Z,15.8
2023-05-30T07:07:01.000Z,15.8
2023-05-30T07:08:17.000Z,15.7
2023-05-30T07:09:33.000Z,15.7
2023-05-30T07:10:50.000Z,15.7
2023-05-30T07:13:22.000Z,15.5
2023-05-30T07:14:38.000Z,15.7
2023-05-30T07:15:54.000Z,15.7
2023-05-30T07:17:11.000Z,15.8
2023-05-30T07:18:27.000Z,15.7
2023-05-30T07:19:42.000Z,15.7
2023-05-30T07:20:58.000Z,16
2023-05-30T07:22:15.000Z,16.1
2023-05-30T07:23:31.000Z,15.9
2023-05-30T07:24:47.852Z,16.1
2023-05-30T07:26:03.000Z,16.1
2023-05-30T07:27:20.000Z,15.9
2023-05-30T07:28:36.000Z,16.1
2023-05-30T07:29:52.000Z,16.3
2023-05-30T07:31:08.000Z,16.3
2023-05-30T07:32:24.000Z,16
2023-05-30T07:33:41.000Z,15.8
2023-05-30T07:34:57.000Z,15.9
2023-05-30T07:36:12.000Z,16.1
2023-05-30T07:37:28.000Z,16.1
2023-05-30T07:38:45.000Z,15.8
2023-05-30T07:40:01.000Z,15.4
2023-05-30T07:42:33.000Z,15
2023-05-30T07:43:50.368Z,15
2023-05-30T07:45:06.000Z,15.2
2023-05-30T07:46:22.000Z,15.3
2023-05-30T07:47:38.000Z,15.2
2023-05-30T07:48:55.000Z,15.1
2023-05-30T07:50:11.000Z,15.3
2023-05-30T07:51:27.000Z,15.6
2023-05-30T07:52:42.000Z,15.8
2023-05-30T07:53:58.000Z,16.1
2023-05-30T07:55:15.000Z,16.2
2023-05-30T07:56:31.000Z,16.6
2023-05-30T07:57:47.000Z,16.8
2023-05-30T07:59:03.000Z,16.9
2023-05-30T08:00:20.000Z,17.1
2023-05-30T08:01:36.000Z,16.9
2023-05-30T08:04:08.000Z,17
2023-05-30T08:05:25.000Z,17.2
2023-05-30T08:06:41.000Z,17.5
2023-05-30T08:07:57.000Z,17.4
2023-05-30T08:09:12.000Z,16.9
2023-05-30T08:10:29.000Z,16.5
2023-05-30T08:11:45.000Z,16.7
2023-05-30T08:13:01.000Z,17.1
2023-05-30T08:14:17.000Z,17.3
2023-05-30T08:15:34.234Z,17.5
2023-05-30T08:16:50.000Z,17.4
2023-05-30T08:18:06.000Z,16.7
2023-05-30T08:19:22.000Z,16.2
2023-05-30T08:20:38.000Z,16.4
2023-05-30T08:21:55.000Z,16.9
2023-05-30T08:23:11.000Z,17.4
2023-05-30T08:24:27.000Z,17.6
2023-05-30T08:25:42.000Z,17.8
2023-05-30T08:26:59.000Z,17.9
2023-05-30T08:28:15.000Z,17.9
2023-05-30T08:29:31.000Z,17.9
2023-05-30T08:30:47.000Z,18
2023-05-30T08:32:04.000Z,17.8
2023-05-30T08:33:20.000Z,18
2023-05-30T08:34:36.000Z,18.3
2023-05-30T08:35:52.000Z,18.4
2023-05-30T08:37:08.000Z,18.4
2023-05-30T08:38:25.000Z,17.9
2023-05-30T08:39:41.000Z,17.6
2023-05-30T08:42:13.000Z,17.9
2023-05-30T08:43:29.000Z,18.1
2023-05-30T08:44:45.000Z,18.5
2023-05-30T08:46:01.000Z,18.7
2023-05-30T08:47:17.000Z,18.9
2023-05-30T08:48:34.000Z,18.9
2023-05-30T08:49:50.529Z,19.1
2023-05-30T08:51:06.000Z,19.3
2023-05-30T08:52:23.036Z,19.2
2023-05-30T08:53:38.000Z,17.9
2023-05-30T08:54:55.000Z,18
2023-05-30T08:56:11.000Z,18.2
2023-05-30T08:57:27.000Z,18.5
2023-05-30T08:58:43.000Z,18.8
2023-05-30T08:59:59.000Z,18.9
2023-05-30T09:01:15.000Z,19
2023-05-30T09:02:31.000Z,18.9
2023-05-30T09:03:47.000Z,19.1
2023-05-30T09:05:04.000Z,19.3
2023-05-30T09:06:20.585Z,19.2
2023-05-30T09:07:36.000Z,19.3
2023-05-30T09:08:52.000Z,19.2
2023-05-30T09:10:09.000Z,19.2
2023-05-30T09:11:25.000Z,19.1
2023-05-30T09:12:41.000Z,19.3
2023-05-30T09:13:57.000Z,19.3
2023-05-30T09:15:13.000Z,19.3
2023-05-30T09:16:29.000Z,19.3
2023-05-30T09:17:45.000Z,19.1
2023-05-30T09:19:01.000Z,19.2
2023-05-30T09:20:17.000Z,19.5
2023-05-30T09:21:34.000Z,19.9
2023-05-30T09:22:50.000Z,20.3
2023-05-30T09:24:05.000Z,20.5
2023-05-30T09:25:21.000Z,20.4
2023-05-30T09:26:38.000Z,20.3
2023-05-30T09:27:54.000Z,19.6
2023-05-30T09:29:10.000Z,19.9
2023-05-30T09:30:26.000Z,20.2
2023-05-30T09:31:43.000Z,20.5
2023-05-30T09:32:59.000Z,20.6
2023-05-30T09:34:15.000Z,20.3
2023-05-30T09:35:31.000Z,20.2
2023-05-30T09:36:47.000Z,20.5
2023-05-30T09:38:04.000Z,20.6
2023-05-30T09:39:20.000Z,20.9
2023-05-30T09:40:35.000Z,20.9
2023-05-30T09:41:51.000Z,20.7
2023-05-30T09:43:08.000Z,20.9
2023-05-30T09:45:40.000Z,20.6
2023-05-30T09:46:56.000Z,20.9
2023-05-30T09:48:13.000Z,21
2023-05-30T09:49:29.000Z,21
2023-05-30T09:50:45.000Z,21.2
2023-05-30T09:52:01.000Z,21.4
2023-05-30T09:53:18.000Z,21.7
2023-05-30T09:54:34.000Z,21.7
2023-05-30T09:55:50.000Z,21.3
2023-05-30T09:57:05.000Z,21.1
2023-05-30T09:58:21.000Z,20.2
2023-05-30T09:59:38.000Z,20.3
2023-05-30T10:00:54.000Z,20.3
2023-05-30T10:02:10.000Z,20.5
2023-05-30T10:03:26.000Z,21
2023-05-30T10:04:43.000Z,21.4
2023-05-30T10:05:59.000Z,21.5
2023-05-30T10:07:15.000Z,21.4
2023-05-30T10:08:31.000Z,19.9
2023-05-30T10:11:04.000Z,20.2
2023-05-30T10:12:20.000Z,19.9
2023-05-30T10:13:35.000Z,20.2
2023-05-30T10:14:52.000Z,20
2023-05-30T10:16:08.491Z,19.8
2023-05-30T10:17:24.711Z,20.2
2023-05-30T10:18:40.000Z,20.7
2023-05-30T10:19:56.000Z,21.2
2023-05-30T10:21:13.000Z,21.5
2023-05-30T10:22:29.000Z,20.7
2023-05-30T10:23:45.000Z,20.5
2023-05-30T10:25:01.000Z,20.9
2023-05-30T10:26:18.000Z,20.8
2023-05-30T10:27:34.000Z,21.2
2023-05-30T10:28:50.000Z,21.8
2023-05-30T10:30:05.000Z,22.3
2023-05-30T10:31:22.000Z,22.6
2023-05-30T10:32:38.000Z,22.3
2023-05-30T10:33:54.000Z,21.6
2023-05-30T10:35:11.006Z,21.3
2023-05-30T10:36:26.000Z,21.1
2023-05-30T10:37:43.000Z,21.6
2023-05-30T10:38:59.000Z,21.7
2023-05-30T10:40:15.000Z,21.1
2023-05-30T10:41:31.000Z,21.5
2023-05-30T10:42:48.000Z,21.7
2023-05-30T10:44:04.626Z,22
2023-05-30T10:45:20.848Z,21.7
2023-05-30T10:46:36.000Z,21.5
2023-05-30T10:49:08.000Z,22.4
2023-05-30T10:50:24.000Z,22.4
2023-05-30T10:51:40.000Z,22.5
2023-05-30T10:52:57.000Z,22.7
2023-05-30T10:54:13.000Z,22.9
2023-05-30T10:55:29.000Z,23.3
2023-05-30T10:56:45.000Z,23.3
2023-05-30T10:58:01.000Z,23.2
2023-05-30T10:59:18.000Z,23.2
2023-05-30T11:00:34.000Z,23
2023-05-30T11:01:50.892Z,22.8
2023-05-30T11:03:06.000Z,22.1
2023-05-30T11:04:22.000Z,21.4
2023-05-30T11:05:38.000Z,21.3
2023-05-30T11:06:54.000Z,21.7
2023-05-30T11:08:10.000Z,22.3
2023-05-30T11:09:27.000Z,22.9
2023-05-30T11:10:43.000Z,22.9
2023-05-30T11:11:59.000Z,23.2
2023-05-30T11:13:15.000Z,22.3
2023-05-30T11:14:32.000Z,22.5
2023-05-30T11:15:48.000Z,22.3
2023-05-30T11:17:04.000Z,22.5
2023-05-30T11:18:20.000Z,22.7
2023-05-30T11:19:36.000Z,23.2
2023-05-30T11:20:52.000Z,23.5
2023-05-30T11:22:08.000Z,23.4
2023-05-30T11:23:24.000Z,22.3
2023-05-30T11:24:40.000Z,22.3
2023-05-30T11:25:57.000Z,22.7
2023-05-30T11:27:13.000Z,23.3
2023-05-30T11:28:29.000Z,23.6
2023-05-30T11:29:45.000Z,23.2
2023-05-30T11:31:02.000Z,23.4
2023-05-30T11:32:18.000Z,23.5
2023-05-30T11:33:34.000Z,23.1
2023-05-30T11:34:50.000Z,22.6
2023-05-30T11:36:06.000Z,22.5
2023-05-30T11:37:22.000Z,22.7
2023-05-30T11:39:54.000Z,22.7
2023-05-30T11:41:10.000Z,22.9
2023-05-30T11:42:27.000Z,22.8
2023-05-30T11:43:43.000Z,22.3
2023-05-30T11:44:59.000Z,22.5
2023-05-30T11:46:16.118Z,23.1
2023-05-30T11:47:32.000Z,23.7
2023-05-30T11:48:48.000Z,23.8
2023-05-30T11:50:04.000Z,23.7
2023-05-30T11:51:20.000Z,23.9
2023-05-30T11:52:37.000Z,24
2023-05-30T11:53:52.000Z,24.1
2023-05-30T11:55:08.000Z,24.2
2023-05-30T11:56:24.000Z,24.3
2023-05-30T11:57:40.000Z,24
2023-05-30T11:58:57.000Z,24
2023-05-30T12:00:13.000Z,23.9
2023-05-30T12:01:29.000Z,23.3
2023-05-30T12:02:45.000Z,23.4
2023-05-30T12:04:02.000Z,23.9
2023-05-30T12:05:18.000Z,24
2023-05-30T12:06:34.000Z,24.2
2023-05-30T12:07:50.000Z,24.5
2023-05-30T12:09:07.000Z,24.7
2023-05-30T12:10:22.000Z,24.5
2023-05-30T12:11:38.000Z,23.9
2023-05-30T12:12:54.000Z,23.6
2023-05-30T12:14:11.000Z,23.4
2023-05-30T12:15:27.000Z,23.2
2023-05-30T12:16:43.744Z,23.6
2023-05-30T12:17:59.000Z,24
2023-05-30T12:19:15.000Z,24.2
2023-05-30T12:20:32.000Z,23.9
2023-05-30T12:21:48.000Z,24.2
2023-05-30T12:23:04.000Z,24.1
2023-05-30T12:24:21.122Z,24
2023-05-30T12:25:37.000Z,24
2023-05-30T12:26:52.000Z,24.3
2023-05-30T12:28:08.000Z,24.4
2023-05-30T12:29:24.000Z,24.1
2023-05-30T12:30:41.000Z,24.1
2023-05-30T12:31:57.000Z,24.4
2023-05-30T12:33:13.000Z,24.4
2023-05-30T12:34:29.000Z,24.6
2023-05-30T12:35:46.000Z,24.7
2023-05-30T12:37:02.000Z,24.5
2023-05-30T12:38:18.000Z,24.3
2023-05-30T12:39:34.967Z,24.5
2023-05-30T12:40:50.000Z,24.3
2023-05-30T12:42:07.000Z,24.2
2023-05-30T12:43:22.000Z,24.3
2023-05-30T12:44:38.000Z,24.2
2023-05-30T12:45:54.000Z,24.2
2023-05-30T12:47:11.000Z,24.4
2023-05-30T12:48:27.000Z,24.5
2023-05-30T12:49:43.000Z,24
2023-05-30T12:50:59.000Z,23.1
2023-05-30T12:52:16.000Z,23
2023-05-30T12:53:32.000Z,23.4
2023-05-30T12:56:04.000Z,24.2
2023-05-30T12:57:20.000Z,24.5
2023-05-30T12:58:37.000Z,24.7
2023-05-30T12:59:52.000Z,24.3
2023-05-30T13:01:08.000Z,24.3
2023-05-30T13:02:24.000Z,24.3
2023-05-30T13:03:41.000Z,24.6
2023-05-30T13:04:57.000Z,24.6
2023-05-30T13:06:13.000Z,24.5
2023-05-30T13:07:30.113Z,24.3
2023-05-30T13:08:46.000Z,24.5
2023-05-30T13:10:02.000Z,24.6
2023-05-30T13:11:18.000Z,24.6
2023-05-30T13:12:34.000Z,24.5
2023-05-30T13:13:51.000Z,24.3
2023-05-30T13:15:07.000Z,24.4
2023-05-30T13:16:22.000Z,24.1
2023-05-30T13:17:38.000Z,23.9
2023-05-30T13:18:55.235Z,23.7
2023-05-30T13:20:11.000Z,23.4
2023-05-30T13:21:27.000Z,23.6
2023-05-30T13:22:43.906Z,23.7
2023-05-30T13:23:59.000Z,23.9
2023-05-30T13:25:16.000Z,23.9
2023-05-30T13:26:32.000Z,23.4
2023-05-30T13:27:48.000Z,23
2023-05-30T13:29:04.000Z,23
2023-05-30T13:30:21.000Z,23.1
2023-05-30T13:31:37.000Z,23.3
2023-05-30T13:32:52.000Z,23.4
2023-05-30T13:34:08.000Z,23.6
2023-05-30T13:35:25.000Z,23.9
2023-05-30T13:36:41.000Z,24
2023-05-30T13:37:57.000Z,24.1
2023-05-30T13:39:13.013Z,24.2
2023-05-30T13:40:28.000Z,24.2
2023-05-30T13:41:45.000Z,23.7
2023-05-30T13:43:01.000Z,23.9
2023-05-30T13:44:17.000Z,24
2023-05-30T13:46:50.000Z,23.9
2023-05-30T13:48:06.000Z,23.9
2023-05-30T13:49:22.000Z,23.8
2023-05-30T13:50:38.000Z,23.9
2023-05-30T13:51:55.000Z,23.7
2023-05-30T13:53:11.000Z,23.6
2023-05-30T13:54:27.781Z,23.2
2023-05-30T13:55:43.050Z,23.1
2023-05-30T13:56:59.000Z,23.2
2023-05-30T13:59:31.000Z,23.4
2023-05-30T14:00:47.000Z,23.6
2023-05-30T14:02:03.000Z,23.6
2023-05-30T14:03:20.000Z,23.7
2023-05-30T14:04:36.000Z,23.5
2023-05-30T14:05:52.000Z,23.5
2023-05-30T14:07:08.000Z,23.6
2023-05-30T14:08:25.000Z,23.7
2023-05-30T14:09:41.000Z,23.2
2023-05-30T14:10:57.000Z,23
2023-05-30T14:12:12.000Z,23.2
2023-05-30T14:13:29.000Z,23.3
2023-05-30T14:14:45.000Z,23.4
2023-05-30T14:16:01.000Z,23.4
2023-05-30T14:17:17.000Z,23.2
2023-05-30T14:18:34.000Z,22.5
2023-05-30T14:19:50.000Z,22.1
2023-05-30T14:21:06.000Z,22
2023-05-30T14:22:22.000Z,22
2023-05-30T14:24:55.000Z,22
2023-05-30T14:26:11.000Z,22.3
2023-05-30T14:27:27.000Z,22.7
2023-05-30T14:28:42.000Z,22.9
2023-05-30T14:29:59.000Z,22.9
2023-05-30T14:31:15.000Z,22.8
2023-05-30T14:32:31.000Z,22.7
2023-05-30T14:33:47.000Z,22.5
2023-05-30T14:35:04.000Z,22.2
2023-05-30T14:37:36.000Z,22.6
2023-05-30T14:38:52.000Z,22.7
2023-05-30T14:40:08.000Z,22.9
2023-05-30T14:41:25.000Z,23
2023-05-30T14:42:41.000Z,22.9
2023-05-30T14:43:57.000Z,22.7
2023-05-30T14:45:12.000Z,22.8
2023-05-30T14:46:29.000Z,22.5
2023-05-30T14:47:45.000Z,22.4
2023-05-30T14:50:17.000Z,22.5
2023-05-30T14:51:33.000Z,22.3
2023-05-30T14:52:48.000Z,21.9
2023-05-30T14:54:04.000Z,21.8
2023-05-30T14:55:20.000Z,22
2023-05-30T14:56:37.000Z,22
2023-05-30T14:57:53.000Z,22.1
2023-05-30T14:59:09.000Z,22.1
2023-05-30T15:00:25.000Z,22.3
2023-05-30T15:02:58.000Z,21.9
2023-05-30T15:04:14.000Z,22
2023-05-30T15:05:30.000Z,22.1
2023-05-30T15:06:46.000Z,22.1
2023-05-30T15:08:03.422Z,22.1
2023-05-30T15:09:18.000Z,22.2
2023-05-30T15:10:34.000Z,22
2023-05-30T15:11:51.129Z,22
2023-05-30T15:13:07.000Z,21.9
2023-05-30T15:15:39.000Z,22.2
2023-05-30T15:16:54.000Z,22.2
2023-05-30T15:18:10.000Z,21.7
2023-05-30T15:19:26.000Z,21.5
2023-05-30T15:20:42.000Z,21.6
2023-05-30T15:21:58.000Z,21.6
2023-05-30T15:23:15.000Z,21.6
2023-05-30T15:24:31.000Z,21.5
2023-05-30T15:25:47.000Z,21.4
2023-05-30T15:27:03.000Z,21.5
2023-05-30T15:28:19.000Z,21.6
2023-05-30T15:29:35.000Z,21.6
2023-05-30T15:30:50.000Z,21.5
2023-05-30T15:32:06.000Z,21.3
2023-05-30T15:33:22.000Z,21.3
2023-05-30T15:34:39.000Z,21.3
2023-05-30T15:35:55.000Z,21.3
2023-05-30T15:37:11.000Z,21.5
2023-05-30T15:38:27.000Z,21.5
2023-05-30T15:39:44.000Z,21.2
2023-05-30T15:41:00.000Z,21.1
2023-05-30T15:42:15.831Z,20.9
2023-05-30T15:43:31.000Z,20.9
2023-05-30T15:44:47.000Z,20.9
2023-05-30T15:46:03.000Z,20.8
2023-05-30T15:47:19.000Z,20.7
2023-05-30T15:48:35.000Z,20.6
2023-05-30T15:49:52.000Z,20.8
2023-05-30T15:51:08.000Z,20.6
2023-05-30T15:53:40.000Z,20.7
2023-05-30T15:54:56.000Z,20.9
2023-05-30T15:56:13.000Z,21.1
2023-05-30T15:57:29.000Z,21
2023-05-30T15:58:45.000Z,20.9
2023-05-30T16:00:01.000Z,20.7
2023-05-30T16:01:17.000Z,20.8
2023-05-30T16:02:33.000Z,21
2023-05-30T16:03:49.000Z,20.9
2023-05-30T16:05:05.000Z,20.9
2023-05-30T16:06:22.000Z,20.3
2023-05-30T16:07:38.000Z,20.2
2023-05-30T16:08:54.000Z,20.4
2023-05-30T16:10:10.000Z,20.5
2023-05-30T16:11:26.000Z,20.6
2023-05-30T16:12:43.000Z,20.8
2023-05-30T16:13:59.000Z,20.8
2023-05-30T16:15:15.000Z,21
2023-05-30T16:16:31.000Z,20.8
2023-05-30T16:17:47.000Z,20.6
2023-05-30T16:19:03.000Z,20.7
2023-05-30T16:20:19.000Z,20.7
2023-05-30T16:21:35.000Z,20.8
2023-05-30T16:22:52.085Z,20.8
2023-05-30T16:24:08.000Z,20.8
2023-05-30T16:25:24.000Z,20.6
2023-05-30T16:26:40.000Z,20.3
2023-05-30T16:27:57.000Z,20.4
2023-05-30T16:29:13.000Z,20.4
2023-05-30T16:31:45.000Z,20.6
2023-05-30T16:33:01.000Z,20.7
2023-05-30T16:34:17.000Z,20.6
2023-05-30T16:35:33.000Z,20.4
2023-05-30T16:36:49.000Z,20.1
2023-05-30T16:38:05.000Z,20.2
2023-05-30T16:39:22.000Z,20.4
2023-05-30T16:40:38.000Z,20.2
2023-05-30T16:41:54.000Z,20.3
2023-05-30T16:43:11.080Z,20.3
2023-05-30T16:44:27.000Z,20.2
2023-05-30T16:45:43.000Z,20.2
2023-05-30T16:46:59.000Z,20.4
2023-05-30T16:48:15.000Z,20.5
2023-05-30T16:49:31.000Z,20.2
2023-05-30T16:50:47.000Z,20
2023-05-30T16:52:03.000Z,20
2023-05-30T16:53:19.000Z,20.2
2023-05-30T16:54:35.000Z,20.4
2023-05-30T16:55:52.000Z,20.6
2023-05-30T16:57:08.000Z,20.6
2023-05-30T16:58:24.000Z,20.6
2023-05-30T16:59:40.000Z,20.6
2023-05-30T17:00:57.000Z,20.6
2023-05-30T17:02:13.000Z,20.5
2023-05-30T17:03:29.000Z,20.4
2023-05-30T17:04:45.000Z,20.2
2023-05-30T17:06:02.000Z,20
2023-05-30T17:07:17.000Z,19.8
2023-05-30T17:08:33.000Z,19.9
2023-05-30T17:09:49.000Z,20.1
2023-05-30T17:11:06.239Z,20
2023-05-30T17:12:22.000Z,20
2023-05-30T17:13:38.000Z,20
2023-05-30T17:16:10.000Z,20.1
2023-05-30T17:17:27.000Z,20
2023-05-30T17:18:43.000Z,19.9
2023-05-30T17:19:59.000Z,19.9
2023-05-30T17:21:16.095Z,19.7
2023-05-30T17:22:32.000Z,19.8
2023-05-30T17:23:47.000Z,19.7
2023-05-30T17:25:03.000Z,19.6
2023-05-30T17:26:19.000Z,19.5
2023-05-30T17:27:36.000Z,19.3