createdAt,value
2022-10-15T00:01:24.066Z,13.57
2022-10-15T00:03:51.237Z,13.57
2022-10-15T00:06:21.320Z,13.56
2022-10-15T00:08:48.880Z,13.53
2022-10-15T00:11:22.682Z,13.53
2022-10-15T00:13:50.974Z,13.54
2022-10-15T00:16:21.723Z,13.53
2022-10-15T00:18:49.663Z,13.52
2022-10-15T00:21:21.316Z,13.52
2022-10-15T00:23:49.399Z,13.53
2022-10-15T00:26:21.002Z,13.56
2022-10-15T00:28:51.195Z,13.59
2022-10-15T00:31:21.082Z,13.65
2022-10-15T00:33:51.268Z,13.69
2022-10-15T00:36:24.680Z,13.72
2022-10-15T00:38:52.327Z,13.76
2022-10-15T00:41:30.545Z,13.80
2022-10-15T00:44:23.085Z,13.79
2022-10-15T00:46:54.873Z,13.86
2022-10-15T00:49:44.565Z,13.91
2022-10-15T00:52:18.905Z,13.91
2022-10-15T00:54:55.083Z,13.92
2022-10-15T00:57:22.484Z,13.96
2022-10-15T00:59:54.289Z,13.98
2022-10-15T01:02:21.980Z,14.01
2022-10-15T01:04:50.150Z,14.02
2022-10-15T01:09:50.094Z,14.04
2022-10-15T01:12:42.579Z,14.10
2022-10-15T01:15:18.666Z,14.11
2022-10-15T01:17:59.987Z,14.12
2022-10-15T01:20:58.346Z,14.15
2022-10-15T01:24:07.749Z,14.18
2022-10-15T01:27:36.095Z,14.18
2022-10-15T01:30:25.740Z,14.20
2022-10-15T01:33:38.476Z,14.20
2022-10-15T01:36:18.207Z,14.22
2022-10-15T01:39:23.741Z,14.26
2022-10-15T01:42:00.270Z,14.23
2022-10-15T01:44:40.373Z,14.29
2022-10-15T01:47:15.419Z,14.32
2022-10-15T01:49:48.007Z,14.32
2022-10-15T01:52:25.586Z,14.36
2022-10-15T01:54:53.725Z,14.35
2022-10-15T01:57:22.588Z,14.33
2022-10-15T01:59:49.902Z,14.32
2022-10-15T02:02:17.562Z,14.32
2022-10-15T02:04:44.894Z,14.33
2022-10-15T02:07:32.235Z,14.35
2022-10-15T02:10:19.494Z,14.34
2022-10-15T02:12:55.079Z,14.34
2022-10-15T02:15:53.357Z,14.38
2022-10-15T02:18:55.561Z,14.39
2022-10-15T02:21:47.347Z,14.40
2022-10-15T02:24:19.854Z,14.39
2022-10-15T02:26:48.132Z,14.39
2022-10-15T02:29:21.379Z,14.37
2022-10-15T02:31:50.355Z,14.33
2022-10-15T02:34:25.672Z,14.30
2022-10-15T02:36:55.094Z,14.27
2022-10-15T02:39:24.495Z,14.27
2022-10-15T02:41:53.479Z,14.28
2022-10-15T02:44:21.580Z,14.25
2022-10-15T02:46:48.861Z,14.26
2022-10-15T02:49:15.909Z,14.24
2022-10-15T02:51:43.191Z,14.24
2022-10-15T02:54:10.450Z,14.26
2022-10-15T02:56:39.669Z,14.25
2022-10-15T02:59:07.337Z,14.25
2022-10-15T03:01:35.835Z,14.25
2022-10-15T03:04:03.244Z,14.27
2022-10-15T03:06:32.660Z,14.30
2022-10-15T03:08:59.678Z,14.32
2022-10-15T03:11:26.672Z,14.39
2022-10-15T03:13:53.820Z,14.37
2022-10-15T03:16:21.248Z,14.37
2022-10-15T03:18:48.280Z,14.38
2022-10-15T03:21:15.383Z,14.40
2022-10-15T03:23:42.572Z,14.42
2022-10-15T03:26:10.019Z,14.43
2022-10-15T03:28:37.112Z,14.42
2022-10-15T03:31:04.201Z,14.41
2022-10-15T03:33:31.229Z,14.42
2022-10-15T03:35:58.525Z,14.44
2022-10-15T03:38:25.608Z,14.44
2022-10-15T03:40:52.644Z,14.45
2022-10-15T03:43:19.682Z,14.45
2022-10-15T03:45:46.823Z,14.47
2022-10-15T03:48:13.817Z,14.47
2022-10-15T03:50:41.104Z,14.46
2022-10-15T03:53:08.212Z,14.45
2022-10-15T03:55:35.423Z,14.46
2022-10-15T03:58:02.735Z,14.45
2022-10-15T04:00:29.946Z,14.45
2022-10-15T04:02:57.026Z,14.44
2022-10-15T04:05:23.986Z,14.41
2022-10-15T04:07:51.060Z,14.39
2022-10-15T04:10:18.037Z,14.39
2022-10-15T04:12:45.289Z,14.38
2022-10-15T04:15:12.341Z,14.40
2022-10-15T04:17:39.479Z,14.37
2022-10-15T04:20:07.348Z,14.36
2022-10-15T04:22:34.548Z,14.43
2022-10-15T04:25:01.671Z,14.49
2022-10-15T04:27:29.050Z,14.52
2022-10-15T04:29:56.203Z,14.53
2022-10-15T04:32:23.412Z,14.53
2022-10-15T04:34:50.702Z,14.58
2022-10-15T04:37:17.798Z,14.60
2022-10-15T04:39:44.782Z,14.61
2022-10-15T04:42:11.847Z,14.59
2022-10-15T04:44:38.927Z,14.61
2022-10-15T04:47:06.132Z,14.63
2022-10-15T04:49:33.261Z,14.67
2022-10-15T04:52:00.288Z,14.69
2022-10-15T04:56:54.384Z,14.73
2022-10-15T04:59:21.488Z,14.75
2022-10-15T05:01:48.526Z,14.73
2022-10-15T05:04:15.512Z,14.72
2022-10-15T05:06:42.549Z,14.75
2022-10-15T05:09:09.594Z,14.74
2022-10-15T05:11:38.271Z,14.74
2022-10-15T05:14:06.508Z,14.75
2022-10-15T05:16:34.043Z,14.76
2022-10-15T05:19:08.779Z,14.76
2022-10-15T05:21:36.502Z,14.75
2022-10-15T05:24:05.473Z,14.75
2022-10-15T05:26:32.957Z,14.74
2022-10-15T05:29:01.189Z,14.73
2022-10-15T05:31:31.301Z,14.74
2022-10-15T05:33:59.369Z,14.75
2022-10-15T05:36:30.254Z,14.73
2022-10-15T05:39:02.998Z,14.72
2022-10-15T05:41:30.863Z,14.64
2022-10-15T05:43:59.373Z,14.60
2022-10-15T05:46:26.439Z,14.55
2022-10-15T05:48:56.906Z,14.50
2022-10-15T05:51:26.561Z,14.49
2022-10-15T05:53:58.306Z,14.46
2022-10-15T05:56:26.360Z,14.42
2022-10-15T05:58:53.539Z,14.40
2022-10-15T06:01:20.736Z,14.37
2022-10-15T06:03:47.946Z,14.38
2022-10-15T06:06:21.601Z,14.36
2022-10-15T06:08:49.334Z,14.36
2022-10-15T06:11:17.414Z,14.38
2022-10-15T06:13:46.173Z,14.34
2022-10-15T06:16:21.138Z,14.36
2022-10-15T06:18:53.638Z,14.35
2022-10-15T06:21:21.275Z,14.30
2022-10-15T06:23:48.359Z,14.30
2022-10-15T06:26:15.493Z,14.27
2022-10-15T06:28:43.357Z,14.29
2022-10-15T06:31:10.789Z,14.31
2022-10-15T06:33:38.177Z,14.40
2022-10-15T06:36:10.116Z,14.45
2022-10-15T06:38:37.553Z,14.52
2022-10-15T06:41:06.661Z,14.58
2022-10-15T06:43:38.300Z,14.63
2022-10-15T06:46:06.776Z,14.69
2022-10-15T06:48:34.656Z,14.74
2022-10-15T06:51:03.459Z,14.82
2022-10-15T06:53:32.138Z,14.87
2022-10-15T06:56:01.717Z,14.91
2022-10-15T06:58:28.977Z,14.98
2022-10-15T07:01:04.906Z,15.01
2022-10-15T07:03:32.711Z,15.08
2022-10-15T07:06:05.617Z,15.11
2022-10-15T07:08:33.380Z,15.12
2022-10-15T07:11:06.341Z,15.13
2022-10-15T07:13:33.681Z,15.16
2022-10-15T07:16:08.529Z,15.17
2022-10-15T07:18:36.167Z,15.16
2022-10-15T07:21:06.224Z,15.18
2022-10-15T07:23:33.615Z,15.24
2022-10-15T07:26:01.512Z,15.37
2022-10-15T07:28:28.574Z,15.51
2022-10-15T07:30:59.751Z,15.68
2022-10-15T07:33:26.772Z,15.85
2022-10-15T07:35:53.826Z,16.03
2022-10-15T07:38:20.898Z,16.13
2022-10-15T07:40:47.925Z,16.15
2022-10-15T07:43:16.755Z,16.16
2022-10-15T07:45:51.809Z,16.06
2022-10-15T07:48:19.286Z,16.07
2022-10-15T07:50:53.573Z,16.04
2022-10-15T07:53:22.662Z,16.10
2022-10-15T07:55:51.351Z,16.20
2022-10-15T07:58:18.761Z,16.36
2022-10-15T08:00:46.809Z,16.48
2022-10-15T08:03:13.864Z,16.52
2022-10-15T08:05:40.865Z,16.55
2022-10-15T08:08:07.855Z,16.56
2022-10-15T08:10:36.850Z,16.60
2022-10-15T08:13:03.894Z,16.63
2022-10-15T08:15:30.967Z,16.66
2022-10-15T08:17:59.822Z,16.76
2022-10-15T08:20:27.055Z,16.89
2022-10-15T08:22:54.067Z,17.05
2022-10-15T08:25:21.195Z,17.12
2022-10-15T08:27:48.302Z,17.20
2022-10-15T08:30:18.179Z,17.28
2022-10-15T08:32:47.543Z,17.35
2022-10-15T08:35:15.424Z,17.47
2022-10-15T08:37:43.580Z,17.56
2022-10-15T08:40:12.608Z,17.64
2022-10-15T08:42:43.929Z,17.69
2022-10-15T08:45:28.530Z,17.66
2022-10-15T08:48:12.597Z,17.66
2022-10-15T08:50:53.294Z,17.78
2022-10-15T08:53:23.903Z,17.97
2022-10-15T08:55:56.966Z,18.12
2022-10-15T08:58:53.106Z,18.22
2022-10-15T09:01:35.188Z,18.31
2022-10-15T09:04:33.603Z,18.40
2022-10-15T09:07:35.088Z,18.42
2022-10-15T09:10:18.250Z,18.44
2022-10-15T09:13:02.955Z,18.32
2022-10-15T09:15:37.905Z,18.20
2022-10-15T09:18:06.355Z,18.08
2022-10-15T09:20:36.641Z,17.98
2022-10-15T09:23:03.802Z,17.92
2022-10-15T09:25:46.507Z,17.76
2022-10-15T09:28:20.118Z,17.77
2022-10-15T09:30:55.669Z,17.71
2022-10-15T09:33:33.577Z,17.59
2022-10-15T09:36:32.854Z,17.58
2022-10-15T09:39:37.711Z,17.50
2022-10-15T09:42:27.730Z,17.57
2022-10-15T09:44:57.820Z,17.73
2022-10-15T09:47:29.479Z,17.90
2022-10-15T09:49:58.072Z,17.95
2022-10-15T09:52:44.671Z,17.92
2022-10-15T09:55:35.191Z,17.94
2022-10-15T09:58:26.465Z,17.89
2022-10-15T10:01:24.015Z,17.91
2022-10-15T10:04:15.248Z,17.88
2022-10-15T10:06:55.165Z,17.94
2022-10-15T10:09:54.889Z,18.04
2022-10-15T10:12:43.762Z,18.03
2022-10-15T10:15:55.856Z,18.03
2022-10-15T10:18:26.179Z,18.26
2022-10-15T10:21:04.030Z,18.70
2022-10-15T10:23:39.516Z,18.81
2022-10-15T10:26:10.841Z,18.85
2022-10-15T10:28:49.602Z,18.72
2022-10-15T10:31:17.283Z,18.65
2022-10-15T10:33:51.288Z,18.96
2022-10-15T10:36:31.701Z,19.01
2022-10-15T10:39:10.726Z,18.90
2022-10-15T10:41:58.975Z,18.96
2022-10-15T10:44:36.531Z,19.01
2022-10-15T10:47:27.786Z,19.07
2022-10-15T10:49:58.476Z,19.06
2022-10-15T10:52:35.249Z,19.21
2022-10-15T10:55:13.862Z,19.22
2022-10-15T10:58:02.212Z,19.28
2022-10-15T11:00:35.033Z,19.31
2022-10-15T11:03:02.316Z,19.41
2022-10-15T11:05:33.124Z,19.52
2022-10-15T11:08:57.465Z,19.51
2022-10-15T11:11:42.818Z,19.57
2022-10-15T11:14:19.502Z,19.60
2022-10-15T11:16:55.220Z,19.58
2022-10-15T11:20:26.673Z,19.60
2022-10-15T11:23:40.370Z,19.67
2022-10-15T11:27:11.438Z,19.64
2022-10-15T11:30:02.670Z,19.49
2022-10-15T11:33:15.660Z,19.37
2022-10-15T11:35:53.488Z,19.36
2022-10-15T11:38:48.346Z,19.31
2022-10-15T11:41:59.339Z,19.38
2022-10-15T11:44:56.267Z,19.42
2022-10-15T11:47:44.045Z,19.73
2022-10-15T11:50:41.916Z,20.04
2022-10-15T11:53:42.593Z,20.18
2022-10-15T11:56:25.236Z,20.29
2022-10-15T11:59:00.685Z,20.42
2022-10-15T12:01:37.829Z,20.72
2022-10-15T12:04:56.116Z,21.11
2022-10-15T12:07:43.121Z,21.17
2022-10-15T12:10:40.726Z,21.02
2022-10-15T12:13:25.693Z,20.90
2022-10-15T12:16:21.347Z,20.93
2022-10-15T12:18:55.835Z,21.09
2022-10-15T12:21:44.262Z,21.21
2022-10-15T12:24:44.482Z,21.17
2022-10-15T12:27:20.365Z,21.22
2022-10-15T12:30:11.986Z,21.21
2022-10-15T12:32:48.761Z,21.19
2022-10-15T12:35:15.847Z,21.11
2022-10-15T12:37:49.938Z,21.19
2022-10-15T12:40:22.876Z,21.10
2022-10-15T12:42:54.361Z,21.05
2022-10-15T12:45:39.007Z,21.11
2022-10-15T12:48:16.277Z,21.22
2022-10-15T12:50:45.066Z,21.49
2022-10-15T12:56:10.552Z,21.51
2022-10-15T12:58:40.220Z,21.61
2022-10-15T13:01:16.446Z,21.53
2022-10-15T13:03:52.460Z,21.39
2022-10-15T13:06:25.248Z,21.67
2022-10-15T13:09:10.393Z,21.87
2022-10-15T13:11:49.420Z,21.88
2022-10-15T13:14:39.690Z,21.89
2022-10-15T13:17:20.927Z,21.81
2022-10-15T13:19:59.456Z,21.63
2022-10-15T13:22:29.908Z,21.57
2022-10-15T13:24:57.880Z,21.59
2022-10-15T13:27:34.528Z,21.70
2022-10-15T13:30:07.057Z,21.63
2022-10-15T13:32:40.607Z,21.61
2022-10-15T13:35:17.211Z,21.52
2022-10-15T13:37:47.011Z,21.59
2022-10-15T13:40:32.814Z,21.79
2022-10-15T13:43:19.241Z,22.06
2022-10-15T13:45:53.434Z,22.22
2022-10-15T13:48:25.162Z,22.35
2022-10-15T13:51:05.069Z,22.18
2022-10-15T13:53:40.212Z,21.87
2022-10-15T13:56:36.870Z,21.55
2022-10-15T13:59:04.771Z,21.43
2022-10-15T14:01:34.843Z,21.35
2022-10-15T14:04:04.020Z,21.44
2022-10-15T14:06:38.594Z,21.54
2022-10-15T14:09:19.413Z,21.50
2022-10-15T14:11:46.493Z,21.42
2022-10-15T14:14:36.688Z,21.40
2022-10-15T14:17:27.607Z,21.39
2022-10-15T14:20:25.934Z,21.44
2022-10-15T14:22:51.400Z,21.47
2022-10-15T14:25:25.788Z,21.49
2022-10-15T14:27:53.179Z,21.53
2022-10-15T14:30:39.454Z,21.53
2022-10-15T14:33:34.592Z,21.54
2022-10-15T14:36:20.032Z,21.60
2022-10-15T14:38:47.066Z,21.54
2022-10-15T14:41:32.396Z,21.42
2022-10-15T14:44:20.337Z,21.31
2022-10-15T14:46:52.346Z,21.22
2022-10-15T14:49:33.222Z,21.04
2022-10-15T14:52:17.299Z,20.90
2022-10-15T14:55:13.779Z,20.76
2022-10-15T14:57:44.650Z,20.63
2022-10-15T15:00:24.646Z,20.54
2022-10-15T15:02:52.158Z,20.47
2022-10-15T15:05:23.821Z,20.45
2022-10-15T15:07:51.492Z,20.56
2022-10-15T15:10:19.734Z,20.61
2022-10-15T15:12:53.002Z,20.60
2022-10-15T15:15:24.030Z,20.50
2022-10-15T15:17:51.394Z,20.46
2022-10-15T15:20:22.733Z,20.33
2022-10-15T15:22:54.105Z,20.27
2022-10-15T15:25:29.760Z,20.17
2022-10-15T15:27:57.896Z,20.09
2022-10-15T15:30:27.306Z,20.01
2022-10-15T15:32:54.566Z,19.87
2022-10-15T15:35:36.935Z,19.76
2022-10-15T15:38:08.781Z,19.64
2022-10-15T15:40:36.620Z,19.58
2022-10-15T15:43:03.842Z,19.47
2022-10-15T15:45:30.852Z,19.35
2022-10-15T15:48:02.157Z,19.23
2022-10-15T15:50:29.751Z,19.17
2022-10-15T15:52:56.867Z,19.10
2022-10-15T15:55:24.235Z,19.04
2022-10-15T15:57:51.504Z,18.99
2022-10-15T16:00:19.116Z,18.94
2022-10-15T16:02:47.302Z,18.87
2022-10-15T16:05:16.539Z,18.76
2022-10-15T16:07:44.681Z,18.67
2022-10-15T16:10:12.666Z,18.61
2022-10-15T16:12:40.626Z,18.54
2022-10-15T16:15:11.648Z,18.45
2022-10-15T16:17:41.556Z,18.36
2022-10-15T16:20:09.882Z,18.24
2022-10-15T16:22:37.018Z,18.17
2022-10-15T16:25:04.413Z,18.06
2022-10-15T16:27:32.808Z,18.00
2022-10-15T16:30:00.733Z,17.86
2022-10-15T16:32:27.823Z,17.78
2022-10-15T16:34:54.764Z,17.63
2022-10-15T16:37:21.821Z,17.51
2022-10-15T16:39:49.051Z,17.41
2022-10-15T16:44:44.299Z,17.20
2022-10-15T16:47:11.285Z,17.14
2022-10-15T16:49:38.260Z,17.05
2022-10-15T16:52:05.378Z,16.97
2022-10-15T16:54:32.355Z,16.89
2022-10-15T16:56:59.353Z,16.79
2022-10-15T16:59:29.088Z,16.69
2022-10-15T17:01:56.779Z,16.64
2022-10-15T17:04:23.867Z,16.59
2022-10-15T17:06:50.893Z,16.54
2022-10-15T17:09:17.959Z,16.48
2022-10-15T17:11:47.014Z,16.43
2022-10-15T17:14:16.250Z,16.38
2022-10-15T17:16:51.952Z,16.28
2022-10-15T17:19:29.098Z,16.25
2022-10-15T17:21:59.178Z,16.18
2022-10-15T17:24:26.217Z,16.11
2022-10-15T17:26:54.799Z,16.09
2022-10-15T17:29:23.317Z,16.04
2022-10-15T17:31:51.376Z,15.99
2022-10-15T17:34:18.924Z,15.96
2022-10-15T17:36:48.786Z,15.97
2022-10-15T17:39:19.891Z,15.97
2022-10-15T17:41:47.326Z,16.02
2022-10-15T17:44:14.887Z,16.02
2022-10-15T17:46:42.112Z,16.10
2022-10-15T17:49:11.191Z,16.15
2022-10-15T17:51:38.375Z,16.20
2022-10-15T17:54:05.697Z,16.22
2022-10-15T17:56:36.021Z,16.21
2022-10-15T17:59:06.392Z,16.20
2022-10-15T18:01:57.278Z,16.15
2022-10-15T18:04:23.934Z,16.11
2022-10-15T18:06:50.915Z,16.08
2022-10-15T18:09:17.895Z,16.02
2022-10-15T18:11:46.487Z,15.83
2022-10-15T18:14:13.560Z,15.79
2022-10-15T18:16:40.615Z,15.83
2022-10-15T18:19:08.009Z,15.75
2022-10-15T18:21:35.260Z,15.73
2022-10-15T18:24:02.368Z,15.69
2022-10-15T18:26:29.352Z,15.59
2022-10-15T18:28:56.442Z,15.56
2022-10-15T18:31:26.150Z,15.52
2022-10-15T18:33:56.012Z,15.51
2022-10-15T18:36:30.492Z,15.49
2022-10-15T18:38:58.750Z,15.48
2022-10-15T18:41:33.821Z,15.46
2022-10-15T18:44:05.118Z,15.45
2022-10-15T18:46:34.149Z,15.45
2022-10-15T18:49:02.579Z,15.43
2022-10-15T18:51:30.152Z,15.42
2022-10-15T18:53:58.458Z,15.42
2022-10-15T18:56:25.550Z,15.41
2022-10-15T18:58:52.596Z,15.37
2022-10-15T19:01:28.916Z,15.37
2022-10-15T19:03:57.866Z,15.31
2022-10-15T19:06:29.310Z,15.32
2022-10-15T19:09:01.086Z,15.35
2022-10-15T19:11:29.155Z,15.31
2022-10-15T19:14:01.000Z,15.33
2022-10-15T19:16:28.989Z,15.33
2022-10-15T19:18:56.640Z,15.30
2022-10-15T19:21:24.089Z,15.28
2022-10-15T19:23:51.016Z,15.25
2022-10-15T19:26:18.303Z,15.26
2022-10-15T19:28:46.892Z,15.23
2022-10-15T19:31:31.446Z,15.25
2022-10-15T19:33:59.138Z,15.17
2022-10-15T19:36:31.876Z,15.17
2022-10-15T19:39:03.945Z,15.15
2022-10-15T19:41:30.967Z,15.12
2022-10-15T19:43:57.991Z,15.09
2022-10-15T19:46:26.785Z,15.07
2022-10-15T19:48:53.794Z,15.00
2022-10-15T19:51:20.790Z,14.96
2022-10-15T19:53:52.121Z,14.91
2022-10-15T19:56:19.230Z,14.89
2022-10-15T19:58:46.392Z,14.84
2022-10-15T20:01:13.442Z,14.82
2022-10-15T20:03:40.522Z,14.80
2022-10-15T20:06:08.804Z,14.81
2022-10-15T20:08:36.717Z,14.75
2022-10-15T20:11:08.002Z,14.77
2022-10-15T20:13:36.067Z,14.74
2022-10-15T20:16:09.014Z,14.69
2022-10-15T20:18:36.680Z,14.66
2022-10-15T20:21:12.594Z,14.65
2022-10-15T20:23:41.365Z,14.63
2022-10-15T20:26:12.469Z,14.64
2022-10-15T20:28:42.462Z,14.62
2022-10-15T20:31:16.253Z,14.61
2022-10-15T20:33:44.225Z,14.60
2022-10-15T20:36:21.182Z,14.61
2022-10-15T20:38:51.559Z,14.59
2022-10-15T20:41:19.280Z,14.55
2022-10-15T20:43:47.260Z,14.56
2022-10-15T20:46:19.788Z,14.57
2022-10-15T20:48:47.109Z,14.55
2022-10-15T20:51:18.172Z,14.53
2022-10-15T20:53:46.315Z,14.50
2022-10-15T20:56:14.036Z,14.47
2022-10-15T20:58:41.736Z,14.46
2022-10-15T21:01:10.194Z,14.45
2022-10-15T21:03:37.296Z,14.43
2022-10-15T21:06:04.488Z,14.47
2022-10-15T21:08:31.531Z,14.45
2022-10-15T21:11:07.047Z,14.41
2022-10-15T21:13:34.444Z,14.43
2022-10-15T21:16:03.540Z,14.43
2022-10-15T21:18:31.260Z,14.37
2022-10-15T21:21:12.662Z,14.38
2022-10-15T21:23:42.152Z,14.33
2022-10-15T21:26:13.395Z,14.34
2022-10-15T21:28:41.157Z,14.32
2022-10-15T21:31:14.694Z,14.30
2022-10-15T21:33:42.593Z,14.30
2022-10-15T21:36:21.807Z,14.30
2022-10-15T21:38:59.749Z,14.31
2022-10-15T21:41:30.701Z,14.31
2022-10-15T21:44:00.366Z,14.29
2022-10-15T21:46:28.388Z,14.26
2022-10-15T21:48:55.634Z,14.22
2022-10-15T21:51:27.009Z,14.20
2022-10-15T21:53:55.459Z,14.18
2022-10-15T21:56:23.168Z,14.15
2022-10-15T21:58:50.952Z,14.12
2022-10-15T22:01:31.121Z,14.11
2022-10-15T22:04:05.379Z,14.07
2022-10-15T22:06:33.312Z,14.02
2022-10-15T22:09:01.667Z,14.00
2022-10-15T22:11:31.677Z,14.01
2022-10-15T22:14:01.906Z,14.00
2022-10-15T22:16:30.598Z,13.98
2022-10-15T22:18:57.619Z,13.92
2022-10-15T22:21:31.243Z,13.87
2022-10-15T22:24:01.906Z,13.85
2022-10-15T22:26:32.289Z,13.83
2022-10-15T22:29:01.477Z,13.81
2022-10-15T22:31:29.829Z,13.79
2022-10-15T22:33:58.477Z,13.80
2022-10-15T22:36:29.203Z,13.80
2022-10-15T22:39:03.466Z,13.76
2022-10-15T22:41:34.408Z,13.77
2022-10-15T22:44:01.667Z,13.77
2022-10-15T22:46:31.562Z,13.76
2022-10-15T22:48:58.535Z,13.75
2022-10-15T22:51:26.028Z,13.74
2022-10-15T22:53:58.085Z,13.74
2022-10-15T22:56:26.572Z,13.76
2022-10-15T22:58:55.463Z,13.77
2022-10-15T23:01:26.361Z,13.77
2022-10-15T23:03:58.337Z,13.78
2022-10-15T23:06:26.605Z,13.79
2022-10-15T23:08:55.773Z,13.78
2022-10-15T23:11:32.998Z,13.82
2022-10-15T23:14:03.937Z,13.78
2022-10-15T23:16:34.765Z,13.79
2022-10-15T23:19:17.903Z,13.81
2022-10-15T23:21:55.985Z,13.82
2022-10-15T23:24:26.120Z,13.83
2022-10-15T23:26:53.711Z,13.82
2022-10-15T23:29:24.027Z,13.85
2022-10-15T23:31:52.061Z,13.85
2022-10-15T23:34:25.592Z,13.85
2022-10-15T23:36:53.431Z,13.83
2022-10-15T23:39:24.752Z,13.85
2022-10-15T23:41:52.057Z,13.85
2022-10-15T23:44:20.198Z,13.84
2022-10-15T23:46:47.534Z,13.84
2022-10-15T23:49:14.521Z,13.85
2022-10-15T23:51:41.732Z,13.85
2022-10-15T23:54:18.135Z,13.85
2022-10-15T23:56:48.708Z,13.84
2022-10-15T23:59:17.085Z,13.85
