createdAt,value
2018-11-20T00:02:22.855Z,4.67
2018-11-20T00:05:14.145Z,4.17
2018-11-20T00:08:00.877Z,7.33
2018-11-20T00:10:49.224Z,5.53
2018-11-20T00:13:36.242Z,4.50
2018-11-20T00:16:33.687Z,3.70
2018-11-20T00:19:31.239Z,5.47
2018-11-20T00:22:18.218Z,4.73
2018-11-20T00:25:12.733Z,4.93
2018-11-20T00:28:01.467Z,4.77
2018-11-20T00:30:45.752Z,4.77
2018-11-20T00:33:32.492Z,4.40
2018-11-20T00:36:26.732Z,5.70
2018-11-20T00:39:13.342Z,8.90
2018-11-20T00:41:53.157Z,5.70
2018-11-20T00:44:53.309Z,6.93
2018-11-20T00:47:40.246Z,5.40
2018-11-20T00:50:19.580Z,5.10
2018-11-20T00:53:20.702Z,6.10
2018-11-20T00:57:00.119Z,4.83
2018-11-20T00:59:49.169Z,12.27
2018-11-20T01:02:37.505Z,5.90
2018-11-20T01:05:32.699Z,6.87
2018-11-20T01:08:21.101Z,7.50
2018-11-20T01:11:21.741Z,5.07
2018-11-20T01:14:09.205Z,5.30
2018-11-20T01:16:57.556Z,5.20
2018-11-20T01:19:45.920Z,6.67
2018-11-20T01:22:43.662Z,5.90
2018-11-20T01:25:27.812Z,6.10
2018-11-20T01:28:14.943Z,4.37
2018-11-20T01:31:08.954Z,6.07
2018-11-20T01:33:55.929Z,5.63
2018-11-20T01:36:37.173Z,5.63
2018-11-20T01:39:30.642Z,9.40
2018-11-20T01:42:17.810Z,5.03
2018-11-20T01:45:24.332Z,6.33
2018-11-20T01:48:21.962Z,6.10
2018-11-20T01:51:10.357Z,5.63
2018-11-20T01:54:16.808Z,5.13
2018-11-20T01:57:03.878Z,5.00
2018-11-20T02:00:07.482Z,5.97
2018-11-20T02:02:56.880Z,5.03
2018-11-20T02:05:45.186Z,6.27
2018-11-20T02:08:32.501Z,5.40
2018-11-20T02:11:12.921Z,5.37
2018-11-20T02:14:49.012Z,4.10
2018-11-20T02:17:54.066Z,6.17
2018-11-20T02:20:42.540Z,6.70
2018-11-20T02:23:30.173Z,6.57
2018-11-20T02:26:16.437Z,7.60
2018-11-20T02:29:13.922Z,5.50
2018-11-20T02:31:55.059Z,7.83
2018-11-20T02:34:46.092Z,5.03
2018-11-20T02:37:49.770Z,10.13
2018-11-20T02:40:38.117Z,5.93
2018-11-20T02:43:38.600Z,7.20
2018-11-20T02:46:42.124Z,5.93
2018-11-20T02:49:29.548Z,6.43
2018-11-20T02:52:26.924Z,6.37
2018-11-20T02:55:21.003Z,11.50
2018-11-20T02:58:15.128Z,8.17
2018-11-20T03:01:04.068Z,6.90
2018-11-20T03:03:52.545Z,8.33
2018-11-20T03:06:53.160Z,5.90
2018-11-20T03:09:47.566Z,6.23
2018-11-20T03:12:27.071Z,6.77
2018-11-20T03:15:07.036Z,8.97
2018-11-20T03:18:01.333Z,7.43
2018-11-20T03:20:38.852Z,7.57
2018-11-20T03:23:36.302Z,10.20
2018-11-20T03:26:28.269Z,8.17
2018-11-20T03:29:39.579Z,8.80
2018-11-20T03:32:26.609Z,7.90
2018-11-20T03:35:04.644Z,9.10
2018-11-20T03:37:55.557Z,8.23
2018-11-20T03:40:37.610Z,11.53
2018-11-20T03:43:38.372Z,10.23
2018-11-20T03:46:29.337Z,9.00
2018-11-20T03:49:25.923Z,9.90
2018-11-20T03:52:26.045Z,9.50
2018-11-20T03:55:29.635Z,8.90
2018-11-20T03:58:23.696Z,12.70
2018-11-20T04:01:10.674Z,10.07
2018-11-20T04:03:58.986Z,10.00
2018-11-20T04:06:47.548Z,10.50
2018-11-20T04:09:45.288Z,8.67
2018-11-20T04:12:33.046Z,11.80
2018-11-20T04:15:24.380Z,11.30
2018-11-20T04:18:11.547Z,10.53
2018-11-20T04:20:58.558Z,11.37
2018-11-20T04:23:46.951Z,11.43
2018-11-20T04:26:44.043Z,11.10
2018-11-20T04:29:32.521Z,11.40
2018-11-20T04:32:39.139Z,11.23
2018-11-20T04:35:41.506Z,11.03
2018-11-20T04:38:45.057Z,13.80
2018-11-20T04:41:30.900Z,10.33
2018-11-20T04:44:18.008Z,12.77
2018-11-20T04:47:15.531Z,9.37
2018-11-20T04:49:52.934Z,11.20
2018-11-20T04:52:59.616Z,11.90
2018-11-20T04:55:47.198Z,11.87
2018-11-20T04:58:27.807Z,10.83
2018-11-20T05:01:19.255Z,10.40
2018-11-20T05:04:06.360Z,11.50
2018-11-20T05:06:55.470Z,10.93
2018-11-20T05:09:42.375Z,10.50
2018-11-20T05:12:29.431Z,10.97
2018-11-20T05:15:16.426Z,13.90
2018-11-20T05:18:03.445Z,13.40
2018-11-20T05:20:54.023Z,13.40
2018-11-20T05:23:57.613Z,13.27
2018-11-20T05:26:40.870Z,11.17
2018-11-20T05:29:38.413Z,12.90
2018-11-20T05:32:38.904Z,10.13
2018-11-20T05:35:26.443Z,16.30
2018-11-20T05:38:03.196Z,12.90
2018-11-20T05:40:42.643Z,11.73
2018-11-20T05:43:38.357Z,13.50
2018-11-20T05:46:25.662Z,19.97
2018-11-20T05:49:14.022Z,13.73
2018-11-20T05:52:03.530Z,9.67
2018-11-20T05:54:50.695Z,13.13
2018-11-20T05:57:39.031Z,11.90
2018-11-20T06:00:31.503Z,13.30
2018-11-20T06:03:19.845Z,14.90
2018-11-20T06:06:14.293Z,12.63
2018-11-20T06:09:01.362Z,13.03
2018-11-20T06:11:48.184Z,13.13
2018-11-20T06:14:42.636Z,17.40
2018-11-20T06:17:29.707Z,15.67
2018-11-20T06:20:20.827Z,12.57
2018-11-20T06:23:09.182Z,11.27
2018-11-20T06:25:57.525Z,12.97
2018-11-20T06:28:46.030Z,14.27
2018-11-20T06:31:37.202Z,12.00
2018-11-20T06:34:25.754Z,8.47
2018-11-20T06:37:17.169Z,12.37
2018-11-20T06:40:04.399Z,10.30
2018-11-20T06:42:56.887Z,12.83
2018-11-20T06:46:00.270Z,10.70
2018-11-20T06:48:49.167Z,14.93
2018-11-20T06:51:28.705Z,11.33
2018-11-20T06:54:15.985Z,12.77
2018-11-20T06:57:02.970Z,13.73
2018-11-20T06:59:50.290Z,13.60
2018-11-20T07:03:18.765Z,14.43
2018-11-20T07:06:24.415Z,17.20
2018-11-20T07:09:05.405Z,13.73
2018-11-20T07:11:52.460Z,11.40
2018-11-20T07:15:00.921Z,13.23
2018-11-20T07:18:03.812Z,11.97
2018-11-20T07:20:51.420Z,10.33
2018-11-20T07:23:37.560Z,17.87
2018-11-20T07:26:23.807Z,18.63
2018-11-20T07:29:09.943Z,13.63
2018-11-20T07:31:58.296Z,13.50
2018-11-20T07:34:55.176Z,16.57
2018-11-20T07:37:41.388Z,15.13
2018-11-20T07:40:31.689Z,17.43
2018-11-20T07:43:13.077Z,16.90
2018-11-20T07:45:59.140Z,19.73
2018-11-20T07:48:45.473Z,15.90
2018-11-20T07:51:31.899Z,17.57
2018-11-20T07:54:22.021Z,14.93
2018-11-20T07:57:08.222Z,13.80
2018-11-20T07:59:54.170Z,12.33
2018-11-20T08:02:35.884Z,16.33
2018-11-20T08:05:22.632Z,13.30
2018-11-20T08:08:12.567Z,14.23
2018-11-20T08:10:50.028Z,12.50
2018-11-20T08:13:39.439Z,22.23
2018-11-20T08:16:23.405Z,15.83
2018-11-20T08:19:16.458Z,23.00
2018-11-20T08:22:07.375Z,17.30
2018-11-20T08:24:53.504Z,13.50
2018-11-20T08:27:35.259Z,13.27
2018-11-20T08:30:34.987Z,8.10
2018-11-20T08:33:20.906Z,14.30
2018-11-20T08:36:03.720Z,15.20
2018-11-20T08:38:52.668Z,20.57
2018-11-20T08:41:49.431Z,14.53
2018-11-20T08:44:52.900Z,11.43
2018-11-20T08:47:58.566Z,14.27
2018-11-20T08:50:55.321Z,19.40
2018-11-20T08:53:39.328Z,12.90
2018-11-20T08:56:25.510Z,11.73
2018-11-20T08:59:22.455Z,11.53
2018-11-20T09:02:08.593Z,11.93
2018-11-20T09:04:55.769Z,11.37
2018-11-20T09:07:55.782Z,12.10
2018-11-20T09:10:41.949Z,12.03
2018-11-20T09:13:35.560Z,18.57
2018-11-20T09:16:22.041Z,12.40
2018-11-20T09:19:27.875Z,15.30
2018-11-20T09:22:14.238Z,17.83
2018-11-20T09:24:56.386Z,13.20
2018-11-20T09:27:46.934Z,17.20
2018-11-20T09:30:40.347Z,14.47
2018-11-20T09:33:39.497Z,14.27
2018-11-20T09:36:18.726Z,9.60
2018-11-20T09:39:06.747Z,17.50
2018-11-20T09:41:46.203Z,14.17
2018-11-20T09:45:07.855Z,15.17
2018-11-20T09:47:55.154Z,14.70
2018-11-20T09:50:58.028Z,10.77
2018-11-20T09:53:45.567Z,10.10
2018-11-20T09:56:32.367Z,16.73
2018-11-20T09:59:20.034Z,14.10
2018-11-20T10:02:22.733Z,14.40
2018-11-20T10:05:01.929Z,13.03
2018-11-20T10:07:48.114Z,13.90
2018-11-20T10:10:44.770Z,12.03
2018-11-20T10:13:44.332Z,11.63
2018-11-20T10:16:30.637Z,14.40
2018-11-20T10:19:16.523Z,12.00
2018-11-20T10:22:08.063Z,11.70
2018-11-20T10:24:54.355Z,13.37
2018-11-20T10:27:36.556Z,21.13
2018-11-20T10:30:24.582Z,18.77
2018-11-20T10:33:07.849Z,13.30
2018-11-20T10:35:55.472Z,12.70
2018-11-20T10:38:48.755Z,12.40
2018-11-20T10:41:35.201Z,13.40
2018-11-20T10:44:29.038Z,14.60
2018-11-20T10:47:16.993Z,18.27
2018-11-20T10:50:03.423Z,15.03
2018-11-20T10:52:50.104Z,19.90
2018-11-20T10:55:40.671Z,12.67
2018-11-20T10:58:26.943Z,16.00
2018-11-20T11:01:13.290Z,13.03
2018-11-20T11:04:06.565Z,11.17
2018-11-20T11:06:54.918Z,14.97
2018-11-20T11:09:40.568Z,13.50
2018-11-20T11:12:37.585Z,12.30
2018-11-20T11:15:24.837Z,13.73
2018-11-20T11:18:10.046Z,14.10
2018-11-20T11:21:09.930Z,18.63
2018-11-20T11:23:54.875Z,20.83
2018-11-20T11:26:51.391Z,13.47
2018-11-20T11:29:51.512Z,15.20
2018-11-20T11:32:33.921Z,15.93
2018-11-20T11:35:19.920Z,11.93
2018-11-20T11:38:19.287Z,16.20
2018-11-20T11:40:59.735Z,13.40
2018-11-20T11:43:58.536Z,14.07
2018-11-20T11:47:01.064Z,14.87
2018-11-20T11:49:52.808Z,16.30
2018-11-20T11:52:43.216Z,13.77
2018-11-20T11:55:43.404Z,16.30
2018-11-20T11:58:29.483Z,12.70
2018-11-20T12:01:12.860Z,14.80
2018-11-20T12:04:15.482Z,12.77
2018-11-20T12:07:01.438Z,12.70
2018-11-20T12:09:40.109Z,17.67
2018-11-20T12:12:26.610Z,13.53
2018-11-20T12:15:11.332Z,17.20
2018-11-20T12:17:53.031Z,15.97
2018-11-20T12:20:43.336Z,14.43
2018-11-20T12:23:26.857Z,13.87
2018-11-20T12:26:14.709Z,17.37
2018-11-20T12:29:00.962Z,14.63
2018-11-20T12:31:50.654Z,15.17
2018-11-20T12:34:35.548Z,12.30
2018-11-20T12:37:19.293Z,14.53
2018-11-20T12:40:06.797Z,13.17
2018-11-20T12:42:57.618Z,20.53
2018-11-20T12:45:55.844Z,15.03
2018-11-20T12:48:40.764Z,16.70
2018-11-20T12:51:31.637Z,14.30
2018-11-20T12:54:14.959Z,17.13
2018-11-20T12:56:58.412Z,16.53
2018-11-20T12:59:44.905Z,17.83
2018-11-20T13:02:47.310Z,17.23
2018-11-20T13:05:24.093Z,15.80
2018-11-20T13:08:03.330Z,14.73
2018-11-20T13:11:02.817Z,16.00
2018-11-20T13:13:50.241Z,18.63
2018-11-20T13:16:39.381Z,17.50
2018-11-20T13:19:23.172Z,14.80
2018-11-20T13:22:10.689Z,22.00
2018-11-20T13:25:13.449Z,15.30
2018-11-20T13:27:59.556Z,14.37
2018-11-20T13:30:45.722Z,15.87
2018-11-20T13:33:32.198Z,15.30
2018-11-20T13:36:18.539Z,13.10
2018-11-20T13:38:56.002Z,17.47
2018-11-20T13:42:14.403Z,18.20
2018-11-20T13:45:07.345Z,20.13
2018-11-20T13:47:53.658Z,18.87
2018-11-20T13:50:39.499Z,15.83
2018-11-20T13:53:31.923Z,16.10
2018-11-20T13:56:18.483Z,14.77
2018-11-20T13:59:04.846Z,14.00
2018-11-20T14:01:51.544Z,15.60
2018-11-20T14:04:39.127Z,17.97
2018-11-20T14:07:36.031Z,21.10
2018-11-20T14:10:34.517Z,21.10
2018-11-20T14:13:24.814Z,16.73
2018-11-20T14:16:21.190Z,18.43
2018-11-20T14:19:23.815Z,11.90
2018-11-20T14:22:14.486Z,16.03
2018-11-20T14:25:03.804Z,15.47
2018-11-20T14:27:42.867Z,20.67
2018-11-20T14:30:29.387Z,16.67
2018-11-20T14:33:15.716Z,14.93
2018-11-20T14:36:03.832Z,17.07
2018-11-20T14:38:56.189Z,18.00
2018-11-20T14:41:52.587Z,14.90
2018-11-20T14:44:28.266Z,15.40
2018-11-20T14:47:24.806Z,19.53
2018-11-20T14:50:18.549Z,16.00
2018-11-20T14:53:05.714Z,17.53
2018-11-20T14:55:51.826Z,13.70
2018-11-20T14:58:42.317Z,17.57
2018-11-20T15:01:35.933Z,16.87
2018-11-20T15:04:22.272Z,15.27
2018-11-20T15:07:14.179Z,15.23
2018-11-20T15:10:19.915Z,17.33
2018-11-20T15:13:22.800Z,16.73
2018-11-20T15:16:22.349Z,15.77
2018-11-20T15:19:09.868Z,17.60
2018-11-20T15:21:52.845Z,12.97
2018-11-20T15:24:32.657Z,15.90
2018-11-20T15:27:26.221Z,18.77
2018-11-20T15:30:16.294Z,20.50
2018-11-20T15:33:12.708Z,19.57
2018-11-20T15:36:03.402Z,21.53
2018-11-20T15:38:50.943Z,22.60
2018-11-20T15:41:41.431Z,18.10
2018-11-20T15:44:43.995Z,19.17
2018-11-20T15:47:31.650Z,16.10
2018-11-20T15:50:25.183Z,21.47
2018-11-20T15:53:12.734Z,20.57
2018-11-20T15:56:12.446Z,21.43
2018-11-20T15:59:03.561Z,19.90
2018-11-20T16:01:56.976Z,25.73
2018-11-20T16:04:44.657Z,23.60
2018-11-20T16:07:31.330Z,21.47
2018-11-20T16:10:15.279Z,19.80
2018-11-20T16:12:59.265Z,20.00
2018-11-20T16:16:01.885Z,23.63
2018-11-20T16:18:39.894Z,17.43
2018-11-20T16:21:18.465Z,23.20
2018-11-20T16:24:06.215Z,33.83
2018-11-20T16:26:46.817Z,22.67
2018-11-20T16:29:33.293Z,38.17
2018-11-20T16:32:20.000Z,24.20
2018-11-20T16:35:10.649Z,20.10
2018-11-20T16:38:00.962Z,25.03
2018-11-20T16:40:47.253Z,26.67
2018-11-20T16:43:33.425Z,22.80
2018-11-20T16:46:20.003Z,26.70
2018-11-20T16:49:16.724Z,23.70
2018-11-20T16:52:03.355Z,26.33
2018-11-20T16:54:49.571Z,24.37
2018-11-20T16:57:43.000Z,20.40
2018-11-20T17:00:29.275Z,27.50
2018-11-20T17:03:15.871Z,26.87
2018-11-20T17:06:02.189Z,30.97
2018-11-20T17:08:44.839Z,25.60
2018-11-20T17:11:31.089Z,29.70
2018-11-20T17:14:17.203Z,27.87
2018-11-20T17:17:03.943Z,26.47
2018-11-20T17:19:44.141Z,25.13
2018-11-20T17:22:40.987Z,25.30
2018-11-20T17:25:11.726Z,29.87
2018-11-20T17:28:04.884Z,27.40
2018-11-20T17:30:59.263Z,27.13
2018-11-20T17:33:55.377Z,26.10
2018-11-20T17:36:43.150Z,26.13
2018-11-20T17:39:43.676Z,28.10
2018-11-20T17:43:04.841Z,27.07
2018-11-20T17:45:47.558Z,22.97
2018-11-20T17:48:39.965Z,23.37
2018-11-20T17:52:02.248Z,22.60
2018-11-20T17:54:59.299Z,23.13
2018-11-20T17:57:45.715Z,28.00
2018-11-20T18:00:27.624Z,23.40
2018-11-20T18:03:05.100Z,28.67
2018-11-20T18:05:57.134Z,18.33
2018-11-20T18:08:39.424Z,24.97
2018-11-20T18:11:29.899Z,24.67
2018-11-20T18:14:20.442Z,20.60
2018-11-20T18:17:10.137Z,24.47
2018-11-20T18:19:55.118Z,26.30
2018-11-20T18:22:57.962Z,27.73
2018-11-20T18:25:43.898Z,22.80
2018-11-20T18:28:37.498Z,28.63
2018-11-20T18:31:37.551Z,27.03
2018-11-20T18:34:24.348Z,25.43
2018-11-20T18:37:11.922Z,24.37
2018-11-20T18:39:58.061Z,23.10
2018-11-20T18:42:50.940Z,31.30
2018-11-20T18:45:37.189Z,32.90
2018-11-20T18:48:23.711Z,49.77
2018-11-20T18:51:09.906Z,27.37
2018-11-20T18:53:57.414Z,30.17
2018-11-20T18:57:00.321Z,28.90
2018-11-20T18:59:46.783Z,29.00
2018-11-20T19:02:49.211Z,34.63
2018-11-20T19:05:42.568Z,23.77
2018-11-20T19:08:36.320Z,30.50
2018-11-20T19:11:29.525Z,31.20
2018-11-20T19:14:13.510Z,28.80
2018-11-20T19:16:59.885Z,30.90
2018-11-20T19:19:47.409Z,31.03
2018-11-20T19:22:37.997Z,31.63
2018-11-20T19:25:24.705Z,34.20
2018-11-20T19:28:12.270Z,36.10
2018-11-20T19:30:58.780Z,34.23
2018-11-20T19:33:49.176Z,32.50
2018-11-20T19:36:48.790Z,28.20
2018-11-20T19:39:42.511Z,26.90
2018-11-20T19:42:29.105Z,22.47
2018-11-20T19:45:34.760Z,32.97
2018-11-20T19:48:21.351Z,31.33
2018-11-20T19:51:11.580Z,32.30
2018-11-20T19:53:57.962Z,29.77
2018-11-20T19:56:44.063Z,30.83
2018-11-20T19:59:30.249Z,33.20
2018-11-20T20:02:17.786Z,29.53
2018-11-20T20:05:04.083Z,36.73
2018-11-20T20:07:54.759Z,27.30
2018-11-20T20:10:49.365Z,25.57
2018-11-20T20:13:52.230Z,31.47
2018-11-20T20:16:39.645Z,34.10
2018-11-20T20:19:25.758Z,34.00
2018-11-20T20:22:12.131Z,29.20
2018-11-20T20:25:02.581Z,36.67
2018-11-20T20:28:02.504Z,28.10
2018-11-20T20:30:40.068Z,31.33
2018-11-20T20:33:26.266Z,34.30
2018-11-20T20:36:34.441Z,27.80
2018-11-20T20:39:26.409Z,28.23
2018-11-20T20:42:28.653Z,31.10
2018-11-20T20:45:31.304Z,33.40
2018-11-20T20:48:21.658Z,34.87
2018-11-20T20:51:05.433Z,35.47
2018-11-20T20:53:51.880Z,38.37
2018-11-20T20:56:42.055Z,28.60
2018-11-20T20:59:41.424Z,32.50
2018-11-20T21:02:41.210Z,35.17
2018-11-20T21:05:24.386Z,34.17
2018-11-20T21:08:14.477Z,30.60
2018-11-20T21:11:17.391Z,30.90
2018-11-20T21:14:17.460Z,28.50
2018-11-20T21:17:07.319Z,32.73
2018-11-20T21:20:07.828Z,28.33
2018-11-20T21:22:54.196Z,36.47
2018-11-20T21:25:47.515Z,34.90
2018-11-20T21:28:41.131Z,31.07
2018-11-20T21:31:28.694Z,37.53
2018-11-20T21:34:16.403Z,33.10
2018-11-20T21:37:02.712Z,30.83
2018-11-20T21:39:56.408Z,30.80
2018-11-20T21:42:34.551Z,28.40
2018-11-20T21:45:31.021Z,32.17
2018-11-20T21:48:09.538Z,29.53
2018-11-20T21:51:09.408Z,30.17
2018-11-20T21:53:53.410Z,28.23
2018-11-20T21:56:45.627Z,28.23
2018-11-20T21:59:49.383Z,34.47
2018-11-20T22:02:49.199Z,33.83
2018-11-20T22:05:42.756Z,31.30
2018-11-20T22:08:36.496Z,29.70
2018-11-20T22:11:23.023Z,32.53
2018-11-20T22:14:05.049Z,40.60
2018-11-20T22:16:55.198Z,35.60
2018-11-20T22:19:58.292Z,33.87
2018-11-20T22:22:44.544Z,28.63
2018-11-20T22:25:32.281Z,34.63
2018-11-20T22:28:31.679Z,36.13
2018-11-20T22:31:18.147Z,35.80
2018-11-20T22:34:04.338Z,36.97
2018-11-20T22:36:48.687Z,33.20
2018-11-20T22:39:35.378Z,36.43
2018-11-20T22:42:21.617Z,29.70
2018-11-20T22:45:07.741Z,28.50
2018-11-20T22:48:13.670Z,37.63
2018-11-20T22:51:01.222Z,37.80
2018-11-20T22:54:03.645Z,35.97
2018-11-20T22:56:57.188Z,25.07
2018-11-20T22:59:44.726Z,37.83
2018-11-20T23:02:38.070Z,37.63
2018-11-20T23:05:23.014Z,34.70
2018-11-20T23:07:55.435Z,34.97
2018-11-20T23:10:25.260Z,40.87
2018-11-20T23:12:54.363Z,37.67
2018-11-20T23:15:23.282Z,36.50
2018-11-20T23:17:51.774Z,36.83
2018-11-20T23:20:20.369Z,37.37
2018-11-20T23:22:48.835Z,37.17
2018-11-20T23:25:17.376Z,35.70
2018-11-20T23:27:45.938Z,34.67
2018-11-20T23:30:17.207Z,35.43
2018-11-20T23:32:45.672Z,36.10
2018-11-20T23:35:14.690Z,37.20
2018-11-20T23:37:43.513Z,37.70
2018-11-20T23:40:13.143Z,37.20
2018-11-20T23:42:41.744Z,32.63
2018-11-20T23:45:12.761Z,38.60
2018-11-20T23:47:41.538Z,35.27
2018-11-20T23:50:11.831Z,42.20
2018-11-20T23:52:40.413Z,35.07
2018-11-20T23:55:11.109Z,35.70
2018-11-20T23:57:39.633Z,36.30
