createdAt,value
2023-05-13T00:00:15.293Z,15.80
2023-05-13T00:02:41.769Z,15.80
2023-05-13T00:05:08.147Z,15.80
2023-05-13T00:07:35.965Z,15.70
2023-05-13T00:10:02.354Z,15.70
2023-05-13T00:12:30.303Z,15.70
2023-05-13T00:14:56.450Z,15.70
2023-05-13T00:17:22.881Z,15.60
2023-05-13T00:19:48.987Z,15.60
2023-05-13T00:22:15.214Z,15.60
2023-05-13T00:24:41.398Z,15.50
2023-05-13T00:27:07.910Z,15.50
2023-05-13T00:29:34.290Z,15.50
2023-05-13T00:32:00.588Z,15.50
2023-05-13T00:34:26.796Z,15.40
2023-05-13T00:36:52.996Z,15.40
2023-05-13T00:39:19.121Z,15.40
2023-05-13T00:41:45.318Z,15.30
2023-05-13T00:44:13.888Z,15.30
2023-05-13T00:46:41.023Z,15.30
2023-05-13T00:49:07.764Z,15.20
2023-05-13T00:51:34.271Z,15.20
2023-05-13T00:54:00.511Z,15.20
2023-05-13T00:56:26.970Z,15.20
2023-05-13T00:58:53.169Z,15.10
2023-05-13T01:01:33.711Z,15.10
2023-05-13T01:04:24.775Z,15.00
2023-05-13T01:07:16.242Z,15.00
2023-05-13T01:10:11.102Z,15.00
2023-05-13T01:12:41.499Z,15.00
2023-05-13T01:15:15.709Z,14.90
2023-05-13T01:18:17.447Z,14.80
2023-05-13T01:20:45.291Z,14.80
2023-05-13T01:23:11.942Z,14.80
2023-05-13T01:25:40.098Z,14.70
2023-05-13T01:28:08.523Z,14.70
2023-05-13T01:30:36.559Z,14.70
2023-05-13T01:33:05.013Z,14.70
2023-05-13T01:35:31.997Z,14.60
2023-05-13T01:38:00.844Z,14.60
2023-05-13T01:40:32.809Z,14.60
2023-05-13T01:43:04.708Z,14.50
2023-05-13T01:45:32.904Z,14.50
2023-05-13T01:48:00.404Z,14.50
2023-05-13T01:50:35.378Z,14.40
2023-05-13T01:53:01.990Z,14.40
2023-05-13T01:55:28.475Z,14.30
2023-05-13T01:57:55.330Z,14.30
2023-05-13T02:00:22.362Z,14.30
2023-05-13T02:02:49.665Z,14.20
2023-05-13T02:05:16.288Z,14.20
2023-05-13T02:07:42.726Z,14.10
2023-05-13T02:10:09.955Z,14.10
2023-05-13T02:12:36.098Z,14.10
2023-05-13T02:15:04.162Z,14.00
2023-05-13T02:17:30.357Z,14.00
2023-05-13T02:19:56.848Z,13.90
2023-05-13T02:22:23.017Z,13.90
2023-05-13T02:24:49.178Z,13.90
2023-05-13T02:27:15.799Z,13.80
2023-05-13T02:29:42.641Z,13.80
2023-05-13T02:32:09.135Z,13.70
2023-05-13T02:34:35.382Z,13.70
2023-05-13T02:37:03.162Z,13.60
2023-05-13T02:39:30.163Z,13.60
2023-05-13T02:41:59.218Z,13.60
2023-05-13T02:44:30.810Z,13.50
2023-05-13T02:46:57.223Z,13.50
2023-05-13T02:49:23.825Z,13.40
2023-05-13T02:51:50.108Z,13.40
2023-05-13T02:54:19.002Z,13.40
2023-05-13T02:56:45.135Z,13.30
2023-05-13T02:59:11.552Z,13.30
2023-05-13T03:01:38.176Z,13.30
2023-05-13T03:04:04.633Z,13.30
2023-05-13T03:06:31.391Z,13.20
2023-05-13T03:08:57.520Z,13.20
2023-05-13T03:11:23.711Z,13.10
2023-05-13T03:13:49.862Z,13.10
2023-05-13T03:16:16.054Z,13.10
2023-05-13T03:18:42.532Z,13.00
2023-05-13T03:21:08.959Z,13.00
2023-05-13T03:23:36.805Z,13.00
2023-05-13T03:26:04.163Z,12.90
2023-05-13T03:28:30.965Z,12.90
2023-05-13T03:30:57.541Z,12.90
2023-05-13T03:33:23.942Z,12.80
2023-05-13T03:35:50.358Z,12.80
2023-05-13T03:38:22.039Z,12.80
2023-05-13T03:40:49.901Z,12.70
2023-05-13T03:43:16.963Z,12.70
2023-05-13T03:45:47.992Z,12.70
2023-05-13T03:48:17.859Z,12.60
2023-05-13T03:50:44.903Z,12.60
2023-05-13T03:53:11.724Z,12.60
2023-05-13T03:55:39.263Z,12.50
2023-05-13T03:58:15.547Z,12.50
2023-05-13T04:00:45.789Z,12.40
2023-05-13T04:03:12.945Z,12.40
2023-05-13T04:05:39.865Z,12.40
2023-05-13T04:08:06.021Z,12.30
2023-05-13T04:10:32.583Z,12.30
2023-05-13T04:12:59.206Z,12.30
2023-05-13T04:15:25.366Z,12.30
2023-05-13T04:17:51.856Z,12.30
2023-05-13T04:20:18.091Z,12.30
2023-05-13T04:22:44.254Z,12.30
2023-05-13T04:25:10.703Z,12.30
2023-05-13T04:27:36.864Z,12.30
2023-05-13T04:30:10.519Z,12.30
2023-05-13T04:32:38.815Z,12.30
2023-05-13T04:35:07.508Z,12.30
2023-05-13T04:37:34.146Z,12.30
2023-05-13T04:40:04.889Z,12.30
2023-05-13T04:42:31.789Z,12.40
2023-05-13T04:44:58.428Z,12.40
2023-05-13T04:47:24.657Z,12.40
2023-05-13T04:49:50.911Z,12.40
2023-05-13T04:52:18.730Z,12.50
2023-05-13T04:54:45.105Z,12.50
2023-05-13T04:57:11.478Z,12.50
2023-05-13T04:59:37.617Z,12.60
2023-05-13T05:02:03.955Z,12.60
2023-05-13T05:04:30.499Z,12.60
2023-05-13T05:06:57.259Z,12.60
2023-05-13T05:09:23.406Z,12.70
2023-05-13T05:11:51.649Z,12.70
2023-05-13T05:14:20.162Z,12.70
2023-05-13T05:16:47.712Z,12.80
2023-05-13T05:19:14.624Z,12.80
2023-05-13T05:21:41.312Z,12.90
2023-05-13T05:24:08.257Z,12.90
2023-05-13T05:26:35.099Z,13.00
2023-05-13T05:29:01.464Z,13.10
2023-05-13T05:31:28.294Z,13.10
2023-05-13T05:33:56.298Z,13.20
2023-05-13T05:36:22.759Z,13.30
2023-05-13T05:38:50.023Z,13.40
2023-05-13T05:41:16.599Z,13.50
2023-05-13T05:43:43.178Z,13.50
2023-05-13T05:46:09.420Z,13.60
2023-05-13T05:48:35.686Z,13.70
2023-05-13T05:51:03.201Z,13.80
2023-05-13T05:53:34.871Z,13.90
2023-05-13T05:56:01.871Z,14.00
2023-05-13T05:58:29.335Z,14.10
2023-05-13T06:00:57.517Z,14.20
2023-05-13T06:03:25.428Z,14.30
2023-05-13T06:05:52.947Z,14.40
2023-05-13T06:08:19.356Z,14.50
2023-05-13T06:10:45.863Z,14.50
2023-05-13T06:13:12.841Z,14.60
2023-05-13T06:15:39.304Z,14.70
2023-05-13T06:18:05.733Z,14.70
2023-05-13T06:20:34.006Z,14.80
2023-05-13T06:23:00.370Z,14.90
2023-05-13T06:25:26.512Z,15.00
2023-05-13T06:27:52.936Z,15.10
2023-05-13T06:30:22.710Z,15.20
2023-05-13T06:32:57.701Z,15.20
2023-05-13T06:35:28.141Z,15.30
2023-05-13T06:37:54.538Z,15.40
2023-05-13T06:40:20.980Z,15.50
2023-05-13T06:42:47.852Z,15.60
2023-05-13T06:45:22.509Z,15.70
2023-05-13T06:47:52.987Z,15.80
2023-05-13T06:50:19.619Z,15.90
2023-05-13T06:52:46.809Z,16.00
2023-05-13T06:55:13.075Z,16.10
2023-05-13T06:57:42.853Z,16.30
2023-05-13T07:00:10.562Z,16.40
2023-05-13T07:02:36.951Z,16.50
2023-05-13T07:05:03.466Z,16.70
2023-05-13T07:07:29.606Z,16.80
2023-05-13T07:09:55.916Z,17.00
2023-05-13T07:12:22.146Z,17.20
2023-05-13T07:14:48.310Z,17.30
2023-05-13T07:17:14.821Z,17.50
2023-05-13T07:19:41.284Z,17.60
2023-05-13T07:22:07.456Z,17.70
2023-05-13T07:24:33.600Z,17.90
2023-05-13T07:27:00.637Z,18.00
2023-05-13T07:29:27.713Z,18.20
2023-05-13T07:31:54.147Z,18.40
2023-05-13T07:34:20.684Z,18.60
2023-05-13T07:36:47.189Z,18.70
2023-05-13T07:39:13.345Z,18.90
2023-05-13T07:41:39.568Z,19.10
2023-05-13T07:44:11.091Z,19.20
2023-05-13T07:46:37.457Z,19.40
2023-05-13T07:49:06.017Z,19.60
2023-05-13T07:51:32.468Z,19.70
2023-05-13T07:53:58.825Z,19.90
2023-05-13T07:56:25.191Z,20.00
2023-05-13T07:58:51.323Z,20.10
2023-05-13T08:01:17.493Z,20.30
2023-05-13T08:03:43.992Z,20.50
2023-05-13T08:06:10.624Z,20.60
2023-05-13T08:08:36.831Z,20.80
2023-05-13T08:11:03.277Z,20.90
2023-05-13T08:13:29.691Z,21.10
2023-05-13T08:15:55.966Z,21.20
2023-05-13T08:18:22.197Z,21.30
2023-05-13T08:20:48.300Z,21.50
2023-05-13T08:23:14.447Z,21.60
2023-05-13T08:25:40.704Z,21.70
2023-05-13T08:28:06.867Z,21.80
2023-05-13T08:30:33.058Z,21.90
2023-05-13T08:32:59.277Z,22.00
2023-05-13T08:35:25.720Z,22.10
2023-05-13T08:37:51.844Z,22.20
2023-05-13T08:40:18.321Z,22.30
2023-05-13T08:42:49.576Z,22.30
2023-05-13T08:45:19.760Z,22.40
2023-05-13T08:47:57.693Z,22.60
2023-05-13T08:50:26.056Z,22.70
2023-05-13T08:52:53.293Z,22.80
2023-05-13T08:55:20.101Z,22.90
2023-05-13T08:57:46.603Z,23.10
2023-05-13T09:00:14.165Z,23.10
2023-05-13T09:02:44.109Z,23.20
2023-05-13T09:05:10.698Z,23.30
2023-05-13T09:07:39.004Z,23.30
2023-05-13T09:10:07.293Z,23.40
2023-05-13T09:12:53.577Z,23.40
2023-05-13T09:15:26.453Z,23.50
2023-05-13T09:18:06.074Z,23.60
2023-05-13T09:20:33.555Z,23.70
2023-05-13T09:23:07.456Z,23.70
2023-05-13T09:25:35.690Z,23.70
2023-05-13T09:28:05.085Z,23.70
2023-05-13T09:30:46.696Z,23.70
2023-05-13T09:33:20.871Z,23.70
2023-05-13T09:35:53.043Z,23.60
2023-05-13T09:38:28.333Z,23.60
2023-05-13T09:41:00.938Z,23.50
2023-05-13T09:43:32.616Z,23.50
2023-05-13T09:46:04.361Z,23.40
2023-05-13T09:48:33.661Z,23.40
2023-05-13T09:51:00.192Z,23.30
2023-05-13T09:53:27.903Z,23.20
2023-05-13T09:55:56.674Z,23.10
2023-05-13T09:58:27.861Z,23.00
2023-05-13T10:00:54.532Z,22.90
2023-05-13T10:03:21.689Z,22.80
2023-05-13T10:05:49.419Z,22.60
2023-05-13T10:08:17.891Z,22.50
2023-05-13T10:10:47.212Z,22.40
2023-05-13T10:13:17.262Z,22.20
2023-05-13T10:15:53.651Z,22.10
2023-05-13T10:18:22.912Z,22.00
2023-05-13T10:20:52.351Z,21.90
2023-05-13T10:23:20.445Z,21.70
2023-05-13T10:25:48.490Z,21.60
2023-05-13T10:28:16.124Z,21.60
2023-05-13T10:30:43.451Z,21.50
2023-05-13T10:33:09.944Z,21.40
2023-05-13T10:35:42.969Z,21.40
2023-05-13T10:38:33.923Z,21.30
2023-05-13T10:41:54.372Z,21.20
2023-05-13T10:44:21.168Z,21.20
2023-05-13T10:46:48.012Z,21.20
2023-05-13T10:49:17.755Z,21.10
2023-05-13T10:51:49.288Z,21.10
2023-05-13T10:54:24.251Z,21.10
2023-05-13T10:56:58.459Z,21.20
2023-05-13T10:59:25.161Z,21.30
2023-05-13T11:01:51.338Z,21.50
2023-05-13T11:04:20.630Z,21.60
2023-05-13T11:06:49.928Z,21.80
2023-05-13T11:09:22.119Z,22.00
2023-05-13T11:11:54.485Z,22.10
2023-05-13T11:14:26.250Z,22.30
2023-05-13T11:17:01.231Z,22.40
2023-05-13T11:19:29.255Z,22.60
2023-05-13T11:22:14.235Z,22.70
2023-05-13T11:24:43.703Z,22.90
2023-05-13T11:27:20.873Z,23.00
2023-05-13T11:29:55.538Z,23.20
2023-05-13T11:33:01.482Z,23.40
2023-05-13T11:35:32.741Z,23.60
2023-05-13T11:38:02.606Z,23.70
2023-05-13T11:40:35.583Z,23.80
2023-05-13T11:43:04.430Z,24.00
2023-05-13T11:45:31.192Z,24.10
2023-05-13T11:47:57.825Z,24.20
2023-05-13T11:50:34.548Z,24.20
2023-05-13T11:53:01.860Z,24.30
2023-05-13T11:55:34.349Z,24.30
2023-05-13T11:58:00.815Z,24.30
2023-05-13T12:00:33.520Z,24.20
2023-05-13T12:03:08.216Z,24.20
2023-05-13T12:05:35.234Z,24.20
2023-05-13T12:08:07.726Z,24.20
2023-05-13T12:10:34.235Z,24.20
2023-05-13T12:13:00.679Z,24.30
2023-05-13T12:15:28.248Z,24.30
2023-05-13T12:17:54.691Z,24.40
2023-05-13T12:20:23.097Z,24.40
2023-05-13T12:22:52.400Z,24.40
2023-05-13T12:25:39.572Z,24.30
2023-05-13T12:28:27.235Z,24.30
2023-05-13T12:31:00.453Z,24.30
2023-05-13T12:33:41.790Z,24.20
2023-05-13T12:36:25.337Z,24.20
2023-05-13T12:39:03.643Z,24.10
2023-05-13T12:41:38.832Z,24.10
2023-05-13T12:44:10.266Z,24.00
2023-05-13T12:46:36.993Z,23.90
2023-05-13T12:49:05.258Z,23.80
2023-05-13T12:51:34.832Z,23.60
2023-05-13T12:54:01.065Z,23.50
2023-05-13T12:56:31.444Z,23.30
2023-05-13T12:58:58.113Z,23.10
2023-05-13T13:01:24.426Z,22.90
2023-05-13T13:03:50.785Z,22.80
2023-05-13T13:06:17.196Z,22.60
2023-05-13T13:08:43.495Z,22.40
2023-05-13T13:11:09.933Z,22.30
2023-05-13T13:13:38.250Z,22.10
2023-05-13T13:16:06.022Z,22.00
2023-05-13T13:18:32.469Z,21.80
2023-05-13T13:20:58.702Z,21.70
2023-05-13T13:23:25.038Z,21.60
2023-05-13T13:25:51.206Z,21.50
2023-05-13T13:28:17.478Z,21.40
2023-05-13T13:30:46.047Z,21.30
2023-05-13T13:33:14.337Z,21.30
2023-05-13T13:35:43.613Z,21.20
2023-05-13T13:38:10.212Z,21.20
2023-05-13T13:40:36.674Z,21.20
2023-05-13T13:43:04.422Z,21.20
2023-05-13T13:45:30.570Z,21.20
2023-05-13T13:47:57.946Z,21.20
2023-05-13T13:50:24.607Z,21.20
2023-05-13T13:52:54.162Z,21.20
2023-05-13T13:55:21.874Z,21.20
2023-05-13T13:57:48.183Z,21.10
2023-05-13T14:00:15.368Z,21.10
2023-05-13T14:02:43.365Z,21.00
2023-05-13T14:05:11.973Z,21.00
2023-05-13T14:07:38.503Z,20.90
2023-05-13T14:10:06.493Z,20.90
2023-05-13T14:12:34.956Z,20.80
2023-05-13T14:15:01.260Z,20.80
2023-05-13T14:17:28.144Z,20.80
2023-05-13T14:19:54.456Z,20.70
2023-05-13T14:22:24.085Z,20.70
2023-05-13T14:24:51.935Z,20.70
2023-05-13T14:27:18.946Z,20.70
2023-05-13T14:29:48.402Z,20.70
2023-05-13T14:32:14.875Z,20.80
2023-05-13T14:34:41.929Z,20.80
2023-05-13T14:37:08.607Z,20.90
2023-05-13T14:39:34.849Z,20.90
2023-05-13T14:42:01.288Z,21.00
2023-05-13T14:44:27.432Z,21.00
2023-05-13T14:46:54.057Z,21.00
2023-05-13T14:49:20.528Z,21.10
2023-05-13T14:51:46.638Z,21.10
2023-05-13T14:54:12.792Z,21.20
2023-05-13T14:56:40.641Z,21.30
2023-05-13T14:59:06.930Z,21.50
2023-05-13T15:01:34.033Z,21.60
2023-05-13T15:04:00.460Z,21.70
2023-05-13T15:06:26.703Z,21.90
2023-05-13T15:08:53.247Z,22.00
2023-05-13T15:11:19.410Z,22.20
2023-05-13T15:13:45.618Z,22.30
2023-05-13T15:16:12.110Z,22.50
2023-05-13T15:18:38.302Z,22.60
2023-05-13T15:21:04.583Z,22.80
2023-05-13T15:23:31.073Z,22.90
2023-05-13T15:25:57.422Z,23.00
2023-05-13T15:28:23.647Z,23.00
2023-05-13T15:30:50.522Z,23.10
2023-05-13T15:33:16.973Z,23.10
2023-05-13T15:35:43.246Z,23.10
2023-05-13T15:38:10.065Z,23.10
2023-05-13T15:40:37.890Z,23.00
2023-05-13T15:43:04.206Z,23.00
2023-05-13T15:45:30.355Z,23.00
2023-05-13T15:47:56.573Z,22.90
2023-05-13T15:50:23.582Z,22.90
2023-05-13T15:52:50.282Z,22.80
2023-05-13T15:55:16.717Z,22.80
2023-05-13T15:57:42.871Z,22.80
2023-05-13T16:00:10.012Z,22.80
2023-05-13T16:02:38.973Z,22.80
2023-05-13T16:05:07.004Z,22.80
2023-05-13T16:07:33.219Z,22.80
2023-05-13T16:09:59.398Z,22.80
2023-05-13T16:12:25.869Z,22.80
2023-05-13T16:14:52.259Z,22.90
2023-05-13T16:17:18.374Z,22.90
2023-05-13T16:19:44.470Z,22.90
2023-05-13T16:22:37.035Z,22.90
2023-05-13T16:25:05.988Z,22.90
2023-05-13T16:27:33.328Z,22.90
2023-05-13T16:30:01.311Z,23.00
2023-05-13T16:32:28.119Z,23.00
2023-05-13T16:34:54.900Z,23.00
2023-05-13T16:37:21.168Z,23.00
2023-05-13T16:39:47.317Z,23.00
2023-05-13T16:42:13.489Z,23.10
2023-05-13T16:44:39.893Z,23.10
2023-05-13T16:47:10.407Z,23.20
2023-05-13T16:49:37.104Z,23.20
2023-05-13T16:52:04.836Z,23.20
2023-05-13T16:54:31.292Z,23.30
2023-05-13T16:56:58.885Z,23.30
2023-05-13T16:59:27.572Z,23.20
2023-05-13T17:01:54.029Z,23.20
2023-05-13T17:04:20.497Z,23.20
2023-05-13T17:06:47.257Z,23.20
2023-05-13T17:09:13.417Z,23.20
2023-05-13T17:11:39.646Z,23.20
2023-05-13T17:14:06.346Z,23.20
2023-05-13T17:16:32.640Z,23.20
2023-05-13T17:18:59.412Z,23.20
2023-05-13T17:21:26.358Z,23.20
2023-05-13T17:23:52.766Z,23.20
2023-05-13T17:26:21.333Z,23.20
2023-05-13T17:28:48.615Z,23.30
2023-05-13T17:31:14.798Z,23.30
2023-05-13T17:33:41.269Z,23.30
2023-05-13T17:36:07.648Z,23.30
2023-05-13T17:38:33.795Z,23.20
2023-05-13T17:40:59.935Z,23.20
2023-05-13T17:43:26.531Z,23.10
2023-05-13T17:45:52.700Z,23.10
2023-05-13T17:48:22.007Z,23.00
2023-05-13T17:50:48.217Z,23.00
2023-05-13T17:53:14.322Z,22.90
2023-05-13T17:55:40.628Z,22.90
2023-05-13T17:58:06.786Z,22.80
2023-05-13T18:00:33.201Z,22.70
2023-05-13T18:02:59.693Z,22.70
2023-05-13T18:05:26.062Z,22.60
2023-05-13T18:07:52.447Z,22.50
2023-05-13T18:10:18.741Z,22.40
2023-05-13T18:12:45.257Z,22.40
2023-05-13T18:15:11.956Z,22.30
2023-05-13T18:17:38.263Z,22.20
2023-05-13T18:20:05.568Z,22.10
2023-05-13T18:22:31.845Z,22.00
2023-05-13T18:24:58.181Z,21.90
2023-05-13T18:27:30.483Z,21.80
2023-05-13T18:29:56.922Z,21.70
2023-05-13T18:32:23.160Z,21.60
2023-05-13T18:34:49.314Z,21.50
2023-05-13T18:37:15.460Z,21.40
2023-05-13T18:39:45.058Z,21.30
2023-05-13T18:42:14.135Z,21.20
2023-05-13T18:44:40.324Z,21.20
2023-05-13T18:47:06.577Z,21.10
2023-05-13T18:49:33.067Z,21.00
2023-05-13T18:51:59.476Z,20.90
2023-05-13T18:54:28.347Z,20.90
2023-05-13T18:56:57.880Z,20.80
2023-05-13T18:59:24.253Z,20.70
2023-05-13T19:01:50.750Z,20.60
2023-05-13T19:04:17.134Z,20.60
2023-05-13T19:06:43.421Z,20.50
2023-05-13T19:09:09.621Z,20.40
2023-05-13T19:11:35.772Z,20.30
2023-05-13T19:14:01.993Z,20.20
2023-05-13T19:16:28.402Z,20.10
2023-05-13T19:18:54.771Z,20.10
2023-05-13T19:21:22.568Z,20.00
2023-05-13T19:23:49.685Z,19.90
2023-05-13T19:26:16.066Z,19.80
2023-05-13T19:28:45.766Z,19.70
2023-05-13T19:31:11.949Z,19.60
2023-05-13T19:33:38.440Z,19.50
2023-05-13T19:36:06.142Z,19.40
2023-05-13T19:38:34.334Z,19.30
2023-05-13T19:41:00.919Z,19.20
2023-05-13T19:43:27.038Z,19.10
2023-05-13T19:45:55.027Z,19.00
2023-05-13T19:48:21.312Z,18.90
2023-05-13T19:50:47.446Z,18.80
2023-05-13T19:53:13.644Z,18.80
2023-05-13T19:55:40.501Z,18.70
2023-05-13T19:58:07.025Z,18.60
2023-05-13T20:00:33.170Z,18.50
2023-05-13T20:02:59.500Z,18.40
2023-05-13T20:05:25.795Z,18.30
2023-05-13T20:07:52.081Z,18.20
2023-05-13T20:10:18.251Z,18.20
2023-05-13T20:12:44.813Z,18.10
2023-05-13T20:15:11.084Z,18.00
2023-05-13T20:17:37.337Z,17.90
2023-05-13T20:20:04.583Z,17.90
2023-05-13T20:22:30.986Z,17.80
2023-05-13T20:24:57.332Z,17.70
2023-05-13T20:27:23.478Z,17.60
2023-05-13T20:29:50.261Z,17.50
2023-05-13T20:32:20.564Z,17.50
2023-05-13T20:34:46.689Z,17.40
2023-05-13T20:37:13.411Z,17.30
2023-05-13T20:39:39.536Z,17.20
2023-05-13T20:42:05.897Z,17.10
2023-05-13T20:44:32.084Z,17.10
2023-05-13T20:46:58.260Z,17.00
2023-05-13T20:49:24.602Z,16.90
2023-05-13T20:51:50.772Z,16.80
2023-05-13T20:54:17.165Z,16.80
2023-05-13T20:56:43.293Z,16.70
2023-05-13T20:59:09.855Z,16.60
2023-05-13T21:01:36.149Z,16.50
2023-05-13T21:04:05.450Z,16.50
2023-05-13T21:06:32.217Z,16.40
2023-05-13T21:08:58.399Z,16.30
2023-05-13T21:11:24.780Z,16.20
2023-05-13T21:13:51.193Z,16.20
2023-05-13T21:16:17.644Z,16.10
2023-05-13T21:18:44.087Z,16.10
2023-05-13T21:21:11.808Z,16.00
2023-05-13T21:23:45.379Z,15.90
2023-05-13T21:26:12.778Z,15.80
2023-05-13T21:28:40.125Z,15.80
2023-05-13T21:31:06.587Z,15.70
2023-05-13T21:33:33.078Z,15.70
2023-05-13T21:35:59.560Z,15.60
2023-05-13T21:38:26.366Z,15.50
2023-05-13T21:40:52.723Z,15.50
2023-05-13T21:43:19.065Z,15.40
2023-05-13T21:45:47.532Z,15.40
2023-05-13T21:48:13.873Z,15.30
2023-05-13T21:50:40.300Z,15.30
2023-05-13T21:53:06.479Z,15.20
2023-05-13T21:55:34.093Z,15.20
2023-05-13T21:58:01.956Z,15.10
2023-05-13T22:00:28.068Z,15.10
2023-05-13T22:02:56.668Z,15.00
2023-05-13T22:05:23.204Z,15.00
2023-05-13T22:07:49.410Z,14.90
2023-05-13T22:10:15.686Z,14.80
2023-05-13T22:12:42.140Z,14.80
2023-05-13T22:15:09.233Z,14.80
2023-05-13T22:17:35.484Z,14.70
2023-05-13T22:20:02.074Z,14.70
2023-05-13T22:22:28.253Z,14.60
2023-05-13T22:24:54.614Z,14.50
2023-05-13T22:27:20.876Z,14.50
2023-05-13T22:29:47.295Z,14.40
2023-05-13T22:32:13.933Z,14.40
2023-05-13T22:34:40.446Z,14.30
2023-05-13T22:37:06.630Z,14.30
2023-05-13T22:39:33.072Z,14.20
2023-05-13T22:41:59.586Z,14.20
2023-05-13T22:44:25.783Z,14.10
2023-05-13T22:46:53.463Z,14.10
2023-05-13T22:49:19.638Z,14.10
2023-05-13T22:51:47.085Z,14.00
2023-05-13T22:54:13.278Z,14.00
2023-05-13T22:56:39.685Z,13.90
2023-05-13T22:59:05.899Z,13.90
2023-05-13T23:01:32.480Z,13.80
2023-05-13T23:03:58.898Z,13.80
2023-05-13T23:06:26.049Z,13.70
2023-05-13T23:08:52.499Z,13.70
2023-05-13T23:11:18.752Z,13.70
2023-05-13T23:13:44.938Z,13.60
2023-05-13T23:16:11.121Z,13.60
2023-05-13T23:18:37.293Z,13.50
2023-05-13T23:21:03.700Z,13.50
2023-05-13T23:23:29.860Z,13.50
2023-05-13T23:25:56.212Z,13.40
2023-05-13T23:28:22.432Z,13.40
2023-05-13T23:30:53.296Z,13.30
2023-05-13T23:33:19.850Z,13.30
2023-05-13T23:35:52.914Z,13.20
2023-05-13T23:38:19.877Z,13.20
2023-05-13T23:40:46.095Z,13.20
2023-05-13T23:43:12.257Z,13.10
2023-05-13T23:45:38.712Z,13.10
2023-05-13T23:48:05.164Z,13.10
2023-05-13T23:50:31.987Z,13.00
2023-05-13T23:52:58.163Z,13.00
2023-05-13T23:55:24.941Z,12.90
2023-05-13T23:57:51.301Z,12.90
