createdAt,value
2023-05-01T00:01:35.743Z,5.75
2023-05-01T00:04:38.720Z,5.68
2023-05-01T00:07:41.413Z,5.55
2023-05-01T00:10:44.147Z,5.44
2023-05-01T00:13:47.012Z,5.40
2023-05-01T00:16:49.847Z,5.35
2023-05-01T00:19:53.788Z,5.39
2023-05-01T00:22:56.636Z,5.37
2023-05-01T00:25:59.294Z,5.28
2023-05-01T00:29:02.106Z,5.10
2023-05-01T00:32:05.914Z,5.10
2023-05-01T00:35:09.265Z,5.07
2023-05-01T00:38:12.126Z,5.06
2023-05-01T00:41:14.825Z,5.09
2023-05-01T00:44:17.617Z,5.03
2023-05-01T00:47:20.273Z,5.02
2023-05-01T00:50:23.287Z,4.97
2023-05-01T00:53:26.542Z,4.88
2023-05-01T00:56:31.205Z,4.83
2023-05-01T00:59:33.863Z,4.70
2023-05-01T01:02:37.359Z,4.64
2023-05-01T01:05:47.260Z,4.61
2023-05-01T01:09:08.360Z,4.55
2023-05-01T01:12:23.043Z,4.56
2023-05-01T01:16:04.027Z,4.48
2023-05-01T01:19:22.366Z,4.44
2023-05-01T01:22:26.807Z,4.36
2023-05-01T01:25:38.687Z,4.35
2023-05-01T01:29:07.511Z,4.31
2023-05-01T01:32:22.354Z,4.28
2023-05-01T01:35:27.326Z,4.18
2023-05-01T01:38:42.785Z,4.17
2023-05-01T01:41:50.588Z,4.09
2023-05-01T01:44:55.716Z,3.99
2023-05-01T01:47:59.299Z,4.06
2023-05-01T01:51:07.971Z,3.87
2023-05-01T01:54:12.091Z,4.00
2023-05-01T01:57:16.865Z,3.82
2023-05-01T02:00:20.848Z,3.83
2023-05-01T02:03:24.375Z,3.81
2023-05-01T02:06:28.533Z,3.78
2023-05-01T02:09:31.663Z,3.74
2023-05-01T02:12:34.610Z,3.67
2023-05-01T02:15:38.623Z,3.63
2023-05-01T02:18:41.940Z,3.63
2023-05-01T02:21:45.823Z,3.60
2023-05-01T02:24:49.234Z,3.59
2023-05-01T02:27:57.248Z,3.54
2023-05-01T02:31:00.269Z,3.48
2023-05-01T02:34:03.097Z,3.45
2023-05-01T02:37:07.571Z,3.44
2023-05-01T02:40:12.398Z,3.39
2023-05-01T02:43:17.372Z,3.42
2023-05-01T02:46:21.599Z,3.41
2023-05-01T02:49:24.857Z,3.36
2023-05-01T02:52:27.854Z,3.32
2023-05-01T02:55:30.509Z,3.35
2023-05-01T02:58:33.689Z,3.22
2023-05-01T03:01:36.460Z,3.22
2023-05-01T03:04:39.482Z,3.24
2023-05-01T03:07:42.347Z,3.12
2023-05-01T03:10:44.976Z,3.09
2023-05-01T03:13:48.084Z,3.09
2023-05-01T03:16:50.877Z,3.13
2023-05-01T03:19:53.886Z,3.06
2023-05-01T03:22:57.548Z,3.02
2023-05-01T03:26:00.195Z,3.03
2023-05-01T03:29:03.052Z,3.06
2023-05-01T03:32:06.678Z,3.10
2023-05-01T03:35:10.042Z,3.14
2023-05-01T03:38:12.755Z,3.10
2023-05-01T03:41:15.761Z,3.11
2023-05-01T03:44:18.389Z,3.22
2023-05-01T03:47:21.036Z,3.26
2023-05-01T03:50:23.954Z,3.30
2023-05-01T03:53:26.851Z,3.39
2023-05-01T03:56:35.691Z,3.37
2023-05-01T03:59:39.222Z,3.45
2023-05-01T04:02:42.476Z,3.51
2023-05-01T04:05:45.497Z,3.55
2023-05-01T04:08:48.186Z,3.64
2023-05-01T04:11:50.838Z,3.74
2023-05-01T04:14:53.758Z,3.84
2023-05-01T04:17:57.121Z,4.00
2023-05-01T04:20:59.909Z,4.11
2023-05-01T04:24:02.756Z,4.30
2023-05-01T04:27:06.221Z,4.42
2023-05-01T04:30:09.506Z,4.59
2023-05-01T04:33:12.144Z,4.74
2023-05-01T04:36:14.867Z,4.92
2023-05-01T04:39:17.484Z,5.09
2023-05-01T04:42:20.191Z,5.23
2023-05-01T04:45:22.927Z,5.36
2023-05-01T04:48:25.756Z,5.46
2023-05-01T04:51:29.232Z,5.56
2023-05-01T04:54:31.966Z,5.65
2023-05-01T04:57:34.843Z,5.77
2023-05-01T05:00:37.476Z,5.87
2023-05-01T05:03:40.792Z,6.02
2023-05-01T05:06:43.578Z,6.18
2023-05-01T05:09:46.758Z,6.31
2023-05-01T05:12:49.879Z,6.45
2023-05-01T05:15:53.067Z,6.59
2023-05-01T05:18:57.830Z,6.79
2023-05-01T05:22:03.165Z,6.97
2023-05-01T05:25:07.024Z,7.14
2023-05-01T05:28:09.729Z,7.25
2023-05-01T05:31:12.428Z,7.44
2023-05-01T05:34:15.203Z,7.63
2023-05-01T05:37:17.845Z,7.79
2023-05-01T05:40:20.525Z,7.98
2023-05-01T05:43:24.963Z,8.11
2023-05-01T05:46:28.827Z,8.20
2023-05-01T05:49:31.673Z,8.36
2023-05-01T05:52:34.357Z,8.57
2023-05-01T05:55:37.098Z,8.74
2023-05-01T05:58:39.743Z,8.96
2023-05-01T06:01:43.006Z,9.15
2023-05-01T06:04:46.305Z,9.43
2023-05-01T06:07:49.143Z,9.72
2023-05-01T06:10:51.916Z,9.91
2023-05-01T06:13:54.702Z,10.00
2023-05-01T06:16:57.710Z,9.94
2023-05-01T06:20:00.636Z,10.09
2023-05-01T06:23:03.348Z,10.30
2023-05-01T06:26:06.508Z,10.60
2023-05-01T06:29:09.731Z,10.81
2023-05-01T06:32:12.443Z,11.10
2023-05-01T06:35:15.342Z,11.29
2023-05-01T06:38:18.007Z,11.48
2023-05-01T06:41:22.257Z,11.71
2023-05-01T06:44:24.987Z,12.06
2023-05-01T06:47:27.933Z,12.17
2023-05-01T06:50:30.666Z,12.42
2023-05-01T06:53:33.499Z,12.55
2023-05-01T06:56:36.143Z,12.67
2023-05-01T06:59:39.037Z,13.00
2023-05-01T07:02:41.987Z,13.39
2023-05-01T07:05:44.931Z,13.42
2023-05-01T07:08:47.796Z,13.62
2023-05-01T07:11:50.747Z,13.72
2023-05-01T07:14:53.687Z,13.66
2023-05-01T07:17:56.742Z,13.68
2023-05-01T07:20:59.516Z,13.88
2023-05-01T07:24:02.220Z,13.68
2023-05-01T07:27:05.746Z,13.86
2023-05-01T07:30:09.553Z,13.84
2023-05-01T07:33:12.531Z,13.91
2023-05-01T07:36:15.297Z,14.23
2023-05-01T07:39:18.185Z,14.69
2023-05-01T07:42:21.217Z,14.97
2023-05-01T07:45:24.017Z,15.24
2023-05-01T07:48:28.209Z,15.76
2023-05-01T07:51:31.210Z,15.43
2023-05-01T07:54:34.520Z,15.29
2023-05-01T07:57:37.416Z,15.27
2023-05-01T08:00:40.348Z,15.28
2023-05-01T08:03:43.318Z,15.41
2023-05-01T08:06:46.298Z,15.56
2023-05-01T08:09:49.364Z,15.81
2023-05-01T08:12:52.185Z,15.70
2023-05-01T08:15:55.175Z,16.46
2023-05-01T08:18:58.334Z,16.74
2023-05-01T08:22:01.207Z,16.23
2023-05-01T08:25:04.931Z,16.32
2023-05-01T08:28:07.760Z,16.45
2023-05-01T08:31:10.749Z,16.63
2023-05-01T08:34:13.691Z,16.21
2023-05-01T08:37:16.522Z,16.23
2023-05-01T08:40:19.488Z,16.27
2023-05-01T08:43:23.327Z,16.56
2023-05-01T08:46:41.490Z,17.12
2023-05-01T08:49:46.185Z,17.44
2023-05-01T08:52:52.914Z,17.50
2023-05-01T08:56:00.056Z,17.94
2023-05-01T08:59:05.409Z,17.85
2023-05-01T09:02:09.612Z,17.55
2023-05-01T09:05:12.748Z,18.05
2023-05-01T09:08:15.794Z,18.16
2023-05-01T09:11:20.253Z,18.75
2023-05-01T09:14:23.648Z,19.34
2023-05-01T09:17:26.492Z,19.14
2023-05-01T09:20:29.522Z,18.93
2023-05-01T09:23:32.476Z,19.12
2023-05-01T09:26:38.608Z,19.09
2023-05-01T09:29:48.564Z,19.05
2023-05-01T09:33:13.119Z,18.34
2023-05-01T09:36:18.625Z,18.41
2023-05-01T09:39:24.702Z,19.03
2023-05-01T09:42:27.402Z,18.73
2023-05-01T09:45:30.282Z,19.28
2023-05-01T09:48:35.788Z,19.43
2023-05-01T09:51:39.797Z,18.82
2023-05-01T09:54:43.467Z,19.26
2023-05-01T09:57:46.990Z,19.31
2023-05-01T10:00:50.033Z,19.70
2023-05-01T10:03:56.846Z,19.36
2023-05-01T10:07:17.952Z,20.27
2023-05-01T10:10:21.989Z,19.42
2023-05-01T10:13:24.695Z,20.13
2023-05-01T10:16:31.305Z,20.52
2023-05-01T10:19:34.010Z,20.93
2023-05-01T10:22:36.814Z,20.32
2023-05-01T10:25:42.116Z,19.88
2023-05-01T10:28:48.086Z,19.95
2023-05-01T10:31:50.915Z,20.79
2023-05-01T10:35:01.180Z,19.86
2023-05-01T10:38:09.456Z,20.86
2023-05-01T10:41:12.864Z,20.25
2023-05-01T10:44:24.031Z,20.45
2023-05-01T10:47:31.613Z,20.10
2023-05-01T10:50:34.988Z,20.08
2023-05-01T10:53:38.566Z,20.51
2023-05-01T10:56:46.012Z,21.32
2023-05-01T11:00:03.770Z,20.98
2023-05-01T11:03:22.609Z,20.93
2023-05-01T11:06:26.201Z,21.24
2023-05-01T11:09:42.906Z,21.60
2023-05-01T11:12:48.397Z,21.01
2023-05-01T11:15:51.181Z,21.76
2023-05-01T11:18:54.040Z,21.67
2023-05-01T11:21:57.322Z,22.24
2023-05-01T11:25:01.192Z,20.99
2023-05-01T11:28:06.839Z,21.80
2023-05-01T11:31:12.005Z,22.76
2023-05-01T11:34:14.955Z,22.33
2023-05-01T11:37:17.959Z,23.95
2023-05-01T11:40:23.635Z,22.95
2023-05-01T11:43:27.412Z,23.76
2023-05-01T11:46:32.404Z,22.00
2023-05-01T11:49:39.265Z,22.73
2023-05-01T11:52:48.939Z,23.00
2023-05-01T11:55:52.307Z,23.46
2023-05-01T11:59:01.087Z,23.41
2023-05-01T12:02:20.766Z,23.04
2023-05-01T12:05:26.721Z,23.01
2023-05-01T12:08:31.471Z,23.44
2023-05-01T12:11:35.521Z,22.62
2023-05-01T12:14:38.600Z,23.21
2023-05-01T12:17:41.796Z,23.22
2023-05-01T12:20:47.701Z,22.93
2023-05-01T12:23:50.755Z,22.95
2023-05-01T12:27:00.822Z,23.99
2023-05-01T12:30:03.756Z,24.33
2023-05-01T12:33:14.153Z,24.11
2023-05-01T12:36:18.240Z,24.00
2023-05-01T12:39:23.744Z,23.73
2023-05-01T12:42:26.934Z,24.08
2023-05-01T12:45:29.746Z,23.19
2023-05-01T12:48:34.472Z,25.07
2023-05-01T12:51:37.263Z,24.66
2023-05-01T12:54:43.278Z,23.95
2023-05-01T12:57:55.714Z,24.16
2023-05-01T13:00:58.488Z,24.15
2023-05-01T13:04:01.680Z,24.54
2023-05-01T13:07:24.618Z,25.13
2023-05-01T13:10:31.735Z,23.86
2023-05-01T13:13:35.495Z,24.89
2023-05-01T13:16:47.815Z,23.68
2023-05-01T13:19:55.131Z,25.06
2023-05-01T13:22:57.888Z,23.85
2023-05-01T13:26:01.220Z,24.77
2023-05-01T13:29:05.956Z,25.07
2023-05-01T13:32:11.454Z,24.92
2023-05-01T13:35:22.774Z,24.21
2023-05-01T13:38:25.706Z,24.33
2023-05-01T13:41:28.919Z,24.28
2023-05-01T13:44:32.343Z,24.54
2023-05-01T13:47:38.964Z,24.84
2023-05-01T13:50:43.169Z,25.23
2023-05-01T13:53:45.910Z,23.03
2023-05-01T13:56:48.849Z,24.06
2023-05-01T13:59:51.786Z,24.26
2023-05-01T14:02:56.681Z,23.41
2023-05-01T14:05:59.492Z,23.77
2023-05-01T14:09:04.222Z,23.56
2023-05-01T14:12:06.848Z,24.36
2023-05-01T14:15:11.809Z,23.45
2023-05-01T14:18:17.621Z,23.04
2023-05-01T14:21:21.304Z,23.03
2023-05-01T14:24:24.221Z,21.97
2023-05-01T14:27:27.170Z,21.94
2023-05-01T14:30:38.625Z,22.54
2023-05-01T14:33:45.082Z,22.21
2023-05-01T14:36:47.809Z,22.59
2023-05-01T14:39:50.704Z,22.48
2023-05-01T14:42:54.422Z,22.42
2023-05-01T14:45:57.580Z,22.72
2023-05-01T14:49:01.686Z,22.46
2023-05-01T14:52:04.719Z,22.39
2023-05-01T14:55:08.527Z,22.52
2023-05-01T14:58:11.344Z,22.15
2023-05-01T15:01:15.162Z,22.06
2023-05-01T15:04:18.579Z,21.95
2023-05-01T15:07:22.431Z,21.72
2023-05-01T15:10:25.760Z,21.84
2023-05-01T15:13:29.088Z,22.10
2023-05-01T15:16:32.888Z,22.07
2023-05-01T15:19:35.665Z,21.62
2023-05-01T15:22:40.318Z,22.25
2023-05-01T15:25:44.645Z,22.12
2023-05-01T15:28:47.388Z,22.12
2023-05-01T15:31:58.303Z,21.94
2023-05-01T15:35:07.999Z,21.63
2023-05-01T15:38:10.793Z,21.24
2023-05-01T15:41:13.630Z,21.38
2023-05-01T15:44:17.024Z,21.14
2023-05-01T15:47:19.672Z,21.20
2023-05-01T15:50:23.856Z,21.19
2023-05-01T15:53:26.962Z,21.43
2023-05-01T15:56:30.140Z,21.63
2023-05-01T15:59:32.941Z,21.59
2023-05-01T16:02:35.641Z,21.56
2023-05-01T16:05:38.683Z,21.49
2023-05-01T16:08:41.577Z,21.03
2023-05-01T16:11:44.451Z,21.10
2023-05-01T16:14:48.000Z,20.91
2023-05-01T16:17:52.092Z,20.71
2023-05-01T16:20:56.912Z,20.66
2023-05-01T16:24:01.721Z,20.57
2023-05-01T16:27:04.816Z,20.52
2023-05-01T16:30:09.262Z,20.38
2023-05-01T16:33:21.717Z,20.16
2023-05-01T16:36:24.756Z,20.07
2023-05-01T16:39:27.622Z,19.90
2023-05-01T16:42:30.444Z,19.77
2023-05-01T16:45:33.136Z,19.73
2023-05-01T16:48:36.040Z,19.64
2023-05-01T16:51:41.386Z,19.56
2023-05-01T16:54:44.517Z,19.48
2023-05-01T16:57:47.594Z,19.50
2023-05-01T17:00:50.717Z,19.35
2023-05-01T17:03:54.129Z,19.19
2023-05-01T17:06:57.234Z,19.12
2023-05-01T17:10:00.271Z,18.94
2023-05-01T17:13:03.194Z,18.89
2023-05-01T17:16:06.669Z,18.80
2023-05-01T17:19:10.100Z,18.73
2023-05-01T17:22:13.016Z,18.55
2023-05-01T17:25:15.986Z,18.48
2023-05-01T17:28:19.218Z,18.37
2023-05-01T17:31:22.789Z,18.29
2023-05-01T17:34:25.782Z,18.18
2023-05-01T17:37:28.687Z,18.03
2023-05-01T17:40:32.598Z,17.91
2023-05-01T17:43:35.442Z,17.76
2023-05-01T17:46:39.164Z,17.58
2023-05-01T17:49:42.380Z,17.40
2023-05-01T17:52:48.436Z,17.21
2023-05-01T17:55:51.267Z,17.15
2023-05-01T17:58:55.182Z,17.05
2023-05-01T18:01:58.740Z,16.82
2023-05-01T18:05:02.370Z,16.58
2023-05-01T18:08:06.937Z,16.35
2023-05-01T18:11:11.231Z,16.11
2023-05-01T18:14:14.830Z,15.87
2023-05-01T18:17:23.180Z,15.60
2023-05-01T18:20:27.213Z,15.41
2023-05-01T18:23:30.090Z,15.23
2023-05-01T18:26:33.265Z,15.00
2023-05-01T18:29:36.907Z,14.86
2023-05-01T18:32:48.191Z,14.68
2023-05-01T18:35:52.261Z,14.50
2023-05-01T18:38:56.412Z,14.38
2023-05-01T18:42:04.171Z,14.20
2023-05-01T18:45:12.576Z,14.06
2023-05-01T18:48:17.535Z,13.97
2023-05-01T18:51:22.872Z,13.84
2023-05-01T18:54:26.346Z,13.78
2023-05-01T18:57:30.453Z,13.58
2023-05-01T19:00:33.613Z,13.51
2023-05-01T19:03:37.712Z,13.34
2023-05-01T19:06:41.939Z,13.22
2023-05-01T19:09:46.142Z,13.06
2023-05-01T19:12:49.668Z,12.96
2023-05-01T19:15:53.663Z,12.89
2023-05-01T19:18:58.935Z,12.77
2023-05-01T19:22:03.735Z,12.65
2023-05-01T19:25:07.232Z,12.56
2023-05-01T19:28:10.280Z,12.48
2023-05-01T19:31:14.818Z,12.33
2023-05-01T19:34:18.111Z,12.23
2023-05-01T19:37:21.601Z,12.12
2023-05-01T19:40:25.394Z,12.07
2023-05-01T19:43:28.593Z,11.96
2023-05-01T19:46:31.483Z,11.88
2023-05-01T19:49:34.859Z,11.75
2023-05-01T19:52:37.830Z,11.62
2023-05-01T19:55:41.149Z,11.55
2023-05-01T19:58:44.415Z,11.44
2023-05-01T20:01:47.511Z,11.34
2023-05-01T20:04:50.531Z,11.24
2023-05-01T20:08:00.273Z,11.15
2023-05-01T20:11:03.585Z,10.99
2023-05-01T20:14:06.535Z,10.92
2023-05-01T20:17:09.674Z,10.90
2023-05-01T20:20:12.997Z,10.89
2023-05-01T20:23:17.960Z,10.74
2023-05-01T20:26:21.113Z,10.74
2023-05-01T20:29:23.904Z,10.62
2023-05-01T20:32:27.001Z,10.57
2023-05-01T20:35:30.788Z,10.47
2023-05-01T20:38:33.608Z,10.40
2023-05-01T20:41:36.858Z,10.34
2023-05-01T20:44:40.359Z,10.27
2023-05-01T20:47:43.057Z,10.24
2023-05-01T20:50:47.797Z,10.15
2023-05-01T20:53:50.773Z,10.06
2023-05-01T20:56:53.436Z,10.03
2023-05-01T20:59:56.622Z,9.96
2023-05-01T21:03:00.040Z,9.92
2023-05-01T21:06:02.972Z,9.86
2023-05-01T21:09:06.469Z,9.76
2023-05-01T21:12:11.104Z,9.72
2023-05-01T21:15:13.926Z,9.63
2023-05-01T21:18:18.216Z,9.62
2023-05-01T21:21:25.143Z,9.62
2023-05-01T21:24:27.857Z,9.56
2023-05-01T21:27:30.881Z,9.57
2023-05-01T21:30:36.596Z,9.54
2023-05-01T21:33:46.111Z,9.53
2023-05-01T21:36:49.451Z,9.47
2023-05-01T21:39:52.832Z,9.38
2023-05-01T21:42:56.451Z,9.29
2023-05-01T21:46:02.900Z,9.25
2023-05-01T21:49:05.776Z,9.23
2023-05-01T21:52:11.842Z,9.20
2023-05-01T21:55:26.071Z,9.21
2023-05-01T21:58:29.013Z,9.08
2023-05-01T22:01:32.055Z,9.03
2023-05-01T22:04:35.373Z,8.97
2023-05-01T22:07:40.259Z,8.92
2023-05-01T22:10:45.684Z,8.90
2023-05-01T22:13:48.440Z,8.82
2023-05-01T22:16:54.053Z,8.81
2023-05-01T22:19:56.983Z,8.59
2023-05-01T22:22:59.932Z,8.62
2023-05-01T22:26:02.594Z,8.56
2023-05-01T22:29:05.393Z,8.52
2023-05-01T22:32:08.259Z,8.44
2023-05-01T22:35:14.022Z,8.43
2023-05-01T22:38:16.882Z,8.31
2023-05-01T22:41:19.748Z,8.30
2023-05-01T22:44:22.655Z,8.27
2023-05-01T22:47:25.470Z,8.20
2023-05-01T22:50:28.436Z,8.23
2023-05-01T22:53:34.298Z,8.20
2023-05-01T22:56:40.278Z,8.15
2023-05-01T22:59:43.710Z,8.05
2023-05-01T23:02:46.850Z,8.01
2023-05-01T23:05:52.872Z,8.00
2023-05-01T23:08:55.503Z,7.96
2023-05-01T23:11:58.423Z,7.95
2023-05-01T23:15:04.607Z,7.93
2023-05-01T23:18:09.576Z,7.94
2023-05-01T23:21:17.508Z,7.90
2023-05-01T23:24:21.425Z,7.88
2023-05-01T23:27:24.121Z,7.84
2023-05-01T23:30:26.932Z,7.82
2023-05-01T23:33:35.177Z,7.76
2023-05-01T23:36:38.213Z,7.71
2023-05-01T23:39:40.846Z,7.70
2023-05-01T23:42:43.704Z,7.69
2023-05-01T23:45:46.801Z,7.69
2023-05-01T23:48:49.530Z,7.67
2023-05-01T23:51:52.759Z,7.63
2023-05-01T23:54:55.762Z,7.57
2023-05-01T23:57:58.604Z,7.54
