createdAt,value
2022-12-15T00:02:05.263Z,100.00
2022-12-15T00:04:50.467Z,100.00
2022-12-15T00:07:35.184Z,100.00
2022-12-15T00:10:20.013Z,100.00
2022-12-15T00:13:04.828Z,100.00
2022-12-15T00:15:49.729Z,100.00
2022-12-15T00:18:34.690Z,100.00
2022-12-15T00:21:19.546Z,100.00
2022-12-15T00:24:04.363Z,100.00
2022-12-15T00:26:49.542Z,100.00
2022-12-15T00:29:34.440Z,100.00
2022-12-15T00:32:19.293Z,100.00
2022-12-15T00:35:04.296Z,100.00
2022-12-15T00:37:49.055Z,100.00
2022-12-15T00:40:15.736Z,100.00
2022-12-15T00:42:42.159Z,100.00
2022-12-15T00:45:09.248Z,100.00
2022-12-15T00:47:36.393Z,100.00
2022-12-15T00:50:21.862Z,100.00
2022-12-15T00:53:06.636Z,100.00
2022-12-15T00:55:51.635Z,100.00
2022-12-15T00:58:36.394Z,100.00
2022-12-15T01:01:26.547Z,100.00
2022-12-15T01:04:12.276Z,100.00
2022-12-15T01:06:57.634Z,100.00
2022-12-15T01:09:42.542Z,100.00
2022-12-15T01:12:27.327Z,100.00
2022-12-15T01:15:12.297Z,100.00
2022-12-15T01:17:57.316Z,100.00
2022-12-15T01:20:23.747Z,100.00
2022-12-15T01:22:53.083Z,100.00
2022-12-15T01:25:20.418Z,100.00
2022-12-15T01:27:47.477Z,100.00
2022-12-15T01:30:17.358Z,100.00
2022-12-15T01:32:46.161Z,100.00
2022-12-15T01:35:12.842Z,100.00
2022-12-15T01:37:39.448Z,100.00
2022-12-15T01:40:25.446Z,100.00
2022-12-15T01:42:52.747Z,100.00
2022-12-15T01:45:50.782Z,100.00
2022-12-15T01:48:40.011Z,100.00
2022-12-15T01:51:18.078Z,100.00
2022-12-15T01:54:18.161Z,100.00
2022-12-15T01:56:47.708Z,100.00
2022-12-15T01:59:19.664Z,100.00
2022-12-15T02:01:50.183Z,100.00
2022-12-15T02:04:19.515Z,100.00
2022-12-15T02:06:45.943Z,100.00
2022-12-15T02:09:12.665Z,100.00
2022-12-15T02:12:01.029Z,100.00
2022-12-15T02:14:53.781Z,100.00
2022-12-15T02:17:41.929Z,100.00
2022-12-15T02:20:14.598Z,100.00
2022-12-15T02:23:08.755Z,100.00
2022-12-15T02:26:17.089Z,100.00
2022-12-15T02:29:17.387Z,100.00
2022-12-15T02:31:52.560Z,100.00
2022-12-15T02:34:40.248Z,100.00
2022-12-15T02:37:15.823Z,100.00
2022-12-15T02:39:42.446Z,100.00
2022-12-15T02:42:12.496Z,100.00
2022-12-15T02:44:46.397Z,100.00
2022-12-15T02:47:34.055Z,100.00
2022-12-15T02:50:15.725Z,100.00
2022-12-15T02:53:00.371Z,100.00
2022-12-15T02:55:46.523Z,100.00
2022-12-15T02:58:25.166Z,100.00
2022-12-15T03:00:58.985Z,100.00
2022-12-15T03:03:27.555Z,100.00
2022-12-15T03:05:55.049Z,100.00
2022-12-15T03:08:22.204Z,100.00
2022-12-15T03:10:50.977Z,100.00
2022-12-15T03:13:17.464Z,100.00
2022-12-15T03:15:44.090Z,100.00
2022-12-15T03:18:10.569Z,100.00
2022-12-15T03:20:36.940Z,100.00
2022-12-15T03:23:03.385Z,100.00
2022-12-15T03:25:30.159Z,100.00
2022-12-15T03:27:56.854Z,100.00
2022-12-15T03:30:23.407Z,100.00
2022-12-15T03:32:49.804Z,100.00
2022-12-15T03:35:16.567Z,100.00
2022-12-15T03:37:43.056Z,100.00
2022-12-15T03:40:10.490Z,100.00
2022-12-15T03:42:48.913Z,100.00
2022-12-15T03:45:18.162Z,100.00
2022-12-15T03:47:45.296Z,100.00
2022-12-15T03:50:14.652Z,100.00
2022-12-15T03:52:40.960Z,100.00
2022-12-15T03:55:07.719Z,100.00
2022-12-15T03:57:34.795Z,100.00
2022-12-15T04:00:01.476Z,100.00
2022-12-15T04:02:28.023Z,100.00
2022-12-15T04:04:54.507Z,100.00
2022-12-15T04:07:20.909Z,100.00
2022-12-15T04:09:47.356Z,100.00
2022-12-15T04:12:13.835Z,100.00
2022-12-15T04:14:42.567Z,100.00
2022-12-15T04:17:10.236Z,100.00
2022-12-15T04:19:55.822Z,100.00
2022-12-15T04:22:22.840Z,100.00
2022-12-15T04:25:07.925Z,100.00
2022-12-15T04:27:57.086Z,100.00
2022-12-15T04:30:45.255Z,100.00
2022-12-15T04:33:31.030Z,100.00
2022-12-15T04:36:16.473Z,100.00
2022-12-15T04:39:01.365Z,100.00
2022-12-15T04:41:46.757Z,100.00
2022-12-15T04:44:32.882Z,100.00
2022-12-15T04:47:17.764Z,100.00
2022-12-15T04:50:02.716Z,100.00
2022-12-15T04:52:47.514Z,100.00
2022-12-15T04:55:32.945Z,100.00
2022-12-15T04:58:23.374Z,100.00
2022-12-15T05:01:09.300Z,100.00
2022-12-15T05:03:54.638Z,100.00
2022-12-15T05:06:39.486Z,100.00
2022-12-15T05:09:24.381Z,100.00
2022-12-15T05:12:09.797Z,100.00
2022-12-15T05:14:54.512Z,100.00
2022-12-15T05:17:41.656Z,100.00
2022-12-15T05:20:27.550Z,100.00
2022-12-15T05:23:16.283Z,100.00
2022-12-15T05:26:02.087Z,100.00
2022-12-15T05:28:47.444Z,100.00
2022-12-15T05:31:32.727Z,100.00
2022-12-15T05:34:04.734Z,100.00
2022-12-15T05:36:32.092Z,100.00
2022-12-15T05:38:58.501Z,100.00
2022-12-15T05:41:25.033Z,100.00
2022-12-15T05:43:51.506Z,100.00
2022-12-15T05:46:17.940Z,100.00
2022-12-15T05:48:44.752Z,100.00
2022-12-15T05:51:12.897Z,100.00
2022-12-15T05:53:41.301Z,100.00
2022-12-15T05:56:10.605Z,100.00
2022-12-15T05:58:44.571Z,100.00
2022-12-15T06:01:14.391Z,100.00
2022-12-15T06:03:41.738Z,100.00
2022-12-15T06:06:09.719Z,100.00
2022-12-15T06:08:38.641Z,100.00
2022-12-15T06:11:05.771Z,100.00
2022-12-15T06:13:36.755Z,100.00
2022-12-15T06:16:10.488Z,100.00
2022-12-15T06:18:40.706Z,100.00
2022-12-15T06:21:10.055Z,100.00
2022-12-15T06:23:36.727Z,100.00
2022-12-15T06:26:27.409Z,100.00
2022-12-15T06:28:59.152Z,100.00
2022-12-15T06:31:26.123Z,100.00
2022-12-15T06:34:00.912Z,100.00
2022-12-15T06:36:28.546Z,100.00
2022-12-15T06:38:58.063Z,100.00
2022-12-15T06:41:24.524Z,100.00
2022-12-15T06:43:52.497Z,100.00
2022-12-15T06:46:19.787Z,100.00
2022-12-15T06:48:47.034Z,100.00
2022-12-15T06:51:17.230Z,100.00
2022-12-15T06:53:53.754Z,100.00
2022-12-15T06:56:34.679Z,100.00
2022-12-15T06:59:05.698Z,100.00
2022-12-15T07:01:32.750Z,100.00
2022-12-15T07:04:02.750Z,100.00
2022-12-15T07:06:36.237Z,100.00
2022-12-15T07:09:03.968Z,100.00
2022-12-15T07:11:30.475Z,100.00
2022-12-15T07:13:56.860Z,100.00
2022-12-15T07:16:23.730Z,100.00
2022-12-15T07:18:50.529Z,100.00
2022-12-15T07:21:17.422Z,100.00
2022-12-15T07:24:00.621Z,100.00
2022-12-15T07:26:27.834Z,100.00
2022-12-15T07:28:54.745Z,100.00
2022-12-15T07:31:22.168Z,100.00
2022-12-15T07:33:48.861Z,100.00
2022-12-15T07:36:15.740Z,100.00
2022-12-15T07:38:42.585Z,100.00
2022-12-15T07:41:10.114Z,100.00
2022-12-15T07:43:37.437Z,100.00
2022-12-15T07:46:05.323Z,100.00
2022-12-15T07:48:32.336Z,100.00
2022-12-15T07:51:07.280Z,100.00
2022-12-15T07:53:36.084Z,100.00
2022-12-15T07:56:08.884Z,100.00
2022-12-15T07:58:35.724Z,100.00
2022-12-15T08:01:04.390Z,100.00
2022-12-15T08:03:31.447Z,100.00
2022-12-15T08:06:03.841Z,100.00
2022-12-15T08:08:31.368Z,100.00
2022-12-15T08:10:58.292Z,100.00
2022-12-15T08:14:00.116Z,100.00
2022-12-15T08:16:12.270Z,100.00
2022-12-15T08:18:39.610Z,100.00
2022-12-15T08:21:09.700Z,100.00
2022-12-15T08:23:37.237Z,100.00
2022-12-15T08:26:10.174Z,100.00
2022-12-15T08:28:38.214Z,100.00
2022-12-15T08:31:14.115Z,100.00
2022-12-15T08:33:40.963Z,100.00
2022-12-15T08:36:10.126Z,100.00
2022-12-15T08:38:38.617Z,98.88
2022-12-15T08:41:08.982Z,98.67
2022-12-15T08:43:35.822Z,97.34
2022-12-15T08:46:02.352Z,95.58
2022-12-15T08:48:28.787Z,96.77
2022-12-15T08:50:56.423Z,95.16
2022-12-15T08:53:31.388Z,96.37
2022-12-15T08:56:09.397Z,96.34
2022-12-15T08:58:35.982Z,94.97
2022-12-15T09:01:05.263Z,94.66
2022-12-15T09:03:32.954Z,93.91
2022-12-15T09:06:12.370Z,94.36
2022-12-15T09:08:50.195Z,93.42
2022-12-15T09:11:17.437Z,95.28
2022-12-15T09:13:49.227Z,93.75
2022-12-15T09:16:17.187Z,94.22
2022-12-15T09:18:49.355Z,93.93
2022-12-15T09:21:16.787Z,93.50
2022-12-15T09:23:51.958Z,94.60
2022-12-15T09:26:20.584Z,94.63
2022-12-15T09:28:50.152Z,94.95
2022-12-15T09:31:20.815Z,94.67
2022-12-15T09:33:47.833Z,93.98
2022-12-15T09:36:14.701Z,93.32
2022-12-15T09:38:42.412Z,92.15
2022-12-15T09:41:23.017Z,93.01
2022-12-15T09:43:58.638Z,93.83
2022-12-15T09:46:34.781Z,94.71
2022-12-15T09:49:19.707Z,93.36
2022-12-15T09:51:55.971Z,92.62
2022-12-15T09:54:26.698Z,92.91
2022-12-15T09:56:56.662Z,92.95
2022-12-15T09:59:34.836Z,92.36
2022-12-15T10:02:28.201Z,92.68
2022-12-15T10:05:18.994Z,92.74
2022-12-15T10:07:46.593Z,92.69
2022-12-15T10:10:49.932Z,92.44
2022-12-15T10:13:28.871Z,91.61
2022-12-15T10:16:02.949Z,91.21
2022-12-15T10:18:47.878Z,89.92
2022-12-15T10:21:22.252Z,91.29
2022-12-15T10:23:50.501Z,90.92
2022-12-15T10:26:23.274Z,92.04
2022-12-15T10:29:11.818Z,90.06
2022-12-15T10:31:52.281Z,90.47
2022-12-15T10:34:48.914Z,92.51
2022-12-15T10:37:18.989Z,91.68
2022-12-15T10:42:49.314Z,92.83
2022-12-15T10:45:33.115Z,92.42
2022-12-15T10:48:02.405Z,93.32
2022-12-15T10:50:28.949Z,92.63
2022-12-15T10:52:55.725Z,91.53
2022-12-15T10:55:32.767Z,91.00
2022-12-15T10:58:01.067Z,91.20
2022-12-15T11:00:30.216Z,91.18
2022-12-15T11:02:58.068Z,92.59
2022-12-15T11:05:25.418Z,92.35
2022-12-15T11:08:13.294Z,92.13
2022-12-15T11:11:13.328Z,93.18
2022-12-15T11:13:41.018Z,93.23
2022-12-15T11:16:17.089Z,93.20
2022-12-15T11:18:58.798Z,92.87
2022-12-15T11:21:39.357Z,93.41
2022-12-15T11:24:15.717Z,92.71
2022-12-15T11:26:50.769Z,92.70
2022-12-15T11:29:23.420Z,93.09
2022-12-15T11:31:52.286Z,92.71
2022-12-15T11:34:31.192Z,91.87
2022-12-15T11:37:08.363Z,91.89
2022-12-15T11:39:56.112Z,92.78
2022-12-15T11:42:46.616Z,92.46
2022-12-15T11:45:25.970Z,93.06
2022-12-15T11:48:02.356Z,92.41
2022-12-15T11:50:53.433Z,92.64
2022-12-15T11:53:32.324Z,92.87
2022-12-15T11:56:16.247Z,93.39
2022-12-15T11:59:18.006Z,93.29
2022-12-15T12:02:02.946Z,93.51
2022-12-15T12:04:38.804Z,94.23
2022-12-15T12:07:11.171Z,93.76
2022-12-15T12:09:54.182Z,93.81
2022-12-15T12:12:40.916Z,93.69
2022-12-15T12:15:13.263Z,93.15
2022-12-15T12:17:55.122Z,93.33
2022-12-15T12:20:27.007Z,93.65
2022-12-15T12:23:03.170Z,93.55
2022-12-15T12:25:34.909Z,94.00
2022-12-15T12:28:06.798Z,93.29
2022-12-15T12:30:45.884Z,93.68
2022-12-15T12:33:40.156Z,93.25
2022-12-15T12:36:15.264Z,94.02
2022-12-15T12:38:56.069Z,94.47
2022-12-15T12:41:44.962Z,94.09
2022-12-15T12:44:25.213Z,94.72
2022-12-15T12:47:05.441Z,94.96
2022-12-15T12:49:40.701Z,94.40
2022-12-15T12:52:31.967Z,93.73
2022-12-15T12:55:14.842Z,94.86
2022-12-15T12:57:42.844Z,95.33
2022-12-15T13:00:27.363Z,96.00
2022-12-15T13:03:23.697Z,95.45
2022-12-15T13:05:56.444Z,95.99
2022-12-15T13:08:37.677Z,96.31
2022-12-15T13:11:42.276Z,95.66
2022-12-15T13:14:26.108Z,95.92
2022-12-15T13:17:25.375Z,95.91
2022-12-15T13:19:58.070Z,96.55
2022-12-15T13:22:29.306Z,96.62
2022-12-15T13:24:57.336Z,97.04
2022-12-15T13:27:42.974Z,97.02
2022-12-15T13:30:09.279Z,97.26
2022-12-15T13:32:37.205Z,97.49
2022-12-15T13:35:25.316Z,98.79
2022-12-15T13:38:03.112Z,98.35
2022-12-15T13:40:35.046Z,98.09
2022-12-15T13:43:04.464Z,98.36
2022-12-15T13:45:52.300Z,98.67
2022-12-15T13:48:33.993Z,97.97
2022-12-15T13:51:06.178Z,98.52
2022-12-15T13:53:40.662Z,98.11
2022-12-15T13:56:24.555Z,99.41
2022-12-15T13:58:59.717Z,98.41
2022-12-15T14:01:32.356Z,98.72
2022-12-15T14:04:15.757Z,98.32
2022-12-15T14:06:56.121Z,99.36
2022-12-15T14:09:28.443Z,99.26
2022-12-15T14:11:55.083Z,99.20
2022-12-15T14:14:28.258Z,99.10
2022-12-15T14:16:59.304Z,98.85
2022-12-15T14:19:26.665Z,98.14
2022-12-15T14:21:55.966Z,98.36
2022-12-15T14:24:41.363Z,98.43
2022-12-15T14:27:08.434Z,98.74
2022-12-15T14:29:34.936Z,98.97
2022-12-15T14:32:01.910Z,98.71
2022-12-15T14:34:41.712Z,99.55
2022-12-15T14:37:15.735Z,99.90
2022-12-15T14:39:46.036Z,98.82
2022-12-15T14:42:27.518Z,100.00
2022-12-15T14:44:58.071Z,100.00
2022-12-15T14:47:30.943Z,100.00
2022-12-15T14:50:01.043Z,100.00
2022-12-15T14:52:39.722Z,100.00
2022-12-15T14:55:37.011Z,100.00
2022-12-15T14:58:34.371Z,100.00
2022-12-15T15:01:02.418Z,100.00
2022-12-15T15:03:06.720Z,91.85
2022-12-15T15:03:40.927Z,99.64
2022-12-15T15:06:13.410Z,100.00
2022-12-15T15:08:49.681Z,100.00
2022-12-15T15:11:31.555Z,100.00
2022-12-15T15:14:30.212Z,100.00
2022-12-15T15:17:43.080Z,100.00
2022-12-15T15:20:22.273Z,100.00
2022-12-15T15:23:02.818Z,100.00
2022-12-15T15:25:41.240Z,100.00
2022-12-15T15:28:10.770Z,100.00
2022-12-15T15:30:49.559Z,100.00
2022-12-15T15:33:17.113Z,100.00
2022-12-15T15:35:46.400Z,100.00
2022-12-15T15:38:21.453Z,100.00
2022-12-15T15:40:52.859Z,100.00
2022-12-15T15:43:19.532Z,100.00
2022-12-15T15:45:47.406Z,100.00
2022-12-15T15:48:18.591Z,100.00
2022-12-15T15:50:45.141Z,100.00
2022-12-15T15:53:18.514Z,100.00
2022-12-15T15:55:46.384Z,100.00
2022-12-15T15:58:13.254Z,100.00
2022-12-15T16:00:40.185Z,100.00
2022-12-15T16:03:08.477Z,100.00
2022-12-15T16:05:35.736Z,100.00
2022-12-15T16:08:03.946Z,100.00
2022-12-15T16:10:30.658Z,100.00
2022-12-15T16:13:02.734Z,100.00
2022-12-15T16:15:34.083Z,100.00
2022-12-15T16:18:00.655Z,100.00
2022-12-15T16:20:29.763Z,100.00
2022-12-15T16:23:17.277Z,100.00
2022-12-15T16:25:50.548Z,100.00
2022-12-15T16:28:25.022Z,100.00
2022-12-15T16:30:52.326Z,100.00
2022-12-15T16:33:19.302Z,100.00
2022-12-15T16:35:48.248Z,100.00
2022-12-15T16:38:24.406Z,100.00
2022-12-15T16:40:51.539Z,100.00
2022-12-15T16:43:20.893Z,100.00
2022-12-15T16:45:50.002Z,100.00
2022-12-15T16:48:16.827Z,100.00
2022-12-15T16:50:46.922Z,100.00
2022-12-15T16:53:20.359Z,100.00
2022-12-15T16:55:48.381Z,100.00
2022-12-15T16:58:17.151Z,100.00
2022-12-15T17:00:46.935Z,100.00
2022-12-15T17:03:18.802Z,100.00
2022-12-15T17:05:49.527Z,100.00
2022-12-15T17:08:25.869Z,100.00
2022-12-15T17:10:52.422Z,100.00
2022-12-15T17:13:23.616Z,100.00
2022-12-15T17:15:50.085Z,100.00
2022-12-15T17:18:16.493Z,100.00
2022-12-15T17:20:43.105Z,100.00
2022-12-15T17:23:18.935Z,100.00
2022-12-15T17:26:19.626Z,100.00
2022-12-15T17:28:39.093Z,100.00
2022-12-15T17:31:05.552Z,100.00
2022-12-15T17:33:35.025Z,100.00
2022-12-15T17:36:06.845Z,100.00
2022-12-15T17:38:33.308Z,100.00
2022-12-15T17:41:00.859Z,100.00
2022-12-15T17:43:35.170Z,100.00
2022-12-15T17:46:04.693Z,100.00
2022-12-15T17:48:31.112Z,100.00
2022-12-15T17:50:57.624Z,100.00
2022-12-15T17:53:25.037Z,100.00
2022-12-15T17:55:53.357Z,100.00
2022-12-15T17:58:22.174Z,100.00
2022-12-15T18:00:53.241Z,100.00
2022-12-15T18:03:21.318Z,100.00
2022-12-15T18:05:52.858Z,100.00
2022-12-15T18:08:21.015Z,100.00
2022-12-15T18:10:50.623Z,100.00
2022-12-15T18:13:22.072Z,100.00
2022-12-15T18:15:49.085Z,100.00
2022-12-15T18:18:17.218Z,100.00
2022-12-15T18:20:44.486Z,100.00
2022-12-15T18:23:25.642Z,100.00
2022-12-15T18:25:52.387Z,100.00
2022-12-15T18:28:29.407Z,100.00
2022-12-15T18:31:00.873Z,100.00
2022-12-15T18:33:30.132Z,100.00
2022-12-15T18:35:56.736Z,100.00
2022-12-15T18:38:25.513Z,100.00
2022-12-15T18:40:54.886Z,100.00
2022-12-15T18:43:22.442Z,100.00
2022-12-15T18:45:50.201Z,100.00
2022-12-15T18:48:22.679Z,100.00
2022-12-15T18:50:52.737Z,100.00
2022-12-15T18:53:34.583Z,100.00
2022-12-15T18:56:04.231Z,100.00
2022-12-15T18:58:32.323Z,100.00
2022-12-15T19:01:00.978Z,100.00
2022-12-15T19:03:28.580Z,100.00
2022-12-15T19:06:05.386Z,100.00
2022-12-15T19:08:36.011Z,100.00
2022-12-15T19:11:10.470Z,100.00
2022-12-15T19:13:38.614Z,100.00
2022-12-15T19:16:10.221Z,100.00
2022-12-15T19:18:55.307Z,100.00
2022-12-15T19:21:42.923Z,100.00
2022-12-15T19:24:44.369Z,100.00
2022-12-15T19:27:20.961Z,100.00
2022-12-15T19:29:50.998Z,100.00
2022-12-15T19:32:17.396Z,100.00
2022-12-15T19:34:44.267Z,100.00
2022-12-15T19:37:21.231Z,100.00
2022-12-15T19:39:47.832Z,100.00
2022-12-15T19:42:19.548Z,100.00
2022-12-15T19:44:45.927Z,100.00
2022-12-15T19:47:15.147Z,100.00
2022-12-15T19:49:43.162Z,100.00
2022-12-15T19:52:14.729Z,100.00
2022-12-15T19:54:42.730Z,100.00
2022-12-15T19:57:12.304Z,100.00
2022-12-15T19:59:38.778Z,100.00
2022-12-15T20:02:05.495Z,100.00
2022-12-15T20:04:33.892Z,100.00
2022-12-15T20:07:04.084Z,100.00
2022-12-15T20:09:30.539Z,100.00
2022-12-15T20:11:57.232Z,100.00
2022-12-15T20:14:24.716Z,100.00
2022-12-15T20:16:51.225Z,100.00
2022-12-15T20:19:20.281Z,100.00
2022-12-15T20:21:46.706Z,100.00
2022-12-15T20:24:19.702Z,100.00
2022-12-15T20:26:46.827Z,100.00
2022-12-15T20:29:29.588Z,100.00
2022-12-15T20:31:57.604Z,100.00
2022-12-15T20:34:24.806Z,100.00
2022-12-15T20:36:51.387Z,100.00
2022-12-15T20:39:29.215Z,100.00
2022-12-15T20:41:56.630Z,100.00
2022-12-15T20:44:24.089Z,100.00
2022-12-15T20:46:50.751Z,100.00
2022-12-15T20:49:20.066Z,100.00
2022-12-15T20:51:48.258Z,100.00
2022-12-15T20:54:17.784Z,100.00
2022-12-15T20:56:44.973Z,100.00
2022-12-15T20:59:12.020Z,100.00
2022-12-15T21:01:39.237Z,100.00
2022-12-15T21:04:22.491Z,100.00
2022-12-15T21:06:54.500Z,100.00
2022-12-15T21:09:21.899Z,100.00
2022-12-15T21:11:49.027Z,100.00
2022-12-15T21:14:22.309Z,100.00
2022-12-15T21:16:49.287Z,100.00
2022-12-15T21:19:21.211Z,100.00
2022-12-15T21:21:52.998Z,100.00
2022-12-15T21:24:24.728Z,100.00
2022-12-15T21:26:52.161Z,100.00
2022-12-15T21:29:22.676Z,100.00
2022-12-15T21:31:49.884Z,100.00
2022-12-15T21:34:16.314Z,100.00
2022-12-15T21:36:45.628Z,100.00
2022-12-15T21:39:33.459Z,100.00
2022-12-15T21:42:04.577Z,100.00
2022-12-15T21:44:31.016Z,100.00
2022-12-15T21:46:57.586Z,100.00
2022-12-15T21:49:24.302Z,100.00
2022-12-15T21:51:58.518Z,100.00
2022-12-15T21:54:30.909Z,100.00
2022-12-15T21:57:00.891Z,100.00
2022-12-15T21:59:30.593Z,100.00
2022-12-15T22:01:57.279Z,100.00
2022-12-15T22:04:28.294Z,100.00
2022-12-15T22:06:54.684Z,100.00
2022-12-15T22:09:21.716Z,100.00
2022-12-15T22:11:53.770Z,100.00
2022-12-15T22:14:34.455Z,100.00
2022-12-15T22:17:10.436Z,100.00
2022-12-15T22:19:36.794Z,100.00
2022-12-15T22:22:03.209Z,100.00
2022-12-15T22:24:29.564Z,100.00
2022-12-15T22:26:55.971Z,100.00
2022-12-15T22:29:23.303Z,100.00
2022-12-15T22:31:50.627Z,100.00
2022-12-15T22:34:20.859Z,100.00
2022-12-15T22:36:48.266Z,100.00
2022-12-15T22:39:15.032Z,100.00
2022-12-15T22:41:44.745Z,100.00
2022-12-15T22:44:25.016Z,100.00
2022-12-15T22:46:53.968Z,100.00
2022-12-15T22:49:24.910Z,100.00
2022-12-15T22:51:51.322Z,100.00
2022-12-15T22:54:23.772Z,100.00
2022-12-15T22:57:05.356Z,100.00
2022-12-15T22:59:37.293Z,100.00
2022-12-15T23:02:04.004Z,100.00
2022-12-15T23:04:31.727Z,100.00
2022-12-15T23:07:03.227Z,100.00
2022-12-15T23:09:32.836Z,100.00
2022-12-15T23:11:59.239Z,100.00
2022-12-15T23:14:44.201Z,100.00
2022-12-15T23:17:12.562Z,96.59
2022-12-15T23:19:43.834Z,96.90
2022-12-15T23:22:10.680Z,97.71
2022-12-15T23:24:37.154Z,97.87
2022-12-15T23:27:06.970Z,97.96
2022-12-15T23:29:34.512Z,98.58
2022-12-15T23:32:00.881Z,98.37
2022-12-15T23:34:29.053Z,97.76
2022-12-15T23:36:55.421Z,96.82
2022-12-15T23:39:21.808Z,97.24
2022-12-15T23:41:48.189Z,96.59
2022-12-15T23:44:14.598Z,96.52
2022-12-15T23:46:41.999Z,96.67
2022-12-15T23:49:08.702Z,96.68
2022-12-15T23:51:35.076Z,97.58
2022-12-15T23:54:01.455Z,97.65
2022-12-15T23:56:27.985Z,96.34
2022-12-15T23:58:56.837Z,96.25
