createdAt,value
2023-03-18T00:00:11.665Z,9.86
2023-03-18T00:01:11.631Z,9.98
2023-03-18T00:02:11.627Z,9.86
2023-03-18T00:03:11.602Z,9.98
2023-03-18T00:04:11.600Z,10.04
2023-03-18T00:05:11.654Z,9.93
2023-03-18T00:06:11.565Z,10.02
2023-03-18T00:07:11.554Z,10.01
2023-03-18T00:08:11.539Z,10.02
2023-03-18T00:09:11.522Z,10.02
2023-03-18T00:10:11.510Z,10.06
2023-03-18T00:11:11.496Z,10.13
2023-03-18T00:12:11.484Z,10.13
2023-03-18T00:13:11.469Z,10.24
2023-03-18T00:14:11.455Z,10.28
2023-03-18T00:15:11.452Z,10.28
2023-03-18T00:16:11.712Z,10.32
2023-03-18T00:17:11.415Z,10.35
2023-03-18T00:18:11.402Z,10.29
2023-03-18T00:19:11.388Z,10.25
2023-03-18T00:20:11.382Z,10.20
2023-03-18T00:21:11.361Z,10.18
2023-03-18T00:22:11.350Z,10.24
2023-03-18T00:23:11.332Z,10.11
2023-03-18T00:24:11.321Z,10.09
2023-03-18T00:25:11.311Z,10.16
2023-03-18T00:26:11.297Z,10.14
2023-03-18T00:27:11.280Z,10.09
2023-03-18T00:28:11.269Z,10.06
2023-03-18T00:29:11.252Z,10.07
2023-03-18T00:30:11.242Z,9.95
2023-03-18T00:31:11.303Z,9.99
2023-03-18T00:32:11.252Z,9.89
2023-03-18T00:33:11.224Z,9.86
2023-03-18T00:34:12.573Z,9.92
2023-03-18T00:35:11.171Z,9.95
2023-03-18T00:36:11.290Z,9.81
2023-03-18T00:37:11.146Z,9.83
2023-03-18T00:38:11.135Z,9.80
2023-03-18T00:39:11.122Z,9.83
2023-03-18T00:40:11.110Z,9.81
2023-03-18T00:41:11.095Z,9.80
2023-03-18T00:42:11.080Z,9.74
2023-03-18T00:43:11.091Z,9.63
2023-03-18T00:44:11.060Z,9.62
2023-03-18T00:45:11.042Z,9.62
2023-03-18T00:46:11.028Z,9.67
2023-03-18T00:47:11.015Z,9.59
2023-03-18T00:48:11.024Z,9.70
2023-03-18T00:49:11.043Z,9.58
2023-03-18T00:50:10.974Z,9.59
2023-03-18T00:51:10.957Z,9.59
2023-03-18T00:52:10.945Z,9.65
2023-03-18T00:53:10.929Z,9.68
2023-03-18T00:54:10.920Z,9.62
2023-03-18T00:55:10.904Z,9.68
2023-03-18T00:56:10.889Z,9.63
2023-03-18T00:57:10.896Z,9.55
2023-03-18T00:58:10.863Z,9.56
2023-03-18T00:59:10.847Z,9.60
2023-03-18T01:00:10.838Z,9.73
2023-03-18T01:01:10.872Z,9.60
2023-03-18T01:02:10.869Z,9.67
2023-03-18T01:03:10.792Z,9.68
2023-03-18T01:04:10.811Z,9.67
2023-03-18T01:05:10.765Z,9.63
2023-03-18T01:06:10.752Z,9.63
2023-03-18T01:07:10.739Z,9.55
2023-03-18T01:08:10.736Z,9.59
2023-03-18T01:09:10.715Z,9.55
2023-03-18T01:10:10.699Z,9.63
2023-03-18T01:11:10.683Z,9.59
2023-03-18T01:12:10.671Z,9.50
2023-03-18T01:13:10.657Z,9.45
2023-03-18T01:14:10.650Z,9.55
2023-03-18T01:15:10.630Z,9.60
2023-03-18T01:16:10.659Z,9.48
2023-03-18T01:17:10.606Z,9.41
2023-03-18T01:18:10.585Z,9.53
2023-03-18T01:19:10.576Z,9.44
2023-03-18T01:20:10.583Z,9.38
2023-03-18T01:21:10.594Z,9.32
2023-03-18T01:22:10.541Z,9.30
2023-03-18T01:23:10.522Z,9.27
2023-03-18T01:24:10.506Z,9.37
2023-03-18T01:25:10.508Z,9.32
2023-03-18T01:26:10.474Z,9.27
2023-03-18T01:27:10.466Z,9.32
2023-03-18T01:28:10.450Z,9.26
2023-03-18T01:29:10.439Z,9.22
2023-03-18T01:30:10.426Z,9.22
2023-03-18T01:31:10.427Z,9.24
2023-03-18T01:32:10.393Z,9.24
2023-03-18T01:33:10.402Z,9.41
2023-03-18T01:34:10.369Z,9.42
2023-03-18T01:35:10.354Z,9.38
2023-03-18T01:36:10.471Z,9.48
2023-03-18T01:37:10.326Z,9.40
2023-03-18T01:38:10.309Z,9.48
2023-03-18T01:39:10.333Z,9.53
2023-03-18T01:40:10.280Z,9.62
2023-03-18T01:41:10.272Z,9.60
2023-03-18T01:42:10.252Z,9.59
2023-03-18T01:43:10.242Z,9.48
2023-03-18T01:44:10.222Z,9.48
2023-03-18T01:45:10.214Z,9.50
2023-03-18T01:46:10.266Z,9.40
2023-03-18T01:47:10.184Z,9.31
2023-03-18T01:48:10.167Z,9.34
2023-03-18T01:49:10.156Z,9.27
2023-03-18T01:50:10.138Z,9.26
2023-03-18T01:51:10.134Z,9.31
2023-03-18T01:52:10.133Z,9.20
2023-03-18T01:53:10.106Z,9.32
2023-03-18T01:54:10.083Z,9.24
2023-03-18T01:55:10.073Z,9.16
2023-03-18T01:56:10.073Z,9.19
2023-03-18T01:57:10.044Z,9.01
2023-03-18T01:58:10.035Z,9.03
2023-03-18T01:59:10.018Z,9.01
2023-03-18T02:00:09.998Z,9.06
2023-03-18T02:01:10.036Z,9.00
2023-03-18T02:02:09.969Z,8.96
2023-03-18T02:03:09.960Z,8.94
2023-03-18T02:04:09.943Z,8.82
2023-03-18T02:05:09.932Z,8.93
2023-03-18T02:06:09.918Z,9.03
2023-03-18T02:07:09.934Z,8.96
2023-03-18T02:08:10.021Z,8.98
2023-03-18T02:09:09.877Z,8.94
2023-03-18T02:10:09.864Z,8.96
2023-03-18T02:11:09.849Z,8.96
2023-03-18T02:12:09.830Z,8.88
2023-03-18T02:13:09.844Z,8.80
2023-03-18T02:14:09.813Z,8.76
2023-03-18T02:15:09.792Z,8.73
2023-03-18T02:16:09.784Z,8.71
2023-03-18T02:17:09.772Z,8.73
2023-03-18T02:18:09.757Z,8.70
2023-03-18T02:19:09.736Z,8.63
2023-03-18T02:20:09.720Z,8.73
2023-03-18T02:21:09.747Z,8.70
2023-03-18T02:22:09.690Z,8.76
2023-03-18T02:23:09.685Z,8.71
2023-03-18T02:24:09.692Z,8.71
2023-03-18T02:25:09.652Z,8.71
2023-03-18T02:26:09.634Z,8.71
2023-03-18T02:27:09.624Z,8.60
2023-03-18T02:28:09.606Z,8.64
2023-03-18T02:29:09.594Z,8.60
2023-03-18T02:30:09.577Z,8.60
2023-03-18T02:31:09.674Z,8.64
2023-03-18T02:32:09.551Z,8.65
2023-03-18T02:33:09.570Z,8.64
2023-03-18T02:34:09.521Z,8.67
2023-03-18T02:35:09.509Z,8.65
2023-03-18T02:36:09.493Z,8.68
2023-03-18T02:37:09.481Z,8.65
2023-03-18T02:38:09.471Z,8.67
2023-03-18T02:39:09.451Z,8.75
2023-03-18T02:40:09.454Z,8.71
2023-03-18T02:41:09.425Z,8.70
2023-03-18T02:42:09.406Z,8.68
2023-03-18T02:43:09.396Z,8.71
2023-03-18T02:44:09.378Z,8.71
2023-03-18T02:45:09.368Z,8.68
2023-03-18T02:46:09.402Z,8.58
2023-03-18T02:47:09.339Z,8.68
2023-03-18T02:48:09.334Z,8.64
2023-03-18T02:49:09.343Z,8.63
2023-03-18T02:50:09.294Z,8.64
2023-03-18T02:51:09.282Z,8.58
2023-03-18T02:52:09.266Z,8.45
2023-03-18T02:53:09.256Z,8.58
2023-03-18T02:54:09.234Z,8.54
2023-03-18T02:55:09.232Z,8.55
2023-03-18T02:56:09.228Z,8.46
2023-03-18T02:57:09.199Z,8.50
2023-03-18T02:58:09.188Z,8.71
2023-03-18T02:59:09.181Z,8.71
2023-03-18T03:00:09.159Z,8.68
2023-03-18T03:01:09.153Z,8.70
2023-03-18T03:02:09.155Z,8.68
2023-03-18T03:03:09.366Z,8.67
2023-03-18T03:04:09.099Z,8.68
2023-03-18T03:05:09.085Z,8.76
2023-03-18T03:06:09.078Z,8.82
2023-03-18T03:07:09.058Z,8.70
2023-03-18T03:08:09.039Z,8.83
2023-03-18T03:09:09.039Z,8.75
2023-03-18T03:10:09.012Z,8.68
2023-03-18T03:11:09.006Z,8.70
2023-03-18T03:12:09.005Z,8.80
2023-03-18T03:13:08.970Z,8.78
2023-03-18T03:14:08.967Z,8.70
2023-03-18T03:15:08.958Z,8.71
2023-03-18T03:16:08.975Z,8.55
2023-03-18T03:17:08.921Z,8.61
2023-03-18T03:18:08.896Z,8.49
2023-03-18T03:19:08.884Z,8.54
2023-03-18T03:20:08.874Z,8.49
2023-03-18T03:21:08.864Z,8.55
2023-03-18T03:22:08.836Z,8.55
2023-03-18T03:23:08.837Z,8.49
2023-03-18T03:24:08.815Z,8.57
2023-03-18T03:25:08.801Z,8.55
2023-03-18T03:26:08.779Z,8.52
2023-03-18T03:27:08.769Z,8.52
2023-03-18T03:28:08.789Z,8.55
2023-03-18T03:29:08.741Z,8.52
2023-03-18T03:30:08.722Z,8.50
2023-03-18T03:31:08.768Z,8.55
2023-03-18T03:32:08.697Z,8.54
2023-03-18T03:33:08.752Z,8.43
2023-03-18T03:34:08.665Z,8.45
2023-03-18T03:35:08.675Z,8.42
2023-03-18T03:36:08.696Z,8.40
2023-03-18T03:37:08.634Z,8.34
2023-03-18T03:38:08.608Z,8.45
2023-03-18T03:39:08.614Z,8.45
2023-03-18T03:40:08.586Z,8.45
2023-03-18T03:41:08.567Z,8.36
2023-03-18T03:42:08.552Z,8.47
2023-03-18T03:43:08.540Z,8.45
2023-03-18T03:44:08.559Z,8.39
2023-03-18T03:45:08.514Z,8.32
2023-03-18T03:46:08.514Z,8.28
2023-03-18T03:47:08.482Z,8.27
2023-03-18T03:48:08.463Z,8.25
2023-03-18T03:49:08.452Z,8.36
2023-03-18T03:50:08.434Z,8.27
2023-03-18T03:51:08.422Z,8.22
2023-03-18T03:52:08.408Z,8.14
2023-03-18T03:53:08.394Z,8.14
2023-03-18T03:54:08.376Z,8.17
2023-03-18T03:55:08.364Z,8.24
2023-03-18T03:56:08.346Z,8.20
2023-03-18T03:57:08.346Z,8.20
2023-03-18T03:58:08.317Z,8.40
2023-03-18T03:59:08.312Z,8.24
2023-03-18T04:00:08.305Z,8.32
2023-03-18T04:01:08.285Z,8.32
2023-03-18T04:02:08.261Z,8.24
2023-03-18T04:03:08.253Z,8.24
2023-03-18T04:04:08.257Z,8.18
2023-03-18T04:05:08.218Z,8.22
2023-03-18T04:06:08.214Z,8.13
2023-03-18T04:07:08.186Z,8.09
2023-03-18T04:08:08.194Z,8.07
2023-03-18T04:09:08.180Z,8.03
2023-03-18T04:10:08.140Z,8.03
2023-03-18T04:11:08.130Z,8.07
2023-03-18T04:12:08.118Z,8.07
2023-03-18T04:13:08.100Z,8.00
2023-03-18T04:14:08.100Z,7.95
2023-03-18T04:15:08.079Z,7.95
2023-03-18T04:16:08.123Z,8.00
2023-03-18T04:17:08.060Z,7.94
2023-03-18T04:18:08.019Z,7.92
2023-03-18T04:19:08.011Z,7.99
2023-03-18T04:20:07.997Z,8.02
2023-03-18T04:21:08.003Z,7.94
2023-03-18T04:22:07.966Z,7.89
2023-03-18T04:23:07.990Z,7.74
2023-03-18T04:24:07.947Z,7.82
2023-03-18T04:25:07.931Z,7.82
2023-03-18T04:26:07.905Z,7.76
2023-03-18T04:27:07.897Z,7.79
2023-03-18T04:28:07.885Z,7.79
2023-03-18T04:29:07.869Z,7.70
2023-03-18T04:30:07.851Z,7.71
2023-03-18T04:31:07.900Z,7.63
2023-03-18T04:32:07.834Z,7.70
2023-03-18T04:33:07.957Z,7.63
2023-03-18T04:34:07.787Z,7.66
2023-03-18T04:35:07.794Z,7.62
2023-03-18T04:36:07.778Z,7.63
2023-03-18T04:37:07.752Z,7.55
2023-03-18T04:38:07.727Z,7.58
2023-03-18T04:39:07.715Z,7.66
2023-03-18T04:40:07.715Z,7.54
2023-03-18T04:41:07.689Z,7.57
2023-03-18T04:42:07.668Z,7.67
2023-03-18T04:43:07.661Z,7.67
2023-03-18T04:44:07.640Z,7.58
2023-03-18T04:45:07.623Z,7.52
2023-03-18T04:46:07.605Z,7.57
2023-03-18T04:47:07.595Z,7.66
2023-03-18T04:48:07.610Z,7.63
2023-03-18T04:49:07.569Z,7.66
2023-03-18T04:50:07.548Z,7.63
2023-03-18T04:51:07.534Z,7.54
2023-03-18T04:52:07.557Z,7.54
2023-03-18T04:53:07.511Z,7.48
2023-03-18T04:54:07.487Z,7.42
2023-03-18T04:55:07.477Z,7.50
2023-03-18T04:56:07.458Z,7.45
2023-03-18T04:57:07.453Z,7.47
2023-03-18T04:58:07.429Z,7.45
2023-03-18T04:59:07.418Z,7.37
2023-03-18T05:00:08.303Z,7.30
2023-03-18T05:01:07.432Z,7.30
2023-03-18T05:02:07.373Z,7.39
2023-03-18T05:03:07.385Z,7.48
2023-03-18T05:04:07.443Z,7.34
2023-03-18T05:05:07.328Z,7.41
2023-03-18T05:06:07.309Z,7.36
2023-03-18T05:07:07.296Z,7.32
2023-03-18T05:08:07.278Z,7.37
2023-03-18T05:09:07.272Z,7.60
2023-03-18T05:10:07.249Z,7.63
2023-03-18T05:11:07.240Z,7.63
2023-03-18T05:12:07.220Z,7.50
2023-03-18T05:13:07.207Z,7.42
2023-03-18T05:14:07.187Z,7.42
2023-03-18T05:15:07.184Z,7.29
2023-03-18T05:16:07.190Z,7.36
2023-03-18T05:17:07.148Z,7.33
2023-03-18T05:18:07.128Z,7.42
2023-03-18T05:19:07.122Z,7.33
2023-03-18T05:20:07.123Z,7.47
2023-03-18T05:21:07.087Z,7.29
2023-03-18T05:22:07.067Z,7.34
2023-03-18T05:23:07.063Z,7.39
2023-03-18T05:24:07.041Z,7.29
2023-03-18T05:25:07.027Z,7.23
2023-03-18T05:26:07.008Z,7.18
2023-03-18T05:27:07.023Z,7.18
2023-03-18T05:28:07.953Z,7.12
2023-03-18T05:29:06.976Z,7.01
2023-03-18T05:30:06.964Z,7.21
2023-03-18T05:31:06.933Z,7.11
2023-03-18T05:32:07.017Z,7.08
2023-03-18T05:33:07.038Z,7.12
2023-03-18T05:34:06.889Z,7.11
2023-03-18T05:35:06.870Z,7.11
2023-03-18T05:36:06.894Z,7.08
2023-03-18T05:37:06.841Z,7.15
2023-03-18T05:38:06.833Z,7.27
2023-03-18T05:39:06.809Z,7.16
2023-03-18T05:40:06.799Z,7.16
2023-03-18T05:41:06.780Z,7.11
2023-03-18T05:42:06.766Z,7.07
2023-03-18T05:43:06.750Z,7.14
2023-03-18T05:44:06.943Z,7.12
2023-03-18T05:45:06.723Z,7.04
2023-03-18T05:46:06.804Z,7.07
2023-03-18T05:47:06.688Z,7.00
2023-03-18T05:48:06.682Z,7.04
2023-03-18T05:49:06.655Z,7.01
2023-03-18T05:50:06.657Z,7.05
2023-03-18T05:51:06.626Z,7.14
2023-03-18T05:52:06.634Z,7.05
2023-03-18T05:53:06.594Z,7.05
2023-03-18T05:54:06.587Z,7.00
2023-03-18T05:55:06.572Z,7.09
2023-03-18T05:56:06.558Z,7.05
2023-03-18T05:57:06.541Z,7.08
2023-03-18T05:58:06.524Z,7.09
2023-03-18T05:59:06.504Z,7.00
2023-03-18T06:00:06.496Z,7.04
2023-03-18T06:01:06.477Z,7.08
2023-03-18T06:02:06.492Z,6.96
2023-03-18T06:03:06.500Z,7.05
2023-03-18T06:04:06.435Z,7.07
2023-03-18T06:05:06.440Z,7.08
2023-03-18T06:06:06.409Z,7.14
2023-03-18T06:07:06.386Z,7.11
2023-03-18T06:08:07.273Z,7.00
2023-03-18T06:09:06.355Z,7.09
2023-03-18T06:10:06.342Z,7.00
2023-03-18T06:11:06.325Z,7.04
2023-03-18T06:12:06.518Z,7.07
2023-03-18T06:13:06.314Z,7.07
2023-03-18T06:14:06.288Z,6.96
2023-03-18T06:15:06.265Z,6.99
2023-03-18T06:16:06.284Z,7.04
2023-03-18T06:17:06.236Z,7.00
2023-03-18T06:18:06.226Z,6.96
2023-03-18T06:19:06.203Z,6.94
2023-03-18T06:20:06.194Z,6.94
2023-03-18T06:21:06.183Z,7.04
2023-03-18T06:22:06.200Z,6.91
2023-03-18T06:23:06.151Z,6.96
2023-03-18T06:24:06.153Z,6.94
2023-03-18T06:25:06.114Z,7.04
2023-03-18T06:26:06.116Z,7.01
2023-03-18T06:27:06.085Z,6.97
2023-03-18T06:28:06.070Z,7.24
2023-03-18T06:29:06.053Z,7.26
2023-03-18T06:30:06.057Z,7.27
2023-03-18T06:31:06.067Z,7.29
2023-03-18T06:32:06.014Z,7.29
2023-03-18T06:33:06.106Z,7.27
2023-03-18T06:34:05.988Z,7.29
2023-03-18T06:35:05.963Z,7.21
2023-03-18T06:36:05.975Z,7.21
2023-03-18T06:37:05.932Z,7.29
2023-03-18T06:38:05.920Z,7.36
2023-03-18T06:39:05.921Z,7.47
2023-03-18T06:40:05.913Z,7.50
2023-03-18T06:41:05.871Z,7.42
2023-03-18T06:42:05.863Z,7.44
2023-03-18T06:43:05.846Z,7.42
2023-03-18T06:44:05.828Z,7.41
2023-03-18T06:45:05.808Z,7.58
2023-03-18T06:46:05.916Z,7.67
2023-03-18T06:47:05.781Z,7.74
2023-03-18T06:48:05.774Z,7.94
2023-03-18T06:49:05.751Z,7.94
2023-03-18T06:50:05.748Z,8.29
2023-03-18T06:51:05.722Z,8.31
2023-03-18T06:52:05.715Z,8.34
2023-03-18T06:53:05.692Z,8.45
2023-03-18T06:54:05.693Z,8.57
2023-03-18T06:55:05.664Z,8.58
2023-03-18T06:56:05.671Z,8.70
2023-03-18T06:57:05.638Z,8.79
2023-03-18T06:58:05.624Z,8.75
2023-03-18T06:59:05.604Z,8.88
2023-03-18T07:00:05.618Z,8.94
2023-03-18T07:01:05.685Z,8.94
2023-03-18T07:02:05.569Z,9.01
2023-03-18T07:03:05.593Z,9.26
2023-03-18T07:04:05.618Z,9.31
2023-03-18T07:05:05.515Z,9.38
2023-03-18T07:06:05.502Z,9.41
2023-03-18T07:07:05.483Z,9.55
2023-03-18T07:08:05.471Z,9.59
2023-03-18T07:09:05.463Z,9.68
2023-03-18T07:10:05.442Z,9.65
2023-03-18T07:11:05.428Z,9.81
2023-03-18T07:12:05.434Z,9.83
2023-03-18T07:13:05.398Z,9.91
2023-03-18T07:14:05.391Z,10.07
2023-03-18T07:15:05.367Z,10.20
2023-03-18T07:16:05.381Z,10.36
2023-03-18T07:17:05.339Z,10.36
2023-03-18T07:18:05.352Z,10.36
2023-03-18T07:19:05.320Z,10.55
2023-03-18T07:20:05.302Z,10.70
2023-03-18T07:21:05.286Z,10.83
2023-03-18T07:22:05.271Z,10.80
2023-03-18T07:23:05.256Z,10.87
2023-03-18T07:24:05.245Z,10.94
2023-03-18T07:25:05.228Z,10.95
2023-03-18T07:26:05.217Z,11.01
2023-03-18T07:27:05.199Z,11.06
2023-03-18T07:28:05.210Z,11.17
2023-03-18T07:29:05.175Z,11.20
2023-03-18T07:30:05.174Z,11.20
2023-03-18T07:31:05.203Z,11.20
2023-03-18T07:32:05.136Z,11.39
2023-03-18T07:33:05.242Z,11.48
2023-03-18T07:34:05.173Z,11.64
2023-03-18T07:35:05.092Z,11.56
2023-03-18T07:37:05.068Z,11.72
2023-03-18T07:38:05.057Z,11.77
2023-03-18T07:39:05.049Z,11.81
2023-03-18T07:40:05.024Z,11.74
2023-03-18T07:41:05.014Z,11.78
2023-03-18T07:42:04.997Z,11.75
2023-03-18T07:43:04.986Z,11.88
2023-03-18T07:44:05.004Z,11.85
2023-03-18T07:45:04.967Z,11.90
2023-03-18T07:46:05.020Z,11.88
2023-03-18T07:47:04.936Z,11.98
2023-03-18T07:48:04.920Z,11.97
2023-03-18T07:49:04.911Z,12.13
2023-03-18T07:50:04.892Z,12.22
2023-03-18T07:51:04.886Z,12.29
2023-03-18T07:52:04.870Z,12.18
2023-03-18T07:53:04.900Z,12.31
2023-03-18T07:54:04.853Z,12.36
2023-03-18T07:55:04.833Z,12.30
2023-03-18T07:56:04.817Z,12.40
2023-03-18T07:57:04.817Z,12.41
2023-03-18T07:58:04.795Z,12.41
2023-03-18T07:59:04.783Z,12.44
2023-03-18T08:00:04.785Z,12.58
2023-03-18T08:01:04.756Z,12.69
2023-03-18T08:02:04.741Z,12.62
2023-03-18T08:03:04.741Z,12.67
2023-03-18T08:04:04.806Z,12.67
2023-03-18T08:05:04.775Z,12.69
2023-03-18T08:06:04.690Z,12.77
2023-03-18T08:07:04.682Z,12.76
2023-03-18T08:08:04.668Z,12.77
2023-03-18T08:09:04.657Z,12.81
2023-03-18T08:10:04.640Z,12.88
2023-03-18T08:11:04.632Z,12.87
2023-03-18T08:12:04.617Z,12.94
2023-03-18T08:13:04.609Z,12.99
2023-03-18T08:14:04.592Z,13.04
2023-03-18T08:15:04.591Z,13.12
2023-03-18T08:16:04.754Z,13.07
2023-03-18T08:17:04.563Z,13.04
2023-03-18T08:18:06.021Z,13.10
2023-03-18T08:19:04.535Z,13.06
2023-03-18T08:20:04.524Z,13.07
2023-03-18T08:21:04.512Z,13.10
2023-03-18T08:22:04.497Z,13.13
2023-03-18T08:23:04.488Z,13.21
2023-03-18T08:24:04.477Z,13.24
2023-03-18T08:25:04.473Z,13.32
2023-03-18T08:26:04.449Z,13.39
2023-03-18T08:27:04.441Z,13.38
2023-03-18T08:28:04.426Z,13.38
2023-03-18T08:29:04.430Z,13.53
2023-03-18T08:30:04.402Z,13.68
2023-03-18T08:31:04.393Z,13.66
2023-03-18T08:32:04.398Z,13.69
2023-03-18T08:33:04.412Z,13.71
2023-03-18T08:34:04.356Z,13.62
2023-03-18T08:35:04.347Z,13.71
2023-03-18T08:36:04.361Z,13.68
2023-03-18T08:37:04.325Z,13.79
2023-03-18T08:38:04.307Z,13.80
2023-03-18T08:39:04.301Z,13.94
2023-03-18T08:40:04.292Z,13.99
2023-03-18T08:41:04.280Z,13.93
2023-03-18T08:42:04.279Z,13.84
2023-03-18T08:43:04.275Z,13.71
2023-03-18T08:44:04.240Z,13.65
2023-03-18T08:45:04.235Z,13.76
2023-03-18T08:46:04.288Z,13.87
2023-03-18T08:47:04.209Z,13.98
2023-03-18T08:48:04.219Z,14.11
2023-03-18T08:49:04.190Z,14.16
2023-03-18T08:50:04.181Z,14.29
2023-03-18T08:51:04.170Z,14.31
2023-03-18T08:52:04.156Z,14.48
2023-03-18T08:53:04.146Z,14.52
2023-03-18T08:54:04.130Z,14.67
2023-03-18T08:55:04.119Z,14.71
2023-03-18T08:56:04.221Z,14.75
2023-03-18T08:57:04.428Z,14.79
2023-03-18T08:58:04.409Z,14.79
2023-03-18T08:59:04.079Z,14.93
2023-03-18T09:00:04.062Z,14.94
2023-03-18T09:01:04.085Z,15.01
2023-03-18T09:02:04.044Z,15.00
2023-03-18T09:03:04.062Z,15.15
2023-03-18T09:04:04.040Z,15.18
2023-03-18T09:05:04.018Z,15.13
2023-03-18T09:06:03.998Z,15.23
2023-03-18T09:07:03.992Z,15.30
2023-03-18T09:08:03.990Z,15.41
2023-03-18T09:09:03.980Z,15.49
2023-03-18T09:10:03.958Z,15.58
2023-03-18T09:11:03.949Z,15.59
2023-03-18T09:12:03.937Z,15.62
2023-03-18T09:13:03.929Z,15.77
2023-03-18T09:14:03.917Z,15.88
2023-03-18T09:15:03.909Z,15.84
2023-03-18T09:16:03.938Z,15.98
2023-03-18T09:17:03.948Z,15.96
2023-03-18T09:18:11.527Z,16.07
2023-03-18T09:19:03.868Z,16.30
2023-03-18T09:20:03.914Z,16.23
2023-03-18T09:21:03.849Z,16.25
2023-03-18T09:22:03.833Z,16.32
2023-03-18T09:23:03.836Z,16.33
2023-03-18T09:24:05.910Z,16.30
2023-03-18T09:25:03.813Z,16.36
2023-03-18T09:26:03.793Z,16.42
2023-03-18T09:27:03.785Z,16.45
2023-03-18T09:28:03.772Z,16.45
2023-03-18T09:29:03.774Z,16.45
2023-03-18T09:30:03.755Z,16.54
2023-03-18T09:31:03.817Z,16.50
2023-03-18T09:32:03.737Z,16.51
2023-03-18T09:33:03.821Z,16.50
2023-03-18T09:34:03.717Z,16.63
2023-03-18T09:35:03.729Z,16.75
2023-03-18T09:36:03.779Z,16.77
2023-03-18T09:37:03.688Z,16.87
2023-03-18T09:38:03.688Z,16.84
2023-03-18T09:39:03.704Z,16.90
2023-03-18T09:40:03.656Z,16.95
2023-03-18T09:41:03.650Z,17.06
2023-03-18T09:42:03.637Z,17.02
2023-03-18T09:43:03.636Z,17.00
2023-03-18T09:44:03.619Z,16.92
2023-03-18T09:45:03.611Z,17.02
2023-03-18T09:46:03.768Z,17.07
2023-03-18T09:47:03.750Z,17.05
2023-03-18T09:48:03.585Z,17.05
2023-03-18T09:49:03.577Z,17.15
2023-03-18T09:50:03.575Z,17.15
2023-03-18T09:51:03.565Z,17.20
2023-03-18T09:52:03.568Z,17.03
2023-03-18T09:53:03.543Z,17.21
2023-03-18T09:54:03.530Z,17.17
2023-03-18T09:55:03.532Z,17.25
2023-03-18T09:56:03.514Z,17.28
2023-03-18T09:57:03.501Z,17.27
2023-03-18T09:58:03.495Z,17.25
2023-03-18T09:59:03.495Z,17.30
2023-03-18T10:00:03.483Z,17.32
2023-03-18T10:01:03.533Z,17.25
2023-03-18T10:02:03.457Z,17.36
2023-03-18T10:03:06.270Z,17.27
2023-03-18T10:04:03.558Z,17.30
2023-03-18T10:05:03.429Z,17.32
2023-03-18T10:06:03.423Z,17.40
2023-03-18T10:07:03.411Z,17.46
2023-03-18T10:08:03.430Z,17.46
2023-03-18T10:09:03.394Z,17.38
2023-03-18T10:10:03.387Z,17.40
2023-03-18T10:11:03.376Z,17.51
2023-03-18T10:12:03.371Z,17.57
2023-03-18T10:13:03.358Z,17.66
2023-03-18T10:14:03.358Z,17.54
2023-03-18T10:15:03.345Z,17.68
2023-03-18T10:16:03.373Z,17.65
2023-03-18T10:17:03.324Z,17.74
2023-03-18T10:18:03.318Z,17.70
2023-03-18T10:19:03.306Z,17.65
2023-03-18T10:20:03.303Z,17.79
2023-03-18T10:21:03.289Z,17.80
2023-03-18T10:22:03.284Z,17.77
2023-03-18T10:23:03.272Z,17.80
2023-03-18T10:24:03.291Z,17.74
2023-03-18T10:25:03.256Z,17.77
2023-03-18T10:26:03.249Z,17.81
2023-03-18T10:27:03.240Z,17.86
2023-03-18T10:28:03.234Z,17.79
2023-03-18T10:29:03.223Z,17.79
2023-03-18T10:30:03.216Z,17.77
2023-03-18T10:31:03.218Z,17.94
2023-03-18T10:32:03.204Z,17.92
2023-03-18T10:33:03.248Z,18.01
2023-03-18T10:34:03.214Z,18.05
2023-03-18T10:35:03.177Z,18.11
2023-03-18T10:36:03.229Z,18.16
2023-03-18T10:37:03.167Z,18.20
2023-03-18T10:38:03.153Z,18.19
2023-03-18T10:39:03.141Z,18.28
2023-03-18T10:40:03.156Z,18.34
2023-03-18T10:41:03.124Z,18.23
2023-03-18T10:42:03.123Z,18.23
2023-03-18T10:43:03.136Z,18.25
2023-03-18T10:44:03.113Z,18.19
2023-03-18T10:45:03.090Z,18.20
2023-03-18T10:46:03.121Z,18.26
2023-03-18T10:47:03.220Z,18.32
2023-03-18T10:48:05.814Z,18.34
2023-03-18T10:49:03.060Z,18.44
2023-03-18T10:50:03.060Z,18.47
2023-03-18T10:51:03.043Z,18.50
2023-03-18T10:52:03.038Z,18.49
2023-03-18T10:53:03.026Z,18.53
2023-03-18T10:54:03.023Z,18.51
2023-03-18T10:55:03.016Z,18.44
2023-03-18T10:56:03.029Z,18.56
2023-03-18T10:57:03.006Z,18.50
2023-03-18T10:58:02.990Z,18.47
2023-03-18T10:59:02.979Z,18.44
2023-03-18T11:00:02.981Z,18.49
2023-03-18T11:01:02.965Z,18.51
2023-03-18T11:02:02.995Z,18.49
2023-03-18T11:03:03.065Z,18.49
2023-03-18T11:04:02.943Z,18.64
2023-03-18T11:05:02.932Z,18.72
2023-03-18T11:06:04.347Z,18.71
2023-03-18T11:07:02.939Z,18.75
2023-03-18T11:08:02.915Z,18.93
2023-03-18T11:09:02.906Z,18.94
2023-03-18T11:10:02.899Z,19.02
2023-03-18T11:12:02.943Z,19.07
2023-03-18T11:13:02.875Z,19.06
2023-03-18T11:14:02.868Z,19.07
2023-03-18T11:15:02.862Z,19.01
2023-03-18T11:16:02.888Z,18.94
2023-03-18T11:17:02.849Z,19.05
2023-03-18T11:18:02.836Z,19.05
2023-03-18T11:19:02.832Z,19.15
2023-03-18T11:20:02.820Z,19.09
2023-03-18T11:21:02.836Z,19.16
2023-03-18T11:22:02.806Z,18.89
2023-03-18T11:23:02.826Z,19.02
2023-03-18T11:24:02.790Z,18.84
2023-03-18T11:25:02.794Z,18.68
2023-03-18T11:26:02.773Z,18.60
2023-03-18T11:27:02.771Z,18.66
2023-03-18T11:28:02.780Z,18.57
2023-03-18T11:29:02.785Z,18.60
2023-03-18T11:30:02.746Z,18.71
2023-03-18T11:31:02.766Z,18.91
2023-03-18T11:32:02.738Z,19.05
2023-03-18T11:33:02.770Z,19.07
2023-03-18T11:34:02.716Z,19.12
2023-03-18T11:35:02.718Z,19.27
2023-03-18T11:36:02.739Z,19.21
2023-03-18T11:37:02.704Z,19.27
2023-03-18T11:38:02.684Z,19.17
2023-03-18T11:39:02.695Z,19.39
2023-03-18T11:40:02.670Z,19.31
2023-03-18T11:41:02.668Z,19.39
2023-03-18T11:42:02.662Z,19.40
2023-03-18T11:43:35.876Z,19.46
2023-03-18T11:44:02.655Z,19.52
2023-03-18T11:46:02.625Z,19.65
2023-03-18T11:47:02.670Z,19.71
2023-03-18T11:48:02.611Z,19.76
2023-03-18T11:50:02.602Z,19.76
2023-03-18T11:51:02.600Z,19.75
2023-03-18T11:52:02.595Z,19.61
2023-03-18T11:53:02.579Z,19.47
2023-03-18T11:54:02.575Z,19.28
2023-03-18T11:55:02.569Z,19.16
2023-03-18T11:56:02.765Z,19.02
2023-03-18T11:57:02.550Z,18.83
2023-03-18T11:58:02.546Z,18.97
2023-03-18T11:59:02.553Z,19.15
2023-03-18T12:00:02.536Z,19.06
2023-03-18T12:01:02.526Z,19.17
2023-03-18T12:02:02.521Z,19.30
2023-03-18T12:03:02.507Z,19.42
2023-03-18T12:04:02.506Z,19.53
2023-03-18T12:05:02.523Z,19.50
2023-03-18T12:06:02.494Z,19.60
2023-03-18T12:07:02.480Z,19.67
2023-03-18T12:08:02.476Z,19.72
2023-03-18T12:09:02.467Z,19.78
2023-03-18T12:10:02.665Z,19.82
2023-03-18T12:11:02.453Z,19.82
2023-03-18T12:12:02.453Z,19.92
2023-03-18T12:13:02.442Z,20.04
2023-03-18T12:14:02.436Z,20.08
2023-03-18T12:15:02.449Z,20.13
2023-03-18T12:16:02.442Z,20.17
2023-03-18T12:17:02.413Z,20.33
2023-03-18T12:18:02.415Z,20.50
2023-03-18T12:19:02.400Z,20.46
2023-03-18T12:20:02.398Z,20.69
2023-03-18T12:21:02.390Z,20.76
2023-03-18T12:22:02.388Z,20.88
2023-03-18T12:24:02.370Z,20.93
2023-03-18T12:25:02.366Z,20.87
2023-03-18T12:26:02.353Z,20.76
2023-03-18T12:27:02.354Z,20.81
2023-03-18T12:28:02.344Z,20.87
2023-03-18T12:29:02.341Z,20.90
2023-03-18T12:30:02.335Z,20.94
2023-03-18T12:31:02.349Z,20.87
2023-03-18T12:32:02.430Z,20.98
2023-03-18T12:33:02.352Z,20.93
2023-03-18T12:34:02.512Z,21.01
2023-03-18T12:35:02.306Z,21.05
2023-03-18T12:36:02.341Z,21.11
2023-03-18T12:37:02.304Z,21.11
2023-03-18T12:38:02.294Z,21.15
2023-03-18T12:39:02.285Z,21.12
2023-03-18T12:40:02.297Z,21.11
2023-03-18T12:41:02.278Z,21.19
2023-03-18T12:42:02.266Z,21.11
2023-03-18T12:43:02.264Z,21.09
2023-03-18T12:44:02.258Z,21.08
2023-03-18T12:45:02.298Z,21.16
2023-03-18T12:46:02.347Z,21.24
2023-03-18T12:48:02.282Z,21.31
2023-03-18T12:49:02.227Z,21.34
2023-03-18T12:50:02.226Z,21.34
2023-03-18T12:51:02.216Z,21.36
2023-03-18T12:52:02.211Z,21.40
2023-03-18T12:53:02.208Z,21.48
2023-03-18T12:54:02.199Z,21.46
2023-03-18T12:55:02.192Z,21.52
2023-03-18T12:57:02.185Z,21.55
2023-03-18T12:58:03.595Z,21.51
2023-03-18T12:59:02.580Z,21.49
2023-03-18T13:00:02.177Z,21.46
2023-03-18T13:01:02.497Z,21.53
2023-03-18T13:02:02.704Z,21.40
2023-03-18T13:03:02.152Z,21.30
2023-03-18T13:04:02.162Z,21.13
2023-03-18T13:05:02.144Z,21.05
2023-03-18T13:06:02.137Z,20.98
2023-03-18T13:07:02.134Z,20.93
2023-03-18T13:08:35.365Z,20.91
2023-03-18T13:09:02.115Z,20.83
2023-03-18T13:10:02.111Z,20.76
2023-03-18T13:11:02.103Z,20.75
2023-03-18T13:13:02.094Z,20.60