createdAt,value
2023-03-16T00:05:20.877Z,3.212
2023-03-16T00:21:03.330Z,3.212
2023-03-16T00:36:46.012Z,3.212
2023-03-16T00:52:28.741Z,3.212
2023-03-16T01:08:11.532Z,3.212
2023-03-16T01:23:53.921Z,3.21
2023-03-16T01:39:36.756Z,3.21
2023-03-16T01:55:19.011Z,3.21
2023-03-16T02:11:02.213Z,3.21
2023-03-16T02:26:45.318Z,3.21
2023-03-16T02:42:27.823Z,3.21
2023-03-16T02:58:10.271Z,3.21
2023-03-16T03:13:53.246Z,3.21
2023-03-16T03:29:35.771Z,3.21
2023-03-16T03:45:18.398Z,3.21
2023-03-16T03:46:05.874Z,3.205
2023-03-16T04:01:48.808Z,3.209
2023-03-16T04:17:31.340Z,3.209
2023-03-16T04:33:14.540Z,3.21
2023-03-16T04:48:57.734Z,3.209
2023-03-16T05:04:40.687Z,3.209
2023-03-16T05:20:22.948Z,3.209
2023-03-16T05:36:06.057Z,3.209
2023-03-16T05:51:48.288Z,3.21
2023-03-16T06:07:30.593Z,3.21
2023-03-16T06:23:13.628Z,3.21
2023-03-16T06:38:56.693Z,3.209
2023-03-16T06:54:39.034Z,3.209
2023-03-16T07:10:21.993Z,3.213
2023-03-16T07:26:04.702Z,3.224
2023-03-16T07:41:46.857Z,3.228
2023-03-16T07:57:29.810Z,3.234
2023-03-16T08:13:12.870Z,3.238
2023-03-16T08:28:55.559Z,3.354
2023-03-16T09:00:20.685Z,3.325
2023-03-16T09:16:03.019Z,3.294
2023-03-16T09:31:45.691Z,3.283
2023-03-16T09:47:27.830Z,3.275
2023-03-16T10:03:10.325Z,3.268
2023-03-16T10:18:52.483Z,3.263
2023-03-16T10:34:35.416Z,3.257
2023-03-16T10:50:17.706Z,3.412
2023-03-16T11:06:00.069Z,3.384
2023-03-16T11:21:43.066Z,3.366
2023-03-16T11:37:25.599Z,3.353
2023-03-16T11:53:08.279Z,3.34
2023-03-16T12:08:50.671Z,3.33
2023-03-16T12:24:33.335Z,3.308
2023-03-16T12:40:15.877Z,3.3
2023-03-16T12:55:58.717Z,3.293
2023-03-16T13:11:41.367Z,3.286
2023-03-16T13:27:24.045Z,3.281
2023-03-16T13:43:06.161Z,3.274
2023-03-16T13:58:48.494Z,3.27
2023-03-16T14:14:30.675Z,3.265
2023-03-16T14:30:13.154Z,3.261
2023-03-16T14:45:55.836Z,3.257
2023-03-16T15:01:37.955Z,3.44
2023-03-16T15:17:20.785Z,3.413
2023-03-16T15:33:03.585Z,3.394
2023-03-16T15:48:46.648Z,3.376
2023-03-16T16:04:29.181Z,3.361
2023-03-16T16:20:11.654Z,3.347
2023-03-16T16:35:53.934Z,3.335
2023-03-16T16:51:36.448Z,3.311
2023-03-16T17:07:18.748Z,3.301
2023-03-16T17:23:01.410Z,3.292
2023-03-16T17:38:43.557Z,3.283
2023-03-16T17:54:26.124Z,3.276
2023-03-16T18:10:09.058Z,3.27
2023-03-16T18:25:51.834Z,3.264
2023-03-16T18:41:34.433Z,3.26
2023-03-16T18:57:16.751Z,3.253
2023-03-16T19:12:59.002Z,3.25
2023-03-16T19:28:41.521Z,3.246
2023-03-16T19:44:24.620Z,3.242
2023-03-16T20:00:07.421Z,3.239
2023-03-16T20:15:50.099Z,3.236
2023-03-16T20:31:32.728Z,3.235
2023-03-16T20:47:14.920Z,3.232
2023-03-16T21:02:57.767Z,3.229
2023-03-16T21:18:40.917Z,3.228
2023-03-16T21:34:23.329Z,3.227
2023-03-16T21:50:05.758Z,3.218
2023-03-16T22:05:48.406Z,3.217
2023-03-16T22:21:30.835Z,3.216
2023-03-16T22:37:13.325Z,3.216
2023-03-16T22:52:56.135Z,3.214
2023-03-16T23:08:38.905Z,3.213
2023-03-16T23:24:21.657Z,3.213
2023-03-16T23:40:03.904Z,3.213
2023-03-16T23:55:46.280Z,3.212
