createdAt,value
2022-08-05T00:01:56.699Z,4.00
2022-08-05T00:06:02.064Z,3.22
2022-08-05T00:08:35.624Z,3.50
2022-08-05T00:11:49.144Z,3.65
2022-08-05T00:14:57.376Z,3.83
2022-08-05T00:17:59.826Z,3.33
2022-08-05T00:21:06.446Z,3.50
2022-08-05T00:24:10.301Z,3.05
2022-08-05T00:27:16.543Z,3.92
2022-08-05T00:30:32.158Z,3.40
2022-08-05T00:34:56.409Z,3.45
2022-08-05T00:37:20.186Z,3.35
2022-08-05T00:40:27.797Z,3.12
2022-08-05T00:43:31.536Z,2.95
2022-08-05T00:46:54.145Z,3.62
2022-08-05T00:50:04.993Z,4.22
2022-08-05T00:53:09.830Z,3.80
2022-08-05T00:56:30.392Z,3.37
2022-08-05T00:59:42.083Z,3.42
2022-08-05T01:02:46.916Z,3.30
2022-08-05T01:05:54.497Z,3.37
2022-08-05T01:08:57.357Z,3.47
2022-08-05T01:12:18.071Z,2.97
2022-08-05T01:15:36.307Z,3.60
2022-08-05T01:18:43.089Z,3.10
2022-08-05T01:22:10.925Z,3.87
2022-08-05T01:25:40.825Z,3.60
2022-08-05T01:28:47.160Z,3.10
2022-08-05T01:31:52.994Z,3.10
2022-08-05T01:34:59.746Z,3.80
2022-08-05T01:38:04.376Z,3.95
2022-08-05T01:41:08.076Z,3.60
2022-08-05T01:44:12.787Z,4.12
2022-08-05T01:47:21.478Z,3.75
2022-08-05T01:50:30.291Z,3.67
2022-08-05T01:53:57.102Z,3.17
2022-08-05T01:58:12.770Z,3.30
2022-08-05T02:00:30.589Z,4.15
2022-08-05T02:03:37.685Z,4.18
2022-08-05T02:06:42.052Z,3.47
2022-08-05T02:09:47.582Z,3.75
2022-08-05T02:12:54.680Z,4.37
2022-08-05T02:16:16.456Z,3.97
2022-08-05T02:19:28.001Z,4.40
2022-08-05T02:22:35.336Z,3.87
2022-08-05T02:25:50.059Z,4.50
2022-08-05T02:28:56.069Z,4.65
2022-08-05T02:32:04.881Z,4.30
2022-08-05T02:35:22.090Z,3.75
2022-08-05T02:38:35.111Z,4.10
2022-08-05T02:41:57.922Z,3.70
2022-08-05T02:45:03.835Z,3.58
2022-08-05T02:48:12.568Z,3.70
2022-08-05T02:51:17.003Z,4.37
2022-08-05T02:54:35.958Z,4.32
2022-08-05T02:58:10.618Z,4.43
2022-08-05T03:01:03.906Z,4.82
2022-08-05T03:04:14.151Z,5.18
2022-08-05T03:07:40.456Z,3.87
2022-08-05T03:11:41.212Z,5.18
2022-08-05T03:14:08.226Z,4.20
2022-08-05T03:17:10.527Z,4.70
2022-08-05T03:20:13.559Z,4.22
2022-08-05T03:23:16.117Z,4.30
2022-08-05T03:26:31.352Z,4.90
2022-08-05T03:29:45.796Z,4.85
2022-08-05T03:32:58.273Z,4.60
2022-08-05T03:36:01.518Z,4.97
2022-08-05T03:39:12.927Z,4.40
2022-08-05T03:42:22.131Z,3.92
2022-08-05T03:45:29.675Z,4.47
2022-08-05T03:48:51.758Z,5.12
2022-08-05T03:52:48.658Z,4.40
2022-08-05T03:56:04.085Z,5.28
2022-08-05T03:58:55.700Z,4.82
2022-08-05T04:02:01.900Z,4.75
2022-08-05T04:05:09.755Z,11.70
2022-08-05T04:08:14.765Z,4.37
2022-08-05T04:11:47.403Z,5.28
2022-08-05T04:14:54.435Z,4.80
2022-08-05T04:18:09.758Z,5.07
2022-08-05T04:21:12.572Z,4.80
2022-08-05T04:24:34.982Z,4.90
2022-08-05T04:27:43.756Z,5.07
2022-08-05T04:31:00.884Z,4.75
2022-08-05T04:34:19.967Z,5.22
2022-08-05T04:38:02.272Z,6.28
2022-08-05T04:40:50.944Z,5.22
2022-08-05T04:43:53.459Z,5.28
2022-08-05T04:46:58.875Z,4.90
2022-08-05T04:50:11.600Z,4.65
2022-08-05T04:53:16.756Z,4.95
2022-08-05T04:56:34.568Z,4.18
2022-08-05T04:59:40.823Z,5.22
2022-08-05T05:02:43.605Z,5.12
2022-08-05T05:06:36.694Z,5.00
2022-08-05T05:09:08.282Z,4.18
2022-08-05T05:12:10.415Z,4.80
2022-08-05T05:15:14.022Z,5.40
2022-08-05T05:18:31.559Z,5.18
2022-08-05T05:21:35.979Z,4.87
2022-08-05T05:24:57.037Z,4.32
2022-08-05T05:28:01.685Z,5.72
2022-08-05T05:31:05.681Z,4.50
2022-08-05T05:34:11.216Z,6.82
2022-08-05T05:37:15.118Z,4.97
2022-08-05T05:40:20.323Z,4.07
2022-08-05T05:43:54.246Z,4.70
2022-08-05T05:46:45.430Z,5.35
2022-08-05T05:49:56.441Z,3.83
2022-08-05T05:52:59.649Z,4.55
2022-08-05T05:56:03.181Z,3.97
2022-08-05T05:59:07.767Z,3.50
2022-08-05T06:02:10.096Z,4.00
2022-08-05T06:08:32.461Z,4.15
2022-08-05T06:11:35.602Z,3.65
2022-08-05T06:14:44.363Z,3.83
2022-08-05T06:17:52.950Z,3.92
2022-08-05T06:20:57.090Z,4.05
2022-08-05T06:23:59.730Z,3.65
2022-08-05T06:27:04.450Z,2.83
2022-08-05T06:30:17.983Z,3.22
2022-08-05T06:33:33.409Z,3.30
2022-08-05T06:37:56.462Z,2.97
2022-08-05T06:41:08.249Z,3.25
2022-08-05T06:44:11.363Z,2.78
2022-08-05T06:48:11.318Z,3.47
2022-08-05T06:56:42.134Z,3.40
2022-08-05T06:59:58.309Z,2.53
2022-08-05T07:03:00.528Z,3.17
2022-08-05T07:06:06.101Z,3.00
2022-08-05T07:09:16.895Z,3.45
2022-08-05T07:12:40.987Z,2.70
2022-08-05T07:16:12.131Z,3.25
2022-08-05T07:22:56.988Z,3.40
2022-08-05T07:26:01.437Z,2.83
2022-08-05T07:29:04.570Z,2.67
2022-08-05T07:32:07.266Z,2.85
2022-08-05T07:36:04.716Z,3.25
2022-08-05T07:38:42.765Z,3.55
2022-08-05T07:42:14.488Z,3.35
2022-08-05T07:45:09.395Z,3.47
2022-08-05T07:48:13.295Z,2.97
2022-08-05T07:51:23.343Z,2.97
2022-08-05T07:54:41.139Z,3.63
2022-08-05T07:58:02.155Z,3.75
2022-08-05T08:01:06.484Z,3.28
2022-08-05T08:04:14.948Z,3.62
2022-08-05T08:07:22.185Z,4.07
2022-08-05T08:10:26.822Z,3.12
2022-08-05T08:13:29.540Z,2.83
2022-08-05T08:16:50.863Z,3.28
2022-08-05T08:20:23.516Z,3.42
2022-08-05T08:24:03.591Z,3.17
2022-08-05T08:26:41.360Z,3.80
2022-08-05T08:30:05.480Z,3.60
2022-08-05T08:33:13.920Z,3.00
2022-08-05T08:36:38.556Z,4.10
2022-08-05T08:39:49.322Z,4.37
2022-08-05T08:42:54.753Z,3.62
2022-08-05T08:46:00.718Z,3.28
2022-08-05T08:50:05.991Z,3.55
2022-08-05T08:52:32.188Z,3.87
2022-08-05T08:56:04.015Z,3.17
2022-08-05T08:58:59.304Z,3.23
2022-08-05T09:02:08.615Z,3.22
2022-08-05T09:05:17.278Z,3.22
2022-08-05T09:08:27.502Z,3.62
2022-08-05T09:11:52.889Z,3.25
2022-08-05T09:15:04.804Z,3.65
2022-08-05T09:18:09.454Z,3.20
2022-08-05T09:22:13.506Z,3.62
2022-08-05T09:24:36.368Z,3.70
2022-08-05T09:28:04.271Z,4.05
2022-08-05T09:31:43.508Z,3.00
2022-08-05T09:34:51.915Z,3.37
2022-08-05T09:38:17.423Z,3.03
2022-08-05T09:41:19.404Z,3.28
2022-08-05T09:44:36.790Z,2.70
2022-08-05T09:47:55.556Z,2.92
2022-08-05T09:51:14.906Z,3.70
2022-08-05T09:54:31.234Z,3.08
2022-08-05T09:57:43.689Z,3.35
2022-08-05T10:01:14.561Z,3.40
2022-08-05T10:04:18.512Z,3.08
2022-08-05T10:08:35.947Z,3.45
2022-08-05T10:11:16.478Z,3.30
2022-08-05T10:14:32.144Z,3.30
2022-08-05T10:17:37.354Z,3.35
2022-08-05T10:20:47.692Z,3.12
2022-08-05T10:23:59.297Z,4.47
2022-08-05T10:27:02.864Z,3.00
2022-08-05T10:31:20.213Z,3.12
2022-08-05T10:33:35.291Z,3.00
2022-08-05T10:36:41.015Z,3.33
2022-08-05T10:39:59.194Z,4.82
2022-08-05T10:43:35.918Z,3.45
2022-08-05T10:46:54.114Z,4.00
2022-08-05T10:50:20.727Z,3.62
2022-08-05T10:53:58.438Z,4.12
2022-08-05T10:57:03.706Z,2.95
2022-08-05T11:00:23.387Z,3.05
2022-08-05T11:03:27.140Z,3.92
2022-08-05T11:06:31.201Z,3.15
2022-08-05T11:09:46.340Z,2.97
2022-08-05T11:12:54.491Z,3.08
2022-08-05T11:16:22.305Z,3.45
2022-08-05T11:20:10.893Z,3.12
2022-08-05T11:23:26.350Z,3.55
2022-08-05T11:26:49.757Z,3.20
2022-08-05T11:30:00.256Z,2.70
2022-08-05T11:33:44.219Z,2.87
2022-08-05T11:36:53.026Z,3.60
2022-08-05T11:40:02.971Z,3.08
2022-08-05T11:43:06.466Z,3.33
2022-08-05T11:46:23.358Z,2.95
2022-08-05T11:49:34.008Z,3.65
2022-08-05T11:52:36.691Z,3.40
2022-08-05T11:55:56.958Z,2.92
2022-08-05T11:58:59.548Z,3.55
2022-08-05T12:02:06.332Z,3.83
2022-08-05T12:05:36.297Z,3.53
2022-08-05T12:09:00.601Z,2.78
2022-08-05T12:12:05.111Z,3.53
2022-08-05T12:15:38.120Z,3.17
2022-08-05T12:18:41.093Z,3.37
2022-08-05T12:21:49.449Z,3.05
2022-08-05T12:24:52.996Z,3.30
2022-08-05T12:27:55.379Z,3.83
2022-08-05T12:31:02.319Z,3.55
2022-08-05T12:34:07.903Z,2.95
2022-08-05T12:37:26.954Z,3.25
2022-08-05T12:40:39.752Z,3.55
2022-08-05T12:43:58.690Z,3.40
2022-08-05T12:47:02.004Z,3.15
2022-08-05T12:50:23.863Z,3.60
2022-08-05T12:53:37.146Z,2.95
2022-08-05T12:56:43.184Z,3.87
2022-08-05T13:01:57.149Z,3.87
2022-08-05T13:03:18.228Z,3.35
2022-08-05T13:06:20.434Z,3.83
2022-08-05T13:09:28.006Z,3.40
2022-08-05T13:12:30.305Z,3.65
2022-08-05T13:15:41.325Z,4.30
2022-08-05T13:18:59.376Z,3.67
2022-08-05T13:22:01.805Z,3.97
2022-08-05T13:25:19.017Z,3.58
2022-08-05T13:28:24.561Z,4.65
2022-08-05T13:31:33.924Z,3.42
2022-08-05T13:34:50.998Z,3.80
2022-08-05T13:37:55.557Z,3.62
2022-08-05T13:41:00.021Z,3.65
2022-08-05T13:44:03.545Z,3.80
2022-08-05T13:47:08.975Z,3.65
2022-08-05T13:50:16.523Z,3.35
2022-08-05T13:53:19.369Z,3.72
2022-08-05T13:59:27.123Z,3.00
2022-08-05T14:02:31.386Z,4.12
2022-08-05T14:06:24.820Z,3.17
2022-08-05T14:08:59.447Z,3.55
2022-08-05T14:12:18.210Z,3.55
2022-08-05T14:16:06.972Z,3.12
2022-08-05T14:18:54.118Z,3.30
2022-08-05T14:22:08.761Z,2.87
2022-08-05T14:25:21.605Z,3.15
2022-08-05T14:28:28.610Z,3.97
2022-08-05T14:32:02.246Z,3.92
2022-08-05T14:34:56.964Z,3.72
2022-08-05T14:38:01.054Z,3.15
2022-08-05T14:41:06.600Z,3.58
2022-08-05T14:44:20.438Z,4.05
2022-08-05T14:48:02.633Z,3.92
2022-08-05T14:50:47.317Z,3.15
2022-08-05T14:54:27.171Z,2.55
2022-08-05T14:57:13.800Z,3.37
2022-08-05T15:00:16.099Z,2.85
2022-08-05T15:03:23.035Z,2.90
2022-08-05T15:06:28.095Z,2.60
2022-08-05T15:09:52.097Z,3.62
2022-08-05T15:13:03.704Z,3.13
2022-08-05T15:16:06.825Z,2.92
2022-08-05T15:19:23.180Z,3.35
2022-08-05T15:22:26.934Z,4.22
2022-08-05T15:25:51.615Z,2.97
2022-08-05T15:28:52.380Z,3.03
2022-08-05T15:31:54.519Z,3.37
2022-08-05T15:34:58.221Z,3.50
2022-08-05T15:38:31.935Z,3.47
2022-08-05T15:41:24.645Z,3.62
2022-08-05T15:44:46.220Z,2.80
2022-08-05T15:47:48.673Z,3.50
2022-08-05T15:50:57.407Z,3.85
2022-08-05T15:53:59.946Z,3.53
2022-08-05T15:57:03.241Z,3.10
2022-08-05T16:00:10.613Z,2.97
2022-08-05T16:03:13.687Z,3.00
2022-08-05T16:06:20.315Z,3.35
2022-08-05T16:09:24.102Z,3.20
2022-08-05T16:12:26.836Z,2.90
2022-08-05T16:15:32.462Z,3.10
2022-08-05T16:18:34.931Z,3.28
2022-08-05T16:22:01.113Z,3.22
2022-08-05T16:25:09.524Z,3.37
2022-08-05T16:28:13.564Z,2.90
2022-08-05T16:31:17.815Z,2.70
2022-08-05T16:34:23.066Z,3.50
2022-08-05T16:38:02.896Z,2.92
2022-08-05T16:40:55.624Z,2.97
2022-08-05T16:44:02.094Z,3.28
2022-08-05T16:47:04.583Z,3.08
2022-08-05T16:50:07.091Z,3.37
2022-08-05T16:53:12.690Z,3.30
2022-08-05T16:56:26.391Z,3.00
2022-08-05T16:59:30.659Z,3.40
2022-08-05T17:02:33.031Z,3.30
2022-08-05T17:05:37.094Z,3.28
2022-08-05T17:08:52.180Z,3.35
2022-08-05T17:11:59.984Z,3.58
2022-08-05T17:15:03.337Z,2.78
2022-08-05T17:18:05.735Z,3.22
2022-08-05T17:21:16.424Z,3.55
2022-08-05T17:24:35.087Z,3.03
2022-08-05T17:27:40.931Z,3.12
2022-08-05T17:30:51.845Z,3.37
2022-08-05T17:33:55.593Z,3.17
2022-08-05T17:37:00.386Z,3.80
2022-08-05T17:40:04.573Z,3.03
2022-08-05T17:43:12.772Z,3.17
2022-08-05T17:46:18.395Z,3.03
2022-08-05T17:49:20.965Z,3.78
2022-08-05T17:52:26.359Z,3.28
2022-08-05T17:55:38.001Z,2.90
2022-08-05T17:58:42.217Z,3.45
2022-08-05T18:01:50.188Z,3.05
2022-08-05T18:04:53.605Z,4.03
2022-08-05T18:07:57.402Z,3.50
2022-08-05T18:10:59.983Z,3.20
2022-08-05T18:14:04.284Z,3.67
2022-08-05T18:18:00.523Z,2.90
2022-08-05T18:20:31.386Z,4.15
2022-08-05T18:23:45.537Z,3.15
2022-08-05T18:26:48.167Z,3.30
2022-08-05T18:29:54.557Z,3.33
2022-08-05T18:33:00.376Z,3.78
2022-08-05T18:36:11.870Z,3.37
2022-08-05T18:39:41.933Z,3.28
2022-08-05T18:42:40.805Z,3.00
2022-08-05T18:45:43.923Z,3.53
2022-08-05T18:48:51.785Z,3.28
2022-08-05T18:52:13.256Z,3.12
2022-08-05T18:55:15.651Z,4.18
2022-08-05T18:58:18.582Z,3.90
2022-08-05T19:01:47.808Z,4.82
2022-08-05T19:05:01.344Z,4.20
2022-08-05T19:08:15.279Z,4.50
2022-08-05T19:14:52.397Z,5.20
2022-08-05T19:18:08.198Z,5.33
2022-08-05T19:21:13.021Z,4.60
2022-08-05T19:24:15.142Z,5.33
2022-08-05T19:27:17.502Z,5.15
2022-08-05T19:30:21.801Z,4.90
2022-08-05T19:33:33.947Z,6.43
2022-08-05T19:36:38.462Z,5.75
2022-08-05T19:39:45.911Z,5.80
2022-08-05T19:43:04.683Z,6.28
2022-08-05T19:46:16.508Z,6.62
2022-08-05T19:49:30.959Z,6.85
2022-08-05T19:52:33.321Z,6.68
2022-08-05T19:56:14.954Z,6.72
2022-08-05T19:58:57.769Z,6.22
2022-08-05T20:02:19.993Z,6.35
2022-08-05T20:05:24.444Z,6.37
2022-08-05T20:08:27.379Z,7.20
2022-08-05T20:11:30.808Z,5.78
2022-08-05T20:14:39.904Z,5.72
2022-08-05T20:17:42.322Z,5.75
2022-08-05T20:20:46.941Z,5.40
2022-08-05T20:23:53.136Z,5.15
2022-08-05T20:26:55.546Z,5.72
2022-08-05T20:29:59.483Z,6.45
2022-08-05T20:33:02.271Z,6.32
2022-08-05T20:36:04.742Z,5.97
2022-08-05T20:39:06.975Z,5.50
2022-08-05T20:42:15.303Z,6.40
2022-08-05T20:45:23.939Z,5.95
2022-08-05T20:48:51.306Z,5.72
2022-08-05T20:51:54.647Z,6.65
2022-08-05T20:54:59.383Z,6.12
2022-08-05T20:58:02.251Z,6.00
2022-08-05T21:01:05.707Z,6.30
2022-08-05T21:04:10.514Z,5.70
2022-08-05T21:07:13.913Z,5.75
2022-08-05T21:10:16.093Z,5.95
2022-08-05T21:13:26.133Z,5.47
2022-08-05T21:16:40.594Z,5.05
2022-08-05T21:19:48.066Z,5.57
2022-08-05T21:22:52.723Z,6.20
2022-08-05T21:25:57.342Z,5.62
2022-08-05T21:29:03.803Z,5.47
2022-08-05T21:32:06.485Z,5.43
2022-08-05T21:35:18.259Z,5.70
2022-08-05T21:38:31.265Z,5.87
2022-08-05T21:41:34.346Z,6.18
2022-08-05T21:44:37.989Z,5.97
2022-08-05T21:47:57.111Z,5.32
2022-08-05T21:51:00.257Z,6.43
2022-08-05T21:54:03.739Z,5.53
2022-08-05T21:57:29.497Z,6.03
2022-08-05T22:00:28.745Z,5.03
2022-08-05T22:03:52.200Z,6.12
2022-08-05T22:06:54.192Z,6.55
2022-08-05T22:09:59.692Z,6.18
2022-08-05T22:13:08.697Z,5.85
2022-08-05T22:16:41.244Z,5.40
2022-08-05T22:20:02.747Z,5.82
2022-08-05T22:24:03.117Z,5.35
2022-08-05T22:27:06.941Z,6.47
2022-08-05T22:30:15.373Z,5.25
2022-08-05T22:33:19.593Z,5.12
2022-08-05T22:36:41.974Z,5.47
2022-08-05T22:42:58.216Z,4.68
2022-08-05T22:46:01.801Z,5.30
2022-08-05T22:49:23.089Z,6.57
2022-08-05T22:52:34.344Z,4.97
2022-08-05T22:55:56.713Z,5.32
2022-08-05T22:59:04.109Z,5.35
2022-08-05T23:02:29.742Z,5.20
2022-08-05T23:05:36.050Z,5.30
2022-08-05T23:08:38.782Z,5.90
2022-08-05T23:11:41.456Z,5.65
2022-08-05T23:14:49.366Z,5.15
2022-08-05T23:18:00.877Z,5.97
2022-08-05T23:24:11.308Z,4.85
2022-08-05T23:27:14.575Z,5.53
2022-08-05T23:30:17.796Z,5.25
2022-08-05T23:33:22.275Z,5.15
2022-08-05T23:36:40.161Z,5.95
2022-08-05T23:39:54.441Z,5.25
2022-08-05T23:42:57.019Z,5.45
2022-08-05T23:45:59.409Z,6.00
2022-08-05T23:49:15.696Z,6.50
2022-08-05T23:52:32.639Z,5.18
2022-08-05T23:55:38.526Z,5.50
2022-08-05T23:58:43.941Z,6.40
