createdAt,value
2018-02-05T00:00:38.316Z,0.52
2018-02-05T00:01:48.260Z,0.64
2018-02-05T00:02:58.192Z,0.61
2018-02-05T00:04:08.129Z,0.59
2018-02-05T00:05:18.062Z,0.52
2018-02-05T00:06:27.754Z,0.64
2018-02-05T00:07:37.697Z,0.58
2018-02-05T00:08:47.641Z,0.58
2018-02-05T00:09:57.592Z,0.59
2018-02-05T00:11:07.533Z,0.59
2018-02-05T00:12:17.465Z,0.64
2018-02-05T00:13:27.397Z,0.59
2018-02-05T00:14:37.345Z,0.64
2018-02-05T00:15:47.286Z,0.58
2018-02-05T00:16:57.227Z,0.59
2018-02-05T00:18:06.669Z,0.58
2018-02-05T00:19:16.616Z,0.59
2018-02-05T00:20:26.295Z,0.59
2018-02-05T00:21:36.243Z,0.66
2018-02-05T00:22:46.202Z,0.66
2018-02-05T00:23:56.169Z,0.58
2018-02-05T00:25:05.851Z,0.56
2018-02-05T00:26:15.802Z,0.59
2018-02-05T00:27:25.481Z,0.58
2018-02-05T00:28:35.160Z,0.63
2018-02-05T00:29:45.105Z,0.63
2018-02-05T00:30:55.053Z,0.61
2018-02-05T00:32:04.993Z,0.64
2018-02-05T00:33:14.949Z,0.61
2018-02-05T00:34:24.885Z,0.58
2018-02-05T00:35:34.826Z,0.61
2018-02-05T00:36:44.508Z,0.58
2018-02-05T00:37:54.465Z,0.68
2018-02-05T00:39:04.411Z,0.59
2018-02-05T00:40:14.357Z,0.55
2018-02-05T00:41:24.305Z,0.56
2018-02-05T00:42:34.259Z,0.63
2018-02-05T00:43:43.955Z,0.64
2018-02-05T00:44:53.884Z,0.63
2018-02-05T00:46:03.834Z,0.49
2018-02-05T00:47:13.520Z,0.56
2018-02-05T00:48:23.205Z,0.51
2018-02-05T00:49:32.893Z,0.52
2018-02-05T00:50:42.848Z,0.55
2018-02-05T00:51:52.270Z,0.55
2018-02-05T00:53:02.220Z,0.48
2018-02-05T00:54:12.157Z,0.59
2018-02-05T00:55:21.847Z,0.59
2018-02-05T00:56:31.797Z,0.52
2018-02-05T00:57:41.743Z,0.55
2018-02-05T00:58:51.691Z,0.47
2018-02-05T01:00:01.637Z,0.55
2018-02-05T01:01:11.573Z,0.61
2018-02-05T01:02:21.256Z,0.61
2018-02-05T01:03:31.208Z,0.52
2018-02-05T01:04:41.160Z,0.64
2018-02-05T01:05:51.099Z,0.56
2018-02-05T01:07:01.032Z,0.55
2018-02-05T01:08:10.711Z,0.64
2018-02-05T01:09:20.400Z,0.58
2018-02-05T01:10:30.347Z,0.66
2018-02-05T01:11:40.285Z,0.59
2018-02-05T01:12:49.972Z,0.56
2018-02-05T01:13:59.655Z,0.59
2018-02-05T01:15:09.598Z,0.59
2018-02-05T01:16:19.541Z,0.56
2018-02-05T01:17:29.478Z,0.56
2018-02-05T01:18:39.416Z,0.55
2018-02-05T01:19:49.105Z,0.51
2018-02-05T01:20:58.787Z,0.59
2018-02-05T01:22:08.727Z,0.59
2018-02-05T01:23:18.669Z,0.59
2018-02-05T01:24:28.361Z,0.59
2018-02-05T01:25:38.296Z,0.61
2018-02-05T01:26:48.238Z,0.68
2018-02-05T01:27:58.187Z,0.68
2018-02-05T01:29:08.129Z,0.68
2018-02-05T01:30:18.077Z,0.67
2018-02-05T01:31:28.012Z,0.76
2018-02-05T01:32:37.971Z,0.68
2018-02-05T01:33:47.915Z,0.63
2018-02-05T01:34:57.612Z,0.71
2018-02-05T01:36:07.547Z,0.85
2018-02-05T01:37:17.485Z,0.82
2018-02-05T01:38:27.419Z,0.86
2018-02-05T01:39:37.359Z,0.81
2018-02-05T01:40:47.298Z,0.76
2018-02-05T01:41:57.258Z,0.84
2018-02-05T01:43:07.203Z,0.82
2018-02-05T01:44:16.655Z,0.88
2018-02-05T01:45:26.354Z,0.85
2018-02-05T01:46:36.115Z,0.91
2018-02-05T01:47:45.790Z,0.88
2018-02-05T01:48:55.484Z,0.84
2018-02-05T01:50:05.479Z,0.91
2018-02-05T01:51:15.425Z,1.02
2018-02-05T01:52:25.368Z,0.95
2018-02-05T01:53:35.319Z,0.99
2018-02-05T01:54:45.258Z,0.94
2018-02-05T01:55:55.203Z,0.95
2018-02-05T01:57:05.146Z,1.06
2018-02-05T01:58:15.077Z,0.99
2018-02-05T01:59:24.753Z,1.1
2018-02-05T02:00:34.692Z,1
2018-02-05T02:01:44.121Z,1.09
2018-02-05T02:02:53.808Z,1.12
2018-02-05T02:04:03.742Z,1.1
2018-02-05T02:05:13.683Z,0.95
2018-02-05T02:06:23.620Z,0.96
2018-02-05T02:07:33.049Z,0.99
2018-02-05T02:08:43.015Z,1.02
2018-02-05T02:09:52.965Z,1.04
2018-02-05T02:11:02.904Z,0.99
2018-02-05T02:12:12.832Z,1.02
2018-02-05T02:13:22.799Z,0.96
2018-02-05T02:14:32.734Z,1.1
2018-02-05T02:15:42.412Z,0.99
2018-02-05T02:16:52.089Z,1.06
2018-02-05T02:18:02.033Z,1
2018-02-05T02:19:11.982Z,1.16
2018-02-05T02:20:21.687Z,1.03
2018-02-05T02:21:31.126Z,0.96
2018-02-05T02:22:41.064Z,1.12
2018-02-05T02:23:51.271Z,1.13
2018-02-05T02:25:01.219Z,1.14
2018-02-05T02:26:10.640Z,1.1
2018-02-05T02:27:20.584Z,1
2018-02-05T02:28:30.519Z,0.95
2018-02-05T02:29:40.194Z,1.02
2018-02-05T02:30:49.872Z,0.89
2018-02-05T02:31:59.830Z,0.91
2018-02-05T02:33:09.269Z,0.86
2018-02-05T02:34:18.953Z,0.92
2018-02-05T02:35:28.917Z,0.84
2018-02-05T02:36:38.878Z,0.81
2018-02-05T02:37:48.570Z,0.81
2018-02-05T02:38:58.263Z,0.85
2018-02-05T02:40:08.218Z,0.77
2018-02-05T02:41:18.159Z,0.81
2018-02-05T02:42:28.101Z,0.82
2018-02-05T02:43:38.042Z,0.81
2018-02-05T02:44:47.991Z,0.84
2018-02-05T02:45:57.927Z,0.84
2018-02-05T02:47:07.874Z,0.82
2018-02-05T02:48:17.564Z,0.84
2018-02-05T02:49:27.252Z,0.82
2018-02-05T02:50:37.202Z,0.85
2018-02-05T02:51:46.635Z,0.85
2018-02-05T02:52:56.581Z,0.86
2018-02-05T02:54:06.515Z,0.77
2018-02-05T02:55:16.236Z,0.81
2018-02-05T02:56:26.193Z,0.81
2018-02-05T02:57:36.145Z,0.76
2018-02-05T02:58:45.847Z,0.73
2018-02-05T02:59:55.793Z,0.86
2018-02-05T03:01:05.477Z,0.81
2018-02-05T03:02:15.427Z,0.82
2018-02-05T03:03:25.378Z,0.81
2018-02-05T03:04:35.328Z,0.81
2018-02-05T03:05:45.270Z,0.68
2018-02-05T03:06:55.207Z,0.7
2018-02-05T03:08:04.893Z,0.73
2018-02-05T03:09:14.850Z,0.7
2018-02-05T03:10:24.820Z,0.68
2018-02-05T03:11:34.754Z,0.61
2018-02-05T03:12:44.711Z,0.64
2018-02-05T03:13:54.646Z,0.64
2018-02-05T03:15:04.587Z,0.61
2018-02-05T03:16:14.534Z,0.58
2018-02-05T03:17:24.214Z,0.66
2018-02-05T03:18:34.155Z,0.52
2018-02-05T03:19:44.098Z,0.56
2018-02-05T03:20:54.106Z,0.56
2018-02-05T03:22:04.042Z,0.55
2018-02-05T03:23:13.992Z,0.55
2018-02-05T03:24:23.959Z,0.55
2018-02-05T03:25:33.921Z,0.58
2018-02-05T03:26:43.861Z,0.51
2018-02-05T03:27:53.785Z,0.49
2018-02-05T03:29:03.741Z,0.51
2018-02-05T03:30:13.686Z,0.48
2018-02-05T03:31:23.376Z,0.47
2018-02-05T03:32:33.320Z,0.51
2018-02-05T03:33:43.001Z,0.51
2018-02-05T03:34:52.438Z,0.44
2018-02-05T03:36:02.404Z,0.48
2018-02-05T03:37:12.343Z,0.45
2018-02-05T03:38:22.019Z,0.4
2018-02-05T03:39:31.451Z,0.42
2018-02-05T03:40:41.134Z,0.48
2018-02-05T03:41:51.075Z,0.45
2018-02-05T03:43:00.747Z,0.4
2018-02-05T03:44:10.184Z,0.36
2018-02-05T03:45:19.871Z,0.39
2018-02-05T03:46:29.810Z,0.3
2018-02-05T03:47:39.741Z,0.34
2018-02-05T03:48:49.674Z,0.27
2018-02-05T03:49:59.614Z,0.33
2018-02-05T03:51:09.553Z,0.36
2018-02-05T03:52:19.492Z,0.31
2018-02-05T03:53:29.432Z,0.3
2018-02-05T03:54:39.367Z,0.36
2018-02-05T03:55:49.304Z,0.29
2018-02-05T03:56:58.730Z,0.2
2018-02-05T03:58:08.671Z,0.26
2018-02-05T03:59:18.348Z,0.26
2018-02-05T04:00:28.282Z,0.2
2018-02-05T04:01:37.973Z,0.19
2018-02-05T04:02:47.704Z,0.19
2018-02-05T04:03:57.387Z,0.19
2018-02-05T04:05:07.336Z,0.16
2018-02-05T04:06:17.275Z,0.15
2018-02-05T04:07:27.231Z,0.16
2018-02-05T04:08:37.172Z,0.13
2018-02-05T04:09:46.845Z,0
2018-02-05T04:10:56.793Z,0
2018-02-05T04:12:06.733Z,0.05
2018-02-05T04:13:16.676Z,0.08
2018-02-05T04:14:26.612Z,-0.07
2018-02-05T04:15:36.554Z,-0.06
2018-02-05T04:16:46.234Z,-0.05
2018-02-05T04:17:56.180Z,-0.17
2018-02-05T04:19:06.117Z,-0.07
2018-02-05T04:20:16.047Z,-0.17
2018-02-05T04:21:25.997Z,-0.12
2018-02-05T04:22:35.941Z,-0.17
2018-02-05T04:23:45.643Z,-0.17
2018-02-05T04:24:55.576Z,-0.2
2018-02-05T04:26:05.517Z,-0.15
2018-02-05T04:27:15.187Z,-0.2
2018-02-05T04:28:25.133Z,-0.15
2018-02-05T04:29:35.079Z,-0.3
2018-02-05T04:30:44.253Z,-0.24
2018-02-05T04:31:54.184Z,-0.17
2018-02-05T04:33:04.113Z,-0.27
2018-02-05T04:34:14.049Z,-0.35
2018-02-05T04:35:23.992Z,-0.35
2018-02-05T04:36:33.675Z,-0.35
2018-02-05T04:37:43.631Z,-0.3
2018-02-05T04:38:53.054Z,-0.28
2018-02-05T04:40:02.994Z,-0.38
2018-02-05T04:41:12.424Z,-0.39
2018-02-05T04:42:22.360Z,-0.39
2018-02-05T04:43:32.298Z,-0.42
2018-02-05T04:44:42.245Z,-0.42
2018-02-05T04:45:52.183Z,-0.48
2018-02-05T04:47:02.122Z,-0.48
2018-02-05T04:48:11.815Z,-0.53
2018-02-05T04:49:21.241Z,-0.53
2018-02-05T04:50:30.934Z,-0.51
2018-02-05T04:51:41.168Z,-0.59
2018-02-05T04:52:51.098Z,-0.6
2018-02-05T04:54:01.039Z,-0.54
2018-02-05T04:55:10.988Z,-0.62
2018-02-05T04:56:20.919Z,-0.57
2018-02-05T04:57:30.848Z,-0.56
2018-02-05T04:58:40.540Z,-0.6
2018-02-05T04:59:50.479Z,-0.6
2018-02-05T05:01:00.477Z,-0.64
2018-02-05T05:02:10.169Z,-0.74
2018-02-05T05:03:20.186Z,-0.72
2018-02-05T05:04:30.124Z,-0.77
2018-02-05T05:05:40.067Z,-0.81
2018-02-05T05:06:49.740Z,-0.78
2018-02-05T05:07:59.439Z,-0.78
2018-02-05T05:09:09.125Z,-0.8
2018-02-05T05:10:19.071Z,-0.81
2018-02-05T05:11:29.028Z,-0.84
2018-02-05T05:12:38.967Z,-0.8
2018-02-05T05:13:48.933Z,-0.8
2018-02-05T05:14:58.864Z,-0.8
2018-02-05T05:16:08.555Z,-0.74
2018-02-05T05:17:18.492Z,-0.87
2018-02-05T05:18:28.432Z,-0.77
2018-02-05T05:19:38.399Z,-0.84
2018-02-05T05:20:48.333Z,-0.89
2018-02-05T05:21:58.276Z,-0.84
2018-02-05T05:23:08.226Z,-0.85
2018-02-05T05:24:18.178Z,-0.91
2018-02-05T05:25:28.123Z,-0.89
2018-02-05T05:26:37.800Z,-0.85
2018-02-05T05:27:47.482Z,-0.85
2018-02-05T05:28:57.426Z,-0.91
2018-02-05T05:30:07.609Z,-0.87
2018-02-05T05:31:17.557Z,-0.93
2018-02-05T05:32:27.492Z,-0.91
2018-02-05T05:33:37.432Z,-0.94
2018-02-05T05:34:47.372Z,-1.06
2018-02-05T05:35:57.342Z,-0.97
2018-02-05T05:37:07.311Z,-1.04
2018-02-05T05:38:17.001Z,-0.93
2018-02-05T05:39:26.681Z,-1.04
2018-02-05T05:40:36.628Z,-0.99
2018-02-05T05:41:46.557Z,-1.01
2018-02-05T05:42:56.504Z,-0.97
2018-02-05T05:44:06.436Z,-0.97
2018-02-05T05:45:16.369Z,-1
2018-02-05T05:46:26.306Z,-1
2018-02-05T05:47:36.256Z,-0.99
2018-02-05T05:48:46.188Z,-0.99
2018-02-05T05:49:56.127Z,-0.96
2018-02-05T05:51:06.061Z,-1.01
2018-02-05T05:52:15.995Z,-1.03
2018-02-05T05:53:25.918Z,-1
2018-02-05T05:54:35.860Z,-1.06
2018-02-05T05:55:45.812Z,-0.96
2018-02-05T05:56:55.506Z,-0.96
2018-02-05T05:58:05.455Z,-0.99
2018-02-05T05:59:15.200Z,-1.06
2018-02-05T06:00:25.176Z,-0.97
2018-02-05T06:01:35.188Z,-1.07
2018-02-05T06:02:45.120Z,-1.07
2018-02-05T06:03:54.801Z,-1.04
2018-02-05T06:05:04.760Z,-1.07
2018-02-05T06:06:14.705Z,-1.04
2018-02-05T06:07:24.382Z,-1.09
2018-02-05T06:08:34.316Z,-1.04
2018-02-05T06:09:44.242Z,-1.07
2018-02-05T06:10:53.670Z,-1.09
2018-02-05T06:12:03.358Z,-1.09
2018-02-05T06:13:13.283Z,-1.09
2018-02-05T06:14:22.966Z,-1
2018-02-05T06:15:32.909Z,-1.09
2018-02-05T06:16:42.864Z,-1.09
2018-02-05T06:17:52.812Z,-1.07
2018-02-05T06:19:02.815Z,-1.09
2018-02-05T06:20:12.488Z,-1.09
2018-02-05T06:21:22.163Z,-1.06
2018-02-05T06:22:32.110Z,-1.06
2018-02-05T06:23:42.047Z,-1.07
2018-02-05T06:24:51.994Z,-1.11
2018-02-05T06:26:01.925Z,-1.11
2018-02-05T06:27:11.347Z,-1.06
2018-02-05T06:28:21.289Z,-1.11
2018-02-05T06:29:31.230Z,-1.09
2018-02-05T06:30:40.921Z,-0.99
2018-02-05T06:31:50.613Z,-0.99
2018-02-05T06:33:00.557Z,-1.03
2018-02-05T06:34:10.233Z,-1.03
2018-02-05T06:35:19.918Z,-1
2018-02-05T06:36:29.860Z,-1.03
2018-02-05T06:37:39.796Z,-0.97
2018-02-05T06:38:49.754Z,-1
2018-02-05T06:39:59.435Z,-0.97
2018-02-05T06:41:09.432Z,-1
2018-02-05T06:42:19.116Z,-1
2018-02-05T06:43:29.046Z,-0.96
2018-02-05T06:44:38.983Z,-0.94
2018-02-05T06:45:48.914Z,-1.03
2018-02-05T06:46:58.846Z,-1
2018-02-05T06:48:08.779Z,-1
2018-02-05T06:49:18.718Z,-1.03
2018-02-05T06:50:28.660Z,-1
2018-02-05T06:51:38.352Z,-1.03
2018-02-05T06:52:48.041Z,-1.12
2018-02-05T06:53:57.978Z,-0.99
2018-02-05T06:55:07.924Z,-0.99
2018-02-05T06:56:17.855Z,-1.14
2018-02-05T06:57:27.787Z,-0.97
2018-02-05T06:58:37.714Z,-1.06
2018-02-05T06:59:47.665Z,-1.07
2018-02-05T07:00:57.607Z,-1.11
2018-02-05T07:02:07.549Z,-0.99
2018-02-05T07:03:17.499Z,-1.06
2018-02-05T07:04:27.438Z,-1
2018-02-05T07:05:37.376Z,-1.09
2018-02-05T07:06:47.315Z,-0.94
2018-02-05T07:07:57.260Z,-0.97
2018-02-05T07:09:07.200Z,-1.04
2018-02-05T07:10:17.139Z,-1.14
2018-02-05T07:11:27.073Z,-1.01
2018-02-05T07:12:37.015Z,-0.97
2018-02-05T07:13:46.948Z,-0.94
2018-02-05T07:14:56.892Z,-0.94
2018-02-05T07:16:06.847Z,-0.96
2018-02-05T07:17:16.554Z,-0.81
2018-02-05T07:18:26.493Z,-0.91
2018-02-05T07:19:36.429Z,-0.82
2018-02-05T07:20:46.103Z,-0.81
2018-02-05T07:21:55.826Z,-0.78
2018-02-05T07:23:05.758Z,-0.78
2018-02-05T07:24:15.701Z,-0.78
2018-02-05T07:25:25.641Z,-0.81
2018-02-05T07:26:35.584Z,-0.81
2018-02-05T07:27:45.519Z,-0.78
2018-02-05T07:28:55.466Z,-0.77
2018-02-05T07:30:05.399Z,-0.69
2018-02-05T07:31:15.330Z,-0.72
2018-02-05T07:32:25.023Z,-0.75
2018-02-05T07:33:34.963Z,-0.72
2018-02-05T07:34:44.900Z,-0.78
2018-02-05T07:35:54.849Z,-0.7
2018-02-05T07:37:04.803Z,-0.78
2018-02-05T07:38:14.738Z,-0.67
2018-02-05T07:39:24.677Z,-0.8
2018-02-05T07:40:34.658Z,-0.72
2018-02-05T07:41:44.600Z,-0.78
2018-02-05T07:42:54.295Z,-0.59
2018-02-05T07:44:03.989Z,-0.62
2018-02-05T07:45:13.939Z,-0.57
2018-02-05T07:46:23.890Z,-0.6
2018-02-05T07:47:33.584Z,-0.57
2018-02-05T07:48:43.521Z,-0.45
2018-02-05T07:49:53.526Z,-0.48
2018-02-05T07:51:03.465Z,-0.39
2018-02-05T07:52:13.398Z,-0.3
2018-02-05T07:53:23.381Z,-0.33
2018-02-05T07:54:33.011Z,-0.21
2018-02-05T07:55:42.964Z,-0.21
2018-02-05T07:56:52.676Z,-0.13
2018-02-05T07:58:02.608Z,-0.06
2018-02-05T07:59:12.551Z,0.08
2018-02-05T08:00:22.496Z,0.13
2018-02-05T08:01:32.436Z,0.18
2018-02-05T08:02:42.383Z,0.23
2018-02-05T08:03:51.813Z,0.18
2018-02-05T08:05:01.496Z,0.31
2018-02-05T08:06:11.436Z,0.33
2018-02-05T08:07:21.390Z,0.45
2018-02-05T08:08:31.351Z,0.45
2018-02-05T08:09:40.804Z,0.45
2018-02-05T08:10:50.777Z,0.45
2018-02-05T08:12:00.722Z,0.47
2018-02-05T08:13:10.657Z,0.49
2018-02-05T08:14:20.608Z,0.52
2018-02-05T08:15:30.293Z,0.64
2018-02-05T08:16:40.231Z,0.58
2018-02-05T08:17:50.180Z,0.59
2018-02-05T08:19:00.123Z,0.68
2018-02-05T08:20:10.072Z,0.7
2018-02-05T08:21:20.025Z,0.67
2018-02-05T08:22:29.979Z,0.74
2018-02-05T08:23:39.664Z,0.86
2018-02-05T08:24:49.616Z,0.78
2018-02-05T08:25:59.376Z,0.82
2018-02-05T08:27:09.345Z,0.78
2018-02-05T08:28:19.284Z,0.85
2018-02-05T08:29:28.711Z,0.91
2018-02-05T08:30:38.420Z,0.88
2018-02-05T08:31:48.390Z,0.91
2018-02-05T08:32:58.339Z,1
2018-02-05T08:34:08.296Z,1.02
2018-02-05T08:35:18.248Z,0.96
2018-02-05T08:36:28.202Z,1.07
2018-02-05T08:37:38.137Z,1.14
2018-02-05T08:38:47.927Z,1.13
2018-02-05T08:39:57.897Z,1.13
2018-02-05T08:41:07.847Z,1.07
2018-02-05T08:42:17.810Z,1.18
2018-02-05T08:43:27.750Z,1.16
2018-02-05T08:44:37.459Z,1.24
2018-02-05T08:45:47.408Z,1.34
2018-02-05T08:46:57.356Z,1.42
2018-02-05T08:48:07.300Z,1.52
2018-02-05T08:49:17.313Z,1.48
2018-02-05T08:50:26.757Z,1.46
2018-02-05T08:51:36.690Z,1.5
2018-02-05T08:52:46.640Z,1.45
2018-02-05T08:53:56.584Z,1.46
2018-02-05T08:55:06.274Z,1.56
2018-02-05T08:56:15.706Z,1.57
2018-02-05T08:57:25.704Z,1.53
2018-02-05T08:58:35.666Z,1.49
2018-02-05T08:59:45.360Z,1.68
2018-02-05T09:00:55.310Z,1.61
2018-02-05T09:02:05.282Z,1.75
2018-02-05T09:03:14.973Z,1.64
2018-02-05T09:04:24.923Z,1.75
2018-02-05T09:05:35.028Z,1.71
2018-02-05T09:06:44.716Z,1.75
2018-02-05T09:07:54.413Z,1.81
2018-02-05T09:09:04.344Z,1.81
2018-02-05T09:10:14.058Z,1.68
2018-02-05T09:11:23.746Z,1.85
2018-02-05T09:12:33.707Z,1.82
2018-02-05T09:13:43.650Z,1.82
2018-02-05T09:14:53.345Z,1.79
2018-02-05T09:16:03.311Z,1.78
2018-02-05T09:17:13.258Z,1.71
2018-02-05T09:18:23.199Z,1.79
2018-02-05T09:19:32.883Z,1.81
2018-02-05T09:20:42.833Z,1.89
2018-02-05T09:21:52.788Z,1.98
2018-02-05T09:23:02.729Z,2.05
2018-02-05T09:24:12.696Z,2.19
2018-02-05T09:25:22.397Z,2.3
2018-02-05T09:26:32.080Z,2.43
2018-02-05T09:27:41.772Z,2.46
2018-02-05T09:28:51.722Z,2.5
2018-02-05T09:30:01.672Z,2.59
2018-02-05T09:31:11.660Z,2.68
2018-02-05T09:32:21.613Z,2.72
2018-02-05T09:33:31.308Z,2.76
2018-02-05T09:34:41.015Z,2.8
2018-02-05T09:35:50.992Z,2.97
2018-02-05T09:37:00.940Z,2.9
2018-02-05T09:38:10.885Z,3.24
2018-02-05T09:39:20.890Z,3.45
2018-02-05T09:40:30.586Z,3.58
2018-02-05T09:41:40.292Z,3.88
2018-02-05T09:42:50.399Z,4.16
2018-02-05T09:44:00.351Z,4.38
2018-02-05T09:45:10.306Z,4.64
2018-02-05T09:46:20.492Z,4.67
2018-02-05T09:47:30.452Z,4.84
2018-02-05T09:48:40.404Z,5.18
2018-02-05T09:49:50.350Z,5.47
2018-02-05T09:51:00.357Z,5.59
2018-02-05T09:52:10.335Z,5.72
2018-02-05T09:53:20.291Z,5.72
2018-02-05T09:54:29.985Z,5.99
2018-02-05T09:55:39.964Z,6.09
2018-02-05T09:56:49.711Z,6.31
2018-02-05T09:57:59.664Z,6.1
2018-02-05T09:59:09.375Z,6.28
2018-02-05T10:00:19.342Z,6.09
2018-02-05T10:01:29.303Z,6.05
2018-02-05T10:02:39.008Z,6.07
2018-02-05T10:03:48.961Z,6.19
2018-02-05T10:04:58.958Z,6.41
2018-02-05T10:06:08.443Z,6.52
2018-02-05T10:07:18.437Z,6.6
2018-02-05T10:08:28.438Z,6.87
2018-02-05T10:09:37.878Z,6.74
2018-02-05T10:10:47.884Z,6.54
2018-02-05T10:11:57.889Z,6.62
2018-02-05T10:13:07.889Z,6.59
2018-02-05T10:14:17.357Z,6.85
2018-02-05T10:15:27.650Z,6.52
2018-02-05T10:16:36.954Z,6.39
2018-02-05T10:17:47.041Z,6.15
2018-02-05T10:18:56.802Z,6.02
2018-02-05T10:20:06.584Z,5.62
2018-02-05T10:21:16.635Z,5.23
2018-02-05T10:22:26.650Z,5.07
2018-02-05T10:23:36.643Z,5.13
2018-02-05T10:24:46.638Z,5
2018-02-05T10:25:56.629Z,4.9
2018-02-05T10:27:06.621Z,4.76
2018-02-05T10:28:16.356Z,4.7
2018-02-05T10:29:26.082Z,4.82
2018-02-05T10:30:35.814Z,4.67
2018-02-05T10:31:45.801Z,4.83
2018-02-05T10:32:55.526Z,5.01
2018-02-05T10:34:05.524Z,5.15
2018-02-05T10:35:15.245Z,5.26
2018-02-05T10:36:24.986Z,5.34
2018-02-05T10:37:34.733Z,5.16
2018-02-05T10:38:44.482Z,4.95
2018-02-05T10:39:53.962Z,4.71
2018-02-05T10:41:03.962Z,4.49
2018-02-05T10:42:13.959Z,4.32
2018-02-05T10:43:23.948Z,4.16
2018-02-05T10:44:33.927Z,3.92
2018-02-05T10:45:43.920Z,3.84
2018-02-05T10:46:53.915Z,3.66
2018-02-05T10:48:03.658Z,3.68
2018-02-05T10:49:13.942Z,3.55
2018-02-05T10:50:23.951Z,3.43
2018-02-05T10:51:33.964Z,3.37
2018-02-05T10:52:43.698Z,3.37
2018-02-05T10:53:53.472Z,3.22
2018-02-05T10:55:03.500Z,3.08
2018-02-05T10:56:13.280Z,3.11
2018-02-05T10:57:23.026Z,3.05
2018-02-05T10:58:33.020Z,2.8
2018-02-05T10:59:43.025Z,2.77
2018-02-05T11:00:52.748Z,2.68
2018-02-05T11:02:02.466Z,2.68
2018-02-05T11:03:12.201Z,2.7
2018-02-05T11:04:22.198Z,2.72
2018-02-05T11:05:32.178Z,2.68
2018-02-05T11:06:42.180Z,2.5
2018-02-05T11:07:52.180Z,2.43
2018-02-05T11:09:02.186Z,2.36
2018-02-05T11:10:11.912Z,2.37
2018-02-05T11:11:21.914Z,2.28
2018-02-05T11:12:31.629Z,2.34
2018-02-05T11:13:41.360Z,2.28
2018-02-05T11:14:51.343Z,2.21
2018-02-05T11:16:01.059Z,2.43
2018-02-05T11:17:10.786Z,2.46
2018-02-05T11:18:19.997Z,2.41
2018-02-05T11:19:29.981Z,2.47
2018-02-05T11:20:39.971Z,2.5
2018-02-05T11:21:49.970Z,2.52
2018-02-05T11:22:59.929Z,2.51
2018-02-05T11:24:09.988Z,2.57
2018-02-05T11:25:19.964Z,2.59
2018-02-05T11:26:29.693Z,2.59
2018-02-05T11:27:39.664Z,2.52
2018-02-05T11:28:49.619Z,2.75
2018-02-05T11:29:59.563Z,2.94
2018-02-05T11:31:09.514Z,3.15
2018-02-05T11:32:19.461Z,3.21
2018-02-05T11:33:29.395Z,3.33
2018-02-05T11:34:39.094Z,3.37
2018-02-05T11:35:49.048Z,3.56
2018-02-05T11:36:58.991Z,3.52
2018-02-05T11:38:08.932Z,3.55
2018-02-05T11:39:18.882Z,3.59
2018-02-05T11:40:28.828Z,3.78
2018-02-05T11:41:38.769Z,3.81
2018-02-05T11:42:48.965Z,3.76
2018-02-05T11:43:58.926Z,3.77
2018-02-05T11:45:08.619Z,3.7
2018-02-05T11:46:18.561Z,3.76
2018-02-05T11:47:28.509Z,3.84
2018-02-05T11:48:38.468Z,3.68
2018-02-05T11:49:48.470Z,3.85
2018-02-05T11:50:58.150Z,3.88
2018-02-05T11:52:08.097Z,3.84
2018-02-05T11:53:18.045Z,3.94
2018-02-05T11:54:27.999Z,4
2018-02-05T11:55:37.952Z,4.31
2018-02-05T11:56:47.640Z,4.32
2018-02-05T11:57:57.615Z,4.64
2018-02-05T11:59:07.306Z,4.75
2018-02-05T12:00:16.999Z,5.15
2018-02-05T12:01:26.959Z,5.19
2018-02-05T12:02:36.132Z,5.1
2018-02-05T12:03:45.588Z,5.12
2018-02-05T12:04:55.287Z,5.26
2018-02-05T12:06:04.994Z,5.62
2018-02-05T12:07:14.957Z,5.72
2018-02-05T12:08:24.664Z,5.9
2018-02-05T12:09:34.615Z,5.84
2018-02-05T12:10:44.564Z,5.95
2018-02-05T12:11:54.517Z,6.29
2018-02-05T12:13:04.473Z,6.35
2018-02-05T12:14:14.443Z,6.41
2018-02-05T12:15:24.392Z,6.52
2018-02-05T12:16:34.348Z,6.86
2018-02-05T12:17:44.307Z,7.18
2018-02-05T12:18:53.761Z,7.77
2018-02-05T12:20:03.451Z,8.03
2018-02-05T12:21:13.458Z,8.38
2018-02-05T12:22:23.405Z,8.36
2018-02-05T12:23:33.112Z,7.9
2018-02-05T12:24:42.811Z,7.18
2018-02-05T12:25:52.777Z,6.89
2018-02-05T12:27:02.754Z,7.04
2018-02-05T12:28:12.191Z,6.9
2018-02-05T12:29:21.886Z,7.15
2018-02-05T12:30:31.591Z,7.44
2018-02-05T12:31:41.585Z,7.96
2018-02-05T12:32:51.548Z,8.54
2018-02-05T12:34:01.508Z,8.84
2018-02-05T12:35:11.512Z,8.82
2018-02-05T12:36:21.467Z,8.78
2018-02-05T12:37:31.418Z,8.78
2018-02-05T12:38:41.142Z,8.97
2018-02-05T12:39:51.092Z,9.05
2018-02-05T12:41:01.040Z,9.22
2018-02-05T12:42:10.737Z,9.26
2018-02-05T12:43:20.182Z,9.24
2018-02-05T12:44:30.140Z,8.93
2018-02-05T12:45:40.102Z,8.93
2018-02-05T12:46:50.042Z,9.05
2018-02-05T12:47:59.991Z,8.9
2018-02-05T12:49:09.952Z,8.61
2018-02-05T12:50:20.143Z,8.08
2018-02-05T12:51:30.093Z,7.58
2018-02-05T12:52:40.056Z,7.5
2018-02-05T12:53:50.013Z,7.18
2018-02-05T12:54:59.962Z,6.7
2018-02-05T12:56:09.650Z,6.32
2018-02-05T12:57:19.392Z,6.01
2018-02-05T12:58:29.344Z,5.83
2018-02-05T12:59:38.791Z,5.69
2018-02-05T13:00:48.746Z,5.51
2018-02-05T13:01:58.437Z,5.28
2018-02-05T13:03:08.382Z,5.05
2018-02-05T13:04:18.081Z,4.86
2018-02-05T13:05:27.784Z,4.58
2018-02-05T13:06:37.745Z,4.34
2018-02-05T13:07:47.434Z,3.96
2018-02-05T13:08:57.387Z,3.81
2018-02-05T13:10:07.330Z,3.52
2018-02-05T13:11:17.287Z,3.45
2018-02-05T13:12:26.991Z,3.37
2018-02-05T13:13:36.960Z,3.19
2018-02-05T13:14:46.647Z,3.12
2018-02-05T13:15:56.668Z,3.08
2018-02-05T13:17:06.373Z,3
2018-02-05T13:18:16.057Z,2.93
2018-02-05T13:19:26.016Z,2.8
2018-02-05T13:20:35.957Z,2.82
2018-02-05T13:21:45.655Z,2.79
2018-02-05T13:22:55.592Z,2.8
2018-02-05T13:24:05.548Z,2.82
2018-02-05T13:25:15.530Z,2.82
2018-02-05T13:26:25.481Z,2.82
2018-02-05T13:27:35.395Z,2.85
2018-02-05T13:28:45.081Z,2.95
2018-02-05T13:29:54.778Z,2.95
2018-02-05T13:31:04.743Z,3.01
2018-02-05T13:32:14.691Z,3.08
2018-02-05T13:33:24.652Z,3.27
2018-02-05T13:34:34.615Z,3.52
2018-02-05T13:35:44.318Z,3.82
2018-02-05T13:36:54.261Z,4.38
2018-02-05T13:38:04.222Z,4.6
2018-02-05T13:39:13.919Z,5
2018-02-05T13:40:23.620Z,5.04
2018-02-05T13:41:33.120Z,5.43
2018-02-05T13:42:42.808Z,5.69
2018-02-05T13:43:52.511Z,6.09
2018-02-05T13:45:02.213Z,6.41
2018-02-05T13:46:11.921Z,6.59
2018-02-05T13:47:21.885Z,6.93
2018-02-05T13:48:31.849Z,7.21
2018-02-05T13:49:41.812Z,7.33
2018-02-05T13:50:51.525Z,7.36
2018-02-05T13:52:01.245Z,7.14
2018-02-05T13:53:11.246Z,7.11
2018-02-05T13:54:21.258Z,6.96
2018-02-05T13:55:31.246Z,6.68
2018-02-05T13:56:40.981Z,6.83
2018-02-05T13:57:50.743Z,6.85
2018-02-05T13:59:00.693Z,7.03
2018-02-05T14:00:10.695Z,7.33
2018-02-05T14:01:20.645Z,7.74
2018-02-05T14:02:30.603Z,8.18
2018-02-05T14:03:40.568Z,8.53
2018-02-05T14:04:50.537Z,8.61
2018-02-05T14:06:00.252Z,8.54
2018-02-05T14:07:10.225Z,8.63
2018-02-05T14:08:20.204Z,8.21
2018-02-05T14:09:30.180Z,7.64
2018-02-05T14:10:40.131Z,7.28
2018-02-05T14:11:49.826Z,6.7
2018-02-05T14:12:59.789Z,6.32
2018-02-05T14:14:09.756Z,6.02
2018-02-05T14:15:19.709Z,5.72
2018-02-05T14:16:29.670Z,5.38
2018-02-05T14:17:39.620Z,5.15
2018-02-05T14:18:49.562Z,4.7
2018-02-05T14:19:59.568Z,4.5
2018-02-05T14:21:09.533Z,4.31
2018-02-05T14:22:19.478Z,4.22
2018-02-05T14:23:29.526Z,4.14
2018-02-05T14:24:39.492Z,3.99
2018-02-05T14:25:49.197Z,4.02
2018-02-05T14:26:59.148Z,3.94
2018-02-05T14:28:09.121Z,3.86
2018-02-05T14:29:18.828Z,3.92
2018-02-05T14:30:28.792Z,3.94
2018-02-05T14:31:38.492Z,4.02
2018-02-05T14:32:48.193Z,4.12
2018-02-05T14:33:58.150Z,4.18
2018-02-05T14:35:08.117Z,4.38
2018-02-05T14:36:18.083Z,4.42
2018-02-05T14:37:27.776Z,4.56
2018-02-05T14:38:37.464Z,4.71
2018-02-05T14:39:47.148Z,4.82
2018-02-05T14:40:57.098Z,5.05
2018-02-05T14:42:07.052Z,5.36
2018-02-05T14:43:17.009Z,5.69
2018-02-05T14:44:26.982Z,6.02
2018-02-05T14:45:36.938Z,5.87
2018-02-05T14:46:46.897Z,5.9
2018-02-05T14:47:56.908Z,5.83
2018-02-05T14:49:06.870Z,5.67
2018-02-05T14:50:16.824Z,5.64
2018-02-05T14:51:26.792Z,5.87
2018-02-05T14:52:36.494Z,5.83
2018-02-05T14:53:46.456Z,5.99
2018-02-05T14:54:56.408Z,5.97
2018-02-05T14:56:06.377Z,5.8
2018-02-05T14:57:16.339Z,5.59
2018-02-05T14:58:26.047Z,5.46
2018-02-05T14:59:36.013Z,5.25
2018-02-05T15:00:45.963Z,5.08
2018-02-05T15:01:55.956Z,4.82
2018-02-05T15:03:05.662Z,4.56
2018-02-05T15:04:15.642Z,4.24
2018-02-05T15:05:25.080Z,4.21
2018-02-05T15:06:35.036Z,4.13
2018-02-05T15:07:44.998Z,3.96
2018-02-05T15:08:54.947Z,3.94
2018-02-05T15:10:04.381Z,3.94
2018-02-05T15:11:14.357Z,3.85
2018-02-05T15:12:24.328Z,3.94
2018-02-05T15:13:34.286Z,3.96
2018-02-05T15:14:44.230Z,4.02
2018-02-05T15:15:53.929Z,4.04
2018-02-05T15:17:03.885Z,4.14
2018-02-05T15:18:13.833Z,4.12
2018-02-05T15:19:23.520Z,4.21
2018-02-05T15:20:32.982Z,4.39
2018-02-05T15:21:42.657Z,4.36
2018-02-05T15:22:52.351Z,4.25
2018-02-05T15:24:02.306Z,4.22
2018-02-05T15:25:12.006Z,3.94
2018-02-05T15:26:21.698Z,3.82
2018-02-05T15:27:31.648Z,3.86