createdAt,value
2023-02-26T00:01:28.751Z,-1.20
2023-02-26T00:03:57.827Z,-1.20
2023-02-26T00:06:26.206Z,-1.10
2023-02-26T00:08:53.443Z,-1.20
2023-02-26T00:11:21.025Z,-1.20
2023-02-26T00:13:48.007Z,-1.20
2023-02-26T00:16:30.340Z,-1.20
2023-02-26T00:18:59.100Z,-1.20
2023-02-26T00:21:26.986Z,-1.30
2023-02-26T00:23:54.153Z,-1.30
2023-02-26T00:26:21.626Z,-1.40
2023-02-26T00:28:48.777Z,-1.40
2023-02-26T00:31:16.474Z,-1.40
2023-02-26T00:33:44.362Z,-1.40
2023-02-26T00:36:44.831Z,-1.40
2023-02-26T00:39:36.855Z,-1.40
2023-02-26T00:42:04.013Z,-1.40
2023-02-26T00:44:31.163Z,-1.40
2023-02-26T00:47:04.551Z,-1.50
2023-02-26T00:49:54.049Z,-1.50
2023-02-26T00:52:38.683Z,-1.50
2023-02-26T00:55:05.839Z,-1.50
2023-02-26T00:57:32.390Z,-1.50
2023-02-26T00:59:59.006Z,-1.60
2023-02-26T01:02:26.175Z,-1.60
2023-02-26T01:04:53.017Z,-1.50
2023-02-26T01:07:24.331Z,-1.50
2023-02-26T01:09:51.171Z,-1.50
2023-02-26T01:12:18.046Z,-1.50
2023-02-26T01:14:45.009Z,-1.50
2023-02-26T01:17:26.507Z,-1.50
2023-02-26T01:20:05.378Z,-1.50
2023-02-26T01:22:54.623Z,-1.50
2023-02-26T01:25:23.871Z,-1.40
2023-02-26T01:27:50.579Z,-1.30
2023-02-26T01:30:17.918Z,-1.30
2023-02-26T01:33:00.099Z,-1.30
2023-02-26T01:35:42.314Z,-1.20
2023-02-26T01:38:25.813Z,-1.20
2023-02-26T01:41:13.111Z,-1.20
2023-02-26T01:43:45.862Z,-1.20
2023-02-26T01:46:46.015Z,-1.20
2023-02-26T01:49:15.857Z,-1.20
2023-02-26T01:51:48.148Z,-1.20
2023-02-26T01:54:17.046Z,-1.20
2023-02-26T01:56:45.397Z,-1.30
2023-02-26T01:59:15.575Z,-1.30
2023-02-26T02:01:42.720Z,-1.30
2023-02-26T02:04:15.717Z,-1.40
2023-02-26T02:06:43.721Z,-1.40
2023-02-26T02:09:10.658Z,-1.50
2023-02-26T02:11:52.710Z,-1.60
2023-02-26T02:14:31.306Z,-1.70
2023-02-26T02:17:23.065Z,-1.70
2023-02-26T02:20:09.968Z,-1.80
2023-02-26T02:22:52.032Z,-1.80
2023-02-26T02:25:28.471Z,-1.90
2023-02-26T02:28:26.772Z,-1.90
2023-02-26T02:31:15.486Z,-2.00
2023-02-26T02:34:09.508Z,-2.00
2023-02-26T02:36:36.173Z,-2.10
2023-02-26T02:39:13.172Z,-2.10
2023-02-26T02:41:45.895Z,-2.10
2023-02-26T02:44:16.252Z,-2.10
2023-02-26T02:46:46.443Z,-2.20
2023-02-26T02:49:20.953Z,-2.20
2023-02-26T02:51:54.575Z,-2.20
2023-02-26T02:54:28.780Z,-2.20
2023-02-26T02:57:01.560Z,-2.20
2023-02-26T02:59:43.565Z,-2.10
2023-02-26T03:02:36.184Z,-2.10
2023-02-26T03:05:02.851Z,-2.10
2023-02-26T03:07:32.375Z,-2.10
2023-02-26T03:09:59.040Z,-2.10
2023-02-26T03:12:27.523Z,-2.10
2023-02-26T03:14:54.109Z,-2.10
2023-02-26T03:17:38.717Z,-2.10
2023-02-26T03:20:26.155Z,-2.20
2023-02-26T03:23:06.004Z,-2.20
2023-02-26T03:25:38.030Z,-2.20
2023-02-26T03:28:27.920Z,-2.20
2023-02-26T03:31:07.304Z,-2.20
2023-02-26T03:34:04.775Z,-2.30
2023-02-26T03:36:39.187Z,-2.30
2023-02-26T03:39:14.028Z,-2.30
2023-02-26T03:42:10.075Z,-2.30
2023-02-26T03:44:47.127Z,-2.30
2023-02-26T03:47:15.904Z,-2.30
2023-02-26T03:49:49.120Z,-2.40
2023-02-26T03:52:16.621Z,-2.30
2023-02-26T03:54:49.923Z,-2.40
2023-02-26T03:57:16.563Z,-2.40
2023-02-26T03:59:43.310Z,-2.40
2023-02-26T04:02:18.483Z,-2.40
2023-02-26T04:04:54.155Z,-2.30
2023-02-26T04:07:22.303Z,-2.30
2023-02-26T04:09:51.234Z,-2.40
2023-02-26T04:12:23.276Z,-2.40
2023-02-26T04:14:50.604Z,-2.40
2023-02-26T04:17:18.788Z,-2.40
2023-02-26T04:19:45.540Z,-2.40
2023-02-26T04:22:12.383Z,-2.40
2023-02-26T04:24:38.952Z,-2.40
2023-02-26T04:27:05.835Z,-2.40
2023-02-26T04:29:32.449Z,-2.30
2023-02-26T04:31:59.177Z,-2.40
2023-02-26T04:34:25.973Z,-2.40
2023-02-26T04:36:52.579Z,-2.40
2023-02-26T04:39:19.432Z,-2.40
2023-02-26T04:41:46.006Z,-2.40
2023-02-26T04:44:12.703Z,-2.40
2023-02-26T04:46:39.417Z,-2.40
2023-02-26T04:49:06.038Z,-2.40
2023-02-26T04:51:32.685Z,-2.40
2023-02-26T04:53:59.249Z,-2.50
2023-02-26T04:56:26.552Z,-2.50
2023-02-26T04:58:53.349Z,-2.50
2023-02-26T05:01:19.929Z,-2.40
2023-02-26T05:03:46.631Z,-2.40
2023-02-26T05:06:13.353Z,-2.40
2023-02-26T05:08:42.757Z,-2.50
2023-02-26T05:11:10.764Z,-2.50
2023-02-26T05:13:37.507Z,-2.60
2023-02-26T05:16:04.686Z,-2.50
2023-02-26T05:18:32.390Z,-2.60
2023-02-26T05:20:59.453Z,-2.60
2023-02-26T05:23:27.062Z,-2.60
2023-02-26T05:25:56.727Z,-2.60
2023-02-26T05:28:27.720Z,-2.60
2023-02-26T05:30:56.751Z,-2.60
2023-02-26T05:33:23.468Z,-2.60
2023-02-26T05:35:50.150Z,-2.50
2023-02-26T05:38:17.109Z,-2.50
2023-02-26T05:40:43.745Z,-2.50
2023-02-26T05:43:10.701Z,-2.50
2023-02-26T05:45:37.589Z,-2.60
2023-02-26T05:48:04.283Z,-2.60
2023-02-26T05:50:31.128Z,-2.60
2023-02-26T05:52:58.112Z,-2.50
2023-02-26T05:55:25.065Z,-2.60
2023-02-26T05:57:51.866Z,-2.60
2023-02-26T06:00:18.838Z,-2.60
2023-02-26T06:02:45.576Z,-2.50
2023-02-26T06:05:12.177Z,-2.50
2023-02-26T06:07:38.828Z,-2.50
2023-02-26T06:10:06.818Z,-2.50
2023-02-26T06:12:33.358Z,-2.50
2023-02-26T06:15:00.028Z,-2.60
2023-02-26T06:17:27.057Z,-2.60
2023-02-26T06:19:53.779Z,-2.60
2023-02-26T06:22:20.440Z,-2.60
2023-02-26T06:24:47.231Z,-2.50
2023-02-26T06:27:13.850Z,-2.60
2023-02-26T06:29:40.507Z,-2.50
2023-02-26T06:32:07.347Z,-2.50
2023-02-26T06:34:34.429Z,-2.50
2023-02-26T06:37:01.112Z,-2.50
2023-02-26T06:39:27.698Z,-2.50
2023-02-26T06:41:54.279Z,-2.40
2023-02-26T06:44:20.979Z,-2.30
2023-02-26T06:46:47.587Z,-2.30
2023-02-26T06:49:14.509Z,-2.20
2023-02-26T06:51:41.172Z,-2.20
2023-02-26T06:54:07.892Z,-2.10
2023-02-26T06:56:34.687Z,-2.10
2023-02-26T06:59:01.589Z,-2.00
2023-02-26T07:01:28.420Z,-1.90
2023-02-26T07:03:55.070Z,-1.80
2023-02-26T07:06:27.721Z,-1.80
2023-02-26T07:08:55.478Z,-1.70
2023-02-26T07:11:22.488Z,-1.60
2023-02-26T07:13:51.327Z,-1.60
2023-02-26T07:16:18.015Z,-1.50
2023-02-26T07:18:44.709Z,-1.40
2023-02-26T07:21:11.372Z,-1.40
2023-02-26T07:23:37.994Z,-1.30
2023-02-26T07:26:05.093Z,-1.20
2023-02-26T07:28:31.722Z,-1.10
2023-02-26T07:30:58.618Z,-1.00
2023-02-26T07:33:26.565Z,-0.90
2023-02-26T07:35:53.190Z,-0.80
2023-02-26T07:38:20.074Z,-0.70
2023-02-26T07:40:47.292Z,-0.50
2023-02-26T07:43:14.235Z,-0.30
2023-02-26T07:45:41.420Z,0.30
2023-02-26T07:48:08.202Z,2.40
2023-02-26T07:50:34.954Z,5.60
2023-02-26T07:53:01.662Z,8.90
2023-02-26T07:55:28.473Z,11.90
2023-02-26T07:57:55.167Z,14.20
2023-02-26T08:00:22.054Z,16.10
2023-02-26T08:02:48.797Z,17.50
2023-02-26T08:05:15.497Z,18.60
2023-02-26T08:07:42.500Z,19.50
2023-02-26T08:10:10.449Z,20.20
2023-02-26T08:12:37.332Z,20.70
2023-02-26T08:15:05.398Z,20.80
2023-02-26T08:17:32.220Z,20.90
2023-02-26T08:19:58.823Z,21.20
2023-02-26T08:22:25.609Z,21.50
2023-02-26T08:24:52.352Z,21.80
2023-02-26T08:27:19.005Z,22.40
2023-02-26T08:29:46.291Z,22.70
2023-02-26T08:32:15.523Z,22.70
2023-02-26T08:34:42.194Z,23.10
2023-02-26T08:37:11.455Z,23.40
2023-02-26T08:39:38.875Z,24.10
2023-02-26T08:42:10.073Z,24.80
2023-02-26T08:44:36.767Z,25.10
2023-02-26T08:47:03.807Z,25.40
2023-02-26T08:49:30.601Z,26.00
2023-02-26T08:51:57.209Z,26.50
2023-02-26T08:54:23.957Z,26.70
2023-02-26T08:56:50.794Z,26.60
2023-02-26T08:59:17.496Z,26.80
2023-02-26T09:01:44.148Z,27.30
2023-02-26T09:04:10.839Z,27.30
2023-02-26T09:06:37.493Z,27.20
2023-02-26T09:09:04.663Z,27.00
2023-02-26T09:11:32.380Z,27.20
2023-02-26T09:13:59.274Z,27.40
2023-02-26T09:16:26.742Z,27.60
2023-02-26T09:18:53.672Z,27.40
2023-02-26T09:21:20.297Z,27.40
2023-02-26T09:23:46.871Z,27.10
2023-02-26T09:26:13.792Z,27.20
2023-02-26T09:28:40.671Z,27.50
2023-02-26T09:31:07.853Z,27.30
2023-02-26T09:33:34.908Z,27.20
2023-02-26T09:36:01.631Z,26.90
2023-02-26T09:38:28.242Z,27.20
2023-02-26T09:41:02.759Z,27.60
2023-02-26T09:43:49.625Z,28.10
2023-02-26T09:46:40.489Z,28.60
2023-02-26T09:49:34.277Z,28.50
2023-02-26T09:52:12.844Z,28.00
2023-02-26T09:54:47.987Z,26.90
2023-02-26T09:57:24.207Z,26.60
2023-02-26T09:59:52.072Z,26.70
2023-02-26T10:02:31.410Z,26.00
2023-02-26T10:05:15.342Z,25.50
2023-02-26T10:07:56.574Z,23.70
2023-02-26T10:10:45.345Z,23.70
2023-02-26T10:13:56.190Z,23.80
2023-02-26T10:16:28.877Z,23.80
2023-02-26T10:19:07.393Z,23.30
2023-02-26T10:21:55.899Z,22.90
2023-02-26T10:24:26.918Z,23.80
2023-02-26T10:27:12.488Z,24.20
2023-02-26T10:30:03.136Z,24.60
2023-02-26T10:32:36.025Z,24.40
2023-02-26T10:35:09.612Z,22.70
2023-02-26T10:37:52.172Z,20.60
2023-02-26T10:40:31.064Z,20.10
2023-02-26T10:43:25.616Z,18.90
2023-02-26T10:46:18.848Z,18.00
2023-02-26T10:49:00.431Z,19.10
2023-02-26T10:51:34.559Z,19.00
2023-02-26T10:54:12.916Z,19.90
2023-02-26T10:56:39.480Z,19.20
2023-02-26T10:59:06.089Z,18.70
2023-02-26T11:01:33.184Z,18.30
2023-02-26T11:04:08.237Z,17.30
2023-02-26T11:06:41.616Z,16.20
2023-02-26T11:09:22.304Z,16.30
2023-02-26T11:12:16.833Z,16.20
2023-02-26T11:14:45.609Z,16.40
2023-02-26T11:17:16.612Z,17.10
2023-02-26T11:19:51.243Z,16.70
2023-02-26T11:22:18.761Z,15.60
2023-02-26T11:24:48.568Z,14.40
2023-02-26T11:27:25.057Z,14.00
2023-02-26T11:29:58.130Z,14.40
2023-02-26T11:32:33.449Z,13.90
2023-02-26T11:35:00.427Z,13.80
2023-02-26T11:37:34.393Z,13.50
2023-02-26T11:40:11.254Z,13.70
2023-02-26T11:42:45.172Z,13.70
2023-02-26T11:45:16.924Z,14.10
2023-02-26T11:47:44.531Z,13.90
2023-02-26T11:50:17.982Z,15.00
2023-02-26T11:52:47.336Z,16.20
2023-02-26T11:55:31.691Z,18.30
2023-02-26T11:57:58.738Z,20.40
2023-02-26T12:00:40.450Z,22.20
2023-02-26T12:03:15.556Z,22.40
2023-02-26T12:05:42.174Z,22.20
2023-02-26T12:08:31.581Z,22.40
2023-02-26T12:11:17.201Z,23.10
2023-02-26T12:13:55.811Z,23.20
2023-02-26T12:16:39.722Z,23.70
2023-02-26T12:19:10.173Z,23.80
2023-02-26T12:22:02.312Z,24.40
2023-02-26T12:24:47.777Z,25.00
2023-02-26T12:27:28.027Z,23.50
2023-02-26T12:30:14.663Z,22.50
2023-02-26T12:32:58.498Z,22.30
2023-02-26T12:35:32.182Z,22.50
2023-02-26T12:38:17.929Z,22.50
2023-02-26T12:41:00.807Z,22.70
2023-02-26T12:43:47.556Z,22.00
2023-02-26T12:46:41.622Z,20.20
2023-02-26T12:49:27.052Z,18.00
2023-02-26T12:52:03.775Z,16.90
2023-02-26T12:54:42.259Z,17.20
2023-02-26T12:57:16.607Z,17.30
2023-02-26T13:00:02.032Z,17.70
2023-02-26T13:02:31.596Z,18.00
2023-02-26T13:05:20.241Z,17.60
2023-02-26T13:08:17.159Z,17.10
2023-02-26T13:11:13.041Z,16.50
2023-02-26T13:14:08.602Z,16.10
2023-02-26T13:16:54.469Z,16.00
2023-02-26T13:19:35.113Z,15.40
2023-02-26T13:22:35.462Z,15.40
2023-02-26T13:25:09.513Z,14.60
2023-02-26T13:27:38.404Z,13.50
2023-02-26T13:30:23.719Z,13.00
2023-02-26T13:32:55.092Z,13.50
2023-02-26T13:35:26.519Z,15.00
2023-02-26T13:37:56.297Z,15.80
2023-02-26T13:40:41.344Z,16.80
2023-02-26T13:43:13.888Z,18.10
2023-02-26T13:46:08.438Z,17.60
2023-02-26T13:48:50.164Z,16.70
2023-02-26T13:51:35.293Z,15.80
2023-02-26T13:54:14.073Z,14.70
2023-02-26T13:56:48.082Z,14.60
2023-02-26T13:59:17.254Z,14.90
2023-02-26T14:01:54.813Z,14.60
2023-02-26T14:04:24.839Z,13.90
2023-02-26T14:06:58.518Z,13.10
2023-02-26T14:09:27.979Z,12.40
2023-02-26T14:12:03.500Z,11.80
2023-02-26T14:15:02.371Z,11.50
2023-02-26T14:17:41.413Z,12.20
2023-02-26T14:20:28.912Z,13.50
2023-02-26T14:23:09.533Z,14.70
2023-02-26T14:25:52.673Z,15.40
2023-02-26T14:28:33.706Z,15.20
2023-02-26T14:31:03.031Z,14.60
2023-02-26T14:33:31.561Z,14.40
2023-02-26T14:35:58.969Z,14.00
2023-02-26T14:38:30.673Z,13.30
2023-02-26T14:40:59.615Z,13.00
2023-02-26T14:43:41.523Z,13.20
2023-02-26T14:46:10.047Z,13.30
2023-02-26T14:48:38.212Z,12.80
2023-02-26T14:51:46.280Z,11.90
2023-02-26T14:54:32.522Z,10.90
2023-02-26T14:57:27.918Z,10.40
2023-02-26T15:00:13.599Z,10.90
2023-02-26T15:03:17.040Z,11.80
2023-02-26T15:05:49.761Z,12.40
2023-02-26T15:08:22.445Z,12.70
2023-02-26T15:11:19.893Z,12.90
2023-02-26T15:14:00.317Z,13.00
2023-02-26T15:16:46.852Z,12.80
2023-02-26T15:19:39.842Z,12.70
2023-02-26T15:22:28.390Z,12.30
2023-02-26T15:24:55.499Z,11.60
2023-02-26T15:27:22.458Z,11.00
2023-02-26T15:29:52.511Z,10.70
2023-02-26T15:32:30.972Z,10.40
2023-02-26T15:35:00.589Z,10.00
2023-02-26T15:37:35.691Z,9.80
2023-02-26T15:40:06.264Z,9.30
2023-02-26T15:42:38.264Z,9.00
2023-02-26T15:45:12.692Z,8.90
2023-02-26T15:47:40.054Z,8.90
2023-02-26T15:50:07.276Z,9.00
2023-02-26T15:52:33.869Z,8.80
2023-02-26T15:55:04.733Z,8.70
2023-02-26T15:57:31.849Z,8.50
2023-02-26T16:00:08.150Z,8.10
2023-02-26T16:02:34.748Z,7.60
2023-02-26T16:05:02.725Z,7.20
2023-02-26T16:07:29.425Z,6.80
2023-02-26T16:09:56.643Z,6.40
2023-02-26T16:12:43.571Z,6.00
2023-02-26T16:15:21.733Z,5.70
2023-02-26T16:17:50.825Z,5.40
2023-02-26T16:20:20.892Z,5.00
2023-02-26T16:22:50.277Z,4.80
2023-02-26T16:25:33.486Z,4.60
2023-02-26T16:28:07.023Z,4.40
2023-02-26T16:30:37.450Z,4.20
2023-02-26T16:33:09.121Z,4.00
2023-02-26T16:35:47.629Z,3.80
2023-02-26T16:38:20.946Z,3.70
2023-02-26T16:40:56.821Z,3.60
2023-02-26T16:43:23.411Z,3.50
2023-02-26T16:45:54.282Z,3.40
2023-02-26T16:48:30.479Z,3.30
2023-02-26T16:51:05.071Z,3.20
2023-02-26T16:53:45.850Z,3.10
2023-02-26T16:56:16.791Z,3.00
2023-02-26T16:58:47.535Z,2.90
2023-02-26T17:01:18.177Z,2.90
2023-02-26T17:03:59.842Z,2.70
2023-02-26T17:06:31.057Z,2.60
2023-02-26T17:08:59.770Z,2.50
2023-02-26T17:11:33.009Z,2.40
2023-02-26T17:14:23.888Z,2.30
2023-02-26T17:16:51.508Z,2.30
2023-02-26T17:19:19.265Z,2.20
2023-02-26T17:21:49.624Z,2.20
2023-02-26T17:24:21.021Z,2.20
2023-02-26T17:26:48.209Z,2.20
2023-02-26T17:29:23.010Z,2.20
2023-02-26T17:31:50.612Z,2.20
2023-02-26T17:34:19.831Z,2.10
2023-02-26T17:36:46.810Z,2.10
2023-02-26T17:39:13.940Z,2.10
2023-02-26T17:41:44.400Z,2.00
2023-02-26T17:44:11.218Z,1.90
2023-02-26T17:46:37.987Z,1.90
2023-02-26T17:49:04.532Z,1.80
2023-02-26T17:51:31.236Z,1.90
2023-02-26T17:53:58.025Z,1.80
2023-02-26T17:56:29.253Z,1.80
2023-02-26T17:58:57.776Z,1.80
2023-02-26T18:01:26.659Z,1.70
2023-02-26T18:03:54.896Z,1.60
2023-02-26T18:06:24.374Z,1.60
2023-02-26T18:08:52.132Z,1.50
2023-02-26T18:11:20.261Z,1.40
2023-02-26T18:13:47.168Z,1.30
2023-02-26T18:16:19.208Z,1.20
2023-02-26T18:18:45.877Z,1.10
2023-02-26T18:21:12.947Z,0.90
2023-02-26T18:23:39.931Z,0.90
2023-02-26T18:26:06.774Z,0.80
2023-02-26T18:28:33.501Z,0.80
2023-02-26T18:31:00.186Z,0.80
2023-02-26T18:33:26.923Z,0.80
2023-02-26T18:35:56.643Z,0.90
2023-02-26T18:38:25.967Z,0.80
2023-02-26T18:40:53.736Z,0.90
2023-02-26T18:43:20.832Z,0.90
2023-02-26T18:45:48.940Z,0.90
2023-02-26T18:48:19.851Z,0.90
2023-02-26T18:50:47.328Z,0.80
2023-02-26T18:53:16.846Z,0.80
2023-02-26T18:55:43.646Z,0.70
2023-02-26T18:58:10.278Z,0.60
2023-02-26T19:00:37.093Z,0.50
2023-02-26T19:03:04.152Z,0.40
2023-02-26T19:05:31.105Z,0.30
2023-02-26T19:07:57.789Z,0.20
2023-02-26T19:10:24.520Z,0.10
2023-02-26T19:12:51.157Z,0.10
2023-02-26T19:15:18.371Z,0.00
2023-02-26T19:17:45.190Z,-0.10
2023-02-26T19:20:13.530Z,-0.10
2023-02-26T19:22:41.765Z,-0.20
2023-02-26T19:25:09.825Z,-0.20
2023-02-26T19:27:37.222Z,-0.20
2023-02-26T19:30:05.881Z,-0.20
2023-02-26T19:32:32.684Z,-0.30
2023-02-26T19:34:59.549Z,-0.30
2023-02-26T19:37:26.387Z,-0.40
2023-02-26T19:39:52.989Z,-0.40
2023-02-26T19:42:20.104Z,-0.40
2023-02-26T19:44:46.820Z,-0.40
2023-02-26T19:47:13.448Z,-0.50
2023-02-26T19:49:39.999Z,-0.50
2023-02-26T19:52:08.135Z,-0.50
2023-02-26T19:54:34.729Z,-0.60
2023-02-26T19:57:01.317Z,-0.60
2023-02-26T19:59:28.054Z,-0.70
2023-02-26T20:01:54.675Z,-0.70
2023-02-26T20:04:21.496Z,-0.70
2023-02-26T20:06:48.050Z,-0.80
2023-02-26T20:09:14.670Z,-0.80
2023-02-26T20:11:41.291Z,-0.80
2023-02-26T20:14:08.251Z,-0.80
2023-02-26T20:16:34.857Z,-0.90
2023-02-26T20:19:01.654Z,-0.90
2023-02-26T20:21:28.561Z,-1.00
2023-02-26T20:23:56.689Z,-1.00
2023-02-26T20:26:23.872Z,-1.10
2023-02-26T20:28:50.428Z,-1.10
2023-02-26T20:31:17.307Z,-1.10
2023-02-26T20:33:44.080Z,-1.10
2023-02-26T20:36:10.949Z,-1.10
2023-02-26T20:38:37.658Z,-1.10
2023-02-26T20:41:05.249Z,-1.10
2023-02-26T20:43:32.616Z,-1.10
2023-02-26T20:45:59.212Z,-1.10
2023-02-26T20:48:26.486Z,-1.20
2023-02-26T20:50:57.904Z,-1.20
2023-02-26T20:53:24.464Z,-1.20
2023-02-26T20:55:51.086Z,-1.20
2023-02-26T20:58:17.669Z,-1.30
2023-02-26T21:00:44.326Z,-1.30
2023-02-26T21:03:10.899Z,-1.40
2023-02-26T21:05:38.532Z,-1.40
2023-02-26T21:08:05.614Z,-1.40
2023-02-26T21:10:32.721Z,-1.40
2023-02-26T21:12:59.531Z,-1.50
2023-02-26T21:15:26.082Z,-1.50
2023-02-26T21:17:53.017Z,-1.50
2023-02-26T21:20:22.015Z,-1.50
2023-02-26T21:22:49.343Z,-1.60
2023-02-26T21:25:16.351Z,-1.60
2023-02-26T21:27:43.002Z,-1.60
2023-02-26T21:30:11.977Z,-1.60
2023-02-26T21:32:39.138Z,-1.60
2023-02-26T21:35:07.374Z,-1.60
2023-02-26T21:37:34.515Z,-1.60
2023-02-26T21:40:01.125Z,-1.70
2023-02-26T21:42:27.855Z,-1.70
2023-02-26T21:44:54.409Z,-1.80
2023-02-26T21:47:20.999Z,-1.80
2023-02-26T21:49:48.220Z,-1.90
2023-02-26T21:52:14.875Z,-1.90
2023-02-26T21:54:41.478Z,-1.90
2023-02-26T21:57:08.479Z,-1.90
2023-02-26T21:59:35.444Z,-2.00
2023-02-26T22:02:02.808Z,-2.00
2023-02-26T22:04:29.719Z,-2.00
2023-02-26T22:06:56.357Z,-2.00
2023-02-26T22:09:22.954Z,-2.00
2023-02-26T22:11:49.579Z,-2.00
2023-02-26T22:14:16.386Z,-2.10
2023-02-26T22:16:43.163Z,-2.10
2023-02-26T22:19:09.807Z,-2.20
2023-02-26T22:21:36.439Z,-2.20
2023-02-26T22:24:03.656Z,-2.20
2023-02-26T22:26:30.769Z,-2.20
2023-02-26T22:28:59.508Z,-2.20
2023-02-26T22:31:28.121Z,-2.20
2023-02-26T22:33:55.601Z,-2.20
2023-02-26T22:36:22.201Z,-2.30
2023-02-26T22:38:48.853Z,-2.30
2023-02-26T22:41:15.646Z,-2.30
2023-02-26T22:43:42.455Z,-2.40
2023-02-26T22:46:09.146Z,-2.40
2023-02-26T22:48:35.746Z,-2.40
2023-02-26T22:51:02.310Z,-2.50
2023-02-26T22:53:28.906Z,-2.50
2023-02-26T22:55:55.565Z,-2.50
2023-02-26T22:58:23.064Z,-2.50
2023-02-26T23:00:49.644Z,-2.60
2023-02-26T23:03:16.202Z,-2.60
2023-02-26T23:05:42.756Z,-2.60
2023-02-26T23:08:09.472Z,-2.60
2023-02-26T23:10:36.105Z,-2.70
2023-02-26T23:13:02.983Z,-2.70
2023-02-26T23:15:30.015Z,-2.70
2023-02-26T23:17:56.660Z,-2.80
2023-02-26T23:20:23.270Z,-2.80
2023-02-26T23:22:50.067Z,-2.80
2023-02-26T23:25:16.900Z,-2.80
2023-02-26T23:27:43.895Z,-2.80
2023-02-26T23:30:11.452Z,-2.80
2023-02-26T23:32:38.621Z,-2.80
2023-02-26T23:35:05.773Z,-2.80
2023-02-26T23:37:32.445Z,-2.80
2023-02-26T23:39:59.046Z,-2.80
2023-02-26T23:42:25.748Z,-2.80
2023-02-26T23:44:52.279Z,-2.70
2023-02-26T23:47:18.866Z,-2.80
2023-02-26T23:49:45.402Z,-2.80
2023-02-26T23:52:11.948Z,-2.80
2023-02-26T23:54:39.757Z,-2.80
2023-02-26T23:57:06.621Z,-2.80
2023-02-26T23:59:33.312Z,-2.80
