createdAt,value
2023-09-14T00:00:15.506Z,0
2023-09-14T00:03:16.511Z,0
2023-09-14T00:12:19.584Z,0
2023-09-14T00:15:20.611Z,0
2023-09-14T00:18:21.635Z,0
2023-09-14T00:21:22.648Z,0
2023-09-14T00:24:23.668Z,0
2023-09-14T00:25:40.065Z,0
2023-09-14T00:27:24.681Z,0
2023-09-14T00:30:25.725Z,0
2023-09-14T00:36:27.767Z,0
2023-09-14T00:39:28.790Z,0
2023-09-14T00:42:29.821Z,0
2023-09-14T00:45:30.832Z,0
2023-09-14T00:48:31.846Z,0
2023-09-14T00:51:32.884Z,0
2023-09-14T00:54:33.898Z,0
2023-09-14T00:55:50.316Z,0
2023-09-14T01:09:39.023Z,0
2023-09-14T01:12:40.034Z,0
2023-09-14T01:15:41.048Z,0
2023-09-14T01:18:42.076Z,0
2023-09-14T01:21:43.096Z,0
2023-09-14T01:27:45.148Z,0
2023-09-14T01:30:46.182Z,0
2023-09-14T01:33:47.194Z,0
2023-09-14T01:39:49.222Z,0
2023-09-14T01:42:50.257Z,0
2023-09-14T01:48:52.292Z,0
2023-09-14T01:51:53.327Z,0
2023-09-14T01:56:10.813Z,0
2023-09-14T01:57:55.375Z,0
2023-09-14T02:03:57.406Z,0
2023-09-14T02:06:58.435Z,0
2023-09-14T02:16:01.494Z,0
2023-09-14T02:19:02.532Z,0
2023-09-14T02:22:03.551Z,0
2023-09-14T02:25:04.583Z,0
2023-09-14T02:34:07.631Z,0
2023-09-14T02:40:09.697Z,0
2023-09-14T02:43:10.703Z,0
2023-09-14T02:46:11.746Z,0
2023-09-14T02:49:12.759Z,0
2023-09-14T02:52:13.795Z,0
2023-09-14T02:55:14.788Z,0
2023-09-14T03:01:16.858Z,0
2023-09-14T03:04:17.890Z,0
2023-09-14T03:10:19.898Z,0
2023-09-14T03:13:20.946Z,0
2023-09-14T03:16:21.962Z,0
2023-09-14T03:19:23.001Z,0
2023-09-14T03:22:24.010Z,0
2023-09-14T03:28:26.057Z,0
2023-09-14T03:40:30.151Z,0
2023-09-14T03:43:31.176Z,0
2023-09-14T03:46:32.198Z,0
2023-09-14T03:55:35.272Z,0
2023-09-14T03:56:51.787Z,0
2023-09-14T04:04:38.306Z,0
2023-09-14T04:07:39.334Z,0
2023-09-14T04:10:40.378Z,0
2023-09-14T04:13:41.402Z,0
2023-09-14T04:16:42.424Z,0
2023-09-14T04:19:43.424Z,0
2023-09-14T04:22:44.448Z,0
2023-09-14T04:25:45.496Z,0
2023-09-14T04:27:02.042Z,0
2023-09-14T04:28:46.490Z,0
2023-09-14T04:31:47.515Z,0
2023-09-14T04:34:48.540Z,0
2023-09-14T04:37:49.558Z,0
2023-09-14T04:40:50.608Z,0
2023-09-14T04:43:51.632Z,0
2023-09-14T04:49:53.688Z,0
2023-09-14T04:52:54.682Z,0
2023-09-14T04:57:12.258Z,0
2023-09-14T04:58:56.722Z,0
2023-09-14T05:04:58.791Z,0
2023-09-14T05:07:59.785Z,0
2023-09-14T05:11:00.812Z,5
2023-09-14T05:14:01.842Z,5
2023-09-14T05:17:02.861Z,5
2023-09-14T05:26:05.934Z,5
2023-09-14T05:27:22.535Z,5
2023-09-14T05:29:06.947Z,5
2023-09-14T05:32:07.976Z,5
2023-09-14T05:35:09.010Z,11
2023-09-14T05:38:10.019Z,11
2023-09-14T05:41:11.045Z,11
2023-09-14T05:44:12.084Z,11
2023-09-14T05:47:13.086Z,11
2023-09-14T05:53:15.162Z,16
2023-09-14T05:56:16.181Z,16
2023-09-14T05:57:32.754Z,16
2023-09-14T05:59:17.185Z,16
2023-09-14T06:02:18.233Z,16
2023-09-14T06:08:20.275Z,22
2023-09-14T06:11:21.303Z,22
2023-09-14T06:14:22.320Z,22
2023-09-14T06:17:23.340Z,28
2023-09-14T06:20:24.372Z,28
2023-09-14T06:23:25.358Z,28
2023-09-14T06:26:26.393Z,33
2023-09-14T06:29:27.444Z,33
2023-09-14T06:32:28.425Z,33
2023-09-14T06:35:29.457Z,39
2023-09-14T06:38:30.471Z,39
2023-09-14T06:41:31.509Z,39
2023-09-14T06:47:33.542Z,45
2023-09-14T06:50:34.598Z,45
2023-09-14T06:53:35.594Z,56
2023-09-14T06:56:36.614Z,67
2023-09-14T06:59:37.672Z,78
2023-09-14T07:02:38.663Z,78
2023-09-14T07:05:39.719Z,84
2023-09-14T07:14:42.749Z,95
2023-09-14T07:20:44.801Z,106
2023-09-14T07:23:45.812Z,112
2023-09-14T07:26:46.836Z,118
2023-09-14T07:29:47.871Z,135
2023-09-14T07:32:48.919Z,151
2023-09-14T07:41:51.985Z,185
2023-09-14T07:47:53.994Z,202
2023-09-14T07:50:55.046Z,230
2023-09-14T07:53:56.072Z,253
2023-09-14T07:58:13.731Z,281
2023-09-14T07:59:58.117Z,292
2023-09-14T08:02:59.106Z,298
2023-09-14T08:06:00.136Z,326
2023-09-14T08:09:01.196Z,376
2023-09-14T08:12:02.183Z,399
2023-09-14T08:18:04.255Z,416
2023-09-14T08:21:05.285Z,444
2023-09-14T08:24:06.272Z,545
2023-09-14T08:27:07.327Z,466
2023-09-14T08:30:08.314Z,697
2023-09-14T08:36:10.411Z,534
2023-09-14T08:39:11.398Z,489
2023-09-14T08:42:12.409Z,393
2023-09-14T08:45:13.469Z,421
2023-09-14T08:48:14.503Z,427
2023-09-14T08:54:16.532Z,523
2023-09-14T08:57:17.523Z,466
2023-09-14T09:03:19.575Z,489
2023-09-14T09:06:20.610Z,540
2023-09-14T09:12:22.677Z,607
2023-09-14T09:15:23.665Z,725
2023-09-14T09:18:24.718Z,708
2023-09-14T09:21:25.755Z,618
2023-09-14T09:24:26.766Z,568
2023-09-14T09:28:44.505Z,500
2023-09-14T09:30:28.807Z,472
2023-09-14T09:33:29.801Z,450
2023-09-14T09:36:30.830Z,455
2023-09-14T09:39:31.888Z,455
2023-09-14T09:42:32.903Z,438
2023-09-14T09:45:33.925Z,461
2023-09-14T09:48:34.959Z,489
2023-09-14T09:51:35.977Z,472
2023-09-14T09:54:36.973Z,455
2023-09-14T09:57:37.984Z,455
2023-09-14T09:58:54.755Z,438
2023-09-14T10:03:40.043Z,444
2023-09-14T10:06:41.056Z,455
2023-09-14T10:09:42.078Z,455
2023-09-14T10:12:43.094Z,472
2023-09-14T10:15:44.135Z,444
2023-09-14T10:18:45.178Z,410
2023-09-14T10:21:46.179Z,461
2023-09-14T10:24:47.224Z,500
2023-09-14T10:27:48.249Z,421
2023-09-14T10:29:05.008Z,416
2023-09-14T10:30:49.233Z,455
2023-09-14T10:33:50.308Z,590
2023-09-14T10:36:51.281Z,472
2023-09-14T10:39:52.313Z,416
2023-09-14T10:42:53.365Z,500
2023-09-14T10:48:55.410Z,337
2023-09-14T10:51:56.399Z,343
2023-09-14T10:54:57.469Z,534
2023-09-14T10:57:58.452Z,618
2023-09-14T11:04:00.491Z,399
2023-09-14T11:07:01.519Z,545
2023-09-14T11:10:02.584Z,652
2023-09-14T11:13:03.603Z,607
2023-09-14T11:19:05.612Z,455
2023-09-14T11:22:06.641Z,281
2023-09-14T11:28:08.719Z,185
2023-09-14T11:29:25.472Z,168
2023-09-14T11:31:09.752Z,168
2023-09-14T11:37:11.796Z,174
2023-09-14T11:43:13.833Z,185
2023-09-14T11:46:14.870Z,196
2023-09-14T11:49:15.889Z,213
2023-09-14T11:52:16.859Z,219
2023-09-14T11:55:17.934Z,236
2023-09-14T11:58:18.909Z,241
2023-09-14T11:59:35.765Z,258
2023-09-14T12:01:19.932Z,270
2023-09-14T12:04:21.006Z,281
2023-09-14T12:07:21.985Z,281
2023-09-14T12:10:22.995Z,286
2023-09-14T12:13:24.029Z,286
2023-09-14T12:16:25.043Z,275
2023-09-14T12:19:26.066Z,270
2023-09-14T12:22:27.093Z,258
2023-09-14T12:25:28.123Z,241
2023-09-14T12:28:29.151Z,241
2023-09-14T12:29:46.014Z,281
2023-09-14T12:34:31.187Z,348
2023-09-14T12:37:32.210Z,315
2023-09-14T12:40:33.239Z,241
2023-09-14T12:43:34.310Z,230
2023-09-14T12:55:38.344Z,225
2023-09-14T12:58:39.407Z,219
2023-09-14T12:59:56.250Z,213
2023-09-14T13:01:40.386Z,219
2023-09-14T13:04:41.412Z,219
2023-09-14T13:07:42.470Z,225
2023-09-14T13:10:43.456Z,225
2023-09-14T13:13:44.489Z,225
2023-09-14T13:16:45.544Z,219
2023-09-14T13:19:46.564Z,219
2023-09-14T13:25:48.607Z,213
2023-09-14T13:28:49.588Z,213
2023-09-14T13:31:50.615Z,202
2023-09-14T13:34:51.635Z,208
2023-09-14T13:37:52.657Z,202
2023-09-14T13:40:53.730Z,196
2023-09-14T13:43:54.755Z,196
2023-09-14T13:46:55.743Z,191
2023-09-14T13:49:56.751Z,191
2023-09-14T13:52:57.782Z,185
2023-09-14T13:55:58.798Z,180
2023-09-14T13:58:59.819Z,174
2023-09-14T14:02:00.896Z,157
2023-09-14T14:08:02.904Z,151
2023-09-14T14:14:04.935Z,151
2023-09-14T14:17:05.964Z,151
2023-09-14T14:20:06.997Z,151
2023-09-14T14:23:08.002Z,151
2023-09-14T14:26:09.025Z,180
2023-09-14T14:29:10.099Z,196
2023-09-14T14:32:11.086Z,202
2023-09-14T14:35:12.144Z,202
2023-09-14T14:38:13.186Z,202
2023-09-14T14:41:14.199Z,202
2023-09-14T14:44:15.229Z,196
2023-09-14T14:47:16.252Z,196
2023-09-14T14:50:17.213Z,196
2023-09-14T14:53:18.279Z,196
2023-09-14T14:59:20.338Z,202
2023-09-14T15:02:21.351Z,202
2023-09-14T15:08:23.410Z,196
2023-09-14T15:11:24.370Z,191
2023-09-14T15:14:25.444Z,191
2023-09-14T15:17:26.479Z,180
2023-09-14T15:20:27.490Z,163
2023-09-14T15:23:28.511Z,157
2023-09-14T15:26:29.482Z,157
2023-09-14T15:29:30.566Z,151
2023-09-14T15:32:31.545Z,140
2023-09-14T15:41:34.615Z,135
2023-09-14T15:44:35.686Z,129
2023-09-14T15:47:36.660Z,135
2023-09-14T15:50:37.669Z,135
2023-09-14T15:53:38.686Z,129
2023-09-14T15:56:39.759Z,123
2023-09-14T15:59:40.799Z,123
2023-09-14T16:05:42.796Z,118
2023-09-14T16:08:43.862Z,112
2023-09-14T16:11:44.824Z,106
2023-09-14T16:14:45.900Z,101
2023-09-14T16:17:46.938Z,95
2023-09-14T16:23:48.921Z,84
2023-09-14T16:32:52.164Z,73
2023-09-14T16:36:09.461Z,73
2023-09-14T16:39:10.427Z,73
2023-09-14T16:45:12.469Z,61
2023-09-14T16:48:13.494Z,56
2023-09-14T16:54:15.592Z,50
2023-09-14T16:57:16.554Z,45
2023-09-14T17:00:17.642Z,39
2023-09-14T17:01:33.608Z,33
2023-09-14T17:03:18.658Z,33
2023-09-14T17:06:19.629Z,28
2023-09-14T17:09:20.703Z,22
2023-09-14T17:12:21.687Z,22
2023-09-14T17:15:22.694Z,16
2023-09-14T17:21:24.809Z,11
2023-09-14T17:24:25.825Z,5
2023-09-14T17:27:26.837Z,5
2023-09-14T17:30:27.820Z,5
2023-09-14T17:36:29.863Z,0
2023-09-14T17:39:30.891Z,0
2023-09-14T17:42:31.910Z,0
2023-09-14T17:45:32.930Z,0
2023-09-14T17:48:33.967Z,0
2023-09-14T17:51:34.975Z,0
2023-09-14T17:54:35.990Z,0
2023-09-14T17:57:37.036Z,0
2023-09-14T18:00:38.037Z,0
2023-09-14T18:01:54.080Z,0
2023-09-14T18:03:39.083Z,0
2023-09-14T18:06:40.103Z,0
2023-09-14T18:09:41.112Z,0
2023-09-14T18:12:42.139Z,0
2023-09-14T18:18:44.184Z,0
2023-09-14T18:21:45.204Z,0
2023-09-14T18:24:46.232Z,0
2023-09-14T18:27:47.256Z,0
2023-09-14T18:32:04.480Z,0
2023-09-14T18:33:49.307Z,0
2023-09-14T18:39:18.569Z,0
2023-09-14T18:42:19.611Z,0
2023-09-14T18:45:20.624Z,0
2023-09-14T18:48:21.643Z,0
2023-09-14T18:51:22.669Z,0
2023-09-14T18:54:23.676Z,0
2023-09-14T18:57:24.706Z,0
2023-09-14T19:00:25.723Z,0
2023-09-14T19:02:14.718Z,0
2023-09-14T19:03:31.072Z,0
2023-09-14T19:09:33.111Z,0
2023-09-14T19:12:34.158Z,0
2023-09-14T19:21:37.212Z,0
2023-09-14T19:27:39.251Z,0
2023-09-14T19:30:40.279Z,0
2023-09-14T19:33:41.290Z,0
2023-09-14T19:36:42.322Z,0
2023-09-14T19:39:43.348Z,0
2023-09-14T19:42:44.360Z,0
2023-09-14T19:45:45.395Z,0
2023-09-14T19:48:46.403Z,0
2023-09-14T19:54:48.445Z,0
2023-09-14T19:57:49.477Z,0
2023-09-14T20:00:50.510Z,0
2023-09-14T20:03:51.517Z,0
2023-09-14T20:06:52.538Z,0
2023-09-14T20:15:55.607Z,0
2023-09-14T20:18:56.648Z,0
2023-09-14T20:24:58.685Z,0
2023-09-14T20:27:59.712Z,0
2023-09-14T20:32:45.449Z,0
2023-09-14T20:34:01.764Z,0
2023-09-14T20:37:02.772Z,0
2023-09-14T20:40:03.816Z,0
2023-09-14T20:43:04.831Z,0
2023-09-14T20:46:05.846Z,0
2023-09-14T20:49:06.866Z,0
2023-09-14T20:52:07.919Z,0
2023-09-14T20:55:08.925Z,0
2023-09-14T20:58:09.937Z,0
2023-09-14T21:01:10.963Z,0
2023-09-14T21:07:13.092Z,0
2023-09-14T21:10:14.106Z,0
2023-09-14T21:13:15.127Z,0
2023-09-14T21:16:16.143Z,0
2023-09-14T21:19:17.174Z,0
2023-09-14T21:25:19.223Z,0
2023-09-14T21:31:21.270Z,0
2023-09-14T21:33:05.953Z,0
2023-09-14T21:34:22.287Z,0
2023-09-14T21:37:23.333Z,0
2023-09-14T21:40:24.335Z,0
2023-09-14T21:43:25.374Z,0
2023-09-14T21:46:26.415Z,0
2023-09-14T21:49:27.420Z,0
2023-09-14T21:52:28.427Z,0
2023-09-14T21:55:29.475Z,0
2023-09-14T21:58:30.480Z,0
2023-09-14T22:04:32.547Z,0
2023-09-14T22:07:33.582Z,0
2023-09-14T22:10:34.571Z,0
2023-09-14T22:13:35.623Z,0
2023-09-14T22:22:38.694Z,0
2023-09-14T22:28:40.733Z,0
2023-09-14T22:31:41.767Z,0
2023-09-14T22:33:26.485Z,0
2023-09-14T22:34:42.790Z,0
2023-09-14T22:37:43.816Z,0
2023-09-14T22:40:44.832Z,0
2023-09-14T22:43:45.873Z,0
2023-09-14T22:49:47.902Z,0
2023-09-14T22:55:49.952Z,0
2023-09-14T22:58:50.977Z,0
2023-09-14T23:03:36.741Z,0
2023-09-14T23:07:54.061Z,0
2023-09-14T23:10:55.069Z,0
2023-09-14T23:13:56.093Z,0
2023-09-14T23:22:59.176Z,0
2023-09-14T23:26:00.206Z,0
2023-09-14T23:29:01.239Z,0
2023-09-14T23:33:47.015Z,0
2023-09-14T23:35:03.280Z,0
2023-09-14T23:41:05.320Z,0
2023-09-14T23:44:06.344Z,0
2023-09-14T23:47:07.375Z,0
2023-09-14T23:53:09.408Z,0
