createdAt,value
2017-09-26T00:00:59.760Z,20.27
2017-09-26T00:03:27.808Z,20.52
2017-09-26T00:05:55.844Z,17.55
2017-09-26T00:08:24.788Z,21.95
2017-09-26T00:10:52.828Z,21.10
2017-09-26T00:13:21.856Z,20.00
2017-09-26T00:15:49.893Z,22.73
2017-09-26T00:18:17.929Z,22.45
2017-09-26T00:20:45.968Z,26.15
2017-09-26T00:23:18.777Z,18.85
2017-09-26T00:25:46.812Z,23.73
2017-09-26T00:28:14.836Z,22.23
2017-09-26T00:30:42.876Z,19.42
2017-09-26T00:33:20.020Z,23.77
2017-09-26T00:38:56.652Z,25.30
2017-09-26T00:41:25.452Z,21.25
2017-09-26T00:43:53.480Z,25.83
2017-09-26T00:46:24.523Z,22.55
2017-09-26T00:48:52.628Z,25.20
2017-09-26T00:51:20.621Z,27.27
2017-09-26T00:53:48.652Z,24.80
2017-09-26T00:56:19.396Z,26.67
2017-09-26T00:58:50.116Z,25.83
2017-09-26T01:01:33.800Z,24.23
2017-09-26T01:04:01.843Z,25.98
2017-09-26T01:06:38.151Z,25.27
2017-09-26T01:09:06.184Z,27.23
2017-09-26T01:11:37.904Z,28.98
2017-09-26T01:14:17.412Z,29.45
2017-09-26T01:16:45.463Z,28.27
2017-09-26T01:19:14.488Z,28.87
2017-09-26T01:21:43.484Z,25.92
2017-09-26T01:24:16.919Z,29.08
2017-09-26T01:26:46.705Z,33.22
2017-09-26T01:29:23.164Z,29.12
2017-09-26T01:31:56.252Z,28.35
2017-09-26T01:34:24.303Z,32.28
2017-09-26T01:36:53.328Z,28.92
2017-09-26T01:39:22.315Z,29.98
2017-09-26T01:41:50.367Z,31.35
2017-09-26T01:44:29.887Z,28.67
2017-09-26T01:47:02.023Z,29.67
2017-09-26T01:49:30.063Z,29.75
2017-09-26T01:52:01.731Z,36.13
2017-09-26T01:54:32.443Z,29.45
2017-09-26T01:57:03.107Z,29.67
2017-09-26T01:59:41.051Z,35.65
2017-09-26T02:02:09.111Z,28.92
2017-09-26T02:04:38.135Z,30.10
2017-09-26T02:07:06.162Z,36.13
2017-09-26T02:09:34.202Z,34.03
2017-09-26T02:12:04.912Z,36.00
2017-09-26T02:14:32.943Z,30.33
2017-09-26T02:17:02.908Z,33.00
2017-09-26T02:19:31.699Z,34.47
2017-09-26T02:22:01.507Z,33.03
2017-09-26T02:24:29.519Z,31.83
2017-09-26T02:29:51.735Z,35.63
2017-09-26T02:32:22.463Z,35.50
2017-09-26T02:34:51.455Z,33.03
2017-09-26T02:37:28.291Z,36.78
2017-09-26T02:39:56.331Z,29.00
2017-09-26T02:42:27.627Z,32.85
2017-09-26T02:44:55.666Z,32.75
2017-09-26T02:47:29.491Z,35.28
2017-09-26T02:50:03.380Z,36.85
2017-09-26T02:52:33.194Z,37.63
2017-09-26T02:55:01.226Z,34.22
2017-09-26T02:57:33.195Z,32.35
2017-09-26T03:00:07.135Z,34.60
2017-09-26T03:02:37.843Z,37.72
2017-09-26T03:05:05.891Z,31.92
2017-09-26T03:07:35.678Z,35.00
2017-09-26T03:10:04.682Z,32.30
2017-09-26T03:12:32.694Z,38.10
2017-09-26T03:15:06.666Z,37.67
2017-09-26T03:17:37.374Z,35.33
2017-09-26T03:20:05.410Z,35.67
2017-09-26T03:22:41.204Z,35.13
2017-09-26T03:25:12.270Z,35.15
2017-09-26T03:27:42.094Z,41.80
2017-09-26T03:30:11.044Z,38.50
2017-09-26T03:32:41.059Z,40.22
2017-09-26T03:35:09.106Z,41.30
2017-09-26T03:37:42.822Z,43.55
2017-09-26T03:40:12.874Z,42.83
2017-09-26T03:42:41.666Z,45.22
2017-09-26T03:45:12.514Z,39.65
2017-09-26T03:47:41.482Z,43.87
2017-09-26T03:50:11.494Z,50.60
2017-09-26T03:52:46.106Z,39.85
2017-09-26T03:55:15.093Z,42.55
2017-09-26T03:57:43.118Z,38.22
2017-09-26T04:00:28.613Z,41.08
2017-09-26T04:03:09.342Z,39.03
2017-09-26T04:05:42.854Z,42.13
2017-09-26T04:08:10.883Z,42.72
2017-09-26T04:10:38.906Z,36.03
2017-09-26T04:13:12.586Z,41.95
2017-09-26T04:15:40.622Z,40.95
2017-09-26T04:18:27.718Z,43.72
2017-09-26T04:20:55.742Z,38.05
2017-09-26T04:23:24.542Z,43.60
2017-09-26T04:25:52.602Z,40.05
2017-09-26T04:28:22.386Z,39.85
2017-09-26T04:30:50.425Z,43.65
2017-09-26T04:33:23.445Z,36.20
2017-09-26T04:35:51.461Z,42.08
2017-09-26T04:38:19.489Z,42.05
2017-09-26T04:40:51.973Z,38.03
2017-09-26T04:43:24.949Z,37.83
2017-09-26T04:45:53.761Z,42.35
2017-09-26T04:48:21.793Z,41.92
2017-09-26T04:50:49.834Z,37.55
2017-09-26T04:53:21.558Z,34.25
2017-09-26T04:55:49.589Z,29.63
2017-09-26T04:58:21.165Z,38.45
2017-09-26T05:00:52.321Z,37.92
2017-09-26T05:03:21.313Z,29.63
2017-09-26T05:05:51.105Z,34.35
2017-09-26T05:08:21.845Z,30.42
2017-09-26T05:10:51.653Z,30.05
2017-09-26T05:13:22.384Z,45.42
2017-09-26T05:15:52.193Z,34.75
2017-09-26T05:18:21.170Z,36.65
2017-09-26T05:20:50.166Z,27.02
2017-09-26T05:23:20.177Z,36.22
2017-09-26T05:25:48.204Z,36.38
2017-09-26T05:28:20.857Z,35.97
2017-09-26T05:30:49.652Z,44.58
2017-09-26T05:33:18.609Z,34.08
2017-09-26T05:35:51.300Z,34.47
2017-09-26T05:38:21.097Z,35.65
2017-09-26T05:40:49.141Z,39.25
2017-09-26T05:43:28.085Z,35.95
2017-09-26T05:45:59.236Z,38.80
2017-09-26T05:48:37.757Z,42.22
2017-09-26T05:51:06.733Z,34.58
2017-09-26T05:53:40.264Z,42.38
2017-09-26T05:56:13.108Z,37.80
2017-09-26T05:58:41.173Z,36.17
2017-09-26T06:01:14.797Z,37.58
2017-09-26T06:03:42.880Z,38.30
2017-09-26T06:06:10.945Z,32.72
2017-09-26T06:08:50.465Z,31.52
2017-09-26T06:11:22.661Z,39.78
2017-09-26T06:13:51.481Z,31.80
2017-09-26T06:16:19.520Z,31.70
2017-09-26T06:18:49.333Z,31.77
2017-09-26T06:21:18.161Z,31.35
2017-09-26T06:23:46.209Z,34.45
2017-09-26T06:26:15.176Z,29.57
2017-09-26T06:28:43.241Z,31.57
2017-09-26T06:31:13.973Z,30.08
2017-09-26T06:33:42.013Z,25.67
2017-09-26T06:36:10.073Z,25.03
2017-09-26T06:38:39.105Z,23.60
2017-09-26T06:41:08.109Z,23.53
2017-09-26T06:43:36.948Z,25.23
2017-09-26T06:46:04.988Z,22.57
2017-09-26T06:48:36.641Z,22.10
2017-09-26T06:51:05.593Z,26.83
2017-09-26T06:53:33.616Z,23.97
2017-09-26T06:56:04.758Z,26.30
2017-09-26T06:58:34.733Z,24.77
2017-09-26T07:01:02.756Z,28.23
2017-09-26T07:03:43.044Z,25.37
2017-09-26T07:06:11.081Z,22.63
2017-09-26T07:08:39.129Z,20.70
2017-09-26T07:11:14.522Z,24.97
2017-09-26T07:13:47.436Z,24.10
2017-09-26T07:16:15.453Z,24.63
2017-09-26T07:18:49.508Z,21.50
2017-09-26T07:21:36.579Z,22.37
2017-09-26T07:24:05.509Z,23.07
2017-09-26T07:26:34.444Z,24.97
2017-09-26T07:29:07.924Z,19.83
2017-09-26T07:31:37.849Z,21.80
2017-09-26T07:34:17.653Z,21.57
2017-09-26T07:36:47.744Z,21.00
2017-09-26T07:39:15.760Z,22.00
2017-09-26T07:41:46.510Z,20.50
2017-09-26T07:44:17.204Z,21.23
2017-09-26T07:46:46.227Z,18.03
2017-09-26T07:49:25.413Z,21.10
2017-09-26T07:52:01.284Z,27.90
2017-09-26T07:54:29.296Z,19.07
2017-09-26T07:56:59.228Z,21.43
2017-09-26T07:59:32.752Z,21.90
2017-09-26T08:02:06.687Z,22.03
2017-09-26T08:04:35.961Z,19.90
2017-09-26T08:07:05.164Z,16.80
2017-09-26T08:09:35.412Z,18.50
2017-09-26T08:12:07.796Z,18.03
2017-09-26T08:14:42.288Z,18.07
2017-09-26T08:17:16.260Z,16.80
2017-09-26T08:19:50.052Z,19.27
2017-09-26T08:22:27.988Z,18.23
2017-09-26T08:25:01.900Z,20.10
2017-09-26T08:27:31.923Z,17.87
2017-09-26T08:29:59.968Z,19.30
2017-09-26T08:32:28.028Z,20.07
2017-09-26T08:34:56.047Z,22.73
2017-09-26T08:37:26.768Z,19.23
2017-09-26T08:39:58.408Z,21.93
2017-09-26T08:42:26.440Z,17.60
2017-09-26T08:44:54.488Z,21.40
2017-09-26T08:47:23.312Z,20.73
2017-09-26T08:49:51.352Z,17.43
2017-09-26T08:52:20.140Z,17.83
2017-09-26T08:54:48.963Z,17.40
2017-09-26T08:57:18.904Z,18.17
2017-09-26T08:59:46.935Z,20.20
2017-09-26T09:02:14.979Z,18.53
2017-09-26T09:04:44.663Z,20.30
2017-09-26T09:07:12.699Z,16.47
2017-09-26T09:09:43.892Z,17.70
2017-09-26T09:12:14.603Z,17.33
2017-09-26T09:14:48.215Z,19.47
2017-09-26T09:17:16.271Z,20.67
2017-09-26T09:19:49.531Z,19.03
2017-09-26T09:22:17.559Z,13.73
2017-09-26T09:24:49.431Z,18.60
2017-09-26T09:27:19.203Z,19.93
2017-09-26T09:29:50.967Z,16.00
2017-09-26T09:32:19.887Z,15.80
2017-09-26T09:34:48.823Z,16.43
2017-09-26T09:37:16.863Z,16.47
2017-09-26T09:39:45.811Z,16.50
2017-09-26T09:42:20.295Z,16.80
2017-09-26T09:44:49.231Z,16.63
2017-09-26T09:47:19.231Z,18.23
2017-09-26T09:49:49.271Z,16.90
2017-09-26T09:52:22.768Z,17.20
2017-09-26T09:54:52.575Z,16.03
2017-09-26T09:57:20.604Z,16.10
2017-09-26T09:59:48.639Z,13.63
2017-09-26T10:02:16.711Z,14.93
2017-09-26T10:04:44.731Z,17.37
2017-09-26T10:07:12.762Z,14.50
2017-09-26T10:09:41.730Z,13.87
2017-09-26T10:12:11.527Z,14.80
2017-09-26T10:14:39.554Z,13.60
2017-09-26T10:17:08.517Z,14.20
2017-09-26T10:19:38.506Z,12.73
2017-09-26T10:22:08.350Z,12.37
2017-09-26T10:24:40.178Z,12.67
2017-09-26T10:27:10.958Z,12.47
2017-09-26T10:29:42.566Z,11.50
2017-09-26T10:32:16.282Z,12.43
2017-09-26T10:34:45.070Z,13.13
2017-09-26T10:37:13.882Z,12.00
2017-09-26T10:39:42.854Z,12.47
2017-09-26T10:42:11.646Z,12.37
2017-09-26T10:44:39.678Z,11.70
2017-09-26T10:47:09.595Z,11.80
2017-09-26T10:49:37.626Z,11.57
2017-09-26T10:52:06.660Z,11.17
2017-09-26T10:54:34.692Z,10.93
2017-09-26T10:57:02.726Z,11.93
2017-09-26T10:59:31.510Z,12.03
2017-09-26T11:02:00.439Z,11.10
2017-09-26T11:04:31.742Z,12.43
2017-09-26T11:06:59.750Z,10.90
2017-09-26T11:09:28.714Z,11.00
2017-09-26T11:11:56.766Z,9.30
2017-09-26T11:14:24.790Z,8.50
2017-09-26T11:16:52.841Z,10.23
2017-09-26T11:19:20.878Z,9.70
2017-09-26T11:21:48.950Z,9.30
2017-09-26T11:24:18.894Z,10.13
2017-09-26T11:26:48.814Z,10.80
2017-09-26T11:29:17.622Z,9.10
2017-09-26T11:31:46.650Z,9.60
2017-09-26T11:34:23.950Z,9.40
2017-09-26T11:36:52.754Z,9.90
2017-09-26T11:39:20.798Z,12.40
2017-09-26T11:41:51.554Z,10.03
2017-09-26T11:44:19.607Z,9.40
2017-09-26T11:46:47.628Z,10.13
2017-09-26T11:49:15.678Z,8.63
2017-09-26T11:51:43.710Z,9.23
2017-09-26T11:54:11.726Z,9.40
2017-09-26T11:56:39.770Z,9.40
2017-09-26T11:59:11.829Z,8.60
2017-09-26T12:01:41.626Z,9.43
2017-09-26T12:04:11.446Z,7.77
2017-09-26T12:06:40.242Z,7.63
2017-09-26T12:09:15.434Z,9.20
2017-09-26T12:11:44.382Z,8.10
2017-09-26T12:14:15.082Z,9.37
2017-09-26T12:16:43.106Z,8.20
2017-09-26T12:19:15.118Z,8.83
2017-09-26T12:21:43.142Z,8.77
2017-09-26T12:24:11.177Z,9.40
2017-09-26T12:26:40.990Z,8.73
2017-09-26T12:29:09.814Z,10.47
2017-09-26T12:31:37.822Z,8.70
2017-09-26T12:34:05.846Z,7.53
2017-09-26T12:36:33.870Z,9.40
2017-09-26T12:39:02.846Z,9.10
2017-09-26T12:41:30.896Z,8.03
2017-09-26T12:43:58.930Z,9.13
2017-09-26T12:46:28.613Z,8.40
2017-09-26T12:48:56.665Z,9.30
2017-09-26T12:51:28.833Z,11.37
2017-09-26T12:54:00.709Z,11.97
2017-09-26T12:56:28.734Z,9.00
2017-09-26T12:58:58.689Z,11.27
2017-09-26T13:01:26.714Z,8.83
2017-09-26T13:03:54.737Z,9.43
2017-09-26T13:06:24.549Z,9.40
2017-09-26T13:08:58.449Z,8.30
2017-09-26T13:11:28.369Z,9.93
2017-09-26T13:14:00.321Z,9.93
2017-09-26T13:16:29.229Z,13.10
2017-09-26T13:19:15.529Z,9.93
2017-09-26T13:21:49.170Z,9.33
2017-09-26T13:24:23.625Z,9.43
2017-09-26T13:26:55.706Z,10.60
2017-09-26T13:29:23.753Z,9.60
2017-09-26T13:31:53.781Z,9.10
2017-09-26T13:34:21.806Z,9.50
2017-09-26T13:36:49.841Z,10.80
2017-09-26T13:39:26.041Z,8.50
2017-09-26T13:41:54.093Z,9.00
2017-09-26T13:44:22.129Z,10.10
2017-09-26T13:46:50.153Z,9.87
2017-09-26T13:49:20.157Z,10.97
2017-09-26T13:51:48.205Z,9.33
2017-09-26T13:54:16.969Z,8.40
2017-09-26T13:56:45.004Z,8.47
2017-09-26T13:59:14.029Z,8.17
2017-09-26T14:01:43.010Z,8.20
2017-09-26T14:04:18.569Z,9.60
2017-09-26T14:06:47.548Z,8.77
2017-09-26T14:09:16.537Z,7.27
2017-09-26T14:11:44.577Z,7.13
2017-09-26T14:14:12.597Z,7.73
2017-09-26T14:16:40.625Z,8.43
2017-09-26T14:19:08.677Z,7.10
2017-09-26T14:21:46.701Z,8.80
2017-09-26T14:24:14.725Z,8.03
2017-09-26T14:26:44.260Z,7.33
2017-09-26T14:29:18.316Z,8.20
2017-09-26T14:31:48.249Z,8.00
2017-09-26T14:34:16.260Z,8.83
2017-09-26T14:36:45.329Z,9.83
2017-09-26T14:39:14.117Z,8.00
2017-09-26T14:41:42.911Z,8.47
2017-09-26T14:44:10.953Z,6.57
2017-09-26T14:46:41.664Z,7.63
2017-09-26T14:49:11.716Z,8.23
2017-09-26T14:51:40.500Z,7.23
2017-09-26T14:54:11.233Z,6.90
2017-09-26T14:56:44.004Z,8.37
2017-09-26T14:59:15.684Z,7.40
2017-09-26T15:01:43.708Z,6.93
2017-09-26T15:04:18.004Z,8.20
2017-09-26T15:06:47.948Z,6.60
2017-09-26T15:09:17.984Z,7.93
2017-09-26T15:11:48.688Z,6.33
2017-09-26T15:14:16.705Z,8.40
2017-09-26T15:16:44.736Z,6.90
2017-09-26T15:19:13.656Z,14.07
2017-09-26T15:21:44.352Z,6.80
2017-09-26T15:24:19.576Z,6.30
2017-09-26T15:26:48.601Z,7.77
2017-09-26T15:29:19.932Z,9.93
2017-09-26T15:31:48.748Z,6.90
2017-09-26T15:34:17.548Z,7.33
2017-09-26T15:36:48.384Z,7.03
2017-09-26T15:39:18.168Z,6.70
2017-09-26T15:41:48.092Z,7.93
2017-09-26T15:44:17.073Z,8.93
2017-09-26T15:46:54.751Z,7.10
2017-09-26T15:49:27.771Z,8.80
2017-09-26T15:52:01.539Z,8.30
2017-09-26T15:54:47.887Z,7.70
2017-09-26T15:57:17.684Z,8.07
2017-09-26T15:59:48.396Z,9.27
2017-09-26T16:02:19.863Z,10.60
2017-09-26T16:04:48.656Z,9.17
2017-09-26T16:07:17.444Z,9.43
2017-09-26T16:09:45.468Z,8.37
2017-09-26T16:12:14.488Z,9.80
2017-09-26T16:14:42.512Z,10.87
2017-09-26T16:17:11.439Z,6.70
2017-09-26T16:19:39.471Z,7.13
2017-09-26T16:22:09.400Z,11.07
2017-09-26T16:24:42.688Z,9.53
2017-09-26T16:27:12.628Z,8.53
2017-09-26T16:29:40.652Z,9.30
2017-09-26T16:32:08.672Z,9.27
2017-09-26T16:34:37.667Z,8.50
2017-09-26T16:37:06.644Z,9.37
2017-09-26T16:39:41.875Z,9.20
2017-09-26T16:42:09.941Z,10.47
2017-09-26T16:44:43.664Z,13.40
2017-09-26T16:47:11.702Z,14.80
2017-09-26T16:49:46.464Z,11.07
2017-09-26T16:52:14.500Z,11.90
2017-09-26T16:54:47.595Z,10.67
2017-09-26T16:57:16.624Z,11.00
2017-09-26T16:59:44.655Z,13.70
2017-09-26T17:02:13.715Z,12.67
2017-09-26T17:04:43.403Z,14.63
2017-09-26T17:07:11.435Z,12.20
2017-09-26T17:09:41.400Z,13.83
2017-09-26T17:12:11.195Z,11.43
2017-09-26T17:14:40.175Z,9.03
2017-09-26T17:17:09.179Z,9.20
2017-09-26T17:19:38.195Z,9.93
2017-09-26T17:22:28.111Z,10.40
2017-09-26T17:24:58.071Z,10.20
2017-09-26T17:27:27.059Z,8.93
2017-09-26T17:29:55.092Z,10.27
2017-09-26T17:32:23.115Z,11.40
2017-09-26T17:34:53.863Z,12.60
2017-09-26T17:37:21.899Z,11.90
2017-09-26T17:39:49.923Z,14.30
2017-09-26T17:42:22.455Z,12.40
2017-09-26T17:44:50.506Z,11.57
2017-09-26T17:47:20.543Z,11.37
2017-09-26T17:49:48.629Z,11.47
2017-09-26T17:52:18.324Z,13.70
2017-09-26T17:54:46.663Z,15.20
2017-09-26T17:57:15.583Z,16.80
2017-09-26T17:59:43.619Z,19.03
2017-09-26T18:02:11.659Z,18.23
2017-09-26T18:04:40.594Z,16.60
2017-09-26T18:07:15.127Z,20.00
2017-09-26T18:09:43.167Z,16.93
2017-09-26T18:12:12.213Z,13.57
2017-09-26T18:14:46.714Z,14.40
2017-09-26T18:17:15.714Z,14.57
2017-09-26T18:19:45.651Z,14.50
2017-09-26T18:22:17.522Z,14.40
2017-09-26T18:24:45.603Z,15.30
2017-09-26T18:27:13.642Z,18.97
2017-09-26T18:29:43.443Z,21.07
2017-09-26T18:32:13.506Z,17.40
2017-09-26T18:34:42.436Z,19.73
2017-09-26T18:37:13.039Z,17.90
2017-09-26T18:39:41.123Z,20.80
2017-09-26T18:42:10.051Z,21.03
2017-09-26T18:44:38.562Z,24.20
2017-09-26T18:47:06.591Z,20.37
2017-09-26T18:49:36.526Z,24.77
2017-09-26T18:52:07.262Z,20.40
2017-09-26T18:54:36.066Z,15.13
2017-09-26T18:57:08.451Z,17.47
2017-09-26T18:59:38.391Z,15.17
2017-09-26T19:02:07.398Z,15.60
2017-09-26T19:04:35.443Z,14.97
2017-09-26T19:07:03.474Z,19.50
2017-09-26T19:09:34.194Z,16.37
2017-09-26T19:12:07.898Z,18.20
2017-09-26T19:14:39.743Z,22.90
2017-09-26T19:17:16.194Z,25.00
2017-09-26T19:19:45.195Z,24.27
2017-09-26T19:22:15.498Z,20.90
2017-09-26T19:24:43.518Z,20.60
2017-09-26T19:27:12.323Z,21.57
2017-09-26T19:29:41.390Z,17.87
2017-09-26T19:32:10.204Z,16.20
2017-09-26T19:34:40.186Z,17.37
2017-09-26T19:37:10.219Z,17.33
2017-09-26T19:39:39.022Z,17.50
2017-09-26T19:42:07.059Z,18.80
2017-09-26T19:44:36.079Z,19.33
2017-09-26T19:47:04.219Z,18.53
2017-09-26T19:49:32.250Z,13.83
2017-09-26T19:52:02.223Z,16.17
2017-09-26T19:54:32.934Z,15.77
2017-09-26T19:57:05.958Z,15.43
2017-09-26T19:59:33.990Z,20.43
2017-09-26T20:02:04.751Z,20.03
2017-09-26T20:04:35.486Z,24.43
2017-09-26T20:07:04.290Z,25.03
2017-09-26T20:09:34.258Z,22.50
2017-09-26T20:12:04.027Z,19.63
2017-09-26T20:14:32.058Z,19.10
2017-09-26T20:17:04.142Z,23.90
2017-09-26T20:19:32.206Z,20.70
2017-09-26T20:22:00.242Z,14.67
2017-09-26T20:24:28.318Z,16.70
2017-09-26T20:26:56.366Z,17.43
2017-09-26T20:29:34.170Z,21.93
2017-09-26T20:32:05.531Z,20.10
2017-09-26T20:34:34.566Z,19.60
2017-09-26T20:37:12.730Z,28.33
2017-09-26T20:39:46.537Z,19.23
2017-09-26T20:42:14.582Z,17.10
2017-09-26T20:44:43.630Z,17.80
2017-09-26T20:47:16.098Z,18.40
2017-09-26T20:49:44.905Z,18.90
2017-09-26T20:52:13.873Z,14.83
2017-09-26T20:54:46.158Z,14.50
2017-09-26T20:57:15.938Z,14.10
2017-09-26T20:59:50.357Z,17.33
2017-09-26T21:02:19.357Z,15.85
2017-09-26T21:04:47.402Z,15.52
2017-09-26T21:07:15.453Z,14.82
2017-09-26T21:09:43.497Z,17.10
2017-09-26T21:12:13.478Z,16.27
2017-09-26T21:14:42.481Z,16.30
2017-09-26T21:17:11.293Z,15.85
2017-09-26T21:19:39.333Z,15.23
2017-09-26T21:22:08.188Z,17.92
2017-09-26T21:24:38.129Z,15.90
2017-09-26T21:27:07.081Z,16.42
2017-09-26T21:29:36.052Z,18.17
2017-09-26T21:32:04.089Z,18.98
2017-09-26T21:34:34.033Z,21.65
2017-09-26T21:37:03.000Z,19.40
2017-09-26T21:39:31.817Z,21.15
2017-09-26T21:41:59.863Z,20.73
2017-09-26T21:44:32.228Z,23.02
2017-09-26T21:47:01.053Z,22.23
2017-09-26T21:49:30.008Z,22.27
2017-09-26T21:51:59.824Z,21.10
2017-09-26T21:54:30.836Z,21.35
2017-09-26T21:57:04.664Z,20.25
2017-09-26T21:59:33.480Z,17.65
2017-09-26T22:02:02.280Z,18.40
2017-09-26T22:04:30.367Z,22.58
2017-09-26T22:06:59.404Z,20.88
2017-09-26T22:09:28.216Z,22.87
2017-09-26T22:11:56.445Z,20.27
2017-09-26T22:14:24.480Z,20.62
2017-09-26T22:16:52.528Z,21.62
2017-09-26T22:19:23.784Z,18.20
2017-09-26T22:21:53.520Z,19.40
2017-09-26T22:24:21.560Z,18.75
2017-09-26T22:26:49.631Z,20.35
2017-09-26T22:29:18.432Z,20.48
2017-09-26T22:31:52.944Z,20.10
2017-09-26T22:34:26.072Z,20.55
2017-09-26T22:37:08.152Z,20.00
2017-09-26T22:39:41.595Z,20.95
2017-09-26T22:42:19.552Z,19.15
2017-09-26T22:44:49.344Z,19.85
2017-09-26T22:47:17.411Z,17.60
2017-09-26T22:49:46.379Z,19.23
2017-09-26T22:52:19.304Z,21.62
2017-09-26T22:54:47.363Z,29.52
2017-09-26T22:57:15.436Z,33.35
2017-09-26T22:59:43.480Z,32.47
2017-09-26T23:02:12.295Z,24.27
2017-09-26T23:04:43.400Z,23.25
2017-09-26T23:07:17.132Z,22.37
2017-09-26T23:09:45.175Z,26.27
2017-09-26T23:12:14.019Z,26.50
2017-09-26T23:14:42.060Z,26.08
2017-09-26T23:17:11.016Z,27.60
2017-09-26T23:19:41.032Z,28.15
2017-09-26T23:22:12.104Z,30.15
2017-09-26T23:24:40.144Z,29.65
2017-09-26T23:27:12.632Z,26.77
2017-09-26T23:29:41.440Z,23.70
2017-09-26T23:32:17.751Z,20.83
2017-09-26T23:34:45.828Z,22.37
2017-09-26T23:37:15.864Z,26.10
2017-09-26T23:40:07.544Z,19.98
2017-09-26T23:42:35.596Z,15.88
2017-09-26T23:45:04.415Z,17.30
2017-09-26T23:47:32.464Z,18.10
2017-09-26T23:50:00.540Z,19.87
2017-09-26T23:52:28.595Z,17.95
2017-09-26T23:54:58.576Z,20.10
2017-09-26T23:57:26.642Z,17.98
2017-09-26T23:59:54.668Z,20.25
