createdAt,value
2018-10-07T00:00:57.663Z,55.78
2018-10-07T00:03:24.968Z,54.84
2018-10-07T00:08:25.743Z,56.25
2018-10-07T00:10:53.046Z,55.95
2018-10-07T00:13:20.330Z,55.80
2018-10-07T00:15:47.577Z,55.31
2018-10-07T00:18:14.877Z,54.94
2018-10-07T00:20:42.150Z,54.77
2018-10-07T00:23:09.456Z,55.93
2018-10-07T00:25:36.756Z,55.67
2018-10-07T00:28:04.082Z,55.45
2018-10-07T00:30:31.324Z,56.17
2018-10-07T00:32:58.619Z,55.60
2018-10-07T00:35:25.964Z,56.71
2018-10-07T00:37:53.249Z,57.46
2018-10-07T00:40:20.505Z,56.47
2018-10-07T00:42:47.798Z,56.81
2018-10-07T00:45:15.115Z,57.13
2018-10-07T00:47:42.407Z,57.13
2018-10-07T00:50:09.691Z,55.11
2018-10-07T00:52:37.014Z,55.11
2018-10-07T00:55:04.429Z,55.31
2018-10-07T00:57:31.772Z,56.44
2018-10-07T00:59:59.058Z,57.10
2018-10-07T01:02:26.372Z,57.62
2018-10-07T01:04:53.656Z,56.51
2018-10-07T01:07:20.936Z,56.73
2018-10-07T01:09:48.182Z,56.87
2018-10-07T01:12:15.467Z,56.16
2018-10-07T01:14:42.770Z,56.59
2018-10-07T01:17:10.140Z,56.17
2018-10-07T01:19:37.479Z,55.95
2018-10-07T01:22:04.816Z,56.20
2018-10-07T01:24:32.102Z,55.72
2018-10-07T01:26:59.389Z,55.98
2018-10-07T01:29:26.668Z,55.73
2018-10-07T01:31:53.964Z,56.88
2018-10-07T01:34:21.220Z,56.78
2018-10-07T01:36:48.556Z,55.76
2018-10-07T01:39:15.806Z,55.78
2018-10-07T01:41:43.050Z,56.03
2018-10-07T01:44:10.442Z,56.35
2018-10-07T01:46:37.703Z,56.69
2018-10-07T01:49:05.025Z,56.23
2018-10-07T01:51:32.243Z,55.95
2018-10-07T01:53:59.539Z,56.14
2018-10-07T01:56:26.814Z,56.16
2018-10-07T01:58:54.099Z,55.99
2018-10-07T02:01:21.369Z,55.90
2018-10-07T02:03:48.629Z,55.33
2018-10-07T02:06:16.017Z,55.27
2018-10-07T02:08:43.328Z,55.75
2018-10-07T02:11:10.643Z,57.33
2018-10-07T02:13:37.883Z,57.36
2018-10-07T02:16:05.133Z,57.29
2018-10-07T02:18:32.394Z,57.07
2018-10-07T02:20:59.641Z,56.57
2018-10-07T02:23:26.985Z,56.61
2018-10-07T02:25:54.301Z,56.98
2018-10-07T02:28:21.671Z,57.23
2018-10-07T02:30:48.919Z,56.98
2018-10-07T02:33:16.180Z,57.09
2018-10-07T02:35:43.494Z,57.68
2018-10-07T02:38:10.813Z,56.52
2018-10-07T02:40:40.289Z,57.01
2018-10-07T02:43:07.524Z,56.49
2018-10-07T02:45:34.850Z,56.50
2018-10-07T02:48:02.104Z,57.21
2018-10-07T02:50:29.402Z,58.06
2018-10-07T02:52:56.818Z,57.84
2018-10-07T02:55:29.102Z,57.34
2018-10-07T02:57:57.092Z,58.03
2018-10-07T03:00:24.368Z,58.94
2018-10-07T03:02:52.062Z,58.80
2018-10-07T03:05:19.360Z,59.27
2018-10-07T03:07:47.270Z,59.13
2018-10-07T03:10:14.533Z,58.76
2018-10-07T03:12:42.073Z,59.82
2018-10-07T03:15:09.423Z,59.76
2018-10-07T03:17:36.763Z,58.58
2018-10-07T03:20:04.080Z,60.15
2018-10-07T03:22:31.407Z,59.12
2018-10-07T03:24:58.768Z,59.64
2018-10-07T03:27:26.047Z,59.52
2018-10-07T03:29:53.595Z,59.70
2018-10-07T03:32:20.863Z,60.73
2018-10-07T03:34:48.131Z,60.23
2018-10-07T03:37:15.528Z,60.68
2018-10-07T03:39:42.813Z,62.41
2018-10-07T03:42:10.289Z,61.03
2018-10-07T03:44:37.588Z,60.05
2018-10-07T03:47:04.926Z,60.83
2018-10-07T03:49:32.163Z,61.49
2018-10-07T03:51:59.451Z,61.79
2018-10-07T03:54:27.109Z,61.41
2018-10-07T03:56:54.770Z,62.01
2018-10-07T03:59:22.258Z,61.69
2018-10-07T04:01:49.526Z,63.30
2018-10-07T04:04:16.839Z,60.86
2018-10-07T04:06:44.052Z,60.84
2018-10-07T04:09:12.237Z,61.47
2018-10-07T04:11:40.466Z,60.36
2018-10-07T04:14:07.941Z,61.48
2018-10-07T04:16:35.291Z,61.81
2018-10-07T04:19:02.573Z,59.95
2018-10-07T04:21:29.856Z,60.49
2018-10-07T04:23:57.127Z,60.85
2018-10-07T04:26:24.456Z,61.10
2018-10-07T04:28:51.711Z,61.36
2018-10-07T04:31:19.018Z,61.21
2018-10-07T04:33:46.303Z,61.19
2018-10-07T04:36:13.780Z,60.15
2018-10-07T04:38:41.032Z,60.89
2018-10-07T04:41:08.271Z,61.80
2018-10-07T04:43:35.527Z,61.11
2018-10-07T04:46:02.751Z,60.38
2018-10-07T04:48:30.097Z,60.51
2018-10-07T04:50:57.399Z,60.66
2018-10-07T04:53:24.839Z,59.87
2018-10-07T04:55:52.115Z,61.41
2018-10-07T04:58:25.908Z,62.39
2018-10-07T05:00:53.403Z,63.98
2018-10-07T05:03:20.809Z,63.83
2018-10-07T05:05:48.585Z,64.18
2018-10-07T05:08:15.887Z,64.27
2018-10-07T05:10:48.059Z,63.63
2018-10-07T05:13:19.039Z,64.03
2018-10-07T05:15:48.091Z,64.53
2018-10-07T05:18:15.391Z,64.06
2018-10-07T05:20:42.657Z,62.95
2018-10-07T05:23:09.988Z,63.34
2018-10-07T05:25:37.239Z,62.73
2018-10-07T05:28:04.555Z,63.21
2018-10-07T05:30:31.824Z,62.60
2018-10-07T05:32:59.249Z,63.89
2018-10-07T05:35:26.787Z,63.13
2018-10-07T05:37:54.117Z,64.02
2018-10-07T05:40:21.397Z,64.35
2018-10-07T05:42:48.661Z,65.16
2018-10-07T05:45:15.960Z,64.25
2018-10-07T05:47:43.216Z,65.04
2018-10-07T05:50:10.492Z,65.60
2018-10-07T05:52:37.756Z,63.26
2018-10-07T05:55:05.077Z,62.08
2018-10-07T05:57:32.391Z,63.08
2018-10-07T05:59:59.764Z,63.91
2018-10-07T06:02:27.536Z,64.14
2018-10-07T06:04:55.849Z,63.46
2018-10-07T06:07:23.852Z,63.27
2018-10-07T06:09:51.155Z,63.92
2018-10-07T06:12:18.445Z,63.55
2018-10-07T06:14:57.285Z,64.89
2018-10-07T06:17:24.503Z,64.45
2018-10-07T06:19:51.778Z,63.65
2018-10-07T06:22:19.019Z,65.67
2018-10-07T06:24:46.291Z,65.50
2018-10-07T06:27:13.556Z,65.12
2018-10-07T06:29:40.859Z,64.59
2018-10-07T06:32:08.174Z,64.58
2018-10-07T06:34:35.472Z,64.59
2018-10-07T06:37:02.739Z,65.11
2018-10-07T06:39:30.014Z,63.58
2018-10-07T06:41:57.269Z,64.31
2018-10-07T06:44:24.575Z,63.27
2018-10-07T06:46:51.893Z,62.75
2018-10-07T06:49:19.493Z,63.79
2018-10-07T06:51:46.759Z,64.01
2018-10-07T06:54:14.435Z,63.53
2018-10-07T06:56:41.801Z,64.07
2018-10-07T06:59:09.187Z,63.38
2018-10-07T07:01:36.463Z,63.24
2018-10-07T07:04:03.768Z,63.20
2018-10-07T07:06:31.113Z,62.34
2018-10-07T07:08:58.375Z,61.56
2018-10-07T07:11:25.686Z,62.39
2018-10-07T07:13:53.018Z,60.75
2018-10-07T07:16:20.290Z,61.17
2018-10-07T07:18:47.630Z,61.50
2018-10-07T07:21:14.970Z,60.64
2018-10-07T07:23:42.216Z,61.71
2018-10-07T07:26:09.550Z,61.30
2018-10-07T07:28:36.790Z,60.54
2018-10-07T07:31:04.090Z,61.56
2018-10-07T07:33:31.431Z,60.74
2018-10-07T07:35:58.751Z,61.40
2018-10-07T07:38:26.038Z,61.18
2018-10-07T07:40:53.572Z,61.37
2018-10-07T07:43:20.946Z,61.38
2018-10-07T07:45:48.283Z,60.16
2018-10-07T07:48:15.687Z,60.27
2018-10-07T07:50:43.036Z,60.29
2018-10-07T07:53:10.330Z,60.04
2018-10-07T07:55:37.675Z,59.27
2018-10-07T07:58:04.953Z,59.35
2018-10-07T08:00:32.325Z,60.03
2018-10-07T08:02:59.607Z,59.26
2018-10-07T08:05:26.947Z,59.71
2018-10-07T08:07:54.256Z,59.11
2018-10-07T08:10:21.536Z,58.78
2018-10-07T08:12:48.857Z,58.19
2018-10-07T08:15:16.161Z,57.59
2018-10-07T08:17:43.519Z,58.13
2018-10-07T08:20:10.831Z,58.01
2018-10-07T08:22:38.167Z,57.83
2018-10-07T08:25:05.474Z,57.70
2018-10-07T08:27:32.748Z,57.63
2018-10-07T08:30:00.035Z,56.90
2018-10-07T08:32:27.331Z,57.40
2018-10-07T08:34:54.621Z,57.44
2018-10-07T08:37:21.965Z,58.12
2018-10-07T08:39:49.263Z,57.02
2018-10-07T08:42:16.503Z,58.15
2018-10-07T08:44:43.879Z,56.36
2018-10-07T08:47:11.228Z,56.05
2018-10-07T08:49:38.633Z,56.36
2018-10-07T08:52:05.893Z,56.12
2018-10-07T08:54:33.250Z,55.28
2018-10-07T08:57:00.798Z,55.95
2018-10-07T08:59:28.137Z,55.96
2018-10-07T09:01:55.559Z,56.17
2018-10-07T09:04:23.156Z,55.28
2018-10-07T09:06:50.401Z,55.45
2018-10-07T09:09:17.683Z,53.51
2018-10-07T09:11:45.040Z,54.18
2018-10-07T09:14:12.404Z,52.52
2018-10-07T09:16:39.974Z,52.96
2018-10-07T09:19:07.374Z,52.50
2018-10-07T09:21:34.952Z,53.36
2018-10-07T09:24:02.499Z,52.78
2018-10-07T09:26:29.797Z,52.00
2018-10-07T09:28:57.177Z,51.31
2018-10-07T09:31:24.526Z,52.14
2018-10-07T09:33:51.956Z,51.65
2018-10-07T09:36:19.404Z,51.96
2018-10-07T09:38:46.757Z,51.26
2018-10-07T09:41:14.072Z,52.59
2018-10-07T09:43:41.369Z,52.63
2018-10-07T09:46:08.721Z,52.06
2018-10-07T09:48:36.055Z,50.60
2018-10-07T09:51:03.669Z,50.83
2018-10-07T09:53:31.019Z,50.40
2018-10-07T09:55:58.378Z,49.32
2018-10-07T09:58:25.735Z,49.49
2018-10-07T10:00:53.109Z,47.87
2018-10-07T10:03:20.461Z,48.85
2018-10-07T10:05:47.727Z,49.11
2018-10-07T10:08:15.031Z,49.58
2018-10-07T10:10:42.423Z,49.10
2018-10-07T10:13:10.083Z,49.82
2018-10-07T10:15:37.406Z,49.08
2018-10-07T10:18:06.134Z,50.14
2018-10-07T10:21:12.095Z,48.94
2018-10-07T10:23:49.066Z,48.41
2018-10-07T10:26:20.825Z,47.79
2018-10-07T10:28:51.617Z,47.67
2018-10-07T10:31:22.751Z,47.83
2018-10-07T10:33:55.474Z,48.20
2018-10-07T10:36:32.426Z,47.70
2018-10-07T10:39:10.142Z,47.24
2018-10-07T10:41:42.726Z,46.69
2018-10-07T10:44:17.601Z,47.96
2018-10-07T10:46:55.749Z,46.50
2018-10-07T10:51:35.847Z,45.82
2018-10-07T10:54:09.052Z,44.63
2018-10-07T10:56:39.615Z,44.86
2018-10-07T10:59:10.567Z,45.67
2018-10-07T11:02:53.670Z,44.04
2018-10-07T11:05:30.353Z,43.59
2018-10-07T11:10:07.667Z,42.07
2018-10-07T11:12:41.268Z,42.48
2018-10-07T11:15:17.139Z,42.85
2018-10-07T11:18:04.979Z,42.64
2018-10-07T11:20:56.867Z,41.57
2018-10-07T11:24:01.057Z,42.54
2018-10-07T11:26:41.361Z,41.60
2018-10-07T11:29:20.093Z,40.91
2018-10-07T11:31:55.986Z,40.85
2018-10-07T11:35:01.977Z,41.34
2018-10-07T11:37:47.476Z,42.12
2018-10-07T11:40:26.195Z,41.55
2018-10-07T11:43:16.104Z,40.02
2018-10-07T11:45:48.725Z,40.19
2018-10-07T11:48:28.199Z,39.33
2018-10-07T11:51:05.273Z,39.03
2018-10-07T11:54:09.124Z,38.90
2018-10-07T11:56:36.731Z,38.86
2018-10-07T11:59:04.337Z,39.32
2018-10-07T12:01:31.671Z,38.35
2018-10-07T12:03:58.956Z,38.36
2018-10-07T12:06:26.313Z,38.65
2018-10-07T12:08:53.616Z,39.32
2018-10-07T12:11:20.920Z,37.59
2018-10-07T12:13:48.196Z,37.60
2018-10-07T12:16:15.554Z,36.83
2018-10-07T12:18:42.943Z,37.95
2018-10-07T12:21:10.312Z,36.27
2018-10-07T12:23:37.679Z,35.56
2018-10-07T12:26:04.964Z,36.12
2018-10-07T12:28:32.292Z,36.63
2018-10-07T12:30:59.605Z,35.86
2018-10-07T12:33:26.956Z,35.82
2018-10-07T12:35:54.252Z,35.57
2018-10-07T12:38:21.734Z,35.65
2018-10-07T12:40:49.065Z,36.05
2018-10-07T12:43:16.345Z,35.07
2018-10-07T12:45:43.649Z,35.51
2018-10-07T12:48:11.091Z,35.42
2018-10-07T12:50:38.495Z,34.45
2018-10-07T12:53:05.855Z,35.09
2018-10-07T12:55:33.324Z,35.01
2018-10-07T12:58:00.751Z,35.54
2018-10-07T13:00:28.060Z,35.50
2018-10-07T13:02:55.397Z,34.83
2018-10-07T13:05:22.780Z,34.52
2018-10-07T13:07:50.152Z,34.98
2018-10-07T13:10:17.487Z,35.20
2018-10-07T13:12:44.819Z,34.84
2018-10-07T13:15:12.146Z,36.06
2018-10-07T13:17:39.473Z,34.39
2018-10-07T13:20:06.830Z,34.39
2018-10-07T13:22:34.137Z,32.56
2018-10-07T13:25:01.569Z,32.57
2018-10-07T13:27:28.927Z,33.10
2018-10-07T13:29:56.303Z,31.35
2018-10-07T13:32:24.497Z,31.73
2018-10-07T13:34:51.787Z,32.96
2018-10-07T13:37:19.056Z,32.21
2018-10-07T13:39:46.398Z,34.64
2018-10-07T13:42:13.699Z,34.36
2018-10-07T13:44:41.005Z,34.54
2018-10-07T13:47:08.312Z,33.90
2018-10-07T13:49:35.650Z,33.90
2018-10-07T13:52:03.007Z,33.83
2018-10-07T13:54:30.416Z,33.52
2018-10-07T13:56:57.718Z,33.17
2018-10-07T13:59:24.995Z,32.89
2018-10-07T14:01:52.343Z,32.77
2018-10-07T14:04:19.635Z,32.92
2018-10-07T14:06:47.024Z,32.93
2018-10-07T14:09:14.294Z,32.93
2018-10-07T14:11:43.055Z,33.45
2018-10-07T14:14:10.381Z,33.67
2018-10-07T14:16:37.669Z,34.22
2018-10-07T14:19:04.971Z,33.67
2018-10-07T14:21:32.278Z,33.99
2018-10-07T14:23:59.605Z,33.61
2018-10-07T14:26:26.915Z,31.31
2018-10-07T14:28:54.247Z,31.92
2018-10-07T14:31:21.579Z,33.58
2018-10-07T14:33:48.892Z,33.05
2018-10-07T14:36:16.887Z,35.36
2018-10-07T14:38:44.125Z,35.17
2018-10-07T14:41:11.529Z,35.77
2018-10-07T14:43:38.795Z,34.84
2018-10-07T14:46:06.067Z,34.86
2018-10-07T14:48:33.631Z,33.65
2018-10-07T14:51:00.896Z,35.08
2018-10-07T14:53:28.258Z,33.77
2018-10-07T14:55:55.591Z,34.07
2018-10-07T14:58:22.949Z,33.94
2018-10-07T15:00:50.313Z,34.94
2018-10-07T15:03:17.606Z,34.85
2018-10-07T15:05:44.960Z,34.61
2018-10-07T15:08:12.286Z,34.48
2018-10-07T15:10:39.697Z,34.55
2018-10-07T15:13:07.067Z,35.36
2018-10-07T15:15:34.416Z,36.17
2018-10-07T15:18:01.691Z,36.10
2018-10-07T15:20:29.177Z,35.21
2018-10-07T15:22:56.495Z,35.50
2018-10-07T15:25:23.841Z,35.87
2018-10-07T15:27:51.219Z,36.21
2018-10-07T15:30:18.530Z,36.83
2018-10-07T15:32:45.826Z,36.92
2018-10-07T15:35:13.202Z,36.66
2018-10-07T15:37:40.488Z,37.10
2018-10-07T15:40:07.792Z,37.60
2018-10-07T15:42:35.136Z,36.81
2018-10-07T15:45:02.421Z,36.33
2018-10-07T15:47:29.807Z,37.02
2018-10-07T15:49:57.122Z,37.58
2018-10-07T15:52:24.450Z,38.64
2018-10-07T15:54:51.832Z,38.58
2018-10-07T15:57:19.150Z,38.76
2018-10-07T15:59:46.469Z,39.17
2018-10-07T16:02:13.893Z,38.61
2018-10-07T16:04:41.241Z,39.20
2018-10-07T16:07:08.566Z,38.52
2018-10-07T16:09:35.893Z,38.12
2018-10-07T16:12:03.221Z,39.08
2018-10-07T16:14:30.490Z,40.31
2018-10-07T16:16:57.841Z,39.78
2018-10-07T16:19:25.108Z,40.44
2018-10-07T16:21:52.429Z,40.97
2018-10-07T16:24:19.833Z,40.39
2018-10-07T16:26:47.228Z,41.05
2018-10-07T16:29:14.531Z,41.45
2018-10-07T16:31:41.836Z,41.15
2018-10-07T16:34:09.226Z,41.21
2018-10-07T16:36:36.502Z,40.91
2018-10-07T16:39:05.139Z,41.56
2018-10-07T16:41:33.429Z,42.18
2018-10-07T16:44:01.217Z,43.31
2018-10-07T16:46:28.561Z,42.78
2018-10-07T16:48:55.883Z,43.58
2018-10-07T16:51:23.157Z,43.76
2018-10-07T16:53:50.572Z,43.90
2018-10-07T16:56:17.836Z,42.97
2018-10-07T16:58:45.411Z,43.89
2018-10-07T17:01:12.693Z,43.40
2018-10-07T17:03:40.002Z,42.87
2018-10-07T17:06:07.354Z,43.52
2018-10-07T17:08:34.615Z,44.02
2018-10-07T17:11:01.958Z,43.95
2018-10-07T17:13:29.373Z,44.61
2018-10-07T17:15:56.600Z,44.84
2018-10-07T17:18:23.933Z,44.86
2018-10-07T17:20:51.212Z,45.93
2018-10-07T17:23:18.499Z,45.09
2018-10-07T17:25:45.781Z,46.63
2018-10-07T17:28:13.099Z,46.87
2018-10-07T17:30:43.921Z,45.22
2018-10-07T17:33:11.412Z,45.76
2018-10-07T17:35:39.013Z,45.90
2018-10-07T17:38:06.733Z,46.00
2018-10-07T17:40:34.029Z,46.50
2018-10-07T17:43:01.303Z,46.75
2018-10-07T17:45:28.611Z,47.80
2018-10-07T17:47:55.925Z,48.29
2018-10-07T17:50:23.230Z,48.17
2018-10-07T17:52:50.997Z,48.45
2018-10-07T17:55:18.289Z,47.84
2018-10-07T17:57:45.573Z,47.86
2018-10-07T18:00:13.619Z,47.38
2018-10-07T18:02:41.059Z,48.89
2018-10-07T18:05:08.520Z,48.72
2018-10-07T18:07:35.791Z,48.92
2018-10-07T18:10:03.088Z,48.82
2018-10-07T18:12:30.452Z,49.10
2018-10-07T18:14:57.771Z,48.83
2018-10-07T18:17:25.245Z,49.34
2018-10-07T18:19:52.538Z,48.61
2018-10-07T18:22:19.945Z,48.85
2018-10-07T18:24:47.204Z,48.81
2018-10-07T18:27:14.556Z,49.03
2018-10-07T18:29:41.870Z,49.75
2018-10-07T18:32:09.225Z,48.95
2018-10-07T18:34:36.612Z,49.42
2018-10-07T18:37:04.029Z,49.23
2018-10-07T18:39:31.353Z,49.03
2018-10-07T18:41:58.678Z,49.28
2018-10-07T18:44:25.954Z,49.80
2018-10-07T18:46:53.313Z,49.83
2018-10-07T18:49:20.679Z,49.49
2018-10-07T18:51:48.058Z,49.69
2018-10-07T18:54:15.347Z,49.52
2018-10-07T18:56:42.676Z,49.65
2018-10-07T18:59:09.949Z,49.32
2018-10-07T19:01:37.323Z,49.07
2018-10-07T19:04:04.661Z,49.89
2018-10-07T19:06:32.001Z,50.22
2018-10-07T19:08:59.295Z,49.79
2018-10-07T19:11:26.665Z,49.62
2018-10-07T19:13:54.009Z,50.25
2018-10-07T19:16:21.357Z,50.15
2018-10-07T19:18:48.785Z,49.91
2018-10-07T19:21:16.136Z,49.99
2018-10-07T19:23:43.525Z,49.86
2018-10-07T19:26:10.847Z,49.49
2018-10-07T19:28:38.186Z,50.61
2018-10-07T19:31:05.585Z,50.15
2018-10-07T19:33:32.920Z,50.12
2018-10-07T19:36:00.258Z,50.27
2018-10-07T19:38:27.558Z,50.58
2018-10-07T19:40:54.907Z,50.34
2018-10-07T19:43:22.213Z,50.71
2018-10-07T19:45:49.606Z,50.71
2018-10-07T19:48:16.933Z,50.45
2018-10-07T19:50:44.239Z,50.25
2018-10-07T19:53:11.616Z,50.41
2018-10-07T19:55:38.958Z,50.61
2018-10-07T19:58:06.296Z,50.16
2018-10-07T20:00:33.692Z,51.24
2018-10-07T20:03:01.097Z,51.15
2018-10-07T20:05:28.388Z,50.21
2018-10-07T20:07:55.726Z,51.05
2018-10-07T20:10:23.051Z,50.52
2018-10-07T20:12:50.378Z,50.96
2018-10-07T20:15:17.795Z,50.77
2018-10-07T20:17:45.080Z,51.43
2018-10-07T20:20:12.431Z,50.97
2018-10-07T20:22:39.774Z,50.88
2018-10-07T20:25:07.087Z,51.33
2018-10-07T20:27:34.410Z,51.45
2018-10-07T20:30:01.741Z,50.85
2018-10-07T20:32:29.030Z,53.62
2018-10-07T20:34:56.421Z,52.19
2018-10-07T20:37:23.715Z,51.99
2018-10-07T20:39:51.128Z,51.38
2018-10-07T20:42:18.537Z,51.52
2018-10-07T20:44:45.843Z,51.56
2018-10-07T20:47:13.185Z,51.78
2018-10-07T20:49:40.479Z,51.38
2018-10-07T20:52:07.853Z,51.70
2018-10-07T20:54:35.223Z,51.81
2018-10-07T20:57:02.604Z,50.96
2018-10-07T20:59:29.914Z,51.43
2018-10-07T21:01:57.279Z,51.52
2018-10-07T21:04:24.596Z,51.29
2018-10-07T21:06:51.959Z,51.41
2018-10-07T21:09:19.269Z,51.32
2018-10-07T21:11:46.647Z,51.77
2018-10-07T21:14:14.009Z,50.95
2018-10-07T21:16:41.364Z,51.50
2018-10-07T21:19:08.758Z,51.18
2018-10-07T21:21:36.098Z,51.68
2018-10-07T21:24:03.435Z,51.77
2018-10-07T21:26:30.796Z,51.73
2018-10-07T21:28:58.142Z,51.06
2018-10-07T21:31:25.458Z,51.50
2018-10-07T21:33:52.848Z,50.94
2018-10-07T21:36:20.280Z,51.67
2018-10-07T21:38:47.688Z,51.52
2018-10-07T21:41:14.976Z,51.28
2018-10-07T21:43:42.226Z,51.54
2018-10-07T21:46:09.788Z,51.69
2018-10-07T21:48:37.069Z,52.64
2018-10-07T21:51:04.441Z,52.20
2018-10-07T21:53:31.850Z,52.24
2018-10-07T21:55:59.276Z,52.07
2018-10-07T21:58:26.537Z,52.00
2018-10-07T22:00:53.839Z,52.45
2018-10-07T22:03:21.176Z,52.04
2018-10-07T22:05:48.496Z,52.38
2018-10-07T22:08:15.808Z,52.21
2018-10-07T22:10:43.095Z,53.54
2018-10-07T22:13:10.411Z,52.83
2018-10-07T22:15:37.705Z,52.92
2018-10-07T22:18:05.009Z,51.81
2018-10-07T22:20:32.333Z,52.01
2018-10-07T22:22:59.743Z,52.77
2018-10-07T22:25:27.040Z,51.97
2018-10-07T22:27:54.329Z,52.66
2018-10-07T22:30:21.979Z,52.68
2018-10-07T22:32:49.313Z,52.12
2018-10-07T22:35:16.607Z,52.97
2018-10-07T22:37:43.867Z,52.45
2018-10-07T22:40:11.174Z,52.28
2018-10-07T22:42:38.489Z,52.63
2018-10-07T22:45:05.914Z,53.76
2018-10-07T22:47:33.335Z,53.03
2018-10-07T22:50:00.599Z,53.23
2018-10-07T22:52:27.939Z,52.82
2018-10-07T22:54:55.252Z,52.75
2018-10-07T22:57:22.597Z,52.36
2018-10-07T22:59:49.870Z,52.81
2018-10-07T23:02:17.314Z,52.29
2018-10-07T23:04:44.578Z,52.38
2018-10-07T23:07:11.933Z,53.34
2018-10-07T23:09:39.223Z,52.74
2018-10-07T23:12:06.502Z,52.10
2018-10-07T23:14:33.892Z,52.71
2018-10-07T23:17:01.234Z,52.04
2018-10-07T23:19:28.576Z,51.71
2018-10-07T23:21:55.849Z,52.25
2018-10-07T23:24:23.133Z,52.73
2018-10-07T23:26:50.410Z,52.34
2018-10-07T23:29:17.700Z,52.17
2018-10-07T23:31:45.045Z,51.52
2018-10-07T23:34:12.297Z,52.17
2018-10-07T23:36:39.554Z,52.04
2018-10-07T23:39:08.175Z,52.79
2018-10-07T23:41:35.533Z,51.96
2018-10-07T23:44:02.961Z,53.47
2018-10-07T23:46:30.195Z,54.82
2018-10-07T23:48:57.522Z,53.57
2018-10-07T23:51:24.776Z,52.95
2018-10-07T23:53:52.111Z,52.53
2018-10-07T23:56:19.479Z,51.72
2018-10-07T23:58:46.814Z,52.24
