createdAt,value
2022-08-20T00:00:25.504Z,99621.06
2022-08-20T00:03:02.496Z,99612.47
2022-08-20T00:05:39.040Z,99609.91
2022-08-20T00:08:06.370Z,99610.66
2022-08-20T00:10:35.716Z,99610.13
2022-08-20T00:13:03.061Z,99621.06
2022-08-20T00:15:33.475Z,99613.28
2022-08-20T00:18:00.099Z,99578.16
2022-08-20T00:20:30.588Z,99618.47
2022-08-20T00:22:58.370Z,99627.00
2022-08-20T00:25:26.660Z,99628.88
2022-08-20T00:27:53.359Z,99631.19
2022-08-20T00:30:20.752Z,99618.81
2022-08-20T00:32:52.406Z,99628.59
2022-08-20T00:35:22.495Z,99630.16
2022-08-20T00:37:49.056Z,99622.66
2022-08-20T00:40:22.360Z,99612.84
2022-08-20T00:43:00.225Z,99629.97
2022-08-20T00:45:30.352Z,99632.22
2022-08-20T00:47:58.018Z,99634.50
2022-08-20T00:50:33.056Z,99624.13
2022-08-20T00:53:02.757Z,99631.66
2022-08-20T00:55:31.789Z,99637.66
2022-08-20T00:58:04.192Z,99624.00
2022-08-20T01:00:35.056Z,99620.22
2022-08-20T01:03:01.789Z,99632.19
2022-08-20T01:05:30.074Z,99652.19
2022-08-20T01:07:59.228Z,99657.09
2022-08-20T01:10:34.901Z,99654.28
2022-08-20T01:13:08.452Z,99658.44
2022-08-20T01:15:42.991Z,99664.41
2022-08-20T01:18:13.807Z,99664.91
2022-08-20T01:20:54.115Z,99673.72
2022-08-20T01:23:32.691Z,99666.94
2022-08-20T01:26:08.701Z,99665.63
2022-08-20T01:28:38.265Z,99662.31
2022-08-20T01:31:07.938Z,99652.66
2022-08-20T01:33:34.634Z,99651.13
2022-08-20T01:36:01.514Z,99659.25
2022-08-20T01:38:30.235Z,99654.25
2022-08-20T01:41:19.046Z,99646.41
2022-08-20T01:43:57.078Z,99643.34
2022-08-20T01:48:55.440Z,99636.88
2022-08-20T01:51:27.125Z,99631.84
2022-08-20T01:53:56.460Z,99636.25
2022-08-20T01:56:28.457Z,99625.13
2022-08-20T01:58:59.311Z,99624.88
2022-08-20T02:01:28.068Z,99619.81
2022-08-20T02:03:56.357Z,99612.44
2022-08-20T02:06:25.662Z,99618.16
2022-08-20T02:08:55.551Z,99606.81
2022-08-20T02:11:23.102Z,99604.91
2022-08-20T02:13:52.398Z,99603.50
2022-08-20T02:16:21.908Z,99612.78
2022-08-20T02:18:54.349Z,99610.50
2022-08-20T02:21:23.613Z,99598.34
2022-08-20T02:23:50.208Z,99605.66
2022-08-20T02:26:19.206Z,99602.88
2022-08-20T02:28:48.835Z,99599.78
2022-08-20T02:31:16.773Z,99586.94
2022-08-20T02:33:44.244Z,99595.94
2022-08-20T02:36:31.448Z,99597.25
2022-08-20T02:38:58.126Z,99596.91
2022-08-20T02:41:24.897Z,99606.53
2022-08-20T02:43:51.588Z,99602.72
2022-08-20T02:46:19.459Z,99602.84
2022-08-20T02:48:46.494Z,99601.97
2022-08-20T02:51:13.040Z,99589.69
2022-08-20T02:53:42.214Z,99593.84
2022-08-20T02:56:11.069Z,99590.16
2022-08-20T02:58:39.177Z,99591.28
2022-08-20T03:01:08.982Z,99578.44
2022-08-20T03:03:35.593Z,99571.13
2022-08-20T03:06:02.942Z,99558.69
2022-08-20T03:08:29.567Z,99557.91
2022-08-20T03:10:56.722Z,99559.69
2022-08-20T03:13:24.254Z,99546.16
2022-08-20T03:15:58.634Z,99581.00
2022-08-20T03:18:30.273Z,99591.47
2022-08-20T03:20:57.196Z,99603.25
2022-08-20T03:23:23.928Z,99611.56
2022-08-20T03:25:50.604Z,99618.38
2022-08-20T03:28:18.818Z,99627.41
2022-08-20T03:30:46.084Z,99617.66
2022-08-20T03:33:12.713Z,99614.72
2022-08-20T03:35:39.804Z,99603.16
2022-08-20T03:38:09.688Z,99620.34
2022-08-20T03:40:37.220Z,99618.88
2022-08-20T03:43:06.656Z,99616.06
2022-08-20T03:45:33.223Z,99613.94
2022-08-20T03:47:59.981Z,99612.88
2022-08-20T03:50:29.677Z,99613.28
2022-08-20T03:52:57.683Z,99607.81
2022-08-20T03:55:25.008Z,99615.22
2022-08-20T03:57:54.785Z,99607.53
2022-08-20T04:00:38.579Z,99598.16
2022-08-20T04:03:08.361Z,99600.72
2022-08-20T04:05:40.677Z,99597.38
2022-08-20T04:08:18.271Z,99586.16
2022-08-20T04:10:46.795Z,99580.97
2022-08-20T04:13:15.139Z,99598.00
2022-08-20T04:15:45.251Z,99582.69
2022-08-20T04:18:13.664Z,99606.53
2022-08-20T04:20:42.854Z,99601.94
2022-08-20T04:23:09.879Z,99609.31
2022-08-20T04:25:43.169Z,99621.25
2022-08-20T04:28:27.372Z,99618.50
2022-08-20T04:30:59.233Z,99630.75
2022-08-20T04:33:33.868Z,99636.22
2022-08-20T04:36:05.557Z,99645.13
2022-08-20T04:38:48.069Z,99649.53
2022-08-20T04:41:22.424Z,99640.63
2022-08-20T04:43:50.281Z,99635.06
2022-08-20T04:46:17.127Z,99636.19
2022-08-20T04:48:50.191Z,99640.66
2022-08-20T04:51:23.338Z,99634.09
2022-08-20T04:53:53.812Z,99643.75
2022-08-20T04:56:26.531Z,99651.53
2022-08-20T04:58:59.236Z,99642.88
2022-08-20T05:01:27.072Z,99647.69
2022-08-20T05:03:55.030Z,99648.78
2022-08-20T05:06:25.060Z,99650.25
2022-08-20T05:08:53.411Z,99654.72
2022-08-20T05:11:33.433Z,99651.78
2022-08-20T05:14:02.287Z,99656.56
2022-08-20T05:16:28.920Z,99659.72
2022-08-20T05:18:55.434Z,99663.97
2022-08-20T05:21:22.081Z,99656.28
2022-08-20T05:23:49.400Z,99652.94
2022-08-20T05:26:16.743Z,99639.94
2022-08-20T05:28:51.237Z,99636.66
2022-08-20T05:31:31.948Z,99646.34
2022-08-20T05:34:10.325Z,99632.50
2022-08-20T05:36:44.007Z,99636.50
2022-08-20T05:39:11.276Z,99639.00
2022-08-20T05:41:39.667Z,99641.72
2022-08-20T05:44:13.413Z,99651.69
2022-08-20T05:46:42.767Z,99639.13
2022-08-20T05:49:13.183Z,99641.22
2022-08-20T05:51:39.926Z,99636.66
2022-08-20T05:54:07.486Z,99642.56
2022-08-20T05:56:34.233Z,99636.69
2022-08-20T05:59:04.865Z,99635.75
2022-08-20T06:01:33.335Z,99640.22
2022-08-20T06:04:19.462Z,99626.59
2022-08-20T06:06:47.420Z,99641.22
2022-08-20T06:09:28.597Z,99650.47
2022-08-20T06:12:01.323Z,99650.97
2022-08-20T06:14:28.139Z,99651.59
2022-08-20T06:16:57.748Z,99654.72
2022-08-20T06:19:26.351Z,99655.75
2022-08-20T06:21:53.751Z,99661.53
2022-08-20T06:24:21.313Z,99657.69
2022-08-20T06:26:48.233Z,99661.91
2022-08-20T06:29:15.786Z,99660.53
2022-08-20T06:31:42.333Z,99666.50
2022-08-20T06:34:08.885Z,99657.91
2022-08-20T06:36:35.439Z,99658.41
2022-08-20T06:39:02.021Z,99663.53
2022-08-20T06:41:36.036Z,99657.06
2022-08-20T06:44:03.401Z,99655.84
2022-08-20T06:46:29.980Z,99666.72
2022-08-20T06:48:56.871Z,99672.06
2022-08-20T06:51:23.446Z,99667.53
2022-08-20T06:53:49.978Z,99674.19
2022-08-20T06:56:16.649Z,99676.03
2022-08-20T06:58:43.958Z,99664.88
2022-08-20T07:01:12.059Z,99660.03
2022-08-20T07:03:54.219Z,99660.81
2022-08-20T07:06:21.908Z,99660.44
2022-08-20T07:08:48.428Z,99664.78
2022-08-20T07:11:15.978Z,99658.13
2022-08-20T07:13:42.534Z,99667.09
2022-08-20T07:16:09.124Z,99653.59
2022-08-20T07:18:36.148Z,99666.13
2022-08-20T07:21:02.789Z,99657.13
2022-08-20T07:23:31.465Z,99671.91
2022-08-20T07:25:58.428Z,99668.28
2022-08-20T07:28:28.944Z,99667.38
2022-08-20T07:31:15.777Z,99659.44
2022-08-20T07:33:44.327Z,99659.13
2022-08-20T07:36:12.287Z,99654.97
2022-08-20T07:38:39.084Z,99667.94
2022-08-20T07:41:13.420Z,99675.53
2022-08-20T07:43:41.178Z,99685.00
2022-08-20T07:46:09.293Z,99670.00
2022-08-20T07:48:42.067Z,99662.28
2022-08-20T07:51:10.963Z,99658.19
2022-08-20T07:53:39.063Z,99661.53
2022-08-20T07:56:11.413Z,99667.97
2022-08-20T08:01:07.600Z,99669.88
2022-08-20T08:03:39.341Z,99672.28
2022-08-20T08:06:28.646Z,99692.09
2022-08-20T08:09:11.751Z,99684.38
2022-08-20T08:11:45.003Z,99690.81
2022-08-20T08:14:13.952Z,99681.63
2022-08-20T08:16:40.543Z,99693.78
2022-08-20T08:19:12.093Z,99702.78
2022-08-20T08:21:39.086Z,99690.06
2022-08-20T08:24:05.719Z,99688.88
2022-08-20T08:26:32.258Z,99686.53
2022-08-20T08:28:58.928Z,99684.56
2022-08-20T08:31:25.961Z,99679.44
2022-08-20T08:33:53.115Z,99675.69
2022-08-20T08:36:19.709Z,99684.28
2022-08-20T08:38:46.464Z,99685.81
2022-08-20T08:41:29.862Z,99697.16
2022-08-20T08:44:05.723Z,99688.63
2022-08-20T08:46:38.285Z,99683.97
2022-08-20T08:49:05.411Z,99686.84
2022-08-20T08:51:56.167Z,99671.59
2022-08-20T08:54:27.488Z,99672.31
2022-08-20T08:56:54.707Z,99669.84
2022-08-20T08:59:23.307Z,99674.22
2022-08-20T09:01:57.232Z,99683.00
2022-08-20T09:04:31.585Z,99690.66
2022-08-20T09:06:59.011Z,99683.53
2022-08-20T09:09:37.842Z,99683.81
2022-08-20T09:12:13.835Z,99686.25
2022-08-20T09:14:41.214Z,99680.03
2022-08-20T09:17:08.214Z,99676.31
2022-08-20T09:19:34.766Z,99681.31
2022-08-20T09:22:08.791Z,99680.56
2022-08-20T09:24:35.387Z,99673.00
2022-08-20T09:27:02.007Z,99676.63
2022-08-20T09:29:29.463Z,99684.03
2022-08-20T09:32:16.414Z,99676.34
2022-08-20T09:34:45.900Z,99691.13
2022-08-20T09:37:14.841Z,99680.25
2022-08-20T09:39:42.005Z,99672.25
2022-08-20T09:42:14.494Z,99678.50
2022-08-20T09:44:41.213Z,99684.47
2022-08-20T09:47:10.972Z,99681.13
2022-08-20T09:49:38.450Z,99682.66
2022-08-20T09:52:08.578Z,99683.44
2022-08-20T09:54:36.722Z,99680.31
2022-08-20T09:57:06.404Z,99680.78
2022-08-20T09:59:34.981Z,99681.06
2022-08-20T10:02:01.578Z,99683.66
2022-08-20T10:04:28.664Z,99678.22
2022-08-20T10:06:55.405Z,99687.81
2022-08-20T10:09:22.553Z,99679.47
2022-08-20T10:11:49.125Z,99686.41
2022-08-20T10:14:15.717Z,99682.56
2022-08-20T10:16:42.302Z,99684.94
2022-08-20T10:19:08.934Z,99672.53
2022-08-20T10:21:38.599Z,99684.22
2022-08-20T10:24:05.584Z,99688.91
2022-08-20T10:26:32.189Z,99677.72
2022-08-20T10:28:58.731Z,99690.22
2022-08-20T10:31:25.262Z,99696.69
2022-08-20T10:33:51.807Z,99689.47
2022-08-20T10:36:18.377Z,99691.03
2022-08-20T10:38:45.436Z,99694.63
2022-08-20T10:41:12.167Z,99687.34
2022-08-20T10:43:38.766Z,99688.88
2022-08-20T10:46:05.962Z,99684.22
2022-08-20T10:48:32.667Z,99699.53
2022-08-20T10:50:59.269Z,99693.81
2022-08-20T10:53:25.883Z,99685.53
2022-08-20T10:55:54.255Z,99700.03
2022-08-20T10:58:24.025Z,99700.84
2022-08-20T11:00:51.640Z,99690.78
2022-08-20T11:03:18.743Z,99701.34
2022-08-20T11:05:46.122Z,99700.91
2022-08-20T11:08:12.828Z,99693.31
2022-08-20T11:10:40.459Z,99693.88
2022-08-20T11:13:08.638Z,99697.75
2022-08-20T11:15:42.150Z,99703.22
2022-08-20T11:18:09.183Z,99697.47
2022-08-20T11:20:36.962Z,99694.34
2022-08-20T11:23:04.010Z,99682.16
2022-08-20T11:25:31.215Z,99689.47
2022-08-20T11:27:58.940Z,99687.09
2022-08-20T11:30:33.492Z,99682.75
2022-08-20T11:33:01.004Z,99679.88
2022-08-20T11:35:49.103Z,99684.03
2022-08-20T11:38:16.403Z,99682.97
2022-08-20T11:40:42.957Z,99682.97
2022-08-20T11:43:17.729Z,99677.28
2022-08-20T11:45:47.649Z,99688.22
2022-08-20T11:48:14.378Z,99680.69
2022-08-20T11:50:41.007Z,99679.41
2022-08-20T11:53:08.219Z,99670.81
2022-08-20T11:55:35.691Z,99671.31
2022-08-20T11:58:02.280Z,99665.06
2022-08-20T12:00:32.977Z,99657.53
2022-08-20T12:03:05.385Z,99665.78
2022-08-20T12:05:33.090Z,99661.34
2022-08-20T12:08:03.232Z,99662.91
2022-08-20T12:10:30.603Z,99660.03
2022-08-20T12:12:57.916Z,99660.81
2022-08-20T12:15:26.848Z,99658.75
2022-08-20T12:17:54.420Z,99665.00
2022-08-20T12:20:21.681Z,99664.78
2022-08-20T12:22:48.213Z,99656.88
2022-08-20T12:25:15.329Z,99651.69
2022-08-20T12:27:41.977Z,99643.47
2022-08-20T12:30:13.156Z,99656.56
2022-08-20T12:32:39.876Z,99644.66
2022-08-20T12:35:08.216Z,99660.84
2022-08-20T12:37:35.190Z,99652.31
2022-08-20T12:40:06.685Z,99648.78
2022-08-20T12:42:33.749Z,99645.66
2022-08-20T12:45:00.780Z,99648.09
2022-08-20T12:47:30.652Z,99652.78
2022-08-20T12:50:05.110Z,99646.81
2022-08-20T12:52:32.263Z,99641.97
2022-08-20T12:55:00.059Z,99635.00
2022-08-20T12:57:28.787Z,99638.03
2022-08-20T13:00:07.952Z,99628.75
2022-08-20T13:02:34.545Z,99630.16
2022-08-20T13:05:04.905Z,99634.56
2022-08-20T13:07:32.552Z,99629.53
2022-08-20T13:09:59.783Z,99624.94
2022-08-20T13:12:26.528Z,99625.13
2022-08-20T13:14:53.110Z,99616.88
2022-08-20T13:17:19.987Z,99623.44
2022-08-20T13:19:58.557Z,99621.28
2022-08-20T13:22:25.417Z,99613.88
2022-08-20T13:24:53.425Z,99617.22
2022-08-20T13:27:20.477Z,99614.00
2022-08-20T13:29:58.201Z,99607.78
2022-08-20T13:32:25.375Z,99603.34
2022-08-20T13:34:51.987Z,99599.28
2022-08-20T13:37:25.517Z,99600.16
2022-08-20T13:39:53.830Z,99600.88
2022-08-20T13:42:20.479Z,99606.25
2022-08-20T13:44:48.366Z,99602.19
2022-08-20T13:47:22.093Z,99593.09
2022-08-20T13:49:55.840Z,99590.63
2022-08-20T13:52:22.443Z,99593.41
2022-08-20T13:54:50.674Z,99606.75
2022-08-20T13:57:19.096Z,99589.09
2022-08-20T13:59:49.437Z,99593.19
2022-08-20T14:02:17.525Z,99593.00
2022-08-20T14:04:44.991Z,99577.56
2022-08-20T14:07:20.862Z,99595.38
2022-08-20T14:09:51.094Z,99605.69
2022-08-20T14:12:17.918Z,99622.47
2022-08-20T14:14:44.768Z,99624.59
2022-08-20T14:17:26.868Z,99632.88
2022-08-20T14:20:00.910Z,99633.69
2022-08-20T14:22:29.011Z,99625.91
2022-08-20T14:24:56.496Z,99621.47
2022-08-20T14:27:27.819Z,99617.06
2022-08-20T14:29:57.767Z,99629.28
2022-08-20T14:32:24.469Z,99627.22
2022-08-20T14:34:51.054Z,99627.84
2022-08-20T14:37:17.571Z,99634.06
2022-08-20T14:39:46.090Z,99645.50
2022-08-20T14:42:12.973Z,99640.59
2022-08-20T14:44:40.198Z,99632.34
2022-08-20T14:47:10.655Z,99636.53
2022-08-20T14:49:37.188Z,99634.13
2022-08-20T14:52:04.426Z,99654.00
2022-08-20T14:54:30.988Z,99649.09
2022-08-20T14:57:01.896Z,99661.34
2022-08-20T14:59:29.016Z,99660.41
2022-08-20T15:01:55.644Z,99658.59
2022-08-20T15:04:23.945Z,99652.63
2022-08-20T15:06:54.718Z,99653.69
2022-08-20T15:09:21.441Z,99667.91
2022-08-20T15:11:48.060Z,99678.31
2022-08-20T15:14:15.074Z,99677.88
2022-08-20T15:16:45.255Z,99686.97
2022-08-20T15:19:11.870Z,68515.09
2022-08-20T15:21:45.321Z,99702.69
2022-08-20T15:24:19.111Z,99702.69
2022-08-20T15:26:46.814Z,99748.41
2022-08-20T15:29:22.641Z,99718.97
2022-08-20T15:31:49.768Z,68515.09
2022-08-20T15:34:17.844Z,68515.09
2022-08-20T15:36:45.368Z,68515.09
2022-08-20T15:39:12.003Z,68515.09
2022-08-20T15:41:38.628Z,68515.09
2022-08-20T15:44:05.168Z,68515.09
2022-08-20T15:46:36.367Z,68515.09
2022-08-20T15:49:11.445Z,68515.09
2022-08-20T15:51:46.720Z,68515.09
2022-08-20T15:54:27.686Z,68515.09
2022-08-20T15:57:11.786Z,68515.09
2022-08-20T16:00:02.190Z,68515.09
2022-08-20T16:02:52.320Z,68515.09
2022-08-20T16:05:36.396Z,68515.09
2022-08-20T16:08:31.057Z,99715.88
2022-08-20T16:11:18.260Z,99722.50
2022-08-20T16:13:49.453Z,99715.94
2022-08-20T16:16:27.148Z,99712.25
2022-08-20T16:18:55.148Z,99713.88
2022-08-20T16:21:31.629Z,99724.78
2022-08-20T16:23:58.590Z,99715.47
2022-08-20T16:26:30.938Z,99727.69
2022-08-20T16:29:29.860Z,99729.97
2022-08-20T16:32:03.368Z,99718.41
2022-08-20T16:34:45.022Z,99716.38
2022-08-20T16:37:33.277Z,99716.47
2022-08-20T16:40:21.871Z,99725.13
2022-08-20T16:42:51.383Z,99731.69
2022-08-20T16:45:24.164Z,99733.47
2022-08-20T16:47:55.008Z,99741.94
2022-08-20T16:50:31.608Z,99732.81
2022-08-20T16:52:58.343Z,99724.31
2022-08-20T16:55:25.924Z,99722.72
2022-08-20T16:57:53.791Z,99731.03
2022-08-20T17:00:35.769Z,99736.56
2022-08-20T17:03:39.505Z,99740.44
2022-08-20T17:06:26.957Z,99757.94
2022-08-20T17:08:53.819Z,99766.19
2022-08-20T17:11:32.655Z,99771.97
2022-08-20T17:14:07.310Z,99761.47
2022-08-20T17:16:41.071Z,99771.00
2022-08-20T17:19:12.051Z,99768.44
2022-08-20T17:21:39.746Z,99756.41
2022-08-20T17:24:18.449Z,99769.41
2022-08-20T17:26:56.131Z,99758.53
2022-08-20T17:29:26.608Z,99738.38
2022-08-20T17:32:18.416Z,99728.41
2022-08-20T17:34:48.840Z,99731.31
2022-08-20T17:37:23.455Z,99740.53
2022-08-20T17:39:53.933Z,99747.41
2022-08-20T17:42:26.175Z,99742.41
2022-08-20T17:45:05.558Z,99750.91
2022-08-20T17:47:36.854Z,99756.88
2022-08-20T17:50:15.254Z,99769.59
2022-08-20T17:52:49.046Z,99762.66
2022-08-20T17:55:15.855Z,99764.31
2022-08-20T17:57:45.259Z,99759.00
2022-08-20T18:00:16.842Z,99765.50
2022-08-20T18:02:44.394Z,99771.00
2022-08-20T18:05:21.678Z,99777.66
2022-08-20T18:08:04.959Z,99774.66
2022-08-20T18:10:37.851Z,99780.31
2022-08-20T18:13:29.829Z,99778.03
2022-08-20T18:15:58.148Z,99787.75
2022-08-20T18:19:12.068Z,99785.88
2022-08-20T18:22:10.626Z,99772.91
2022-08-20T18:25:00.579Z,99779.84
2022-08-20T18:27:33.322Z,99795.66
2022-08-20T18:30:00.615Z,99804.00
2022-08-20T18:32:35.072Z,99804.50
2022-08-20T18:35:24.024Z,99795.88
2022-08-20T18:37:50.687Z,99797.50
2022-08-20T18:40:27.961Z,99803.56
2022-08-20T18:42:54.864Z,99810.91
2022-08-20T18:45:34.838Z,99811.56
2022-08-20T18:48:03.496Z,99808.66
2022-08-20T18:50:38.812Z,99808.09
2022-08-20T18:53:19.650Z,99810.13
2022-08-20T18:55:59.107Z,99809.69
2022-08-20T18:58:39.057Z,99807.13
2022-08-20T19:01:12.582Z,99811.69
2022-08-20T19:03:45.842Z,99801.44
2022-08-20T19:06:39.230Z,99808.25
2022-08-20T19:09:24.772Z,99817.59
2022-08-20T19:12:00.019Z,99808.88
2022-08-20T19:14:57.587Z,99811.41
2022-08-20T19:17:45.223Z,99806.91
2022-08-20T19:20:17.591Z,99806.44
2022-08-20T19:22:45.612Z,99810.72
2022-08-20T19:25:45.826Z,99816.00
2022-08-20T19:28:24.685Z,99815.91
2022-08-20T19:30:52.334Z,99816.09
2022-08-20T19:33:31.514Z,99823.59
2022-08-20T19:36:21.065Z,99813.50
2022-08-20T19:38:52.223Z,99807.13
2022-08-20T19:41:31.086Z,99811.81
2022-08-20T19:43:59.264Z,99808.78
2022-08-20T19:46:39.828Z,99807.50
2022-08-20T19:49:24.413Z,99806.81
2022-08-20T19:52:00.346Z,99798.81
2022-08-20T19:54:28.296Z,99809.19
2022-08-20T19:57:03.632Z,99805.88
2022-08-20T19:59:30.239Z,99804.03
2022-08-20T20:02:04.329Z,99798.25
2022-08-20T20:04:55.311Z,99800.22
2022-08-20T20:07:28.839Z,99807.13
2022-08-20T20:09:58.680Z,99797.53
2022-08-20T20:12:25.726Z,99800.78
2022-08-20T20:14:53.906Z,99791.00
2022-08-20T20:17:27.332Z,99785.00
2022-08-20T20:20:00.373Z,99777.19
2022-08-20T20:22:33.541Z,99772.19
2022-08-20T20:25:24.731Z,99771.50
2022-08-20T20:27:54.555Z,99765.19
2022-08-20T20:30:32.802Z,99769.03
2022-08-20T20:33:13.984Z,99756.19
2022-08-20T20:35:41.398Z,99771.34
2022-08-20T20:38:11.421Z,99773.38
2022-08-20T20:40:52.151Z,99773.53
2022-08-20T20:43:30.616Z,99779.38
2022-08-20T20:46:02.982Z,99767.66
2022-08-20T20:48:39.647Z,99776.75
2022-08-20T20:51:33.775Z,99780.25
2022-08-20T20:54:04.073Z,99777.13
2022-08-20T20:56:37.934Z,99768.50
2022-08-20T20:59:07.204Z,99764.78
2022-08-20T21:01:48.984Z,99752.53
2022-08-20T21:04:22.108Z,99762.06
2022-08-20T21:06:49.840Z,99762.91
2022-08-20T21:09:17.132Z,99753.25
2022-08-20T21:11:43.756Z,99764.81
2022-08-20T21:14:10.479Z,99771.03
2022-08-20T21:16:37.097Z,99772.66
2022-08-20T21:19:07.746Z,99765.63
2022-08-20T21:21:36.261Z,99768.16
2022-08-20T21:24:03.801Z,99758.28
2022-08-20T21:26:30.487Z,99760.13
2022-08-20T21:28:57.113Z,99763.09
2022-08-20T21:31:32.702Z,99768.03
2022-08-20T21:34:00.459Z,99770.31
2022-08-20T21:36:27.097Z,99759.13
2022-08-20T21:38:53.754Z,99761.16
2022-08-20T21:41:29.642Z,99738.84
2022-08-20T21:43:58.672Z,99782.06
2022-08-20T21:46:25.989Z,99766.69
2022-08-20T21:48:52.516Z,99773.81
2022-08-20T21:51:19.185Z,99754.81
2022-08-20T21:53:45.898Z,99768.50
2022-08-20T21:56:12.566Z,99778.28
2022-08-20T21:58:39.704Z,99778.16
2022-08-20T22:01:06.940Z,99774.53
2022-08-20T22:03:38.784Z,99769.47
2022-08-20T22:06:11.679Z,99786.13
2022-08-20T22:08:38.724Z,99753.00
2022-08-20T22:11:08.487Z,99786.16
2022-08-20T22:13:35.672Z,99778.31
2022-08-20T22:16:05.667Z,99786.16
2022-08-20T22:18:32.509Z,99788.41
2022-08-20T22:20:59.907Z,99782.97
2022-08-20T22:23:26.712Z,99773.91
2022-08-20T22:25:53.748Z,99773.63
2022-08-20T22:28:20.755Z,99766.47
2022-08-20T22:30:47.569Z,99771.38
2022-08-20T22:33:18.677Z,99775.53
2022-08-20T22:35:49.035Z,99778.19
2022-08-20T22:38:16.231Z,99774.22
2022-08-20T22:40:43.818Z,99760.72
2022-08-20T22:43:11.326Z,99764.22
2022-08-20T22:45:39.258Z,99768.91
2022-08-20T22:48:07.104Z,99755.53
2022-08-20T22:50:33.907Z,99746.66
2022-08-20T22:53:01.596Z,99745.22
2022-08-20T22:55:28.223Z,99744.38
2022-08-20T22:57:55.114Z,99745.13
2022-08-20T23:00:24.240Z,99758.41
2022-08-20T23:02:54.831Z,99761.72
2022-08-20T23:05:24.444Z,99758.91
2022-08-20T23:07:54.351Z,99758.25
2022-08-20T23:10:21.745Z,99762.66
2022-08-20T23:12:48.408Z,99767.03
2022-08-20T23:15:15.268Z,99766.00
2022-08-20T23:17:42.703Z,99764.72
2022-08-20T23:20:12.061Z,99764.09
2022-08-20T23:22:38.668Z,99765.19
2022-08-20T23:25:07.174Z,99764.69
2022-08-20T23:27:41.450Z,99763.31
2022-08-20T23:30:08.554Z,99762.34
2022-08-20T23:32:35.144Z,99763.88
2022-08-20T23:35:01.861Z,99757.69
2022-08-20T23:37:28.600Z,99747.31
2022-08-20T23:39:56.209Z,99757.03
2022-08-20T23:42:23.188Z,99738.88
2022-08-20T23:44:49.742Z,99761.31
2022-08-20T23:47:19.901Z,99768.69
2022-08-20T23:49:46.776Z,99774.06
2022-08-20T23:52:13.425Z,99777.50
2022-08-20T23:54:40.169Z,99774.97
2022-08-20T23:57:08.053Z,99771.56
2022-08-20T23:59:35.817Z,99775.94
