createdAt,value
2018-04-24T00:00:29.231Z,83.84
2018-04-24T00:03:00.007Z,83.57
2018-04-24T00:05:30.788Z,83.92
2018-04-24T00:08:01.611Z,83.94
2018-04-24T00:10:32.383Z,84.10
2018-04-24T00:13:03.170Z,83.56
2018-04-24T00:15:33.983Z,83.60
2018-04-24T00:18:07.567Z,83.52
2018-04-24T00:20:38.449Z,83.96
2018-04-24T00:23:12.659Z,83.52
2018-04-24T00:25:43.481Z,84.17
2018-04-24T00:28:14.255Z,83.64
2018-04-24T00:30:45.052Z,84.05
2018-04-24T00:33:15.832Z,84.56
2018-04-24T00:35:46.613Z,84.25
2018-04-24T00:38:17.399Z,84.03
2018-04-24T00:40:48.200Z,84.28
2018-04-24T00:43:19.073Z,83.90
2018-04-24T00:45:49.881Z,83.50
2018-04-24T00:48:20.657Z,82.97
2018-04-24T00:50:51.456Z,83.50
2018-04-24T00:53:34.606Z,84.04
2018-04-24T00:56:05.358Z,83.78
2018-04-24T00:58:36.163Z,83.87
2018-04-24T01:01:07.056Z,83.76
2018-04-24T01:03:37.855Z,84.05
2018-04-24T01:06:08.664Z,84.00
2018-04-24T01:08:39.463Z,84.19
2018-04-24T01:11:10.260Z,84.28
2018-04-24T01:13:41.026Z,84.02
2018-04-24T01:16:11.831Z,83.89
2018-04-24T01:18:42.600Z,83.95
2018-04-24T01:21:13.481Z,83.94
2018-04-24T01:23:44.279Z,84.40
2018-04-24T01:26:15.056Z,84.81
2018-04-24T01:28:45.839Z,84.99
2018-04-24T01:31:16.616Z,85.35
2018-04-24T01:33:47.405Z,85.65
2018-04-24T01:36:18.216Z,85.62
2018-04-24T01:38:49.035Z,85.57
2018-04-24T01:41:23.672Z,85.03
2018-04-24T01:43:54.468Z,84.78
2018-04-24T01:46:25.263Z,85.32
2018-04-24T01:48:56.075Z,85.74
2018-04-24T01:51:26.895Z,85.98
2018-04-24T01:53:57.717Z,85.72
2018-04-24T01:56:28.490Z,85.88
2018-04-24T01:58:59.307Z,85.84
2018-04-24T02:01:30.081Z,86.42
2018-04-24T02:04:00.916Z,86.18
2018-04-24T02:06:31.693Z,86.10
2018-04-24T02:09:02.515Z,85.99
2018-04-24T02:11:33.288Z,85.09
2018-04-24T02:14:07.152Z,85.48
2018-04-24T02:16:37.929Z,84.06
2018-04-24T02:19:08.713Z,83.78
2018-04-24T02:21:39.512Z,84.18
2018-04-24T02:24:10.297Z,84.34
2018-04-24T02:26:41.083Z,83.04
2018-04-24T02:29:11.879Z,82.58
2018-04-24T02:31:42.677Z,82.18
2018-04-24T02:34:13.453Z,82.40
2018-04-24T02:36:44.227Z,82.36
2018-04-24T02:39:15.003Z,81.78
2018-04-24T02:41:45.771Z,82.22
2018-04-24T02:44:16.548Z,81.80
2018-04-24T02:46:47.356Z,81.75
2018-04-24T02:49:18.140Z,81.52
2018-04-24T02:51:48.995Z,81.23
2018-04-24T02:54:19.783Z,81.64
2018-04-24T02:56:50.580Z,81.96
2018-04-24T02:59:21.360Z,82.79
2018-04-24T03:01:52.131Z,83.13
2018-04-24T03:04:22.911Z,83.77
2018-04-24T03:06:53.714Z,84.01
2018-04-24T03:09:24.484Z,84.63
2018-04-24T03:11:55.335Z,84.54
2018-04-24T03:14:26.095Z,85.36
2018-04-24T03:16:56.908Z,85.44
2018-04-24T03:19:27.719Z,85.69
2018-04-24T03:21:58.528Z,86.59
2018-04-24T03:24:29.292Z,87.07
2018-04-24T03:27:00.064Z,87.12
2018-04-24T03:29:30.832Z,87.47
2018-04-24T03:32:01.623Z,87.82
2018-04-24T03:34:32.376Z,88.26
2018-04-24T03:37:03.169Z,88.40
2018-04-24T03:39:33.947Z,88.67
2018-04-24T03:42:04.752Z,89.14
2018-04-24T03:44:35.552Z,89.79
2018-04-24T03:47:06.316Z,90.19
2018-04-24T03:49:37.107Z,90.03
2018-04-24T03:52:07.887Z,90.66
2018-04-24T03:54:38.651Z,90.89
2018-04-24T03:57:09.447Z,91.19
2018-04-24T03:59:40.231Z,91.26
2018-04-24T04:02:11.015Z,91.01
2018-04-24T04:04:41.780Z,90.82
2018-04-24T04:07:12.589Z,91.23
2018-04-24T04:09:43.360Z,91.42
2018-04-24T04:12:14.143Z,91.20
2018-04-24T04:14:44.908Z,91.46
2018-04-24T04:17:27.959Z,91.69
2018-04-24T04:20:11.176Z,91.98
2018-04-24T04:22:54.459Z,92.48
2018-04-24T04:25:25.240Z,92.54
2018-04-24T04:27:56.023Z,92.56
2018-04-24T04:30:27.604Z,92.50
2018-04-24T04:32:58.659Z,91.71
2018-04-24T04:35:29.392Z,91.57
2018-04-24T04:38:00.180Z,91.19
2018-04-24T04:40:30.979Z,89.80
2018-04-24T04:43:01.776Z,89.18
2018-04-24T04:45:32.542Z,88.12
2018-04-24T04:48:03.342Z,86.81
2018-04-24T04:50:34.103Z,86.31
2018-04-24T04:53:04.916Z,86.37
2018-04-24T04:55:35.701Z,85.58
2018-04-24T04:58:06.504Z,85.40
2018-04-24T05:00:37.271Z,85.24
2018-04-24T05:03:08.100Z,84.87
2018-04-24T05:05:38.865Z,84.11
2018-04-24T05:08:09.737Z,83.84
2018-04-24T05:10:40.521Z,83.54
2018-04-24T05:13:11.368Z,82.92
2018-04-24T05:15:42.159Z,82.03
2018-04-24T05:18:12.961Z,81.70
2018-04-24T05:20:43.763Z,80.94
2018-04-24T05:23:14.809Z,77.06
2018-04-24T05:25:45.664Z,72.64
2018-04-24T05:28:16.463Z,69.56
2018-04-24T05:30:47.309Z,64.86
2018-04-24T05:33:18.103Z,64.18
2018-04-24T05:35:48.966Z,63.30
2018-04-24T05:38:19.863Z,62.08
2018-04-24T05:40:50.659Z,59.47
2018-04-24T05:43:21.451Z,58.03
2018-04-24T05:45:52.206Z,58.42
2018-04-24T05:48:23.151Z,55.26
2018-04-24T05:50:53.913Z,53.95
2018-04-24T05:53:24.716Z,52.12
2018-04-24T05:55:55.506Z,54.99
2018-04-24T05:58:26.353Z,53.91
2018-04-24T06:00:57.133Z,52.87
2018-04-24T06:03:27.931Z,52.54
2018-04-24T06:05:58.706Z,51.68
2018-04-24T06:08:29.600Z,49.11
2018-04-24T06:11:00.372Z,48.42
2018-04-24T06:13:31.139Z,48.76
2018-04-24T06:16:01.899Z,47.39
2018-04-24T06:18:32.714Z,47.66
2018-04-24T06:21:03.570Z,49.47
2018-04-24T06:23:34.410Z,46.78
2018-04-24T06:26:05.164Z,46.22
2018-04-24T06:28:36.325Z,47.46
2018-04-24T06:31:07.044Z,46.99
2018-04-24T06:33:37.903Z,46.64
2018-04-24T06:36:08.668Z,47.54
2018-04-24T06:38:39.542Z,47.54
2018-04-24T06:41:10.256Z,47.54
2018-04-24T06:43:41.212Z,46.47
2018-04-24T06:46:12.007Z,46.61
2018-04-24T06:48:42.816Z,46.12
2018-04-24T06:51:14.710Z,45.63
2018-04-24T06:53:45.727Z,45.47
2018-04-24T06:56:16.531Z,43.03
2018-04-24T06:58:47.336Z,44.41
2018-04-24T07:01:18.139Z,44.85
2018-04-24T07:03:49.196Z,43.65
2018-04-24T07:06:19.977Z,44.66
2018-04-24T07:08:50.891Z,42.50
2018-04-24T07:11:21.722Z,40.04
2018-04-24T07:13:52.526Z,40.44
2018-04-24T07:16:23.343Z,43.47
2018-04-24T07:18:54.122Z,43.86
2018-04-24T07:21:24.896Z,44.93
2018-04-24T07:23:55.696Z,44.30
2018-04-24T07:26:26.460Z,44.67
2018-04-24T07:28:57.497Z,43.62
2018-04-24T07:31:28.293Z,43.97
2018-04-24T07:33:59.093Z,45.00
2018-04-24T07:36:29.919Z,45.71
2018-04-24T07:39:00.740Z,42.58
2018-04-24T07:41:31.552Z,42.03
2018-04-24T07:44:02.542Z,40.68
2018-04-24T07:46:33.380Z,42.58
2018-04-24T07:49:04.135Z,42.75
2018-04-24T07:51:34.919Z,44.45
2018-04-24T07:54:05.719Z,44.62
2018-04-24T07:56:36.485Z,47.81
2018-04-24T07:59:07.325Z,45.98
2018-04-24T08:01:38.113Z,45.21
2018-04-24T08:04:08.923Z,45.75
2018-04-24T08:06:39.704Z,45.27
2018-04-24T08:09:10.535Z,45.01
2018-04-24T08:11:41.337Z,42.80
2018-04-24T08:14:12.132Z,43.52
2018-04-24T08:16:42.911Z,42.94
2018-04-24T08:19:13.740Z,42.88
2018-04-24T08:21:44.533Z,45.64
2018-04-24T08:24:15.357Z,44.95
2018-04-24T08:26:46.137Z,45.82
2018-04-24T08:29:16.978Z,43.28
2018-04-24T08:31:47.751Z,44.61
2018-04-24T08:34:18.595Z,44.63
2018-04-24T08:36:49.399Z,45.33
2018-04-24T08:39:20.301Z,43.88
2018-04-24T08:41:51.167Z,44.06
2018-04-24T08:44:21.995Z,44.95
2018-04-24T08:46:52.784Z,45.21
2018-04-24T08:49:23.583Z,46.70
2018-04-24T08:51:54.348Z,46.04
2018-04-24T08:54:25.183Z,44.83
2018-04-24T08:56:56.070Z,44.67
2018-04-24T08:59:26.836Z,42.71
2018-04-24T09:01:57.709Z,43.59
2018-04-24T09:04:28.476Z,42.47
2018-04-24T09:06:59.255Z,42.37
2018-04-24T09:09:30.156Z,41.66
2018-04-24T09:12:00.927Z,40.26
2018-04-24T09:14:31.723Z,41.39
2018-04-24T09:17:02.508Z,41.87
2018-04-24T09:19:33.303Z,43.57
2018-04-24T09:22:04.146Z,43.98
2018-04-24T09:24:34.955Z,45.45
2018-04-24T09:27:05.852Z,46.67
2018-04-24T09:29:36.688Z,48.18
2018-04-24T09:32:07.507Z,46.78
2018-04-24T09:34:38.315Z,44.63
2018-04-24T09:37:09.173Z,44.53
2018-04-24T09:39:39.975Z,45.24
2018-04-24T09:42:10.851Z,44.49
2018-04-24T09:44:41.719Z,45.80
2018-04-24T09:47:12.540Z,45.81
2018-04-24T09:49:43.321Z,44.41
2018-04-24T09:52:14.089Z,42.67
2018-04-24T09:54:44.888Z,41.69
2018-04-24T09:57:15.714Z,40.44
2018-04-24T09:59:46.502Z,38.94
2018-04-24T10:02:17.333Z,38.74
2018-04-24T10:04:48.080Z,37.44
2018-04-24T10:07:18.879Z,37.14
2018-04-24T10:09:49.703Z,37.08
2018-04-24T10:12:20.552Z,35.96
2018-04-24T10:14:51.351Z,36.85
2018-04-24T10:17:22.141Z,36.31
2018-04-24T10:19:52.930Z,35.63
2018-04-24T10:22:23.831Z,35.75
2018-04-24T10:24:54.672Z,36.34
2018-04-24T10:27:25.477Z,36.50
2018-04-24T10:29:56.260Z,36.19
2018-04-24T10:32:27.056Z,35.49
2018-04-24T10:34:57.824Z,35.94
2018-04-24T10:37:28.701Z,37.41
2018-04-24T10:39:59.404Z,38.42
2018-04-24T10:42:30.211Z,37.92
2018-04-24T10:45:00.975Z,35.93
2018-04-24T10:47:31.753Z,34.59
2018-04-24T10:50:02.604Z,34.12
2018-04-24T10:52:33.440Z,34.44
2018-04-24T10:55:04.296Z,34.38
2018-04-24T10:57:35.264Z,34.91
2018-04-24T11:00:06.080Z,34.90
2018-04-24T11:02:36.920Z,34.54
2018-04-24T11:05:07.700Z,35.11
2018-04-24T11:07:38.531Z,36.46
2018-04-24T11:10:09.320Z,36.87
2018-04-24T11:12:40.206Z,36.68
2018-04-24T11:15:10.978Z,36.68
2018-04-24T11:17:41.824Z,36.38
2018-04-24T11:20:12.691Z,36.85
2018-04-24T11:22:43.490Z,36.07
2018-04-24T11:25:14.276Z,35.40
2018-04-24T11:27:45.063Z,34.24
2018-04-24T11:30:15.866Z,34.26
2018-04-24T11:32:46.679Z,33.46
2018-04-24T11:35:17.459Z,34.36
2018-04-24T11:37:48.270Z,34.38
2018-04-24T11:40:19.043Z,35.05
2018-04-24T11:42:49.813Z,36.94
2018-04-24T11:45:20.620Z,34.19
2018-04-24T11:47:51.401Z,33.22
2018-04-24T11:50:22.223Z,33.20
2018-04-24T11:52:53.022Z,35.78
2018-04-24T11:55:23.807Z,35.26
2018-04-24T11:57:54.707Z,36.20
2018-04-24T12:00:25.525Z,35.83
2018-04-24T12:02:56.401Z,37.88
2018-04-24T12:05:27.107Z,37.00
2018-04-24T12:07:57.896Z,35.34
2018-04-24T12:10:28.791Z,38.06
2018-04-24T12:12:59.634Z,36.81
2018-04-24T12:15:30.450Z,37.29
2018-04-24T12:18:01.246Z,36.84
2018-04-24T12:20:35.315Z,37.82
2018-04-24T12:23:06.114Z,37.70
2018-04-24T12:25:36.919Z,35.88
2018-04-24T12:28:07.695Z,36.02
2018-04-24T12:30:38.603Z,35.83
2018-04-24T12:33:09.523Z,36.69
2018-04-24T12:35:40.320Z,37.26
2018-04-24T12:38:11.107Z,36.23
2018-04-24T12:40:41.940Z,36.11
2018-04-24T12:43:12.740Z,36.56
2018-04-24T12:45:43.568Z,37.06
2018-04-24T12:48:14.356Z,35.76
2018-04-24T12:50:45.196Z,34.39
2018-04-24T12:53:15.982Z,35.83
2018-04-24T12:55:46.803Z,36.51
2018-04-24T12:58:17.567Z,35.87
2018-04-24T13:00:48.376Z,36.62
2018-04-24T13:03:19.148Z,36.38
2018-04-24T13:05:49.923Z,36.63
2018-04-24T13:08:20.696Z,35.94
2018-04-24T13:10:51.592Z,35.17
2018-04-24T13:13:22.386Z,33.38
2018-04-24T13:15:53.275Z,29.95
2018-04-24T13:18:24.103Z,30.19
2018-04-24T13:20:54.840Z,31.38
2018-04-24T13:23:25.688Z,31.44
2018-04-24T13:25:56.489Z,32.86
2018-04-24T13:28:27.275Z,33.76
2018-04-24T13:30:58.067Z,34.83
2018-04-24T13:33:28.893Z,34.30
2018-04-24T13:35:59.819Z,31.68
2018-04-24T13:38:30.667Z,32.04
2018-04-24T13:41:01.510Z,32.17
2018-04-24T13:43:32.289Z,33.60
2018-04-24T13:46:03.165Z,33.25
2018-04-24T13:48:34.034Z,32.88
2018-04-24T13:51:04.843Z,33.12
2018-04-24T13:53:35.630Z,32.90
2018-04-24T13:56:06.451Z,33.74
2018-04-24T13:58:37.249Z,33.04
2018-04-24T14:01:08.068Z,33.26
2018-04-24T14:03:38.899Z,31.68
2018-04-24T14:06:09.770Z,31.07
2018-04-24T14:08:40.563Z,30.29
2018-04-24T14:11:11.351Z,31.18
2018-04-24T14:13:42.140Z,32.27
2018-04-24T14:16:13.071Z,32.39
2018-04-24T14:18:43.823Z,33.19
2018-04-24T14:21:14.637Z,33.74
2018-04-24T14:23:45.441Z,33.11
2018-04-24T14:26:16.272Z,32.81
2018-04-24T14:28:47.074Z,33.97
2018-04-24T14:31:18.032Z,32.21
2018-04-24T14:33:48.899Z,33.06
2018-04-24T14:36:19.758Z,32.79
2018-04-24T14:38:50.611Z,31.91
2018-04-24T14:41:21.446Z,31.91
2018-04-24T14:43:52.254Z,30.22
2018-04-24T14:46:23.087Z,30.31
2018-04-24T14:48:53.923Z,31.29
2018-04-24T14:51:24.749Z,32.47
2018-04-24T14:53:55.596Z,33.79
2018-04-24T14:56:26.431Z,32.97
2018-04-24T14:58:57.287Z,32.77
2018-04-24T15:01:28.095Z,31.95
2018-04-24T15:03:58.857Z,33.66
2018-04-24T15:06:29.712Z,34.28
2018-04-24T15:09:00.491Z,34.09
2018-04-24T15:11:31.323Z,33.71
2018-04-24T15:14:02.228Z,33.68
2018-04-24T15:16:33.071Z,32.36
2018-04-24T15:19:03.916Z,32.86
2018-04-24T15:21:34.718Z,33.68
2018-04-24T15:24:05.483Z,32.55
2018-04-24T15:26:36.344Z,31.88
2018-04-24T15:29:07.183Z,31.49
2018-04-24T15:31:37.997Z,31.55
2018-04-24T15:34:08.845Z,30.40
2018-04-24T15:36:39.668Z,31.05
2018-04-24T15:39:10.459Z,31.18
2018-04-24T15:41:41.256Z,30.37
2018-04-24T15:44:12.038Z,30.76
2018-04-24T15:46:42.832Z,31.27
2018-04-24T15:49:13.616Z,31.32
2018-04-24T15:51:44.399Z,32.09
2018-04-24T15:54:15.211Z,30.52
2018-04-24T15:56:46.027Z,31.50
2018-04-24T15:59:16.939Z,31.12
2018-04-24T16:01:47.744Z,31.30
2018-04-24T16:04:18.519Z,33.39
2018-04-24T16:06:49.389Z,34.11
2018-04-24T16:09:20.165Z,35.08
2018-04-24T16:11:50.947Z,34.11
2018-04-24T16:14:21.732Z,35.32
2018-04-24T16:16:52.613Z,35.95
2018-04-24T16:19:23.403Z,35.75
2018-04-24T16:21:54.226Z,36.80
2018-04-24T16:24:25.013Z,37.11
2018-04-24T16:26:55.864Z,37.70
2018-04-24T16:29:26.635Z,38.06
2018-04-24T16:31:57.472Z,37.83
2018-04-24T16:34:28.273Z,38.04
2018-04-24T16:36:59.057Z,38.37
2018-04-24T16:39:29.923Z,39.42
2018-04-24T16:42:00.703Z,39.63
2018-04-24T16:44:31.491Z,38.69
2018-04-24T16:47:02.322Z,38.52
2018-04-24T16:49:33.169Z,38.36
2018-04-24T16:52:03.992Z,38.85
2018-04-24T16:54:34.781Z,39.72
2018-04-24T16:57:05.591Z,39.36
2018-04-24T16:59:36.360Z,39.84
2018-04-24T17:02:07.181Z,40.78
2018-04-24T17:04:37.962Z,41.45
2018-04-24T17:07:08.779Z,41.22
2018-04-24T17:09:39.544Z,41.98
2018-04-24T17:12:10.457Z,42.12
2018-04-24T17:14:41.287Z,42.00
2018-04-24T17:17:12.067Z,42.07
2018-04-24T17:19:42.845Z,42.60
2018-04-24T17:22:13.755Z,43.02
2018-04-24T17:24:44.568Z,43.19
2018-04-24T17:27:15.337Z,43.21
2018-04-24T17:29:46.115Z,44.44
2018-04-24T17:32:16.901Z,44.43
2018-04-24T17:34:47.675Z,44.62
2018-04-24T17:37:18.689Z,44.83
2018-04-24T17:39:49.591Z,45.63
2018-04-24T17:42:20.401Z,44.86
2018-04-24T17:44:51.174Z,45.30
2018-04-24T17:47:22.009Z,46.10
2018-04-24T17:49:52.862Z,47.13
2018-04-24T17:52:23.588Z,48.21
2018-04-24T17:54:54.439Z,48.45
2018-04-24T17:57:25.297Z,47.38
2018-04-24T17:59:56.090Z,48.09
2018-04-24T18:02:26.887Z,50.75
2018-04-24T18:04:57.651Z,48.54
2018-04-24T18:07:28.451Z,51.10
2018-04-24T18:09:59.227Z,52.33
2018-04-24T18:12:30.031Z,52.42
2018-04-24T18:15:00.811Z,51.94
2018-04-24T18:17:31.632Z,53.02
2018-04-24T18:20:02.439Z,53.63
2018-04-24T18:22:33.244Z,54.89
2018-04-24T18:25:04.076Z,54.69
2018-04-24T18:27:34.896Z,54.41
2018-04-24T18:30:05.688Z,54.76
2018-04-24T18:32:36.501Z,55.04
2018-04-24T18:35:07.267Z,55.59
2018-04-24T18:37:38.060Z,55.74
2018-04-24T18:40:08.903Z,56.64
2018-04-24T18:42:39.677Z,57.41
2018-04-24T18:45:10.440Z,57.57
2018-04-24T18:47:41.211Z,58.43
2018-04-24T18:50:12.825Z,58.21
2018-04-24T18:52:43.694Z,58.49
2018-04-24T18:55:14.599Z,60.52
2018-04-24T18:57:45.439Z,61.05
2018-04-24T19:00:16.227Z,61.18
2018-04-24T19:02:47.074Z,62.80
2018-04-24T19:05:19.908Z,62.89
2018-04-24T19:07:50.743Z,63.01
2018-04-24T19:10:21.559Z,63.42
2018-04-24T19:12:52.342Z,63.96
2018-04-24T19:15:23.091Z,64.79
2018-04-24T19:17:53.923Z,64.63
2018-04-24T19:20:24.751Z,64.89
2018-04-24T19:22:55.691Z,65.91
2018-04-24T19:25:33.627Z,66.18
2018-04-24T19:28:04.678Z,66.36
2018-04-24T19:30:35.485Z,67.04
2018-04-24T19:33:06.288Z,67.92
2018-04-24T19:35:37.112Z,68.20
2018-04-24T19:38:08.054Z,68.66
2018-04-24T19:40:45.060Z,69.06
2018-04-24T19:43:15.880Z,69.91
2018-04-24T19:45:46.641Z,70.20
2018-04-24T19:48:23.639Z,71.35
2018-04-24T19:50:54.436Z,71.34
2018-04-24T19:53:25.220Z,71.88
2018-04-24T19:55:55.993Z,71.74
2018-04-24T19:58:26.909Z,71.76
2018-04-24T20:00:57.814Z,72.68
2018-04-24T20:03:28.611Z,72.66
2018-04-24T20:05:59.404Z,72.29
2018-04-24T20:08:30.290Z,72.91
2018-04-24T20:11:01.139Z,72.94
2018-04-24T20:13:31.932Z,73.83
2018-04-24T20:16:02.709Z,73.62
2018-04-24T20:18:33.598Z,74.05
2018-04-24T20:21:04.397Z,73.67
2018-04-24T20:23:35.375Z,74.22
2018-04-24T20:26:06.132Z,74.55
2018-04-24T20:28:36.927Z,74.75
2018-04-24T20:31:07.756Z,75.54
2018-04-24T20:33:38.593Z,76.45
2018-04-24T20:36:09.362Z,76.12
2018-04-24T20:38:40.327Z,76.24
2018-04-24T20:41:11.108Z,76.38
2018-04-24T20:43:41.891Z,76.48
2018-04-24T20:46:12.657Z,76.20
2018-04-24T20:48:43.448Z,76.27
2018-04-24T20:51:14.329Z,76.13
2018-04-24T20:53:45.255Z,75.89
2018-04-24T20:56:16.064Z,76.08
2018-04-24T20:58:46.887Z,76.68
2018-04-24T21:01:17.669Z,76.64
2018-04-24T21:03:48.503Z,76.39
2018-04-24T21:06:19.317Z,76.22
2018-04-24T21:08:50.113Z,76.47
2018-04-24T21:11:20.891Z,76.40
2018-04-24T21:13:51.679Z,77.00
2018-04-24T21:16:22.463Z,77.68
2018-04-24T21:18:53.337Z,78.21
2018-04-24T21:21:24.148Z,77.98
2018-04-24T21:23:54.947Z,78.36
2018-04-24T21:26:25.834Z,78.94
2018-04-24T21:28:56.615Z,80.02
2018-04-24T21:31:27.395Z,80.81
2018-04-24T21:33:58.287Z,81.38
2018-04-24T21:36:29.074Z,82.38
2018-04-24T21:38:59.875Z,82.40
2018-04-24T21:41:30.663Z,82.63
2018-04-24T21:44:01.441Z,82.50
2018-04-24T21:46:34.434Z,82.54
2018-04-24T21:49:05.249Z,82.62
2018-04-24T21:51:36.063Z,82.72
2018-04-24T21:54:07.519Z,83.62
2018-04-24T21:56:38.307Z,83.76
2018-04-24T21:59:09.087Z,83.32
2018-04-24T22:01:39.949Z,82.97
2018-04-24T22:04:10.699Z,83.67
2018-04-24T22:06:41.467Z,83.82
2018-04-24T22:09:12.252Z,84.93
2018-04-24T22:11:43.034Z,84.53
2018-04-24T22:14:13.849Z,84.87
2018-04-24T22:16:44.624Z,84.74
2018-04-24T22:19:15.421Z,84.97
2018-04-24T22:21:46.224Z,85.34
2018-04-24T22:24:17.081Z,86.64
2018-04-24T22:26:47.887Z,86.89
2018-04-24T22:29:18.691Z,87.04
2018-04-24T22:31:49.465Z,87.68
2018-04-24T22:34:20.296Z,88.10
2018-04-24T22:36:51.079Z,88.51
2018-04-24T22:39:21.908Z,88.21
2018-04-24T22:41:52.696Z,87.96
2018-04-24T22:44:23.505Z,88.54
2018-04-24T22:46:54.305Z,88.59
2018-04-24T22:49:25.074Z,88.27
2018-04-24T22:51:55.839Z,88.85
2018-04-24T22:54:26.629Z,89.15
2018-04-24T22:56:57.419Z,89.35
2018-04-24T22:59:28.248Z,89.56
2018-04-24T23:01:59.016Z,88.96
2018-04-24T23:04:29.807Z,88.95
2018-04-24T23:07:00.647Z,89.02
2018-04-24T23:09:31.471Z,88.71
2018-04-24T23:12:14.536Z,88.58
2018-04-24T23:14:57.839Z,89.19
2018-04-24T23:17:41.051Z,90.11
2018-04-24T23:20:15.669Z,90.40
2018-04-24T23:22:46.464Z,90.05
2018-04-24T23:25:17.259Z,89.65
2018-04-24T23:27:48.042Z,89.61
2018-04-24T23:30:18.851Z,89.92
2018-04-24T23:32:49.616Z,90.28
2018-04-24T23:35:20.407Z,90.80
2018-04-24T23:37:51.220Z,91.21
2018-04-24T23:40:22.027Z,91.50
2018-04-24T23:42:52.800Z,91.62
2018-04-24T23:45:23.604Z,91.50
2018-04-24T23:47:54.387Z,91.91
2018-04-24T23:50:25.244Z,91.95
2018-04-24T23:52:56.040Z,91.65
2018-04-24T23:55:26.840Z,91.73
2018-04-24T23:57:57.611Z,91.63
