createdAt,value
2023-05-18T00:03:42.191Z,19.00
2023-05-18T00:06:11.012Z,20.30
2023-05-18T00:08:39.320Z,15.20
2023-05-18T00:11:07.729Z,17.90
2023-05-18T00:13:35.979Z,18.50
2023-05-18T00:16:04.165Z,25.70
2023-05-18T00:18:32.488Z,17.40
2023-05-18T00:21:00.647Z,23.30
2023-05-18T00:23:32.512Z,17.60
2023-05-18T00:26:01.882Z,21.90
2023-05-18T00:28:30.190Z,17.60
2023-05-18T00:30:58.478Z,14.20
2023-05-18T00:33:26.664Z,18.80
2023-05-18T00:35:54.894Z,17.90
2023-05-18T00:38:23.546Z,14.70
2023-05-18T00:40:51.711Z,15.00
2023-05-18T00:43:19.972Z,15.30
2023-05-18T00:45:48.218Z,17.50
2023-05-18T00:48:16.525Z,14.90
2023-05-18T00:50:44.971Z,17.40
2023-05-18T00:53:13.405Z,16.50
2023-05-18T00:55:41.586Z,29.40
2023-05-18T00:58:10.771Z,19.10
2023-05-18T01:00:39.148Z,17.10
2023-05-18T01:03:07.966Z,16.60
2023-05-18T01:05:36.911Z,17.40
2023-05-18T01:08:06.364Z,18.20
2023-05-18T01:10:37.457Z,21.30
2023-05-18T01:13:23.489Z,21.10
2023-05-18T01:15:57.650Z,15.40
2023-05-18T01:18:37.721Z,16.40
2023-05-18T01:21:19.446Z,14.20
2023-05-18T01:23:58.976Z,17.20
2023-05-18T01:26:33.908Z,19.00
2023-05-18T01:29:06.520Z,15.60
2023-05-18T01:31:35.715Z,19.20
2023-05-18T01:34:03.938Z,13.60
2023-05-18T01:36:32.530Z,18.00
2023-05-18T01:39:02.644Z,15.20
2023-05-18T01:41:37.199Z,15.20
2023-05-18T01:44:19.624Z,14.60
2023-05-18T01:46:56.725Z,23.30
2023-05-18T01:49:37.201Z,18.30
2023-05-18T01:52:10.207Z,18.60
2023-05-18T01:54:43.280Z,18.90
2023-05-18T01:57:12.552Z,14.60
2023-05-18T01:59:41.150Z,20.20
2023-05-18T02:02:10.204Z,17.00
2023-05-18T02:04:38.660Z,20.10
2023-05-18T02:07:07.195Z,20.70
2023-05-18T02:09:35.518Z,16.10
2023-05-18T02:12:04.627Z,21.20
2023-05-18T02:14:32.830Z,20.80
2023-05-18T02:17:01.750Z,14.40
2023-05-18T02:19:30.885Z,15.10
2023-05-18T02:21:59.681Z,16.00
2023-05-18T02:24:27.888Z,22.60
2023-05-18T02:26:56.085Z,15.70
2023-05-18T02:29:24.301Z,26.50
2023-05-18T02:31:53.336Z,19.30
2023-05-18T02:34:21.671Z,21.90
2023-05-18T02:36:49.918Z,13.90
2023-05-18T02:39:18.375Z,21.30
2023-05-18T02:41:46.448Z,21.10
2023-05-18T02:44:14.690Z,21.10
2023-05-18T02:46:43.268Z,24.50
2023-05-18T02:49:11.516Z,24.50
2023-05-18T02:51:39.693Z,16.80
2023-05-18T02:54:14.322Z,15.60
2023-05-18T02:56:42.514Z,17.50
2023-05-18T02:59:10.898Z,18.10
2023-05-18T03:01:40.189Z,22.50
2023-05-18T03:04:08.673Z,18.60
2023-05-18T03:06:37.062Z,22.60
2023-05-18T03:09:05.342Z,21.30
2023-05-18T03:11:33.560Z,16.10
2023-05-18T03:14:01.828Z,16.70
2023-05-18T03:16:30.121Z,19.90
2023-05-18T03:18:58.388Z,12.50
2023-05-18T03:21:28.190Z,18.10
2023-05-18T03:23:56.439Z,19.10
2023-05-18T03:26:24.569Z,16.10
2023-05-18T03:28:52.725Z,17.20
2023-05-18T03:31:21.240Z,21.10
2023-05-18T03:33:49.405Z,17.60
2023-05-18T03:36:17.586Z,16.20
2023-05-18T03:38:46.091Z,10.50
2023-05-18T03:41:14.583Z,16.20
2023-05-18T03:43:42.694Z,18.10
2023-05-18T03:46:11.162Z,14.60
2023-05-18T03:48:39.406Z,14.90
2023-05-18T03:51:07.587Z,18.70
2023-05-18T03:53:35.794Z,13.40
2023-05-18T03:56:04.144Z,22.30
2023-05-18T03:58:32.225Z,17.20
2023-05-18T04:01:02.148Z,15.30
2023-05-18T04:03:31.005Z,17.60
2023-05-18T04:05:59.297Z,16.80
2023-05-18T04:08:27.563Z,13.40
2023-05-18T04:10:56.158Z,14.90
2023-05-18T04:13:24.359Z,10.90
2023-05-18T04:15:52.758Z,17.10
2023-05-18T04:18:21.040Z,15.30
2023-05-18T04:20:49.183Z,17.30
2023-05-18T04:23:17.844Z,23.00
2023-05-18T04:25:46.003Z,17.30
2023-05-18T04:28:14.288Z,19.30
2023-05-18T04:30:42.476Z,12.20
2023-05-18T04:33:10.677Z,17.10
2023-05-18T04:35:38.996Z,15.00
2023-05-18T04:38:07.374Z,18.60
2023-05-18T04:40:35.563Z,18.30
2023-05-18T04:43:04.267Z,12.80
2023-05-18T04:45:32.988Z,13.90
2023-05-18T04:48:01.655Z,16.40
2023-05-18T04:50:29.798Z,13.50
2023-05-18T04:52:58.390Z,18.70
2023-05-18T04:55:26.718Z,19.60
2023-05-18T04:57:57.428Z,21.60
2023-05-18T05:00:27.616Z,17.10
2023-05-18T05:02:57.020Z,23.10
2023-05-18T05:05:26.185Z,22.40
2023-05-18T05:07:54.695Z,19.20
2023-05-18T05:10:23.472Z,24.90
2023-05-18T05:12:52.017Z,16.00
2023-05-18T05:15:20.924Z,19.00
2023-05-18T05:17:49.642Z,22.00
2023-05-18T05:20:18.829Z,24.40
2023-05-18T05:22:47.624Z,19.20
2023-05-18T05:25:16.596Z,15.30
2023-05-18T05:27:44.882Z,19.40
2023-05-18T05:30:13.256Z,21.30
2023-05-18T05:32:41.832Z,14.20
2023-05-18T05:35:10.737Z,11.30
2023-05-18T05:37:39.046Z,22.40
2023-05-18T05:40:08.147Z,15.70
2023-05-18T05:42:37.027Z,12.50
2023-05-18T05:45:05.952Z,18.10
2023-05-18T05:47:34.362Z,7.50
2023-05-18T05:50:02.652Z,19.10
2023-05-18T05:52:30.839Z,17.30
2023-05-18T05:54:59.150Z,25.80
2023-05-18T05:57:27.453Z,15.50
2023-05-18T05:59:56.855Z,16.10
2023-05-18T06:02:26.566Z,19.50
2023-05-18T06:04:56.753Z,16.40
2023-05-18T06:07:24.960Z,14.50
2023-05-18T06:09:53.534Z,17.40
2023-05-18T06:12:22.403Z,14.10
2023-05-18T06:14:50.582Z,17.50
2023-05-18T06:17:18.976Z,12.10
2023-05-18T06:19:47.826Z,15.80
2023-05-18T06:22:16.043Z,14.90
2023-05-18T06:24:45.195Z,18.00
2023-05-18T06:27:13.724Z,13.40
2023-05-18T06:29:41.922Z,15.10
2023-05-18T06:32:10.243Z,13.90
2023-05-18T06:34:38.778Z,15.80
2023-05-18T06:37:07.365Z,17.50
2023-05-18T06:39:35.873Z,15.00
2023-05-18T06:42:06.627Z,19.00
2023-05-18T06:44:35.041Z,17.50
2023-05-18T06:47:03.725Z,19.00
2023-05-18T06:49:32.211Z,15.50
2023-05-18T06:52:00.509Z,23.40
2023-05-18T06:54:28.768Z,17.80
2023-05-18T06:56:57.166Z,19.00
2023-05-18T06:59:25.464Z,25.30
2023-05-18T07:01:53.671Z,13.70
2023-05-18T07:04:21.908Z,21.10
2023-05-18T07:06:50.174Z,13.70
2023-05-18T07:09:18.343Z,14.00
2023-05-18T07:11:46.835Z,16.00
2023-05-18T07:14:14.977Z,16.30
2023-05-18T07:16:44.289Z,11.10
2023-05-18T07:19:12.918Z,11.10
2023-05-18T07:21:42.037Z,16.20
2023-05-18T07:24:10.245Z,14.10
2023-05-18T07:26:38.437Z,14.30
2023-05-18T07:29:06.546Z,16.40
2023-05-18T07:31:35.016Z,15.10
2023-05-18T07:34:03.262Z,8.60
2023-05-18T07:36:31.549Z,12.50
2023-05-18T07:38:59.998Z,22.50
2023-05-18T07:41:28.371Z,9.70
2023-05-18T07:43:56.674Z,11.00
2023-05-18T07:46:25.111Z,13.40
2023-05-18T07:48:53.582Z,14.20
2023-05-18T07:51:21.955Z,8.60
2023-05-18T07:53:50.091Z,11.20
2023-05-18T07:56:19.269Z,16.80
2023-05-18T07:58:47.547Z,11.20
2023-05-18T08:01:15.997Z,8.80
2023-05-18T08:03:44.329Z,9.90
2023-05-18T08:06:12.988Z,10.30
2023-05-18T08:08:41.321Z,10.70
2023-05-18T08:11:09.597Z,10.50
2023-05-18T08:13:37.892Z,14.20
2023-05-18T08:16:11.844Z,13.60
2023-05-18T08:18:41.337Z,10.90
2023-05-18T08:21:09.933Z,11.10
2023-05-18T08:23:39.670Z,9.10
2023-05-18T08:26:08.208Z,11.80
2023-05-18T08:28:36.654Z,5.40
2023-05-18T08:31:05.339Z,10.70
2023-05-18T08:33:33.579Z,10.40
2023-05-18T08:36:01.888Z,12.40
2023-05-18T08:38:30.365Z,6.40
2023-05-18T08:41:24.135Z,8.00
2023-05-18T08:43:59.375Z,15.90
2023-05-18T08:46:47.078Z,5.70
2023-05-18T08:49:18.752Z,12.20
2023-05-18T08:51:57.970Z,8.10
2023-05-18T08:54:28.047Z,8.00
2023-05-18T08:56:57.265Z,10.60
2023-05-18T08:59:31.103Z,8.60
2023-05-18T09:01:59.558Z,6.60
2023-05-18T09:04:28.167Z,5.30
2023-05-18T09:06:57.075Z,8.90
2023-05-18T09:09:26.637Z,11.20
2023-05-18T09:11:59.475Z,9.50
2023-05-18T09:14:28.006Z,7.60
2023-05-18T09:16:56.105Z,7.60
2023-05-18T09:19:25.147Z,6.00
2023-05-18T09:21:54.047Z,4.70
2023-05-18T09:24:24.574Z,7.90
2023-05-18T09:26:53.878Z,10.20
2023-05-18T09:29:22.914Z,10.60
2023-05-18T09:31:51.601Z,6.40
2023-05-18T09:34:20.151Z,14.20
2023-05-18T09:36:50.978Z,12.00
2023-05-18T09:39:19.279Z,9.30
2023-05-18T09:41:47.508Z,7.40
2023-05-18T09:44:15.803Z,8.80
2023-05-18T09:46:43.965Z,8.00
2023-05-18T09:49:12.695Z,13.00
2023-05-18T09:51:41.004Z,9.30
2023-05-18T09:54:09.215Z,8.90
2023-05-18T09:56:38.937Z,8.10
2023-05-18T09:59:12.330Z,7.70
2023-05-18T10:01:58.284Z,8.40
2023-05-18T10:04:44.827Z,7.10
2023-05-18T10:07:15.335Z,9.90
2023-05-18T10:09:45.944Z,10.10
2023-05-18T10:12:18.996Z,10.10
2023-05-18T10:14:49.318Z,5.40
2023-05-18T10:17:17.978Z,8.40
2023-05-18T10:19:50.297Z,6.80
2023-05-18T10:22:20.316Z,3.60
2023-05-18T10:24:52.092Z,8.90
2023-05-18T10:27:27.680Z,7.80
2023-05-18T10:29:59.824Z,6.40
2023-05-18T10:32:29.988Z,8.10
2023-05-18T10:35:00.926Z,9.80
2023-05-18T10:37:31.941Z,4.70
2023-05-18T10:40:03.177Z,7.00
2023-05-18T10:42:31.478Z,8.20
2023-05-18T10:45:00.829Z,8.10
2023-05-18T10:47:29.444Z,8.20
2023-05-18T10:49:59.992Z,7.40
2023-05-18T10:52:30.270Z,8.90
2023-05-18T10:55:02.320Z,5.90
2023-05-18T10:57:43.416Z,6.30
2023-05-18T11:00:12.173Z,7.70
2023-05-18T11:02:41.923Z,5.20
2023-05-18T11:05:12.862Z,5.80
2023-05-18T11:07:45.775Z,6.10
2023-05-18T11:10:14.375Z,7.60
2023-05-18T11:12:42.816Z,8.70
2023-05-18T11:15:12.109Z,5.70
2023-05-18T11:17:40.797Z,8.00
2023-05-18T11:20:11.712Z,10.10
2023-05-18T11:22:50.837Z,10.00
2023-05-18T11:25:28.603Z,8.50
2023-05-18T11:28:06.101Z,12.00
2023-05-18T11:30:37.294Z,9.90
2023-05-18T11:33:15.038Z,8.00
2023-05-18T11:36:22.850Z,5.30
2023-05-18T11:38:52.705Z,11.50
2023-05-18T11:41:32.420Z,8.90
2023-05-18T11:44:16.008Z,10.30
2023-05-18T11:46:54.758Z,7.60
2023-05-18T11:49:44.418Z,8.50
2023-05-18T11:52:19.791Z,11.70
2023-05-18T11:54:58.042Z,8.90
2023-05-18T11:57:38.841Z,9.50
2023-05-18T12:00:08.737Z,10.40
2023-05-18T12:02:37.451Z,5.40
2023-05-18T12:05:09.661Z,11.90
2023-05-18T12:07:41.301Z,6.40
2023-05-18T12:10:12.968Z,6.80
2023-05-18T12:12:42.129Z,12.20
2023-05-18T12:15:11.845Z,7.60
2023-05-18T12:18:04.696Z,7.40
2023-05-18T12:20:40.013Z,10.60
2023-05-18T12:23:08.457Z,11.70
2023-05-18T12:25:36.965Z,11.20
2023-05-18T12:28:05.606Z,8.20
2023-05-18T12:30:34.170Z,8.60
2023-05-18T12:33:03.215Z,9.70
2023-05-18T12:35:32.966Z,10.60
2023-05-18T12:38:02.433Z,8.10
2023-05-18T12:40:36.528Z,10.70
2023-05-18T12:43:05.684Z,8.90
2023-05-18T12:45:34.564Z,11.00
2023-05-18T12:48:07.138Z,17.60
2023-05-18T12:50:35.552Z,12.70
2023-05-18T12:53:05.155Z,6.60
2023-05-18T12:55:36.769Z,5.60
2023-05-18T12:58:17.223Z,12.30
2023-05-18T13:00:49.283Z,10.30
2023-05-18T13:03:20.254Z,9.30
2023-05-18T13:06:07.549Z,10.10
2023-05-18T13:08:37.019Z,9.30
2023-05-18T13:11:14.484Z,8.60
2023-05-18T13:14:07.923Z,10.30
2023-05-18T13:16:44.756Z,9.70
2023-05-18T13:19:17.679Z,11.90
2023-05-18T13:21:47.048Z,7.20
2023-05-18T13:24:15.176Z,11.50
2023-05-18T13:26:43.297Z,7.20
2023-05-18T13:29:11.615Z,10.30
2023-05-18T13:31:39.882Z,11.40
2023-05-18T13:34:08.928Z,11.50
2023-05-18T13:36:37.122Z,9.60
2023-05-18T13:39:05.312Z,12.80
2023-05-18T13:41:33.473Z,18.70
2023-05-18T13:44:01.733Z,8.50
2023-05-18T13:46:30.181Z,11.60
2023-05-18T13:48:59.052Z,8.50
2023-05-18T13:51:27.237Z,10.90
2023-05-18T13:53:55.518Z,9.60
2023-05-18T13:56:23.763Z,16.40
2023-05-18T13:58:51.880Z,10.00
2023-05-18T14:01:20.707Z,14.10
2023-05-18T14:03:48.929Z,12.60
2023-05-18T14:06:17.292Z,11.30
2023-05-18T14:08:45.395Z,9.00
2023-05-18T14:11:13.756Z,11.20
2023-05-18T14:13:43.123Z,9.60
2023-05-18T14:16:12.397Z,8.10
2023-05-18T14:18:40.620Z,12.30
2023-05-18T14:21:08.929Z,14.40
2023-05-18T14:23:37.138Z,17.70
2023-05-18T14:26:05.372Z,10.40
2023-05-18T14:28:33.890Z,13.20
2023-05-18T14:31:02.170Z,8.70
2023-05-18T14:33:30.236Z,11.10
2023-05-18T14:35:58.357Z,7.50
2023-05-18T14:38:26.710Z,10.00
2023-05-18T14:40:54.965Z,11.80
2023-05-18T14:43:24.255Z,8.10
2023-05-18T14:46:04.228Z,9.10
2023-05-18T14:48:36.566Z,8.50
2023-05-18T14:51:05.343Z,8.60
2023-05-18T14:53:33.705Z,5.90
2023-05-18T14:56:02.300Z,9.90
2023-05-18T14:58:30.392Z,9.20
2023-05-18T15:00:58.899Z,7.50
2023-05-18T15:03:28.433Z,10.00
2023-05-18T15:05:57.321Z,8.10
2023-05-18T15:08:25.736Z,8.40
2023-05-18T15:10:54.039Z,7.30
2023-05-18T15:13:22.532Z,9.20
2023-05-18T15:15:51.040Z,8.00
2023-05-18T15:18:19.629Z,8.40
2023-05-18T15:20:47.877Z,11.00
2023-05-18T15:23:16.422Z,11.10
2023-05-18T15:25:45.041Z,10.70
2023-05-18T15:28:13.198Z,9.10
2023-05-18T15:30:41.355Z,10.50
2023-05-18T15:33:09.701Z,6.90
2023-05-18T15:35:38.012Z,11.80
2023-05-18T15:38:06.204Z,7.80
2023-05-18T15:40:35.752Z,9.60
2023-05-18T15:43:04.108Z,7.90
2023-05-18T15:45:32.363Z,7.00
2023-05-18T15:48:00.780Z,13.40
2023-05-18T15:50:29.094Z,10.10
2023-05-18T15:52:57.432Z,9.00
2023-05-18T15:55:26.413Z,7.00
2023-05-18T15:57:54.458Z,15.60
2023-05-18T16:00:22.753Z,22.70
2023-05-18T16:02:51.257Z,9.90
2023-05-18T16:05:19.530Z,7.00
2023-05-18T16:07:47.714Z,11.10
2023-05-18T16:10:15.942Z,13.00
2023-05-18T16:12:44.071Z,10.70
2023-05-18T16:15:12.190Z,5.90
2023-05-18T16:17:40.693Z,12.00
2023-05-18T16:20:09.404Z,9.30
2023-05-18T16:22:37.656Z,9.80
2023-05-18T16:25:06.486Z,6.90
2023-05-18T16:27:34.638Z,8.80
2023-05-18T16:30:02.979Z,5.70
2023-05-18T16:32:31.721Z,10.90
2023-05-18T16:34:59.962Z,10.80
2023-05-18T16:37:28.607Z,8.20
2023-05-18T16:39:57.204Z,8.40
2023-05-18T16:42:25.339Z,6.80
2023-05-18T16:44:53.501Z,9.00
2023-05-18T16:47:21.733Z,10.10
2023-05-18T16:49:50.102Z,5.30
2023-05-18T16:52:18.170Z,7.80
2023-05-18T16:54:49.205Z,3.80
2023-05-18T16:57:17.451Z,6.50
2023-05-18T16:59:45.757Z,7.80
2023-05-18T17:02:14.413Z,5.50
2023-05-18T17:04:42.761Z,7.40
2023-05-18T17:07:12.048Z,8.80
2023-05-18T17:09:40.577Z,3.80
2023-05-18T17:12:12.517Z,6.00
2023-05-18T17:14:41.568Z,3.80
2023-05-18T17:17:09.884Z,4.20
2023-05-18T17:19:38.201Z,4.90
2023-05-18T17:22:06.687Z,6.90
2023-05-18T17:24:37.268Z,7.70
2023-05-18T17:27:06.022Z,4.40
2023-05-18T17:29:34.118Z,2.40
2023-05-18T17:32:02.354Z,5.20
2023-05-18T17:34:30.604Z,6.40
2023-05-18T17:36:59.139Z,8.00
2023-05-18T17:39:27.298Z,9.50
2023-05-18T17:41:55.604Z,9.40
2023-05-18T17:44:23.874Z,8.30
2023-05-18T17:46:52.643Z,9.00
2023-05-18T17:49:20.952Z,8.80
2023-05-18T17:51:49.218Z,14.60
2023-05-18T17:54:17.381Z,7.60
2023-05-18T17:56:45.796Z,6.50
2023-05-18T17:59:14.079Z,11.70
2023-05-18T18:01:42.601Z,5.10
2023-05-18T18:04:11.126Z,11.30
2023-05-18T18:06:39.804Z,11.50
2023-05-18T18:09:08.100Z,5.90
2023-05-18T18:11:36.733Z,4.70
2023-05-18T18:14:04.827Z,6.10
2023-05-18T18:16:34.599Z,3.80
2023-05-18T18:19:03.164Z,4.80
2023-05-18T18:21:31.417Z,4.50
2023-05-18T18:23:59.783Z,9.80
2023-05-18T18:26:28.450Z,8.90
2023-05-18T18:28:57.345Z,15.20
2023-05-18T18:31:25.896Z,5.60
2023-05-18T18:33:54.432Z,10.40
2023-05-18T18:36:24.950Z,5.90
2023-05-18T18:38:54.857Z,7.70
2023-05-18T18:41:24.214Z,6.80
2023-05-18T18:43:52.523Z,11.60
2023-05-18T18:46:21.329Z,11.40
2023-05-18T18:48:49.538Z,7.10
2023-05-18T18:51:17.711Z,6.20
2023-05-18T18:53:46.934Z,5.90
2023-05-18T18:56:15.204Z,8.20
2023-05-18T18:58:43.487Z,5.90
2023-05-18T19:01:12.566Z,6.00
2023-05-18T19:03:40.837Z,9.00
2023-05-18T19:06:08.988Z,8.60
2023-05-18T19:08:37.540Z,8.50
2023-05-18T19:11:05.735Z,7.90
2023-05-18T19:13:33.938Z,12.40
2023-05-18T19:16:02.358Z,7.00
2023-05-18T19:18:30.591Z,7.30
2023-05-18T19:20:58.935Z,7.00
2023-05-18T19:23:28.022Z,9.90
2023-05-18T19:25:56.158Z,6.30
2023-05-18T19:28:25.348Z,7.30
2023-05-18T19:30:53.852Z,6.00
2023-05-18T19:33:22.002Z,7.90
2023-05-18T19:35:50.273Z,8.40
2023-05-18T19:38:19.287Z,9.20
2023-05-18T19:40:48.173Z,6.70
2023-05-18T19:43:16.278Z,8.00
2023-05-18T19:45:45.261Z,8.40
2023-05-18T19:48:13.501Z,6.00
2023-05-18T19:50:41.837Z,6.90
2023-05-18T19:53:10.361Z,7.90
2023-05-18T19:55:39.826Z,4.80
2023-05-18T19:58:09.124Z,9.50
2023-05-18T20:00:37.726Z,5.60
2023-05-18T20:03:06.803Z,8.90
2023-05-18T20:05:35.447Z,8.50
2023-05-18T20:08:03.732Z,9.50
2023-05-18T20:10:32.300Z,9.80
2023-05-18T20:13:00.631Z,9.20
2023-05-18T20:15:29.478Z,8.70
2023-05-18T20:17:58.244Z,7.60
2023-05-18T20:20:26.433Z,5.50
2023-05-18T20:22:54.938Z,5.90
2023-05-18T20:25:23.616Z,8.30
2023-05-18T20:27:51.826Z,9.90
2023-05-18T20:30:20.606Z,6.80
2023-05-18T20:32:49.468Z,6.80
2023-05-18T20:35:17.953Z,7.90
2023-05-18T20:37:46.585Z,4.80
2023-05-18T20:40:15.398Z,4.90
2023-05-18T20:42:43.664Z,6.50
2023-05-18T20:45:12.067Z,6.90
2023-05-18T20:47:40.435Z,5.70
2023-05-18T20:50:09.578Z,6.30
2023-05-18T20:52:37.837Z,5.10
2023-05-18T20:55:06.288Z,4.60
2023-05-18T20:57:35.711Z,5.40
2023-05-18T21:00:04.226Z,5.10
2023-05-18T21:02:32.855Z,6.00
2023-05-18T21:05:01.238Z,4.80
2023-05-18T21:07:29.785Z,5.20
2023-05-18T21:09:59.127Z,8.00
2023-05-18T21:12:27.350Z,4.20
2023-05-18T21:14:55.635Z,6.90
2023-05-18T21:17:23.972Z,5.80
2023-05-18T21:19:52.390Z,5.40
2023-05-18T21:22:20.700Z,6.30
2023-05-18T21:24:48.916Z,6.10
2023-05-18T21:27:17.086Z,8.00
2023-05-18T21:29:45.565Z,5.60
2023-05-18T21:32:13.931Z,7.40
2023-05-18T21:34:43.814Z,4.00
2023-05-18T21:37:12.427Z,4.40
2023-05-18T21:39:40.628Z,5.00
2023-05-18T21:42:08.770Z,5.40
2023-05-18T21:44:36.942Z,5.90
2023-05-18T21:47:05.220Z,3.60
2023-05-18T21:49:33.541Z,4.00
2023-05-18T21:52:01.963Z,7.20
2023-05-18T21:54:32.730Z,4.40
2023-05-18T21:57:02.588Z,4.10
2023-05-18T21:59:30.904Z,5.10
2023-05-18T22:01:59.532Z,5.00
2023-05-18T22:04:28.166Z,4.10
2023-05-18T22:06:56.368Z,5.40
2023-05-18T22:09:24.615Z,5.10
2023-05-18T22:11:53.097Z,3.90
2023-05-18T22:14:21.305Z,4.20
2023-05-18T22:16:49.680Z,3.70
2023-05-18T22:19:18.128Z,3.20
2023-05-18T22:21:46.395Z,4.70
2023-05-18T22:24:14.809Z,3.40
2023-05-18T22:26:43.313Z,5.30
2023-05-18T22:29:11.511Z,3.10
2023-05-18T22:31:39.998Z,5.10
2023-05-18T22:34:08.347Z,5.70
2023-05-18T22:36:37.033Z,4.90
2023-05-18T22:39:05.203Z,4.40
2023-05-18T22:41:33.686Z,4.70
2023-05-18T22:44:01.838Z,5.00
2023-05-18T22:46:30.227Z,3.80
2023-05-18T22:48:58.381Z,3.60
2023-05-18T22:51:26.544Z,4.80
2023-05-18T22:53:55.694Z,4.30
2023-05-18T22:56:24.377Z,5.40
2023-05-18T22:58:52.520Z,7.00
2023-05-18T23:01:20.696Z,5.60
2023-05-18T23:03:48.985Z,5.00
2023-05-18T23:06:17.335Z,5.70
2023-05-18T23:08:45.503Z,7.30
2023-05-18T23:11:14.675Z,4.00
2023-05-18T23:13:42.886Z,4.70
2023-05-18T23:16:11.953Z,4.50
2023-05-18T23:18:40.225Z,3.00
2023-05-18T23:21:08.638Z,4.00
2023-05-18T23:23:36.963Z,4.20
2023-05-18T23:26:06.604Z,6.30
2023-05-18T23:28:35.137Z,3.50
2023-05-18T23:31:03.360Z,4.70
2023-05-18T23:33:31.874Z,4.60
2023-05-18T23:36:00.871Z,4.20
2023-05-18T23:38:32.157Z,3.20
2023-05-18T23:41:07.425Z,6.10
2023-05-18T23:43:36.018Z,5.10
2023-05-18T23:46:04.539Z,3.30
2023-05-18T23:48:33.065Z,3.90
2023-05-18T23:51:02.978Z,5.20
2023-05-18T23:53:32.994Z,3.80
2023-05-18T23:56:03.004Z,4.90
2023-05-18T23:58:32.399Z,3.30
