createdAt,value
2023-04-15T00:00:02.924Z,0.00
2023-04-15T00:01:02.910Z,0.00
2023-04-15T00:02:03.034Z,0.00
2023-04-15T00:03:03.055Z,0.00
2023-04-15T00:04:02.995Z,0.00
2023-04-15T00:05:02.871Z,0.00
2023-04-15T00:06:02.849Z,0.00
2023-04-15T00:07:02.840Z,0.00
2023-04-15T00:08:03.604Z,0.00
2023-04-15T00:09:03.022Z,0.00
2023-04-15T00:10:02.813Z,0.00
2023-04-15T00:11:03.060Z,0.00
2023-04-15T00:12:02.786Z,0.00
2023-04-15T00:13:02.806Z,0.00
2023-04-15T00:14:02.796Z,0.00
2023-04-15T00:15:02.749Z,0.00
2023-04-15T00:16:02.765Z,0.00
2023-04-15T00:17:02.794Z,0.00
2023-04-15T00:18:02.710Z,0.00
2023-04-15T00:19:02.889Z,0.00
2023-04-15T00:20:02.722Z,0.00
2023-04-15T00:21:02.662Z,0.00
2023-04-15T00:22:02.677Z,0.00
2023-04-15T00:23:02.673Z,0.00
2023-04-15T00:24:02.638Z,0.00
2023-04-15T00:25:02.612Z,0.00
2023-04-15T00:26:02.643Z,0.00
2023-04-15T00:27:02.580Z,0.00
2023-04-15T00:28:02.596Z,0.00
2023-04-15T00:29:02.604Z,0.00
2023-04-15T00:30:02.571Z,0.00
2023-04-15T00:31:02.619Z,0.00
2023-04-15T00:32:02.534Z,0.00
2023-04-15T00:33:02.577Z,0.00
2023-04-15T00:34:02.526Z,0.00
2023-04-15T00:35:02.483Z,0.00
2023-04-15T00:36:02.520Z,0.00
2023-04-15T00:37:02.474Z,0.00
2023-04-15T00:38:02.460Z,0.00
2023-04-15T00:39:02.586Z,0.00
2023-04-15T00:40:02.434Z,0.00
2023-04-15T00:41:02.412Z,0.00
2023-04-15T00:42:02.419Z,0.00
2023-04-15T00:43:02.406Z,0.00
2023-04-15T00:44:02.384Z,0.00
2023-04-15T00:45:02.382Z,0.00
2023-04-15T00:46:02.419Z,0.00
2023-04-15T00:47:02.355Z,0.00
2023-04-15T00:48:02.388Z,0.00
2023-04-15T00:49:02.513Z,0.00
2023-04-15T00:50:02.314Z,0.00
2023-04-15T00:51:02.324Z,0.00
2023-04-15T00:52:02.339Z,0.00
2023-04-15T00:53:02.309Z,0.00
2023-04-15T00:54:02.303Z,0.00
2023-04-15T00:55:02.251Z,0.00
2023-04-15T00:56:02.262Z,0.00
2023-04-15T00:57:02.240Z,0.00
2023-04-15T00:58:02.210Z,0.00
2023-04-15T00:59:02.462Z,0.00
2023-04-15T01:00:02.189Z,0.00
2023-04-15T01:01:02.170Z,0.00
2023-04-15T01:02:02.207Z,0.00
2023-04-15T01:03:56.522Z,0.00
2023-04-15T01:04:57.426Z,0.00
2023-04-15T01:05:57.407Z,0.00
2023-04-15T01:06:57.377Z,0.00
2023-04-15T01:07:57.407Z,0.00
2023-04-15T01:08:57.344Z,0.00
2023-04-15T01:09:57.355Z,0.00
2023-04-15T01:10:57.326Z,0.00
2023-04-15T01:11:57.325Z,0.00
2023-04-15T01:12:57.313Z,0.00
2023-04-15T01:13:57.319Z,0.00
2023-04-15T01:14:57.304Z,0.00
2023-04-15T01:15:57.345Z,0.00
2023-04-15T01:16:57.246Z,0.00
2023-04-15T01:17:57.273Z,0.00
2023-04-15T01:18:57.224Z,0.00
2023-04-15T01:19:57.222Z,0.00
2023-04-15T01:20:57.208Z,0.00
2023-04-15T01:21:57.261Z,0.00
2023-04-15T01:22:57.237Z,0.00
2023-04-15T01:23:57.163Z,0.00
2023-04-15T01:24:57.160Z,0.00
2023-04-15T01:25:57.146Z,0.00
2023-04-15T01:26:57.134Z,0.00
2023-04-15T01:27:57.162Z,0.00
2023-04-15T01:28:57.113Z,0.00
2023-04-15T01:29:57.091Z,0.00
2023-04-15T01:30:57.081Z,0.00
2023-04-15T01:31:57.114Z,0.00
2023-04-15T01:32:57.193Z,0.00
2023-04-15T01:33:57.066Z,0.00
2023-04-15T01:34:57.030Z,0.00
2023-04-15T01:35:57.021Z,0.00
2023-04-15T01:36:57.015Z,0.00
2023-04-15T01:37:57.011Z,0.00
2023-04-15T01:38:57.002Z,0.00
2023-04-15T01:39:56.953Z,0.00
2023-04-15T01:40:56.960Z,0.00
2023-04-15T01:41:56.949Z,0.00
2023-04-15T01:42:56.923Z,0.00
2023-04-15T01:43:56.922Z,0.00
2023-04-15T01:44:56.937Z,0.00
2023-04-15T01:45:56.909Z,0.00
2023-04-15T01:46:57.028Z,0.00
2023-04-15T01:47:56.907Z,0.00
2023-04-15T01:48:56.868Z,0.00
2023-04-15T01:49:56.880Z,0.00
2023-04-15T01:50:56.948Z,0.00
2023-04-15T01:51:56.898Z,0.00
2023-04-15T01:52:56.833Z,0.00
2023-04-15T01:53:56.804Z,0.00
2023-04-15T01:54:56.788Z,0.00
2023-04-15T01:55:56.788Z,0.00
2023-04-15T01:56:56.794Z,0.00
2023-04-15T01:57:56.754Z,0.00
2023-04-15T01:58:56.744Z,0.00
2023-04-15T01:59:56.712Z,0.00
2023-04-15T02:00:56.750Z,0.00
2023-04-15T02:01:56.764Z,0.00
2023-04-15T02:02:56.739Z,0.00
2023-04-15T02:03:56.691Z,0.00
2023-04-15T02:04:56.648Z,0.00
2023-04-15T02:05:56.648Z,0.00
2023-04-15T02:06:56.662Z,0.00
2023-04-15T02:07:56.658Z,0.00
2023-04-15T02:08:56.639Z,0.00
2023-04-15T02:09:56.588Z,0.00
2023-04-15T02:10:56.577Z,0.00
2023-04-15T02:11:56.572Z,0.00
2023-04-15T02:12:56.591Z,0.00
2023-04-15T02:13:56.567Z,0.00
2023-04-15T02:14:56.523Z,0.00
2023-04-15T02:15:56.519Z,0.00
2023-04-15T02:16:56.641Z,0.00
2023-04-15T02:17:56.607Z,0.00
2023-04-15T02:18:56.546Z,0.00
2023-04-15T02:19:56.494Z,0.00
2023-04-15T02:20:56.478Z,0.00
2023-04-15T02:21:56.494Z,0.00
2023-04-15T02:22:56.435Z,0.00
2023-04-15T02:23:56.422Z,0.00
2023-04-15T02:24:56.453Z,0.00
2023-04-15T02:25:56.411Z,0.00
2023-04-15T02:26:56.386Z,0.00
2023-04-15T02:27:56.378Z,0.00
2023-04-15T02:28:56.349Z,0.00
2023-04-15T02:29:56.346Z,0.00
2023-04-15T02:30:56.372Z,0.00
2023-04-15T02:31:56.365Z,0.00
2023-04-15T02:32:56.363Z,0.00
2023-04-15T02:33:56.323Z,0.00
2023-04-15T02:34:56.287Z,0.00
2023-04-15T02:35:56.283Z,0.00
2023-04-15T02:36:56.286Z,0.00
2023-04-15T02:37:56.264Z,0.00
2023-04-15T02:38:56.246Z,0.00
2023-04-15T02:39:56.214Z,0.00
2023-04-15T02:40:56.201Z,0.00
2023-04-15T02:41:56.205Z,0.00
2023-04-15T02:42:56.196Z,0.00
2023-04-15T02:43:56.172Z,0.00
2023-04-15T02:44:56.193Z,0.00
2023-04-15T02:45:56.167Z,0.00
2023-04-15T02:46:56.141Z,0.00
2023-04-15T02:47:56.260Z,0.00
2023-04-15T02:48:56.125Z,0.00
2023-04-15T02:49:56.123Z,0.00
2023-04-15T02:50:56.108Z,0.00
2023-04-15T02:51:56.089Z,0.00
2023-04-15T02:52:56.087Z,0.00
2023-04-15T02:53:56.052Z,0.00
2023-04-15T02:54:56.117Z,0.00
2023-04-15T02:55:56.009Z,0.00
2023-04-15T02:56:56.006Z,0.00
2023-04-15T02:57:56.210Z,0.00
2023-04-15T02:58:55.976Z,0.00
2023-04-15T02:59:55.955Z,0.00
2023-04-15T03:00:56.002Z,0.00
2023-04-15T03:01:56.029Z,0.00
2023-04-15T03:02:55.993Z,0.00
2023-04-15T03:03:56.060Z,0.00
2023-04-15T03:04:55.921Z,0.00
2023-04-15T03:05:55.906Z,0.00
2023-04-15T03:06:55.912Z,0.00
2023-04-15T03:07:55.861Z,0.00
2023-04-15T03:08:55.864Z,0.00
2023-04-15T03:09:55.839Z,0.00
2023-04-15T03:10:55.821Z,0.00
2023-04-15T03:11:55.863Z,0.00
2023-04-15T03:12:55.845Z,0.00
2023-04-15T03:13:55.806Z,0.00
2023-04-15T03:14:55.778Z,0.00
2023-04-15T03:15:55.825Z,0.00
2023-04-15T03:16:55.751Z,0.00
2023-04-15T03:17:55.818Z,0.00
2023-04-15T03:18:55.792Z,0.00
2023-04-15T03:19:55.783Z,0.00
2023-04-15T03:20:55.691Z,0.00
2023-04-15T03:21:55.719Z,0.00
2023-04-15T03:22:55.765Z,0.00
2023-04-15T03:23:55.683Z,0.00
2023-04-15T03:24:55.689Z,0.00
2023-04-15T03:25:55.643Z,0.00
2023-04-15T03:26:55.648Z,0.00
2023-04-15T03:27:55.622Z,0.00
2023-04-15T03:28:55.679Z,0.00
2023-04-15T03:29:55.600Z,0.00
2023-04-15T03:30:55.693Z,0.00
2023-04-15T03:31:55.587Z,0.00
2023-04-15T03:32:55.648Z,0.00
2023-04-15T03:33:55.554Z,0.00
2023-04-15T03:34:55.577Z,0.00
2023-04-15T03:35:55.556Z,0.00
2023-04-15T03:36:55.544Z,0.00
2023-04-15T03:37:55.518Z,0.00
2023-04-15T03:38:55.486Z,0.00
2023-04-15T03:39:55.480Z,0.00
2023-04-15T03:40:55.445Z,0.00
2023-04-15T03:41:55.455Z,0.00
2023-04-15T03:42:55.440Z,0.00
2023-04-15T03:43:56.145Z,0.00
2023-04-15T03:44:55.412Z,0.00
2023-04-15T03:45:55.381Z,0.00
2023-04-15T03:46:55.459Z,0.00
2023-04-15T03:47:55.485Z,0.00
2023-04-15T03:48:55.368Z,0.00
2023-04-15T03:49:55.412Z,0.00
2023-04-15T03:50:55.367Z,0.00
2023-04-15T03:51:55.343Z,0.00
2023-04-15T03:52:55.352Z,0.00
2023-04-15T03:53:55.285Z,0.00
2023-04-15T03:54:55.290Z,0.00
2023-04-15T03:55:55.257Z,0.00
2023-04-15T03:56:55.250Z,0.00
2023-04-15T03:57:55.279Z,0.00
2023-04-15T03:58:55.259Z,0.00
2023-04-15T03:59:55.302Z,0.00
2023-04-15T04:00:55.210Z,0.00
2023-04-15T04:01:55.290Z,0.00
2023-04-15T04:02:55.333Z,0.00
2023-04-15T04:03:55.379Z,4.00
2023-04-15T04:04:55.172Z,4.00
2023-04-15T04:05:55.140Z,0.00
2023-04-15T04:06:55.142Z,4.00
2023-04-15T04:07:55.131Z,4.00
2023-04-15T04:08:55.133Z,4.00
2023-04-15T04:09:55.101Z,4.00
2023-04-15T04:10:55.094Z,8.00
2023-04-15T04:11:55.085Z,8.00
2023-04-15T04:12:55.051Z,8.00
2023-04-15T04:13:55.039Z,12.00
2023-04-15T04:14:55.068Z,12.00
2023-04-15T04:15:55.015Z,16.00
2023-04-15T04:16:55.074Z,20.00
2023-04-15T04:17:55.041Z,24.00
2023-04-15T04:18:55.029Z,28.00
2023-04-15T04:19:55.032Z,32.00
2023-04-15T04:20:54.970Z,40.00
2023-04-15T04:21:54.959Z,44.00
2023-04-15T04:22:54.924Z,52.00
2023-04-15T04:23:54.942Z,60.00
2023-04-15T04:24:54.915Z,72.00
2023-04-15T04:25:54.906Z,80.00
2023-04-15T04:26:54.901Z,88.00
2023-04-15T04:27:54.882Z,104.00
2023-04-15T04:28:54.884Z,116.00
2023-04-15T04:29:54.872Z,128.00
2023-04-15T04:30:54.848Z,148.00
2023-04-15T04:31:54.812Z,160.00
2023-04-15T04:32:54.844Z,180.00
2023-04-15T04:33:54.807Z,200.00
2023-04-15T04:34:54.807Z,220.00
2023-04-15T04:35:54.769Z,240.00
2023-04-15T04:36:54.748Z,264.00
2023-04-15T04:37:54.774Z,288.00
2023-04-15T04:38:54.771Z,316.00
2023-04-15T04:39:54.763Z,340.00
2023-04-15T04:40:54.766Z,372.00
2023-04-15T04:41:54.687Z,408.00
2023-04-15T04:42:54.678Z,444.00
2023-04-15T04:43:54.682Z,480.00
2023-04-15T04:44:54.671Z,516.00
2023-04-15T04:45:54.702Z,548.00
2023-04-15T04:46:54.617Z,580.00
2023-04-15T04:47:54.639Z,608.00
2023-04-15T04:48:54.632Z,644.00
2023-04-15T04:49:54.603Z,672.00
2023-04-15T04:50:54.599Z,708.00
2023-04-15T04:51:54.554Z,748.00
2023-04-15T04:52:54.561Z,792.00
2023-04-15T04:53:54.560Z,832.00
2023-04-15T04:54:54.562Z,880.00
2023-04-15T04:55:54.543Z,928.00
2023-04-15T04:56:54.508Z,976.00
2023-04-15T04:57:54.479Z,1028.00
2023-04-15T04:58:54.494Z,1080.00
2023-04-15T04:59:54.481Z,1136.00
2023-04-15T05:00:54.472Z,1188.00
2023-04-15T05:01:54.549Z,1240.00
2023-04-15T05:02:54.509Z,1292.00
2023-04-15T05:03:54.487Z,1344.00
2023-04-15T05:04:54.412Z,1400.00
2023-04-15T05:05:54.403Z,1468.00
2023-04-15T05:06:54.407Z,1548.00
2023-04-15T05:07:54.400Z,1608.00
2023-04-15T05:08:54.356Z,1648.00
2023-04-15T05:09:54.375Z,1672.00
2023-04-15T05:10:54.344Z,1676.00
2023-04-15T05:11:54.355Z,1700.00
2023-04-15T05:12:54.331Z,1732.00
2023-04-15T05:13:54.332Z,1792.00
2023-04-15T05:14:54.312Z,1888.00
2023-04-15T05:15:54.334Z,1984.00
2023-04-15T05:16:54.286Z,2056.00
2023-04-15T05:17:54.272Z,2116.00
2023-04-15T05:18:54.281Z,2212.00
2023-04-15T05:19:54.261Z,2284.00
2023-04-15T05:20:54.247Z,2336.00
2023-04-15T05:21:54.246Z,2316.00
2023-04-15T05:22:54.215Z,2356.00
2023-04-15T05:23:54.207Z,2392.00
2023-04-15T05:24:54.196Z,2436.00
2023-04-15T05:25:54.185Z,2468.00
2023-04-15T05:26:54.196Z,2476.00
2023-04-15T05:27:54.134Z,2468.00
2023-04-15T05:28:54.107Z,2480.00
2023-04-15T05:29:54.234Z,2532.00
2023-04-15T05:30:54.172Z,2624.00
2023-04-15T05:31:54.097Z,2720.00
2023-04-15T05:32:54.099Z,2792.00
2023-04-15T05:33:54.126Z,2852.00
2023-04-15T05:34:54.148Z,2920.00
2023-04-15T05:35:54.014Z,2992.00
2023-04-15T05:36:53.995Z,3060.00
2023-04-15T05:37:54.024Z,3120.00
2023-04-15T05:38:54.022Z,3176.00
2023-04-15T05:39:54.001Z,3212.00
2023-04-15T05:40:53.981Z,3236.00
2023-04-15T05:41:53.951Z,3216.00
2023-04-15T05:42:53.916Z,3220.00
2023-04-15T05:43:53.944Z,3304.00
2023-04-15T05:44:53.896Z,3356.00
2023-04-15T05:45:54.023Z,3416.00
2023-04-15T05:46:53.896Z,3480.00
2023-04-15T05:47:53.926Z,3548.00
2023-04-15T05:48:56.033Z,3612.00
2023-04-15T05:49:53.837Z,3676.00
2023-04-15T05:50:53.828Z,3744.00
2023-04-15T05:51:53.833Z,3808.00
2023-04-15T05:52:53.837Z,3868.00
2023-04-15T05:53:53.809Z,3916.00
2023-04-15T05:54:53.789Z,3968.00
2023-04-15T05:55:53.835Z,3976.00
2023-04-15T05:56:53.818Z,3872.00
2023-04-15T05:57:53.807Z,3816.00
2023-04-15T05:58:53.985Z,3844.00
2023-04-15T05:59:53.751Z,4000.00
2023-04-15T06:00:53.699Z,4124.00
2023-04-15T06:01:53.762Z,4288.00
2023-04-15T06:02:53.724Z,4420.00
2023-04-15T06:03:53.800Z,4520.00
2023-04-15T06:04:53.690Z,4580.00
2023-04-15T06:05:53.635Z,4640.00
2023-04-15T06:06:53.640Z,4704.00
2023-04-15T06:07:53.629Z,4768.00
2023-04-15T06:08:53.596Z,4824.00
2023-04-15T06:09:53.610Z,4884.00
2023-04-15T06:10:53.556Z,4948.00
2023-04-15T06:11:53.605Z,4996.00
2023-04-15T06:12:53.553Z,5012.00
2023-04-15T06:13:53.559Z,5112.00
2023-04-15T06:14:53.538Z,5236.00
2023-04-15T06:15:53.545Z,5316.00
2023-04-15T06:16:53.517Z,5412.00
2023-04-15T06:17:53.542Z,5520.00
2023-04-15T06:18:53.480Z,5668.00
2023-04-15T06:19:53.470Z,5900.00
2023-04-15T06:20:53.456Z,6140.00
2023-04-15T06:21:53.451Z,6340.00
2023-04-15T06:22:53.429Z,6528.00
2023-04-15T06:23:53.401Z,6724.00
2023-04-15T06:24:53.422Z,6916.00
2023-04-15T06:25:53.392Z,7156.00
2023-04-15T06:26:53.372Z,7396.00
2023-04-15T06:27:53.387Z,7612.00
2023-04-15T06:28:53.338Z,7796.00
2023-04-15T06:29:53.341Z,7980.00
2023-04-15T06:30:53.336Z,8132.00
2023-04-15T06:31:53.433Z,8264.00
2023-04-15T06:32:53.351Z,8468.00
2023-04-15T06:33:53.307Z,8696.00
2023-04-15T06:34:53.281Z,8924.00
2023-04-15T06:35:53.271Z,9120.00
2023-04-15T06:36:53.237Z,9320.00
2023-04-15T06:37:53.257Z,9532.00
2023-04-15T06:38:53.230Z,9764.00
2023-04-15T06:39:53.186Z,9984.00
2023-04-15T06:40:53.203Z,10220.00
2023-04-15T06:41:53.162Z,10432.00
2023-04-15T06:42:53.183Z,10680.00
2023-04-15T06:43:53.155Z,10944.00
2023-04-15T06:44:53.225Z,11208.00
2023-04-15T06:45:53.228Z,11476.00
2023-04-15T06:46:53.155Z,11732.00
2023-04-15T06:51:38.554Z,11968.00
2023-04-15T06:51:44.435Z,12772.00
2023-04-15T06:52:44.429Z,13032.00
2023-04-15T06:53:44.434Z,13236.00
2023-04-15T06:54:44.402Z,13436.00
2023-04-15T06:55:44.360Z,13576.00
2023-04-15T06:56:44.389Z,13728.00
2023-04-15T06:57:44.377Z,13860.00
2023-04-15T06:58:44.380Z,13972.00
2023-04-15T06:59:44.360Z,14152.00
2023-04-15T07:00:44.319Z,14312.00
2023-04-15T07:01:44.316Z,14452.00
2023-04-15T07:02:44.421Z,14628.00
2023-04-15T07:03:44.369Z,14880.00
2023-04-15T07:04:44.259Z,15104.00
2023-04-15T07:05:44.260Z,15328.00
2023-04-15T07:07:05.249Z,15488.00
2023-04-15T07:07:44.219Z,15456.00
2023-04-15T07:08:44.239Z,15456.00
2023-04-15T07:09:44.208Z,15456.00
2023-04-15T07:10:44.204Z,15488.00
2023-04-15T07:11:44.188Z,15584.00
2023-04-15T07:12:44.160Z,15680.00
2023-04-15T07:13:44.151Z,15840.00
2023-04-15T07:14:44.159Z,15936.00
2023-04-15T07:15:45.107Z,15904.00
2023-04-15T07:16:44.145Z,16000.00
2023-04-15T07:17:44.147Z,16224.00
2023-04-15T07:18:44.101Z,16352.00
2023-04-15T07:19:44.092Z,16480.00
2023-04-15T07:20:44.078Z,16544.00
2023-04-15T07:21:44.040Z,16704.00
2023-04-15T07:22:44.019Z,16800.00
2023-04-15T07:23:44.008Z,16928.00
2023-04-15T07:24:44.026Z,17248.00
2023-04-15T07:25:43.993Z,17536.00
2023-04-15T07:26:43.971Z,18112.00
2023-04-15T07:27:43.958Z,19296.00
2023-04-15T07:28:43.944Z,19904.00
2023-04-15T07:29:43.959Z,20448.00
2023-04-15T07:30:44.022Z,20704.00
2023-04-15T07:31:43.909Z,21728.00
2023-04-15T07:32:43.941Z,22784.00
2023-04-15T07:33:43.913Z,22688.00
2023-04-15T07:34:43.893Z,22528.00
2023-04-15T07:35:43.894Z,22528.00
2023-04-15T07:36:43.841Z,22400.00
2023-04-15T07:37:43.824Z,22944.00
2023-04-15T07:38:43.847Z,23200.00
2023-04-15T07:39:43.828Z,23840.00
2023-04-15T07:40:43.820Z,23552.00
2023-04-15T07:41:43.792Z,23264.00
2023-04-15T07:42:43.779Z,22656.00
2023-04-15T07:43:43.762Z,23776.00
2023-04-15T07:44:43.778Z,25472.00
2023-04-15T07:45:43.850Z,25376.00
2023-04-15T07:46:43.808Z,25888.00
2023-04-15T07:47:43.747Z,27040.00
2023-04-15T07:48:43.689Z,26048.00
2023-04-15T07:49:43.702Z,29376.00
2023-04-15T07:50:43.706Z,28608.00
2023-04-15T07:51:43.657Z,28320.00
2023-04-15T07:52:43.631Z,27680.00
2023-04-15T07:53:43.644Z,28896.00
2023-04-15T07:54:43.611Z,30048.00
2023-04-15T07:55:43.629Z,30496.00
2023-04-15T07:56:43.643Z,30656.00
2023-04-15T07:57:43.605Z,31040.00
2023-04-15T07:58:43.559Z,29632.00
2023-04-15T07:59:43.557Z,30528.00
2023-04-15T08:00:43.546Z,33888.00
2023-04-15T08:01:43.556Z,36608.00
2023-04-15T08:02:43.751Z,37728.00
2023-04-15T08:03:43.765Z,32896.00
2023-04-15T08:04:43.697Z,28448.00
2023-04-15T08:05:43.514Z,28768.00
2023-04-15T08:06:43.534Z,32096.00
2023-04-15T08:07:43.462Z,27232.00
2023-04-15T08:08:43.444Z,25760.00
2023-04-15T08:09:43.426Z,26432.00
2023-04-15T08:10:43.417Z,27200.00
2023-04-15T08:11:43.405Z,28000.00
2023-04-15T08:12:43.410Z,34496.00
2023-04-15T08:13:43.380Z,34592.00
2023-04-15T08:14:43.373Z,36192.00
2023-04-15T08:15:43.402Z,38112.00
2023-04-15T08:16:43.376Z,37408.00
2023-04-15T08:17:43.325Z,36768.00
2023-04-15T08:18:43.340Z,35872.00
2023-04-15T08:19:43.290Z,37824.00
2023-04-15T08:20:43.279Z,38592.00
2023-04-15T08:21:43.270Z,39904.00
2023-04-15T08:22:43.253Z,38272.00
2023-04-15T08:23:43.280Z,36928.00
2023-04-15T08:24:43.223Z,37824.00
2023-04-15T08:25:43.221Z,37792.00
2023-04-15T08:26:43.234Z,38144.00
2023-04-15T08:27:43.199Z,37376.00
2023-04-15T08:28:43.177Z,37856.00
2023-04-15T08:29:43.208Z,32320.00
2023-04-15T08:30:43.175Z,30432.00
2023-04-15T08:31:43.191Z,31296.00
2023-04-15T08:32:43.202Z,33088.00
2023-04-15T08:33:43.154Z,31392.00
2023-04-15T08:34:43.123Z,31808.00
2023-04-15T08:35:43.109Z,31456.00
2023-04-15T08:36:43.105Z,32416.00
2023-04-15T08:37:43.090Z,29024.00
2023-04-15T08:38:43.050Z,31488.00
2023-04-15T08:39:43.033Z,31328.00
2023-04-15T08:40:43.045Z,30720.00
2023-04-15T08:41:43.056Z,31488.00
2023-04-15T08:42:43.725Z,31616.00
2023-04-15T08:43:42.998Z,30816.00
2023-04-15T08:44:43.020Z,29600.00
2023-04-15T08:45:43.000Z,29312.00
2023-04-15T08:46:42.990Z,28480.00
2023-04-15T08:47:43.057Z,28000.00
2023-04-15T08:48:42.974Z,27456.00
2023-04-15T08:49:42.908Z,27936.00
2023-04-15T08:50:42.905Z,27040.00
2023-04-15T08:51:42.899Z,25792.00
2023-04-15T08:52:42.878Z,24864.00
2023-04-15T08:53:42.888Z,23520.00
2023-04-15T08:54:42.866Z,23040.00
2023-04-15T08:55:42.846Z,23328.00
2023-04-15T08:56:42.872Z,23200.00
2023-04-15T08:57:42.838Z,23072.00
2023-04-15T08:58:42.802Z,22656.00
2023-04-15T08:59:42.818Z,22560.00
2023-04-15T09:00:42.765Z,22784.00
2023-04-15T09:01:42.949Z,23200.00
2023-04-15T09:02:43.054Z,23360.00
2023-04-15T09:03:42.941Z,23712.00
2023-04-15T09:04:42.755Z,23840.00
2023-04-15T09:05:42.726Z,24128.00
2023-04-15T09:06:42.709Z,24256.00
2023-04-15T09:07:42.756Z,24480.00
2023-04-15T09:08:42.739Z,24832.00
2023-04-15T09:09:42.708Z,24960.00
2023-04-15T09:10:42.650Z,25120.00
2023-04-15T09:11:42.709Z,25312.00
2023-04-15T09:12:42.657Z,25632.00
2023-04-15T09:13:42.625Z,26048.00
2023-04-15T09:14:42.605Z,26528.00
2023-04-15T09:15:42.604Z,27296.00
2023-04-15T09:16:42.640Z,28416.00
2023-04-15T09:17:42.621Z,30112.00
2023-04-15T09:18:42.554Z,30400.00
2023-04-15T09:19:42.540Z,30080.00
2023-04-15T09:20:42.547Z,29888.00
2023-04-15T09:21:42.531Z,29984.00
2023-04-15T09:22:42.504Z,30720.00
2023-04-15T09:23:42.493Z,31360.00
2023-04-15T09:24:42.512Z,32832.00
2023-04-15T09:25:42.479Z,34208.00
2023-04-15T09:26:42.482Z,33920.00
2023-04-15T09:27:42.467Z,35008.00
2023-04-15T09:28:42.437Z,36032.00
2023-04-15T09:29:42.406Z,34272.00
2023-04-15T09:30:42.439Z,33152.00
2023-04-15T09:31:42.386Z,31136.00
2023-04-15T09:32:42.484Z,29472.00
2023-04-15T09:33:42.369Z,29120.00
2023-04-15T09:34:42.406Z,28800.00
2023-04-15T09:35:42.347Z,28224.00
2023-04-15T09:36:42.324Z,27744.00
2023-04-15T09:37:42.318Z,27456.00
2023-04-15T09:38:42.321Z,27552.00
2023-04-15T09:39:42.273Z,27392.00
2023-04-15T09:40:42.271Z,27328.00
2023-04-15T09:41:42.239Z,28864.00
2023-04-15T09:42:42.255Z,28800.00
2023-04-15T09:43:42.249Z,28736.00
2023-04-15T09:44:42.227Z,28736.00
2023-04-15T09:45:42.247Z,28032.00
2023-04-15T09:46:42.232Z,26592.00
2023-04-15T09:47:42.220Z,25920.00
2023-04-15T09:48:42.160Z,25760.00
2023-04-15T09:49:42.216Z,25248.00
2023-04-15T09:50:42.149Z,24736.00
2023-04-15T09:51:44.851Z,24512.00
2023-04-15T09:52:42.133Z,24352.00
2023-04-15T09:53:42.102Z,24224.00
2023-04-15T09:54:42.087Z,24448.00
2023-04-15T09:55:42.090Z,24992.00
2023-04-15T09:56:42.065Z,25760.00
2023-04-15T09:57:42.079Z,26656.00
2023-04-15T09:58:42.062Z,27328.00
2023-04-15T09:59:42.036Z,28416.00
2023-04-15T10:00:42.017Z,30016.00
2023-04-15T10:01:42.128Z,32096.00
2023-04-15T10:02:42.064Z,34816.00
2023-04-15T10:03:42.100Z,35264.00
2023-04-15T10:04:41.956Z,34880.00
2023-04-15T10:05:41.956Z,36768.00
2023-04-15T10:06:41.929Z,37952.00
2023-04-15T10:07:41.938Z,40576.00
2023-04-15T10:08:41.932Z,45216.00
2023-04-15T10:09:41.967Z,43744.00
2023-04-15T10:10:41.898Z,43328.00
2023-04-15T10:11:41.871Z,42656.00
2023-04-15T10:12:41.898Z,43200.00
2023-04-15T10:13:41.837Z,44256.00
2023-04-15T10:14:41.860Z,48640.00
2023-04-15T10:15:41.860Z,50656.00
2023-04-15T10:16:41.812Z,51872.00
2023-04-15T10:17:41.872Z,46528.00
2023-04-15T10:18:41.816Z,49568.00
2023-04-15T10:19:41.841Z,53184.00
2023-04-15T10:20:41.783Z,54592.00
2023-04-15T10:21:41.773Z,56736.00
2023-04-15T10:22:41.745Z,55328.00
2023-04-15T10:23:41.747Z,56864.00
2023-04-15T10:24:41.736Z,54176.00
2023-04-15T10:25:41.737Z,53664.00
2023-04-15T10:26:41.690Z,48960.00
2023-04-15T10:27:41.711Z,42912.00
2023-04-15T10:28:41.683Z,38976.00
2023-04-15T10:29:41.695Z,37664.00
2023-04-15T10:30:41.651Z,35584.00
2023-04-15T10:31:41.708Z,35200.00
2023-04-15T10:32:41.681Z,34880.00
2023-04-15T10:33:41.648Z,34528.00
2023-04-15T10:34:41.608Z,34240.00
2023-04-15T10:35:41.608Z,34112.00
2023-04-15T10:36:41.581Z,35424.00
2023-04-15T10:37:41.606Z,37152.00
2023-04-15T10:38:41.583Z,35424.00
2023-04-15T10:39:41.584Z,33600.00
2023-04-15T10:40:41.595Z,33056.00
2023-04-15T10:41:41.550Z,32864.00
2023-04-15T10:42:41.504Z,32800.00
2023-04-15T10:43:41.505Z,32832.00
2023-04-15T10:44:41.509Z,34528.00
2023-04-15T10:45:41.484Z,36544.00
2023-04-15T10:46:41.597Z,33760.00
2023-04-15T10:47:41.549Z,32288.00
2023-04-15T10:48:41.458Z,30048.00
2023-04-15T10:49:41.437Z,28672.00
2023-04-15T10:50:41.406Z,27616.00
2023-04-15T10:51:41.392Z,27264.00
2023-04-15T10:52:41.402Z,27264.00
2023-04-15T10:53:41.369Z,27296.00
2023-04-15T10:54:41.350Z,27200.00
2023-04-15T10:55:41.396Z,27008.00
2023-04-15T10:56:41.329Z,26944.00
2023-04-15T10:57:41.338Z,27552.00
2023-04-15T10:58:41.347Z,27648.00
2023-04-15T10:59:41.324Z,26848.00
2023-04-15T11:00:41.289Z,25664.00
2023-04-15T11:01:41.298Z,23968.00
2023-04-15T11:02:41.807Z,20640.00
2023-04-15T11:03:41.464Z,18976.00
2023-04-15T11:04:43.087Z,18112.00
2023-04-15T11:05:41.207Z,17824.00
2023-04-15T11:06:41.193Z,17888.00
2023-04-15T11:07:41.201Z,17952.00
2023-04-15T11:08:41.199Z,18016.00
2023-04-15T11:09:41.158Z,18080.00
2023-04-15T11:10:41.200Z,17984.00
2023-04-15T11:11:41.182Z,18016.00
2023-04-15T11:12:41.156Z,17952.00
2023-04-15T11:13:41.106Z,17824.00
2023-04-15T11:14:41.146Z,17632.00
2023-04-15T11:15:41.108Z,17312.00
2023-04-15T11:16:41.136Z,16928.00
2023-04-15T11:17:41.107Z,16768.00
2023-04-15T11:18:41.067Z,16896.00
2023-04-15T11:19:41.032Z,17216.00
2023-04-15T11:20:41.051Z,17664.00
2023-04-15T11:21:41.011Z,18176.00
2023-04-15T11:22:41.024Z,18720.00
2023-04-15T11:23:40.987Z,18784.00
2023-04-15T11:24:40.970Z,18368.00
2023-04-15T11:25:40.975Z,18048.00
2023-04-15T11:26:40.964Z,18400.00
2023-04-15T11:27:40.935Z,19712.00
2023-04-15T11:28:40.965Z,21376.00
2023-04-15T11:29:40.912Z,23712.00
2023-04-15T11:30:40.910Z,25920.00
2023-04-15T11:31:40.961Z,28352.00
2023-04-15T11:32:40.892Z,34432.00
2023-04-15T11:33:40.892Z,29984.00
2023-04-15T11:34:40.875Z,34208.00
2023-04-15T11:35:40.911Z,34432.00
2023-04-15T11:36:40.811Z,32000.00
2023-04-15T11:37:40.817Z,31776.00
2023-04-15T11:38:40.805Z,31904.00
2023-04-15T11:39:40.877Z,32000.00
2023-04-15T11:40:40.810Z,32544.00
2023-04-15T11:41:40.873Z,32096.00
2023-04-15T11:42:49.535Z,32256.00
2023-04-15T11:43:40.790Z,31744.00
2023-04-15T11:44:40.713Z,30816.00
2023-04-15T11:45:40.799Z,31008.00
2023-04-15T11:46:40.828Z,31264.00
2023-04-15T11:47:41.569Z,32000.00
2023-04-15T11:48:40.683Z,31008.00
2023-04-15T11:49:40.693Z,29888.00
2023-04-15T11:50:40.691Z,29344.00
2023-04-15T11:51:40.667Z,29312.00
2023-04-15T11:52:40.614Z,30720.00
2023-04-15T11:53:40.646Z,33056.00
2023-04-15T11:54:40.606Z,34848.00
2023-04-15T11:55:40.579Z,34784.00
2023-04-15T11:56:40.579Z,35424.00
2023-04-15T11:57:40.589Z,50784.00
2023-04-15T11:58:40.574Z,42432.00
2023-04-15T11:59:45.280Z,41728.00
2023-04-15T12:00:40.548Z,47552.00
2023-04-15T12:01:40.511Z,44384.00
2023-04-15T12:02:40.577Z,35200.00
2023-04-15T12:03:40.862Z,44800.00
2023-04-15T12:04:40.641Z,41120.00
2023-04-15T12:05:40.465Z,38208.00
2023-04-15T12:06:40.469Z,35936.00
2023-04-15T12:07:40.486Z,31328.00
2023-04-15T12:08:40.452Z,35360.00
2023-04-15T12:09:40.424Z,29472.00
2023-04-15T12:10:40.440Z,36736.00
2023-04-15T12:11:40.415Z,26656.00
2023-04-15T12:12:40.373Z,22816.00
2023-04-15T12:13:40.351Z,22656.00
2023-04-15T12:14:40.393Z,22976.00
2023-04-15T12:15:40.342Z,23488.00
2023-04-15T12:16:48.602Z,23808.00
2023-04-15T12:17:51.503Z,33728.00
2023-04-15T12:18:40.315Z,21888.00
2023-04-15T12:19:40.337Z,21888.00
2023-04-15T12:20:40.288Z,16256.00
2023-04-15T12:21:40.276Z,13820.00
2023-04-15T12:22:40.261Z,12164.00
2023-04-15T12:23:40.232Z,11144.00