createdAt,value
2022-08-04T00:01:22.625Z,3.00
2022-08-04T00:03:56.563Z,3.10
2022-08-04T00:06:40.194Z,3.08
2022-08-04T00:09:13.663Z,2.80
2022-08-04T00:11:47.419Z,3.00
2022-08-04T00:14:17.547Z,3.40
2022-08-04T00:16:49.758Z,3.20
2022-08-04T00:19:19.632Z,2.92
2022-08-04T00:21:55.185Z,3.03
2022-08-04T00:24:24.035Z,3.33
2022-08-04T00:26:55.089Z,3.10
2022-08-04T00:29:24.135Z,3.45
2022-08-04T00:31:57.142Z,3.35
2022-08-04T00:34:27.933Z,3.28
2022-08-04T00:36:58.940Z,3.35
2022-08-04T00:39:28.211Z,3.00
2022-08-04T00:42:30.025Z,2.92
2022-08-04T00:46:00.675Z,2.90
2022-08-04T00:48:34.455Z,3.30
2022-08-04T00:51:12.200Z,3.22
2022-08-04T00:53:55.388Z,3.10
2022-08-04T00:56:58.943Z,3.05
2022-08-04T00:59:42.779Z,3.00
2022-08-04T01:02:18.755Z,3.20
2022-08-04T01:04:56.055Z,3.05
2022-08-04T01:07:49.777Z,3.10
2022-08-04T01:10:31.098Z,3.30
2022-08-04T01:13:20.818Z,3.28
2022-08-04T01:16:00.646Z,2.97
2022-08-04T01:18:36.382Z,3.03
2022-08-04T01:21:21.355Z,3.22
2022-08-04T01:24:18.366Z,2.92
2022-08-04T01:27:03.888Z,2.95
2022-08-04T01:29:43.859Z,2.88
2022-08-04T01:32:25.674Z,3.38
2022-08-04T01:35:01.321Z,3.03
2022-08-04T01:37:42.914Z,3.20
2022-08-04T01:40:15.629Z,3.03
2022-08-04T01:42:45.620Z,3.03
2022-08-04T01:45:16.263Z,3.10
2022-08-04T01:47:51.079Z,3.15
2022-08-04T01:50:19.818Z,2.80
2022-08-04T01:53:39.382Z,3.20
2022-08-04T01:56:08.863Z,3.10
2022-08-04T01:58:38.602Z,3.30
2022-08-04T02:01:10.075Z,3.15
2022-08-04T02:04:19.869Z,3.38
2022-08-04T02:06:33.805Z,3.20
2022-08-04T02:09:17.453Z,3.28
2022-08-04T02:11:54.126Z,3.40
2022-08-04T02:14:41.758Z,3.15
2022-08-04T02:17:14.407Z,3.20
2022-08-04T02:20:07.083Z,3.40
2022-08-04T02:22:45.413Z,3.20
2022-08-04T02:25:22.979Z,3.25
2022-08-04T02:28:08.495Z,3.53
2022-08-04T02:30:43.297Z,3.20
2022-08-04T02:33:18.205Z,3.25
2022-08-04T02:35:50.954Z,3.30
2022-08-04T02:38:26.115Z,3.25
2022-08-04T02:41:00.179Z,3.08
2022-08-04T02:43:51.958Z,3.17
2022-08-04T02:46:20.186Z,3.40
2022-08-04T02:48:51.552Z,3.20
2022-08-04T02:51:23.636Z,3.33
2022-08-04T02:53:55.453Z,3.55
2022-08-04T02:56:25.450Z,3.60
2022-08-04T02:58:59.796Z,3.22
2022-08-04T03:01:28.140Z,3.47
2022-08-04T03:04:11.781Z,3.40
2022-08-04T03:07:19.418Z,3.47
2022-08-04T03:10:24.623Z,3.40
2022-08-04T03:13:20.676Z,3.50
2022-08-04T03:16:48.435Z,3.78
2022-08-04T03:19:42.104Z,3.67
2022-08-04T03:23:12.035Z,3.45
2022-08-04T03:26:00.846Z,3.33
2022-08-04T03:28:56.276Z,3.53
2022-08-04T03:31:53.225Z,3.55
2022-08-04T03:34:46.872Z,3.60
2022-08-04T03:37:48.068Z,3.30
2022-08-04T03:40:37.264Z,3.65
2022-08-04T03:43:57.342Z,3.72
2022-08-04T03:47:05.807Z,3.60
2022-08-04T03:50:13.933Z,3.75
2022-08-04T03:53:10.842Z,3.50
2022-08-04T03:56:23.358Z,3.45
2022-08-04T03:59:10.857Z,3.80
2022-08-04T04:02:02.325Z,3.40
2022-08-04T04:04:57.312Z,10.75
2022-08-04T04:08:02.018Z,5.50
2022-08-04T04:10:58.617Z,4.32
2022-08-04T04:13:55.281Z,3.42
2022-08-04T04:16:39.517Z,3.60
2022-08-04T04:19:36.169Z,3.40
2022-08-04T04:22:34.298Z,3.35
2022-08-04T04:25:18.828Z,3.17
2022-08-04T04:28:45.167Z,3.20
2022-08-04T04:31:11.497Z,3.35
2022-08-04T04:33:52.590Z,3.20
2022-08-04T04:36:31.041Z,3.00
2022-08-04T04:39:07.552Z,3.20
2022-08-04T04:41:57.080Z,3.42
2022-08-04T04:45:06.384Z,3.25
2022-08-04T04:48:07.212Z,3.08
2022-08-04T04:50:41.142Z,3.17
2022-08-04T04:53:18.111Z,3.53
2022-08-04T04:55:52.571Z,3.00
2022-08-04T04:58:23.518Z,3.13
2022-08-04T05:01:24.890Z,2.85
2022-08-04T05:04:16.023Z,3.00
2022-08-04T05:07:19.665Z,2.90
2022-08-04T05:10:02.178Z,2.67
2022-08-04T05:14:30.823Z,3.33
2022-08-04T05:15:37.057Z,3.22
2022-08-04T05:18:09.533Z,2.80
2022-08-04T05:20:43.213Z,2.95
2022-08-04T05:23:16.652Z,3.00
2022-08-04T05:25:59.394Z,3.47
2022-08-04T05:28:33.887Z,3.28
2022-08-04T05:31:07.210Z,3.35
2022-08-04T05:33:47.304Z,3.15
2022-08-04T05:36:39.515Z,3.63
2022-08-04T05:39:13.217Z,3.20
2022-08-04T05:41:45.502Z,2.47
2022-08-04T05:44:17.019Z,3.15
2022-08-04T05:46:54.347Z,3.25
2022-08-04T05:49:27.570Z,2.80
2022-08-04T05:51:59.699Z,2.80
2022-08-04T05:54:29.396Z,2.65
2022-08-04T05:56:59.436Z,2.42
2022-08-04T05:59:28.774Z,2.70
2022-08-04T06:02:01.437Z,2.90
2022-08-04T06:04:36.032Z,2.83
2022-08-04T06:07:04.654Z,2.53
2022-08-04T06:09:33.444Z,2.53
2022-08-04T06:12:04.943Z,2.78
2022-08-04T06:14:39.339Z,2.47
2022-08-04T06:18:33.887Z,2.78
2022-08-04T06:20:19.125Z,2.50
2022-08-04T06:22:55.091Z,2.38
2022-08-04T06:25:26.495Z,2.90
2022-08-04T06:27:56.080Z,2.40
2022-08-04T06:30:27.316Z,2.55
2022-08-04T06:33:03.432Z,2.70
2022-08-04T06:35:35.544Z,2.63
2022-08-04T06:38:05.538Z,2.42
2022-08-04T06:40:35.712Z,2.30
2022-08-04T06:43:07.650Z,2.38
2022-08-04T06:45:38.905Z,2.60
2022-08-04T06:48:08.778Z,2.70
2022-08-04T06:51:32.065Z,2.53
2022-08-04T06:53:28.919Z,2.80
2022-08-04T06:55:58.818Z,3.00
2022-08-04T06:58:28.990Z,2.58
2022-08-04T07:01:02.037Z,2.95
2022-08-04T07:03:32.169Z,2.53
2022-08-04T07:06:05.631Z,2.72
2022-08-04T07:08:36.956Z,2.70
2022-08-04T07:11:06.389Z,2.72
2022-08-04T07:13:34.793Z,2.72
2022-08-04T07:16:03.733Z,2.53
2022-08-04T07:18:32.845Z,2.80
2022-08-04T07:21:02.853Z,2.47
2022-08-04T07:23:31.661Z,2.80
2022-08-04T07:26:12.666Z,2.30
2022-08-04T07:28:42.761Z,2.35
2022-08-04T07:31:34.178Z,2.70
2022-08-04T07:34:16.981Z,2.70
2022-08-04T07:36:55.703Z,2.50
2022-08-04T07:39:28.150Z,2.40
2022-08-04T07:41:59.244Z,2.33
2022-08-04T07:44:31.271Z,2.50
2022-08-04T07:47:00.753Z,2.40
2022-08-04T07:49:55.714Z,2.30
2022-08-04T07:52:19.507Z,2.50
2022-08-04T07:54:48.849Z,2.40
2022-08-04T07:57:40.768Z,2.33
2022-08-04T08:00:09.899Z,2.38
2022-08-04T08:02:41.445Z,2.25
2022-08-04T08:05:12.209Z,2.30
2022-08-04T08:07:50.467Z,2.40
2022-08-04T08:10:23.708Z,2.30
2022-08-04T08:12:52.926Z,2.45
2022-08-04T08:15:22.053Z,2.40
2022-08-04T08:18:00.106Z,2.45
2022-08-04T08:20:31.186Z,2.50
2022-08-04T08:23:03.164Z,2.35
2022-08-04T08:25:33.177Z,2.15
2022-08-04T08:28:03.452Z,2.15
2022-08-04T08:30:32.845Z,2.00
2022-08-04T08:33:07.734Z,2.35
2022-08-04T08:35:53.207Z,2.05
2022-08-04T08:38:43.972Z,2.08
2022-08-04T08:41:37.224Z,2.47
2022-08-04T08:44:56.039Z,2.40
2022-08-04T08:48:05.023Z,2.15
2022-08-04T08:51:00.552Z,2.65
2022-08-04T08:53:56.605Z,2.00
2022-08-04T08:56:35.261Z,1.85
2022-08-04T08:59:20.345Z,2.33
2022-08-04T09:02:03.770Z,2.13
2022-08-04T09:04:56.903Z,2.10
2022-08-04T09:07:39.327Z,2.10
2022-08-04T09:10:16.722Z,2.25
2022-08-04T09:12:52.778Z,2.30
2022-08-04T09:15:28.967Z,2.00
2022-08-04T09:18:03.560Z,2.08
2022-08-04T09:20:39.303Z,2.53
2022-08-04T09:23:21.799Z,2.17
2022-08-04T09:25:58.282Z,2.35
2022-08-04T09:28:52.413Z,2.20
2022-08-04T09:31:22.199Z,2.38
2022-08-04T09:34:00.098Z,1.90
2022-08-04T09:36:38.514Z,2.00
2022-08-04T09:39:20.786Z,2.13
2022-08-04T09:42:04.772Z,1.95
2022-08-04T09:44:52.948Z,2.00
2022-08-04T09:47:40.364Z,2.30
2022-08-04T09:50:30.990Z,2.08
2022-08-04T09:53:09.846Z,1.90
2022-08-04T09:55:53.960Z,2.25
2022-08-04T09:58:38.536Z,1.90
2022-08-04T10:01:11.425Z,2.35
2022-08-04T10:03:44.753Z,2.10
2022-08-04T10:06:35.111Z,2.15
2022-08-04T10:09:15.987Z,1.77
2022-08-04T10:11:56.857Z,1.98
2022-08-04T10:14:39.481Z,2.10
2022-08-04T10:17:20.734Z,2.17
2022-08-04T10:20:04.359Z,2.03
2022-08-04T10:22:55.439Z,2.20
2022-08-04T10:26:07.126Z,2.05
2022-08-04T10:28:30.839Z,2.50
2022-08-04T10:31:06.046Z,2.00
2022-08-04T10:33:41.077Z,2.30
2022-08-04T10:36:11.862Z,2.00
2022-08-04T10:38:56.748Z,2.13
2022-08-04T10:41:31.655Z,2.00
2022-08-04T10:44:13.642Z,1.83
2022-08-04T10:46:50.894Z,2.00
2022-08-04T10:49:25.086Z,2.33
2022-08-04T10:52:00.523Z,2.03
2022-08-04T10:54:36.586Z,1.80
2022-08-04T10:57:09.829Z,2.17
2022-08-04T10:59:44.540Z,2.15
2022-08-04T11:02:28.373Z,1.92
2022-08-04T11:05:07.716Z,2.15
2022-08-04T11:07:39.402Z,1.92
2022-08-04T11:10:09.474Z,2.00
2022-08-04T11:12:41.761Z,2.13
2022-08-04T11:15:14.573Z,2.10
2022-08-04T11:17:51.451Z,1.90
2022-08-04T11:20:35.679Z,1.92
2022-08-04T11:23:09.454Z,2.17
2022-08-04T11:25:49.611Z,2.10
2022-08-04T11:28:30.565Z,2.00
2022-08-04T11:31:06.557Z,2.00
2022-08-04T11:33:48.479Z,2.05
2022-08-04T11:36:23.533Z,2.17
2022-08-04T11:38:58.019Z,1.85
2022-08-04T11:41:40.275Z,1.88
2022-08-04T11:44:12.937Z,1.95
2022-08-04T11:46:45.472Z,2.08
2022-08-04T11:49:25.389Z,2.00
2022-08-04T11:51:57.317Z,2.00
2022-08-04T11:54:25.814Z,1.88
2022-08-04T11:56:54.590Z,1.80
2022-08-04T11:59:26.045Z,1.60
2022-08-04T12:02:08.969Z,1.95
2022-08-04T12:04:48.613Z,1.90
2022-08-04T12:07:32.003Z,2.10
2022-08-04T12:10:12.994Z,1.70
2022-08-04T12:13:03.974Z,1.83
2022-08-04T12:15:38.934Z,1.80
2022-08-04T12:18:15.979Z,2.00
2022-08-04T12:20:51.333Z,1.90
2022-08-04T12:23:26.112Z,2.00
2022-08-04T12:26:00.062Z,1.90
2022-08-04T12:28:52.651Z,2.20
2022-08-04T12:31:27.812Z,1.75
2022-08-04T12:34:04.152Z,1.80
2022-08-04T12:36:41.245Z,2.00
2022-08-04T12:39:13.607Z,1.80
2022-08-04T12:41:49.638Z,1.80
2022-08-04T12:44:36.342Z,2.00
2022-08-04T12:47:36.161Z,1.60
2022-08-04T12:50:04.213Z,1.90
2022-08-04T12:53:03.059Z,1.60
2022-08-04T12:55:35.254Z,1.70
2022-08-04T12:58:13.011Z,1.77
2022-08-04T13:00:42.346Z,1.92
2022-08-04T13:03:13.437Z,1.70
2022-08-04T13:05:43.261Z,1.70
2022-08-04T13:08:15.463Z,1.60
2022-08-04T13:10:46.989Z,1.67
2022-08-04T13:13:18.951Z,1.80
2022-08-04T13:15:57.998Z,1.52
2022-08-04T13:18:31.871Z,1.73
2022-08-04T13:21:19.314Z,1.60
2022-08-04T13:24:19.895Z,1.52
2022-08-04T13:26:55.445Z,1.55
2022-08-04T13:30:00.412Z,1.70
2022-08-04T13:32:18.525Z,1.95
2022-08-04T13:34:52.598Z,1.40
2022-08-04T13:37:26.823Z,1.50
2022-08-04T13:39:58.514Z,1.88
2022-08-04T13:42:28.374Z,2.35
2022-08-04T13:44:59.595Z,1.70
2022-08-04T13:47:31.381Z,1.70
2022-08-04T13:50:16.513Z,1.75
2022-08-04T13:52:46.324Z,1.50
2022-08-04T13:55:28.360Z,1.75
2022-08-04T13:58:05.449Z,1.77
2022-08-04T14:00:47.850Z,1.77
2022-08-04T14:03:25.107Z,1.50
2022-08-04T14:06:12.458Z,1.55
2022-08-04T14:08:48.871Z,1.60
2022-08-04T14:12:07.551Z,1.58
2022-08-04T14:14:17.127Z,1.70
2022-08-04T14:17:04.696Z,1.80
2022-08-04T14:19:55.052Z,1.80
2022-08-04T14:22:35.866Z,1.90
2022-08-04T14:25:09.303Z,1.85
2022-08-04T14:27:51.172Z,1.90
2022-08-04T14:30:25.041Z,1.95
2022-08-04T14:32:58.847Z,2.00
2022-08-04T14:35:49.895Z,1.60
2022-08-04T14:38:15.778Z,2.05
2022-08-04T14:40:45.746Z,2.22
2022-08-04T14:43:18.929Z,2.10
2022-08-04T14:45:54.684Z,1.77
2022-08-04T14:48:23.898Z,1.80
2022-08-04T14:50:52.610Z,2.35
2022-08-04T14:53:23.136Z,2.00
2022-08-04T14:55:53.106Z,1.90
2022-08-04T14:58:35.314Z,2.00
2022-08-04T15:01:10.234Z,1.80
2022-08-04T15:03:49.830Z,1.50
2022-08-04T15:06:23.903Z,1.92
2022-08-04T15:08:53.603Z,2.03
2022-08-04T15:11:23.530Z,1.60
2022-08-04T15:13:54.348Z,1.90
2022-08-04T15:16:23.911Z,1.90
2022-08-04T15:18:54.588Z,2.00
2022-08-04T15:21:23.846Z,2.00
2022-08-04T15:23:52.630Z,1.92
2022-08-04T15:26:27.129Z,1.90
2022-08-04T15:29:03.238Z,2.10
2022-08-04T15:32:05.669Z,2.30
2022-08-04T15:34:27.097Z,1.83
2022-08-04T15:37:01.831Z,1.90
2022-08-04T15:39:36.993Z,2.08
2022-08-04T15:42:23.107Z,1.90
2022-08-04T15:45:18.788Z,2.30
2022-08-04T15:48:26.109Z,1.80
2022-08-04T15:51:14.727Z,2.05
2022-08-04T15:54:21.088Z,2.00
2022-08-04T15:57:02.248Z,1.83
2022-08-04T15:59:57.329Z,1.70
2022-08-04T16:02:40.535Z,2.00
2022-08-04T16:05:39.556Z,1.70
2022-08-04T16:08:16.398Z,2.15
2022-08-04T16:10:47.458Z,1.90
2022-08-04T16:13:17.035Z,2.00
2022-08-04T16:15:50.768Z,1.90
2022-08-04T16:18:43.711Z,1.85
2022-08-04T16:21:24.875Z,2.00
2022-08-04T16:24:19.798Z,1.67
2022-08-04T16:26:57.243Z,1.80
2022-08-04T16:29:35.940Z,1.98
2022-08-04T16:32:22.311Z,2.10
2022-08-04T16:34:56.910Z,1.88
2022-08-04T16:37:31.218Z,1.88
2022-08-04T16:40:38.236Z,1.80
2022-08-04T16:43:11.374Z,1.92
2022-08-04T16:45:46.668Z,1.80
2022-08-04T16:48:16.635Z,1.95
2022-08-04T16:51:09.590Z,2.38
2022-08-04T16:53:57.769Z,2.20
2022-08-04T16:56:33.129Z,2.00
2022-08-04T16:59:09.183Z,2.13
2022-08-04T17:01:38.359Z,2.00
2022-08-04T17:04:32.480Z,1.90
2022-08-04T17:07:03.751Z,1.70
2022-08-04T17:09:32.798Z,2.00
2022-08-04T17:12:02.172Z,1.70
2022-08-04T17:14:31.726Z,1.80
2022-08-04T17:17:02.253Z,3.00
2022-08-04T17:19:33.228Z,1.85
2022-08-04T17:22:07.207Z,1.80
2022-08-04T17:24:40.671Z,1.83
2022-08-04T17:28:10.898Z,1.73
2022-08-04T17:29:57.581Z,1.73
2022-08-04T17:32:27.199Z,1.70
2022-08-04T17:34:57.506Z,1.80
2022-08-04T17:37:40.284Z,2.00
2022-08-04T17:40:13.332Z,1.70
2022-08-04T17:44:03.331Z,1.90
2022-08-04T17:46:41.266Z,1.90
2022-08-04T17:49:20.134Z,1.88
2022-08-04T17:54:44.767Z,1.90
2022-08-04T17:57:40.150Z,1.88
2022-08-04T18:00:19.313Z,1.90
2022-08-04T18:02:54.759Z,1.90
2022-08-04T18:05:53.988Z,1.98
2022-08-04T18:08:39.190Z,2.20
2022-08-04T18:11:08.348Z,2.00
2022-08-04T18:13:43.028Z,1.92
2022-08-04T18:16:22.867Z,2.03
2022-08-04T18:19:10.374Z,2.10
2022-08-04T18:21:46.834Z,2.00
2022-08-04T18:24:35.761Z,2.15
2022-08-04T18:27:17.296Z,2.40
2022-08-04T18:30:15.472Z,2.53
2022-08-04T18:32:35.657Z,2.50
2022-08-04T18:35:07.481Z,2.33
2022-08-04T18:38:05.587Z,2.50
2022-08-04T18:40:28.035Z,2.90
2022-08-04T18:43:03.666Z,2.65
2022-08-04T18:48:21.162Z,2.90
2022-08-04T18:51:22.411Z,2.70
2022-08-04T18:53:58.170Z,2.75
2022-08-04T18:56:31.655Z,2.95
2022-08-04T18:59:03.743Z,2.90
2022-08-04T19:02:12.193Z,3.13
2022-08-04T19:04:33.587Z,2.85
2022-08-04T19:07:29.349Z,2.70
2022-08-04T19:09:58.466Z,3.00
2022-08-04T19:12:28.985Z,2.85
2022-08-04T19:15:08.554Z,3.00
2022-08-04T19:17:52.574Z,3.10
2022-08-04T19:20:26.968Z,3.20
2022-08-04T19:24:11.623Z,3.00
2022-08-04T19:26:02.582Z,3.38
2022-08-04T19:28:37.061Z,3.17
2022-08-04T19:31:08.975Z,3.50
2022-08-04T19:33:58.730Z,3.20
2022-08-04T19:36:29.084Z,3.40
2022-08-04T19:39:00.892Z,3.47
2022-08-04T19:41:31.941Z,3.17
2022-08-04T19:44:00.522Z,3.17
2022-08-04T19:46:30.214Z,3.28
2022-08-04T19:49:00.839Z,3.10
2022-08-04T19:51:30.235Z,3.10
2022-08-04T19:54:02.781Z,3.60
2022-08-04T19:56:39.995Z,3.38
2022-08-04T19:59:10.225Z,3.15
2022-08-04T20:01:45.130Z,3.40
2022-08-04T20:04:14.809Z,3.15
2022-08-04T20:06:43.649Z,3.08
2022-08-04T20:09:26.000Z,3.72
2022-08-04T20:11:57.817Z,3.38
2022-08-04T20:14:32.115Z,3.20
2022-08-04T20:17:10.267Z,3.33
2022-08-04T20:19:39.139Z,3.58
2022-08-04T20:22:51.748Z,3.35
2022-08-04T20:25:18.220Z,3.65
2022-08-04T20:27:59.406Z,3.65
2022-08-04T20:30:29.062Z,3.42
2022-08-04T20:33:00.755Z,3.53
2022-08-04T20:35:29.781Z,3.50
2022-08-04T20:38:01.496Z,3.55
2022-08-04T20:40:30.264Z,3.60
2022-08-04T20:42:58.871Z,3.60
2022-08-04T20:45:56.657Z,3.45
2022-08-04T20:48:16.753Z,3.50
2022-08-04T20:50:47.093Z,3.80
2022-08-04T20:53:17.001Z,3.58
2022-08-04T20:55:55.351Z,3.63
2022-08-04T20:58:27.435Z,3.55
2022-08-04T21:04:03.949Z,3.90
2022-08-04T21:06:34.805Z,3.60
2022-08-04T21:09:09.565Z,3.90
2022-08-04T21:11:44.664Z,3.28
2022-08-04T21:14:15.607Z,3.53
2022-08-04T21:16:54.177Z,3.58
2022-08-04T21:19:26.934Z,3.80
2022-08-04T21:21:55.742Z,3.50
2022-08-04T21:24:26.487Z,3.70
2022-08-04T21:26:57.003Z,3.55
2022-08-04T21:29:34.720Z,3.40
2022-08-04T21:32:05.734Z,3.80
2022-08-04T21:34:39.645Z,3.92
2022-08-04T21:37:10.273Z,3.60
2022-08-04T21:39:59.130Z,3.78
2022-08-04T21:42:32.472Z,4.00
2022-08-04T21:45:03.391Z,4.22
2022-08-04T21:47:46.716Z,4.00
2022-08-04T21:50:20.334Z,3.75
2022-08-04T21:52:49.319Z,3.60
2022-08-04T21:55:19.089Z,3.70
2022-08-04T21:57:49.293Z,3.70
2022-08-04T22:00:19.710Z,3.58
2022-08-04T22:02:53.184Z,3.78
2022-08-04T22:05:24.346Z,3.53
2022-08-04T22:07:52.956Z,3.72
2022-08-04T22:10:32.028Z,4.05
2022-08-04T22:16:03.938Z,3.45
2022-08-04T22:18:36.705Z,4.20
2022-08-04T22:21:11.929Z,3.90
2022-08-04T22:23:45.617Z,3.88
2022-08-04T22:26:20.165Z,3.67
2022-08-04T22:28:56.108Z,4.10
2022-08-04T22:31:25.662Z,3.90
2022-08-04T22:33:56.207Z,3.97
2022-08-04T22:36:25.921Z,3.83
2022-08-04T22:39:04.288Z,4.00
2022-08-04T22:41:48.673Z,4.00
2022-08-04T22:44:23.827Z,4.00
2022-08-04T22:46:52.831Z,3.80
2022-08-04T22:49:23.851Z,3.70
2022-08-04T22:52:09.980Z,4.10
2022-08-04T22:54:41.534Z,3.78
2022-08-04T22:57:10.009Z,4.20
2022-08-04T22:59:42.867Z,4.03
2022-08-04T23:02:11.509Z,3.97
2022-08-04T23:04:43.058Z,3.75
2022-08-04T23:07:15.290Z,4.32
2022-08-04T23:09:50.487Z,4.00
2022-08-04T23:12:25.455Z,3.72
2022-08-04T23:14:55.050Z,3.83
2022-08-04T23:17:23.601Z,4.00
2022-08-04T23:19:55.464Z,3.90
2022-08-04T23:22:41.719Z,3.80
2022-08-04T23:25:16.529Z,3.58
2022-08-04T23:27:48.215Z,3.95
2022-08-04T23:30:24.608Z,3.90
2022-08-04T23:32:53.585Z,3.80
2022-08-04T23:35:22.493Z,3.65
2022-08-04T23:37:57.540Z,4.20
2022-08-04T23:40:33.781Z,3.88
2022-08-04T23:43:12.055Z,4.00
2022-08-04T23:46:07.427Z,3.70
2022-08-04T23:48:34.944Z,4.10
2022-08-04T23:51:14.435Z,3.65
2022-08-04T23:54:02.117Z,3.95
2022-08-04T23:56:34.093Z,3.92
2022-08-04T23:59:03.903Z,4.30
