createdAt,value
2017-07-03T00:00:07.476Z,17.62
2017-07-03T00:02:37.045Z,17.60
2017-07-03T00:05:06.819Z,17.62
2017-07-03T00:07:36.589Z,17.57
2017-07-03T00:10:06.379Z,17.55
2017-07-03T00:12:35.919Z,17.53
2017-07-03T00:15:05.717Z,17.54
2017-07-03T00:17:35.444Z,17.53
2017-07-03T00:20:05.268Z,17.51
2017-07-03T00:22:35.038Z,17.58
2017-07-03T00:25:04.884Z,17.55
2017-07-03T00:27:34.629Z,17.55
2017-07-03T00:30:04.407Z,17.52
2017-07-03T00:32:34.133Z,17.56
2017-07-03T00:35:03.919Z,17.59
2017-07-03T00:37:33.653Z,17.49
2017-07-03T00:40:03.443Z,17.54
2017-07-03T00:42:33.157Z,17.49
2017-07-03T00:45:02.973Z,17.48
2017-07-03T00:47:32.688Z,17.51
2017-07-03T00:50:02.452Z,17.52
2017-07-03T00:52:32.182Z,17.54
2017-07-03T00:55:01.933Z,17.51
2017-07-03T00:57:31.655Z,17.58
2017-07-03T01:00:01.400Z,17.54
2017-07-03T01:02:30.986Z,17.45
2017-07-03T01:05:00.698Z,17.43
2017-07-03T01:07:30.450Z,17.27
2017-07-03T01:10:00.200Z,17.20
2017-07-03T01:12:29.929Z,17.20
2017-07-03T01:14:59.493Z,17.21
2017-07-03T01:17:29.221Z,17.19
2017-07-03T01:19:58.932Z,17.16
2017-07-03T01:22:28.674Z,17.11
2017-07-03T01:24:58.413Z,17.08
2017-07-03T01:27:28.159Z,17.06
2017-07-03T01:29:57.909Z,17.06
2017-07-03T01:32:27.680Z,17.04
2017-07-03T01:34:57.413Z,17.02
2017-07-03T01:37:27.146Z,16.96
2017-07-03T01:39:56.950Z,16.90
2017-07-03T01:42:26.689Z,16.91
2017-07-03T01:44:56.435Z,16.91
2017-07-03T01:47:26.182Z,16.92
2017-07-03T01:49:55.931Z,16.79
2017-07-03T01:52:25.708Z,16.75
2017-07-03T01:54:55.440Z,16.87
2017-07-03T01:57:25.178Z,16.93
2017-07-03T01:59:54.961Z,16.90
2017-07-03T02:02:24.689Z,16.79
2017-07-03T02:04:54.241Z,16.72
2017-07-03T02:07:23.973Z,16.73
2017-07-03T02:09:53.729Z,16.81
2017-07-03T02:12:23.489Z,16.77
2017-07-03T02:14:53.216Z,16.72
2017-07-03T02:17:22.976Z,16.65
2017-07-03T02:19:52.737Z,16.70
2017-07-03T02:22:22.474Z,16.49
2017-07-03T02:24:52.234Z,16.42
2017-07-03T02:27:21.969Z,16.21
2017-07-03T02:29:51.725Z,15.90
2017-07-03T02:32:21.934Z,15.89
2017-07-03T02:34:51.680Z,15.79
2017-07-03T02:37:21.430Z,15.76
2017-07-03T02:39:51.197Z,15.70
2017-07-03T02:42:20.941Z,15.65
2017-07-03T02:44:50.704Z,15.70
2017-07-03T02:47:20.447Z,15.60
2017-07-03T02:49:50.177Z,15.57
2017-07-03T02:52:19.913Z,15.56
2017-07-03T02:54:50.388Z,15.51
2017-07-03T02:57:20.119Z,15.41
2017-07-03T02:59:49.897Z,15.39
2017-07-03T03:02:19.654Z,15.36
2017-07-03T03:04:49.394Z,15.35
2017-07-03T03:07:19.166Z,15.36
2017-07-03T03:09:48.889Z,15.39
2017-07-03T03:12:18.629Z,15.39
2017-07-03T03:14:48.354Z,15.46
2017-07-03T03:17:18.089Z,15.47
2017-07-03T03:19:47.822Z,15.49
2017-07-03T03:22:17.566Z,15.53
2017-07-03T03:24:47.305Z,15.55
2017-07-03T03:27:17.059Z,15.61
2017-07-03T03:29:46.804Z,15.63
2017-07-03T03:32:16.542Z,15.67
2017-07-03T03:34:46.265Z,15.64
2017-07-03T03:37:15.995Z,15.67
2017-07-03T03:39:45.779Z,15.68
2017-07-03T03:42:15.497Z,15.69
2017-07-03T03:44:45.229Z,15.68
2017-07-03T03:47:14.966Z,15.69
2017-07-03T03:49:44.699Z,15.63
2017-07-03T03:52:14.463Z,15.63
2017-07-03T03:54:44.185Z,15.65
2017-07-03T03:57:13.925Z,15.66
2017-07-03T03:59:43.654Z,15.65
2017-07-03T04:02:13.384Z,15.70
2017-07-03T04:04:43.122Z,15.70
2017-07-03T04:07:12.859Z,15.75
2017-07-03T04:09:42.581Z,15.74
2017-07-03T04:12:12.350Z,15.70
2017-07-03T04:14:42.079Z,15.66
2017-07-03T04:17:11.813Z,15.73
2017-07-03T04:19:41.588Z,15.75
2017-07-03T04:22:11.317Z,15.79
2017-07-03T04:24:41.081Z,15.85
2017-07-03T04:27:10.936Z,15.93
2017-07-03T04:29:41.025Z,15.91
2017-07-03T04:32:10.782Z,15.95
2017-07-03T04:34:40.506Z,15.99
2017-07-03T04:37:10.329Z,16.02
2017-07-03T04:39:40.029Z,16.02
2017-07-03T04:42:09.753Z,16.06
2017-07-03T04:44:39.492Z,16.07
2017-07-03T04:47:09.218Z,16.13
2017-07-03T04:49:38.949Z,16.11
2017-07-03T04:52:08.674Z,16.12
2017-07-03T04:54:38.406Z,16.11
2017-07-03T04:57:08.135Z,16.16
2017-07-03T04:59:37.881Z,16.17
2017-07-03T05:02:07.597Z,16.23
2017-07-03T05:04:37.337Z,16.23
2017-07-03T05:07:07.067Z,16.27
2017-07-03T05:09:36.817Z,16.15
2017-07-03T05:12:06.549Z,16.32
2017-07-03T05:14:36.274Z,16.23
2017-07-03T05:17:06.022Z,16.20
2017-07-03T05:19:35.748Z,16.27
2017-07-03T05:22:05.497Z,16.30
2017-07-03T05:24:35.260Z,16.34
2017-07-03T05:27:05.078Z,16.38
2017-07-03T05:29:34.791Z,16.43
2017-07-03T05:32:04.343Z,16.56
2017-07-03T05:34:34.079Z,16.55
2017-07-03T05:37:03.809Z,16.66
2017-07-03T05:39:33.561Z,16.75
2017-07-03T05:42:03.114Z,16.69
2017-07-03T05:44:32.847Z,16.70
2017-07-03T05:47:02.585Z,16.96
2017-07-03T05:49:32.341Z,17.18
2017-07-03T05:52:02.096Z,17.15
2017-07-03T05:54:31.833Z,17.41
2017-07-03T05:57:01.373Z,17.54
2017-07-03T05:59:31.120Z,17.75
2017-07-03T06:02:00.669Z,17.77
2017-07-03T06:04:30.401Z,18.08
2017-07-03T06:07:00.167Z,18.13
2017-07-03T06:09:29.898Z,18.20
2017-07-03T06:11:59.665Z,18.44
2017-07-03T06:14:29.397Z,18.41
2017-07-03T06:17:00.604Z,18.58
2017-07-03T06:19:30.351Z,18.90
2017-07-03T06:22:00.155Z,18.97
2017-07-03T06:24:29.876Z,18.82
2017-07-03T06:26:59.625Z,18.79
2017-07-03T06:29:29.456Z,18.83
2017-07-03T06:31:58.901Z,19.05
2017-07-03T06:34:28.691Z,19.12
2017-07-03T06:36:58.428Z,19.20
2017-07-03T06:39:27.857Z,19.31
2017-07-03T06:41:57.628Z,19.45
2017-07-03T06:44:27.080Z,19.40
2017-07-03T06:46:56.506Z,19.27
2017-07-03T06:49:26.277Z,19.34
2017-07-03T06:51:56.004Z,19.27
2017-07-03T06:54:25.449Z,19.24
2017-07-03T06:56:54.905Z,19.39
2017-07-03T06:59:24.352Z,19.22
2017-07-03T07:01:53.793Z,19.45
2017-07-03T07:04:23.244Z,19.76
2017-07-03T07:06:52.700Z,20.05
2017-07-03T07:09:22.154Z,19.81
2017-07-03T07:11:51.638Z,19.93
2017-07-03T07:14:21.091Z,19.81
2017-07-03T07:16:50.636Z,20.05
2017-07-03T07:19:20.071Z,19.87
2017-07-03T07:21:49.519Z,20.11
2017-07-03T07:24:18.989Z,20.69
2017-07-03T07:26:48.442Z,20.70
2017-07-03T07:29:17.916Z,21.26
2017-07-03T07:31:47.375Z,20.84
2017-07-03T07:34:16.823Z,21.10
2017-07-03T07:36:46.265Z,20.57
2017-07-03T07:39:15.712Z,20.33
2017-07-03T07:41:45.212Z,19.86
2017-07-03T07:44:14.637Z,19.55
2017-07-03T07:46:44.080Z,19.57
2017-07-03T07:49:13.534Z,19.85
2017-07-03T07:51:43.009Z,19.91
2017-07-03T07:54:12.458Z,20.08
2017-07-03T07:56:41.916Z,20.16
2017-07-03T07:59:11.361Z,19.85
2017-07-03T08:01:40.839Z,20.64
2017-07-03T08:04:10.302Z,21.06
2017-07-03T08:06:39.752Z,21.25
2017-07-03T08:09:09.209Z,20.78
2017-07-03T08:11:38.673Z,20.72
2017-07-03T08:14:08.157Z,20.15
2017-07-03T08:16:37.582Z,20.32
2017-07-03T08:19:07.034Z,20.48
2017-07-03T08:21:36.474Z,20.92
2017-07-03T08:24:05.913Z,20.90
2017-07-03T08:26:35.361Z,20.66
2017-07-03T08:29:04.809Z,21.29
2017-07-03T08:31:34.247Z,21.62
2017-07-03T08:34:03.705Z,20.90
2017-07-03T08:36:33.162Z,21.25
2017-07-03T08:39:02.601Z,21.44
2017-07-03T08:41:31.924Z,21.60
2017-07-03T08:44:01.385Z,21.89
2017-07-03T08:46:30.857Z,21.21
2017-07-03T08:49:00.323Z,21.43
2017-07-03T08:51:29.785Z,21.85
2017-07-03T08:53:59.261Z,21.77
2017-07-03T08:56:28.737Z,21.69
2017-07-03T08:58:58.211Z,21.63
2017-07-03T09:01:27.670Z,21.77
2017-07-03T09:03:57.143Z,21.40
2017-07-03T09:06:26.582Z,21.43
2017-07-03T09:08:56.109Z,22.06
2017-07-03T09:11:25.542Z,22.24
2017-07-03T09:13:55.026Z,22.05
2017-07-03T09:16:24.489Z,22.04
2017-07-03T09:18:53.935Z,21.94
2017-07-03T09:21:23.213Z,22.33
2017-07-03T09:23:52.662Z,22.39
2017-07-03T09:26:22.110Z,22.47
2017-07-03T09:28:51.548Z,21.94
2017-07-03T09:31:21.026Z,22.38
2017-07-03T09:33:50.482Z,22.05
2017-07-03T09:36:19.929Z,21.86
2017-07-03T09:38:49.374Z,22.03
2017-07-03T09:41:18.968Z,22.22
2017-07-03T09:43:48.393Z,22.45
2017-07-03T09:46:17.649Z,21.73
2017-07-03T09:48:47.096Z,21.75
2017-07-03T09:51:16.578Z,21.45
2017-07-03T09:53:46.023Z,21.62
2017-07-03T09:56:15.510Z,21.91
2017-07-03T09:58:44.953Z,22.34
2017-07-03T10:01:14.396Z,22.75
2017-07-03T10:03:43.652Z,22.67
2017-07-03T10:06:13.113Z,22.64
2017-07-03T10:08:42.557Z,22.28
2017-07-03T10:11:12.011Z,22.71
2017-07-03T10:13:41.463Z,22.51
2017-07-03T10:16:10.915Z,22.57
2017-07-03T10:18:40.366Z,23.41
2017-07-03T10:21:09.835Z,23.85
2017-07-03T10:23:39.316Z,23.34
2017-07-03T10:26:08.769Z,23.22
2017-07-03T10:28:38.205Z,22.69
2017-07-03T10:31:07.651Z,23.23
2017-07-03T10:33:37.102Z,23.30
2017-07-03T10:36:06.585Z,23.66
2017-07-03T10:38:36.005Z,22.60
2017-07-03T10:41:05.472Z,22.58
2017-07-03T10:43:34.922Z,22.42
2017-07-03T10:46:04.365Z,22.12
2017-07-03T10:48:33.825Z,21.94
2017-07-03T10:51:03.270Z,21.65
2017-07-03T10:53:32.710Z,21.74
2017-07-03T10:56:02.171Z,21.78
2017-07-03T10:58:31.611Z,21.95
2017-07-03T11:01:01.065Z,21.95
2017-07-03T11:03:30.518Z,21.94
2017-07-03T11:05:59.956Z,22.21
2017-07-03T11:08:29.508Z,22.56
2017-07-03T11:10:58.965Z,23.08
2017-07-03T11:13:28.416Z,23.75
2017-07-03T11:15:57.857Z,23.61
2017-07-03T11:18:27.328Z,22.96
2017-07-03T11:20:56.757Z,22.63
2017-07-03T11:23:26.205Z,22.85
2017-07-03T11:25:55.680Z,22.97
2017-07-03T11:28:25.136Z,23.61
2017-07-03T11:30:54.573Z,23.64
2017-07-03T11:33:24.040Z,23.00
2017-07-03T11:35:53.479Z,23.53
2017-07-03T11:38:22.922Z,23.16
2017-07-03T11:40:52.382Z,23.23
2017-07-03T11:43:21.827Z,23.45
2017-07-03T11:45:51.279Z,23.24
2017-07-03T11:48:20.751Z,23.35
2017-07-03T11:50:50.222Z,23.41
2017-07-03T11:53:19.668Z,23.38
2017-07-03T11:55:49.150Z,24.06
2017-07-03T11:58:18.698Z,24.31
2017-07-03T12:00:48.154Z,23.85
2017-07-03T12:03:17.605Z,23.88
2017-07-03T12:05:47.049Z,23.84
2017-07-03T12:08:16.506Z,23.51
2017-07-03T12:10:45.950Z,24.33
2017-07-03T12:13:15.429Z,23.42
2017-07-03T12:15:44.890Z,23.23
2017-07-03T12:18:14.437Z,22.90
2017-07-03T12:20:43.887Z,22.61
2017-07-03T12:23:13.356Z,22.43
2017-07-03T12:25:42.801Z,21.99
2017-07-03T12:28:12.253Z,21.93
2017-07-03T12:30:41.734Z,21.88
2017-07-03T12:33:11.173Z,22.63
2017-07-03T12:35:40.625Z,22.35
2017-07-03T12:38:10.079Z,22.30
2017-07-03T12:40:39.554Z,22.28
2017-07-03T12:43:09.005Z,22.39
2017-07-03T12:45:38.459Z,22.45
2017-07-03T12:48:07.919Z,22.73
2017-07-03T12:50:37.397Z,22.56
2017-07-03T12:53:06.841Z,23.10
2017-07-03T12:55:36.299Z,22.75
2017-07-03T12:58:05.751Z,23.94
2017-07-03T13:00:35.037Z,26.66
2017-07-03T13:03:04.488Z,27.65
2017-07-03T13:05:33.939Z,25.95
2017-07-03T13:08:03.417Z,25.67
2017-07-03T13:10:32.873Z,25.12
2017-07-03T13:13:02.326Z,25.15
2017-07-03T13:15:31.784Z,24.20
2017-07-03T13:18:01.348Z,24.06
2017-07-03T13:20:30.778Z,24.11
2017-07-03T13:23:00.260Z,23.69
2017-07-03T13:25:29.370Z,23.71
2017-07-03T13:27:58.830Z,23.51
2017-07-03T13:30:28.305Z,23.37
2017-07-03T13:32:57.815Z,24.45
2017-07-03T13:35:27.300Z,24.50
2017-07-03T13:37:56.829Z,26.74
2017-07-03T13:40:26.310Z,27.76
2017-07-03T13:42:55.759Z,26.42
2017-07-03T13:45:25.221Z,25.55
2017-07-03T13:47:54.700Z,24.99
2017-07-03T13:50:24.197Z,24.78
2017-07-03T13:52:53.641Z,24.90
2017-07-03T13:55:23.168Z,24.91
2017-07-03T13:57:52.608Z,24.70
2017-07-03T14:00:22.085Z,24.09
2017-07-03T14:02:51.538Z,24.22
2017-07-03T14:05:21.017Z,23.92
2017-07-03T14:07:50.460Z,25.40
2017-07-03T14:10:19.968Z,27.67
2017-07-03T14:12:49.402Z,27.50
2017-07-03T14:15:18.885Z,28.33
2017-07-03T14:17:48.352Z,29.19
2017-07-03T14:20:17.827Z,29.77
2017-07-03T14:22:47.270Z,29.77
2017-07-03T14:25:16.761Z,28.76
2017-07-03T14:27:46.226Z,29.13
2017-07-03T14:30:15.712Z,28.75
2017-07-03T14:32:45.149Z,28.86
2017-07-03T14:35:14.636Z,28.64
2017-07-03T14:37:44.081Z,30.26
2017-07-03T14:40:13.589Z,29.95
2017-07-03T14:42:43.025Z,30.63
2017-07-03T14:45:12.542Z,30.95
2017-07-03T14:47:41.994Z,31.35
2017-07-03T14:50:11.477Z,31.54
2017-07-03T14:52:40.934Z,31.81
2017-07-03T14:55:10.431Z,32.04
2017-07-03T14:57:40.071Z,30.99
2017-07-03T15:00:09.902Z,31.73
2017-07-03T15:02:39.252Z,32.47
2017-07-03T15:05:09.055Z,32.40
2017-07-03T15:07:39.057Z,30.94
2017-07-03T15:10:08.711Z,30.87
2017-07-03T15:12:38.429Z,31.96
2017-07-03T15:15:08.130Z,32.15
2017-07-03T15:17:37.593Z,31.04
2017-07-03T15:20:07.090Z,31.44
2017-07-03T15:22:36.795Z,31.61
2017-07-03T15:25:06.670Z,31.51
2017-07-03T15:27:36.249Z,31.08
2017-07-03T15:30:05.862Z,31.56
2017-07-03T15:32:35.506Z,31.93
2017-07-03T15:35:05.047Z,30.97
2017-07-03T15:37:34.521Z,31.76
2017-07-03T15:40:04.000Z,31.32
2017-07-03T15:42:33.580Z,30.77
2017-07-03T15:45:03.071Z,31.97
2017-07-03T15:47:32.524Z,30.14
2017-07-03T15:50:02.026Z,30.71
2017-07-03T15:52:31.470Z,29.12
2017-07-03T15:55:00.923Z,30.10
2017-07-03T15:57:30.346Z,30.22
2017-07-03T16:00:02.342Z,30.28
2017-07-03T16:02:34.417Z,30.35
2017-07-03T16:05:05.073Z,29.34
2017-07-03T16:07:34.781Z,28.17
2017-07-03T16:10:04.519Z,28.27
2017-07-03T16:12:34.254Z,28.04
2017-07-03T16:15:03.811Z,27.96
2017-07-03T16:17:34.000Z,28.08
2017-07-03T16:20:03.897Z,27.55
2017-07-03T16:22:33.385Z,27.16
2017-07-03T16:25:02.880Z,26.96
2017-07-03T16:27:32.313Z,27.32
2017-07-03T16:30:01.851Z,27.10
2017-07-03T16:32:31.787Z,27.49
2017-07-03T16:35:01.826Z,27.77
2017-07-03T16:37:32.009Z,27.63
2017-07-03T16:40:01.476Z,27.58
2017-07-03T16:42:30.917Z,27.98
2017-07-03T16:45:00.893Z,27.84
2017-07-03T16:47:31.174Z,27.70
2017-07-03T16:50:00.786Z,26.75
2017-07-03T16:52:30.329Z,26.51
2017-07-03T16:54:59.848Z,27.33
2017-07-03T16:57:29.283Z,27.59
2017-07-03T16:59:58.917Z,27.26
2017-07-03T17:02:28.369Z,27.99
2017-07-03T17:04:57.836Z,28.29
2017-07-03T17:07:27.286Z,27.92
2017-07-03T17:09:56.775Z,28.63
2017-07-03T17:12:26.321Z,29.12
2017-07-03T17:14:55.841Z,27.89
2017-07-03T17:17:25.287Z,28.47
2017-07-03T17:19:54.741Z,28.42
2017-07-03T17:22:25.112Z,27.98
2017-07-03T17:24:54.678Z,28.43
2017-07-03T17:27:24.123Z,28.11
2017-07-03T17:29:53.666Z,27.99
2017-07-03T17:32:23.123Z,28.00
2017-07-03T17:34:52.625Z,28.12
2017-07-03T17:37:22.132Z,28.07
2017-07-03T17:39:51.618Z,28.37
2017-07-03T17:42:21.117Z,28.80
2017-07-03T17:44:50.576Z,28.62
2017-07-03T17:47:20.123Z,28.09
2017-07-03T17:49:49.549Z,28.18
2017-07-03T17:52:19.038Z,28.27
2017-07-03T17:54:48.529Z,28.42
2017-07-03T17:57:17.970Z,28.56
2017-07-03T17:59:47.449Z,28.14
2017-07-03T18:02:16.893Z,27.74
2017-07-03T18:04:46.341Z,27.66
2017-07-03T18:07:15.801Z,27.44
2017-07-03T18:09:45.280Z,27.52
2017-07-03T18:12:14.725Z,27.56
2017-07-03T18:14:44.195Z,27.20
2017-07-03T18:17:13.687Z,26.57
2017-07-03T18:19:43.141Z,26.72
2017-07-03T18:22:12.613Z,26.11
2017-07-03T18:24:42.078Z,25.98
2017-07-03T18:27:11.538Z,25.56
2017-07-03T18:29:41.021Z,24.59
2017-07-03T18:32:10.453Z,24.67
2017-07-03T18:34:39.894Z,23.96
2017-07-03T18:37:09.350Z,23.97
2017-07-03T18:39:38.823Z,23.41
2017-07-03T18:42:08.283Z,23.14
2017-07-03T18:44:37.795Z,22.83
2017-07-03T18:47:07.281Z,22.51
2017-07-03T18:49:36.763Z,22.32
2017-07-03T18:52:06.225Z,22.10
2017-07-03T18:54:35.686Z,21.87
2017-07-03T18:57:05.200Z,21.64
2017-07-03T18:59:34.347Z,21.35
2017-07-03T19:02:03.790Z,21.06
2017-07-03T19:04:33.251Z,20.88
2017-07-03T19:07:02.704Z,20.76
2017-07-03T19:09:33.022Z,20.59
2017-07-03T19:12:02.903Z,20.42
2017-07-03T19:14:32.497Z,20.24
2017-07-03T19:17:02.081Z,20.02
2017-07-03T19:19:31.374Z,19.86
2017-07-03T19:22:00.858Z,19.72
2017-07-03T19:24:30.338Z,19.60
2017-07-03T19:26:59.781Z,19.52
2017-07-03T19:29:29.253Z,19.28
2017-07-03T19:31:58.720Z,19.12
2017-07-03T19:34:28.248Z,19.02
2017-07-03T19:36:57.730Z,18.96
2017-07-03T19:39:27.177Z,18.87
2017-07-03T19:41:56.664Z,18.87
2017-07-03T19:44:26.119Z,18.82
2017-07-03T19:46:55.603Z,18.79
2017-07-03T19:49:25.057Z,18.71
2017-07-03T19:51:54.498Z,18.65
2017-07-03T19:54:23.957Z,18.61
2017-07-03T19:56:53.594Z,18.52
2017-07-03T19:59:23.510Z,18.44
2017-07-03T20:01:52.969Z,18.42
2017-07-03T20:04:22.426Z,18.40
2017-07-03T20:06:51.888Z,18.38
2017-07-03T20:09:21.351Z,18.35
2017-07-03T20:11:50.793Z,18.34
2017-07-03T20:14:20.281Z,18.30
2017-07-03T20:16:49.759Z,18.25
2017-07-03T20:19:19.272Z,18.19
2017-07-03T20:21:48.762Z,18.07
2017-07-03T20:24:18.204Z,17.97
2017-07-03T20:26:47.657Z,17.86
2017-07-03T20:29:17.175Z,17.75
2017-07-03T20:31:46.643Z,17.65
2017-07-03T20:34:16.129Z,17.56
2017-07-03T20:36:45.565Z,17.46
2017-07-03T20:39:14.853Z,17.37
2017-07-03T20:41:44.610Z,17.26
2017-07-03T20:44:14.097Z,17.15
2017-07-03T20:46:43.534Z,17.05
2017-07-03T20:49:13.003Z,16.98
2017-07-03T20:51:42.473Z,16.89
2017-07-03T20:54:12.197Z,16.83
2017-07-03T20:56:41.955Z,16.75
2017-07-03T20:59:11.395Z,16.66
2017-07-03T21:01:41.144Z,16.58
2017-07-03T21:04:10.875Z,16.49
2017-07-03T21:06:40.620Z,16.41
2017-07-03T21:09:10.421Z,16.33
2017-07-03T21:11:40.149Z,16.23
2017-07-03T21:14:10.004Z,16.15
2017-07-03T21:16:39.405Z,16.09
2017-07-03T21:19:09.119Z,16.03
2017-07-03T21:21:38.863Z,15.93
2017-07-03T21:24:08.704Z,15.90
2017-07-03T21:26:38.465Z,15.82
2017-07-03T21:29:08.193Z,15.77
2017-07-03T21:31:37.938Z,15.70
2017-07-03T21:34:07.673Z,15.50
2017-07-03T21:36:37.417Z,15.43
2017-07-03T21:39:07.194Z,15.43
2017-07-03T21:41:36.938Z,15.38
2017-07-03T21:44:06.719Z,15.36
2017-07-03T21:46:36.460Z,15.34
2017-07-03T21:49:06.202Z,15.28
2017-07-03T21:51:35.942Z,15.22
2017-07-03T21:54:05.673Z,15.18
2017-07-03T21:56:35.471Z,15.11
2017-07-03T21:59:05.214Z,15.07
2017-07-03T22:01:34.938Z,15.01
2017-07-03T22:04:04.656Z,14.99
2017-07-03T22:06:34.402Z,14.89
2017-07-03T22:09:03.366Z,14.85
2017-07-03T22:11:33.101Z,14.83
2017-07-03T22:14:02.724Z,14.80
2017-07-03T22:16:32.560Z,14.77
2017-07-03T22:19:02.282Z,14.77
2017-07-03T22:21:32.031Z,14.76
2017-07-03T22:24:01.613Z,14.72
2017-07-03T22:26:31.379Z,14.77
2017-07-03T22:29:01.206Z,14.81
2017-07-03T22:31:30.932Z,14.91
2017-07-03T22:34:00.654Z,14.92
2017-07-03T22:36:30.446Z,14.93
2017-07-03T22:39:00.185Z,14.78
2017-07-03T22:41:29.942Z,14.79
2017-07-03T22:43:59.690Z,14.85
2017-07-03T22:46:29.426Z,14.81
2017-07-03T22:48:59.149Z,14.78
2017-07-03T22:51:28.872Z,14.79
2017-07-03T22:53:58.625Z,14.64
2017-07-03T22:56:28.391Z,14.61
2017-07-03T22:58:58.129Z,14.51
2017-07-03T23:01:27.859Z,14.39
2017-07-03T23:03:57.409Z,14.35
2017-07-03T23:06:27.161Z,14.30
2017-07-03T23:08:56.713Z,14.25
2017-07-03T23:11:26.449Z,14.26
2017-07-03T23:13:56.262Z,14.27
2017-07-03T23:16:25.973Z,14.22
2017-07-03T23:18:55.753Z,14.31
2017-07-03T23:21:25.564Z,14.32
2017-07-03T23:23:55.307Z,14.30
2017-07-03T23:26:25.177Z,14.25
2017-07-03T23:28:54.689Z,14.17
2017-07-03T23:31:24.442Z,14.26
2017-07-03T23:33:53.982Z,14.25
2017-07-03T23:36:23.704Z,14.13
2017-07-03T23:38:53.449Z,14.22
2017-07-03T23:41:23.216Z,14.27
2017-07-03T23:43:52.953Z,14.28
2017-07-03T23:46:22.682Z,14.07
2017-07-03T23:48:52.422Z,14.24
2017-07-03T23:51:22.179Z,14.19
2017-07-03T23:53:51.929Z,14.14
2017-07-03T23:56:21.689Z,14.07
2017-07-03T23:58:51.451Z,14.07
