createdAt,value
2019-05-30T00:01:48.732Z,72.72
2019-05-30T00:04:15.021Z,72.89
2019-05-30T00:06:41.244Z,73.10
2019-05-30T00:09:08.144Z,73.08
2019-05-30T00:11:34.547Z,72.88
2019-05-30T00:14:00.787Z,73.02
2019-05-30T00:16:30.402Z,72.77
2019-05-30T00:19:02.876Z,72.54
2019-05-30T00:21:34.334Z,72.62
2019-05-30T00:24:04.241Z,72.79
2019-05-30T00:26:33.342Z,72.82
2019-05-30T00:29:00.307Z,72.68
2019-05-30T00:31:26.730Z,72.68
2019-05-30T00:33:53.161Z,72.86
2019-05-30T00:36:19.420Z,72.85
2019-05-30T00:38:45.775Z,72.84
2019-05-30T00:41:12.203Z,72.80
2019-05-30T00:43:38.297Z,72.57
2019-05-30T00:46:04.667Z,72.73
2019-05-30T00:48:30.796Z,72.51
2019-05-30T00:50:58.258Z,72.44
2019-05-30T00:53:24.642Z,72.52
2019-05-30T00:55:51.155Z,72.45
2019-05-30T00:58:17.454Z,72.26
2019-05-30T01:00:44.463Z,72.49
2019-05-30T01:03:20.219Z,72.56
2019-05-30T01:05:46.515Z,72.68
2019-05-30T01:08:12.651Z,72.53
2019-05-30T01:10:38.880Z,71.99
2019-05-30T01:13:05.273Z,72.46
2019-05-30T01:15:31.669Z,72.53
2019-05-30T01:17:58.803Z,72.46
2019-05-30T01:20:25.451Z,72.32
2019-05-30T01:22:51.646Z,72.43
2019-05-30T01:25:18.053Z,72.38
2019-05-30T01:27:44.334Z,72.76
2019-05-30T01:30:11.065Z,72.82
2019-05-30T01:32:37.445Z,72.85
2019-05-30T01:35:04.261Z,72.73
2019-05-30T01:37:30.823Z,72.82
2019-05-30T01:39:57.690Z,72.60
2019-05-30T01:42:25.033Z,72.53
2019-05-30T01:44:51.312Z,72.57
2019-05-30T01:47:17.676Z,72.36
2019-05-30T01:49:44.108Z,72.49
2019-05-30T01:52:10.309Z,72.39
2019-05-30T01:54:36.559Z,72.36
2019-05-30T01:57:03.326Z,72.03
2019-05-30T01:59:29.492Z,71.69
2019-05-30T02:01:55.741Z,71.68
2019-05-30T02:04:21.952Z,71.21
2019-05-30T02:06:48.068Z,70.91
2019-05-30T02:09:14.411Z,70.92
2019-05-30T02:11:42.638Z,70.81
2019-05-30T02:14:09.962Z,70.84
2019-05-30T02:16:36.274Z,70.74
2019-05-30T02:19:03.728Z,70.82
2019-05-30T02:21:30.038Z,70.99
2019-05-30T02:23:56.250Z,71.09
2019-05-30T02:26:22.350Z,71.39
2019-05-30T02:28:48.553Z,71.31
2019-05-30T02:31:14.664Z,71.65
2019-05-30T02:33:40.900Z,71.53
2019-05-30T02:36:08.449Z,71.60
2019-05-30T02:38:35.145Z,71.71
2019-05-30T02:41:03.189Z,72.03
2019-05-30T02:43:29.436Z,72.07
2019-05-30T02:45:55.579Z,72.10
2019-05-30T02:48:21.828Z,72.08
2019-05-30T02:50:48.024Z,72.21
2019-05-30T02:53:14.161Z,72.07
2019-05-30T02:55:40.948Z,72.22
2019-05-30T02:58:08.600Z,72.17
2019-05-30T03:00:36.018Z,72.28
2019-05-30T03:03:04.044Z,72.00
2019-05-30T03:05:31.354Z,71.86
2019-05-30T03:07:58.010Z,71.81
2019-05-30T03:10:24.359Z,71.85
2019-05-30T03:12:50.598Z,72.05
2019-05-30T03:15:19.306Z,71.92
2019-05-30T03:17:45.564Z,71.92
2019-05-30T03:20:22.145Z,72.06
2019-05-30T03:22:40.557Z,71.81
2019-05-30T03:25:07.900Z,71.74
2019-05-30T03:27:35.050Z,71.76
2019-05-30T03:30:05.121Z,72.15
2019-05-30T03:33:01.870Z,71.89
2019-05-30T03:34:57.976Z,71.92
2019-05-30T03:37:29.113Z,71.89
2019-05-30T03:39:52.358Z,71.89
2019-05-30T03:42:18.525Z,71.57
2019-05-30T03:44:44.676Z,71.50
2019-05-30T03:47:13.814Z,71.55
2019-05-30T03:49:44.845Z,71.47
2019-05-30T03:52:16.811Z,71.22
2019-05-30T03:54:42.526Z,70.98
2019-05-30T03:57:21.655Z,70.69
2019-05-30T03:59:57.724Z,70.77
2019-05-30T04:02:27.639Z,70.80
2019-05-30T04:05:11.971Z,70.63
2019-05-30T04:07:41.616Z,70.63
2019-05-30T04:10:11.408Z,70.40
2019-05-30T04:12:44.432Z,70.43
2019-05-30T04:15:31.802Z,70.28
2019-05-30T04:17:58.157Z,70.41
2019-05-30T04:20:25.511Z,70.60
2019-05-30T04:22:51.695Z,69.99
2019-05-30T04:25:18.675Z,69.87
2019-05-30T04:27:44.904Z,69.38
2019-05-30T04:30:11.908Z,69.67
2019-05-30T04:32:38.193Z,69.87
2019-05-30T04:35:04.548Z,69.41
2019-05-30T04:37:30.703Z,69.37
2019-05-30T04:39:56.842Z,69.51
2019-05-30T04:42:23.042Z,69.10
2019-05-30T04:44:50.068Z,68.58
2019-05-30T04:47:18.242Z,68.51
2019-05-30T04:49:44.327Z,68.29
2019-05-30T04:52:15.395Z,68.64
2019-05-30T04:54:38.565Z,69.03
2019-05-30T04:57:04.765Z,68.74
2019-05-30T04:59:30.873Z,68.13
2019-05-30T05:01:57.080Z,68.15
2019-05-30T05:04:23.187Z,68.11
2019-05-30T05:06:49.365Z,67.58
2019-05-30T05:09:16.005Z,67.46
2019-05-30T05:11:42.482Z,67.43
2019-05-30T05:14:08.583Z,67.80
2019-05-30T05:16:36.462Z,67.41
2019-05-30T05:19:02.977Z,67.23
2019-05-30T05:21:29.167Z,67.20
2019-05-30T05:23:55.300Z,66.90
2019-05-30T05:26:21.679Z,67.15
2019-05-30T05:28:48.896Z,66.95
2019-05-30T05:31:16.351Z,66.52
2019-05-30T05:33:55.665Z,66.20
2019-05-30T05:36:10.687Z,66.76
2019-05-30T05:38:36.781Z,66.11
2019-05-30T05:41:03.203Z,65.63
2019-05-30T05:43:29.297Z,65.71
2019-05-30T05:45:55.473Z,65.54
2019-05-30T05:48:22.620Z,65.31
2019-05-30T05:50:49.049Z,64.59
2019-05-30T05:53:16.546Z,64.91
2019-05-30T05:55:42.940Z,64.54
2019-05-30T05:58:09.133Z,65.12
2019-05-30T06:00:35.275Z,64.83
2019-05-30T06:03:01.453Z,65.01
2019-05-30T06:05:28.433Z,64.80
2019-05-30T06:07:54.734Z,65.01
2019-05-30T06:10:21.735Z,65.01
2019-05-30T06:12:47.997Z,64.88
2019-05-30T06:15:14.429Z,64.83
2019-05-30T06:17:40.801Z,64.94
2019-05-30T06:20:07.853Z,64.27
2019-05-30T06:22:34.088Z,63.75
2019-05-30T06:25:02.357Z,63.28
2019-05-30T06:27:28.900Z,62.91
2019-05-30T06:29:55.358Z,63.49
2019-05-30T06:32:22.885Z,61.95
2019-05-30T06:34:49.405Z,59.95
2019-05-30T06:37:15.680Z,60.62
2019-05-30T06:39:42.033Z,60.76
2019-05-30T06:42:08.422Z,60.42
2019-05-30T06:44:34.556Z,58.62
2019-05-30T06:47:00.828Z,58.68
2019-05-30T06:49:28.921Z,59.47
2019-05-30T06:51:55.792Z,58.16
2019-05-30T06:54:24.208Z,58.61
2019-05-30T06:56:51.014Z,57.80
2019-05-30T06:59:17.749Z,57.98
2019-05-30T07:01:43.942Z,56.56
2019-05-30T07:04:13.714Z,56.31
2019-05-30T07:06:41.689Z,56.69
2019-05-30T07:09:11.128Z,57.07
2019-05-30T07:11:37.582Z,57.01
2019-05-30T07:14:09.461Z,57.38
2019-05-30T07:16:36.144Z,57.50
2019-05-30T07:19:02.491Z,57.05
2019-05-30T07:21:29.795Z,57.25
2019-05-30T07:23:56.102Z,56.84
2019-05-30T07:26:22.276Z,57.25
2019-05-30T07:28:54.273Z,57.38
2019-05-30T07:31:20.567Z,55.48
2019-05-30T07:33:46.729Z,55.10
2019-05-30T07:36:12.951Z,55.93
2019-05-30T07:38:53.690Z,55.34
2019-05-30T07:41:28.787Z,54.44
2019-05-30T07:44:00.753Z,55.70
2019-05-30T07:46:29.051Z,55.46
2019-05-30T07:48:55.250Z,56.01
2019-05-30T07:51:24.390Z,55.17
2019-05-30T07:53:49.517Z,55.83
2019-05-30T07:56:15.717Z,55.02
2019-05-30T07:58:41.932Z,54.85
2019-05-30T08:01:08.123Z,54.66
2019-05-30T08:03:34.730Z,53.55
2019-05-30T08:06:04.148Z,53.97
2019-05-30T08:08:30.477Z,54.07
2019-05-30T08:11:09.016Z,53.59
2019-05-30T08:13:24.696Z,54.16
2019-05-30T08:15:50.837Z,53.79
2019-05-30T08:18:16.988Z,54.06
2019-05-30T08:20:43.178Z,53.81
2019-05-30T08:23:10.067Z,53.44
2019-05-30T08:25:36.638Z,52.79
2019-05-30T08:28:03.387Z,52.58
2019-05-30T08:30:30.293Z,52.11
2019-05-30T08:32:56.732Z,51.52
2019-05-30T08:35:36.430Z,51.09
2019-05-30T08:37:51.193Z,50.73
2019-05-30T08:40:17.596Z,50.39
2019-05-30T08:42:43.791Z,50.20
2019-05-30T08:45:11.110Z,51.88
2019-05-30T08:47:38.091Z,51.82
2019-05-30T08:50:07.343Z,49.90
2019-05-30T08:52:34.451Z,51.04
2019-05-30T08:55:00.962Z,50.53
2019-05-30T08:57:27.143Z,49.20
2019-05-30T08:59:53.928Z,48.23
2019-05-30T09:02:20.037Z,47.69
2019-05-30T09:04:46.275Z,49.11
2019-05-30T09:07:13.000Z,49.23
2019-05-30T09:09:40.155Z,50.54
2019-05-30T09:12:06.437Z,49.41
2019-05-30T09:14:32.778Z,49.22
2019-05-30T09:16:59.016Z,48.20
2019-05-30T09:19:25.219Z,48.07
2019-05-30T09:21:52.476Z,49.00
2019-05-30T09:24:18.965Z,49.56
2019-05-30T09:26:48.672Z,47.92
2019-05-30T09:29:14.029Z,47.75
2019-05-30T09:31:41.190Z,47.52
2019-05-30T09:34:11.426Z,46.81
2019-05-30T09:36:36.345Z,46.63
2019-05-30T09:39:05.350Z,47.31
2019-05-30T09:41:31.561Z,47.55
2019-05-30T09:43:57.651Z,46.42
2019-05-30T09:46:23.881Z,44.99
2019-05-30T09:48:51.705Z,44.67
2019-05-30T09:51:18.227Z,43.18
2019-05-30T09:53:44.579Z,44.87
2019-05-30T09:56:10.899Z,45.18
2019-05-30T09:58:36.989Z,45.21
2019-05-30T10:01:03.777Z,44.92
2019-05-30T10:03:29.925Z,46.27
2019-05-30T10:05:56.142Z,46.32
2019-05-30T10:08:22.279Z,43.90
2019-05-30T10:10:49.539Z,43.59
2019-05-30T10:13:15.900Z,42.69
2019-05-30T10:15:42.081Z,43.65
2019-05-30T10:18:08.307Z,43.56
2019-05-30T10:20:34.716Z,43.37
2019-05-30T10:23:03.562Z,43.15
2019-05-30T10:25:29.381Z,43.65
2019-05-30T10:27:55.735Z,43.27
2019-05-30T10:30:23.468Z,43.31
2019-05-30T10:32:50.268Z,42.06
2019-05-30T10:35:18.305Z,41.49
2019-05-30T10:37:47.132Z,41.54
2019-05-30T10:40:13.964Z,41.61
2019-05-30T10:42:40.259Z,41.62
2019-05-30T10:45:09.805Z,42.43
2019-05-30T10:47:36.140Z,41.70
2019-05-30T10:50:05.660Z,41.70
2019-05-30T10:52:33.821Z,39.71
2019-05-30T10:55:00.258Z,40.47
2019-05-30T10:57:26.531Z,40.09
2019-05-30T10:59:52.797Z,40.23
2019-05-30T11:02:19.898Z,38.69
2019-05-30T11:04:47.817Z,38.33
2019-05-30T11:07:26.747Z,39.91
2019-05-30T11:09:57.377Z,38.23
2019-05-30T11:12:23.569Z,38.75
2019-05-30T11:14:50.376Z,37.11
2019-05-30T11:17:18.008Z,36.88
2019-05-30T11:19:44.254Z,36.18
2019-05-30T11:22:10.306Z,34.50
2019-05-30T11:24:36.522Z,32.65
2019-05-30T11:27:02.911Z,29.24
2019-05-30T11:29:29.106Z,27.81
2019-05-30T11:31:55.286Z,26.86
2019-05-30T11:34:21.545Z,25.91
2019-05-30T11:36:49.003Z,24.99
2019-05-30T11:39:15.494Z,24.97
2019-05-30T11:41:41.601Z,22.40
2019-05-30T11:44:07.906Z,22.43
2019-05-30T11:46:34.183Z,22.95
2019-05-30T11:49:00.485Z,22.34
2019-05-30T11:51:26.641Z,21.74
2019-05-30T11:53:53.812Z,21.67
2019-05-30T11:56:19.945Z,21.78
2019-05-30T11:58:46.220Z,20.72
2019-05-30T12:01:12.676Z,20.91
2019-05-30T12:03:38.809Z,19.96
2019-05-30T12:06:05.555Z,19.86
2019-05-30T12:08:31.697Z,18.71
2019-05-30T12:10:59.266Z,18.26
2019-05-30T12:13:25.625Z,17.39
2019-05-30T12:15:53.301Z,17.73
2019-05-30T12:18:19.569Z,17.08
2019-05-30T12:20:46.320Z,17.27
2019-05-30T12:23:12.442Z,17.57
2019-05-30T12:25:39.404Z,17.17
2019-05-30T12:28:05.617Z,16.93
2019-05-30T12:30:31.957Z,17.22
2019-05-30T12:32:58.387Z,17.77
2019-05-30T12:35:24.855Z,16.99
2019-05-30T12:37:56.071Z,17.23
2019-05-30T12:40:21.069Z,16.10
2019-05-30T12:42:47.714Z,17.08
2019-05-30T12:45:14.312Z,16.46
2019-05-30T12:47:40.566Z,16.02
2019-05-30T12:50:08.909Z,15.68
2019-05-30T12:52:35.273Z,16.56
2019-05-30T12:55:03.144Z,16.87
2019-05-30T12:57:29.502Z,15.80
2019-05-30T12:59:56.773Z,16.23
2019-05-30T13:02:23.115Z,15.74
2019-05-30T13:04:49.263Z,16.61
2019-05-30T13:07:15.539Z,16.24
2019-05-30T13:09:41.683Z,16.65
2019-05-30T13:12:07.853Z,15.60
2019-05-30T13:14:33.992Z,15.35
2019-05-30T13:17:00.143Z,16.11
2019-05-30T13:19:26.442Z,15.41
2019-05-30T13:21:53.820Z,14.60
2019-05-30T13:24:20.887Z,15.97
2019-05-30T13:26:47.137Z,15.46
2019-05-30T13:29:13.428Z,14.79
2019-05-30T13:31:39.513Z,15.22
2019-05-30T13:34:07.047Z,15.16
2019-05-30T13:36:33.283Z,15.76
2019-05-30T13:38:59.488Z,15.92
2019-05-30T13:41:25.721Z,15.52
2019-05-30T13:43:52.031Z,16.12
2019-05-30T13:46:18.133Z,15.13
2019-05-30T13:48:44.621Z,15.57
2019-05-30T13:51:10.729Z,16.20
2019-05-30T13:53:37.135Z,17.26
2019-05-30T13:56:03.487Z,17.76
2019-05-30T13:58:29.642Z,19.26
2019-05-30T14:00:55.828Z,19.45
2019-05-30T14:03:22.047Z,19.69
2019-05-30T14:05:48.176Z,19.89
2019-05-30T14:08:16.747Z,19.21
2019-05-30T14:10:42.500Z,18.67
2019-05-30T14:13:09.009Z,17.17
2019-05-30T14:15:35.207Z,17.17
2019-05-30T14:18:04.961Z,17.29
2019-05-30T14:20:32.419Z,16.71
2019-05-30T14:22:58.619Z,16.78
2019-05-30T14:25:24.707Z,16.36
2019-05-30T14:27:50.904Z,15.92
2019-05-30T14:30:17.399Z,16.21
2019-05-30T14:32:43.600Z,14.96
2019-05-30T14:35:11.730Z,15.35
2019-05-30T14:37:38.076Z,15.30
2019-05-30T14:40:09.394Z,15.42
2019-05-30T14:42:35.811Z,15.45
2019-05-30T14:45:04.735Z,15.55
2019-05-30T14:47:31.267Z,15.82
2019-05-30T14:49:57.549Z,16.12
2019-05-30T14:52:23.773Z,15.46
2019-05-30T14:54:50.037Z,15.28
2019-05-30T14:57:17.271Z,15.48
2019-05-30T14:59:43.544Z,15.04
2019-05-30T15:02:09.863Z,15.26
2019-05-30T15:04:37.064Z,18.52
2019-05-30T15:07:03.446Z,18.52
2019-05-30T15:09:29.700Z,18.20
2019-05-30T15:11:55.963Z,17.77
2019-05-30T15:14:22.113Z,18.61
2019-05-30T15:16:55.277Z,18.61
2019-05-30T15:19:23.812Z,19.37
2019-05-30T15:21:49.963Z,19.62
2019-05-30T15:24:16.142Z,20.91
2019-05-30T15:26:42.281Z,20.92
2019-05-30T15:29:08.616Z,21.49
2019-05-30T15:31:35.052Z,21.89
2019-05-30T15:34:01.296Z,21.97
2019-05-30T15:36:27.642Z,22.40
2019-05-30T15:38:53.920Z,23.12
2019-05-30T15:41:20.200Z,23.08
2019-05-30T15:43:46.487Z,23.68
2019-05-30T15:46:13.871Z,23.68
2019-05-30T15:48:40.178Z,24.24
2019-05-30T15:51:06.543Z,24.72
2019-05-30T15:53:32.677Z,25.42
2019-05-30T15:55:58.893Z,25.72
2019-05-30T15:58:25.064Z,26.03
2019-05-30T16:00:51.268Z,26.99
2019-05-30T16:03:18.487Z,27.24
2019-05-30T16:05:44.815Z,27.39
2019-05-30T16:08:10.916Z,27.72
2019-05-30T16:10:37.243Z,27.37
2019-05-30T16:13:03.451Z,27.72
2019-05-30T16:15:30.752Z,26.95
2019-05-30T16:17:56.861Z,27.46
2019-05-30T16:20:23.208Z,27.37
2019-05-30T16:22:49.426Z,28.19
2019-05-30T16:25:15.792Z,28.11
2019-05-30T16:27:41.967Z,28.16
2019-05-30T16:30:09.536Z,27.91
2019-05-30T16:32:36.120Z,28.85
2019-05-30T16:35:04.159Z,29.27
2019-05-30T16:37:30.308Z,29.66
2019-05-30T16:40:06.153Z,29.50
2019-05-30T16:42:24.661Z,29.70
2019-05-30T16:44:50.787Z,30.04
2019-05-30T16:47:18.171Z,30.31
2019-05-30T16:49:44.478Z,30.78
2019-05-30T16:52:10.652Z,31.26
2019-05-30T16:54:36.752Z,32.09
2019-05-30T16:57:03.130Z,32.15
2019-05-30T16:59:29.368Z,32.50
2019-05-30T17:01:58.225Z,33.02
2019-05-30T17:04:23.709Z,32.59
2019-05-30T17:06:49.912Z,32.16
2019-05-30T17:09:17.167Z,32.57
2019-05-30T17:11:43.505Z,32.67
2019-05-30T17:14:09.639Z,32.80
2019-05-30T17:16:35.783Z,32.96
2019-05-30T17:19:01.929Z,33.30
2019-05-30T17:21:28.065Z,33.41
2019-05-30T17:23:54.264Z,33.76
2019-05-30T17:26:21.211Z,33.94
2019-05-30T17:28:47.720Z,34.57
2019-05-30T17:31:13.955Z,34.84
2019-05-30T17:33:40.045Z,34.91
2019-05-30T17:36:07.225Z,35.24
2019-05-30T17:38:33.321Z,36.04
2019-05-30T17:40:59.504Z,36.83
2019-05-30T17:43:25.594Z,36.26
2019-05-30T17:45:51.857Z,38.72
2019-05-30T17:48:19.226Z,38.16
2019-05-30T17:50:45.624Z,38.16
2019-05-30T17:53:11.703Z,38.95
2019-05-30T17:55:37.927Z,39.68
2019-05-30T17:58:04.029Z,38.74
2019-05-30T18:00:30.673Z,38.91
2019-05-30T18:02:56.994Z,38.02
2019-05-30T18:05:24.602Z,38.20
2019-05-30T18:07:50.985Z,39.27
2019-05-30T18:10:17.713Z,38.66
2019-05-30T18:12:43.974Z,39.13
2019-05-30T18:15:12.409Z,39.84
2019-05-30T18:17:38.570Z,40.27
2019-05-30T18:20:06.561Z,40.82
2019-05-30T18:22:32.675Z,41.83
2019-05-30T18:24:58.870Z,41.86
2019-05-30T18:27:25.914Z,41.68
2019-05-30T18:29:52.159Z,41.36
2019-05-30T18:32:18.315Z,41.76
2019-05-30T18:34:44.474Z,41.08
2019-05-30T18:37:10.647Z,41.60
2019-05-30T18:39:36.836Z,42.56
2019-05-30T18:42:03.177Z,44.47
2019-05-30T18:44:31.608Z,44.22
2019-05-30T18:46:57.485Z,43.43
2019-05-30T18:49:24.951Z,43.71
2019-05-30T18:51:51.180Z,43.00
2019-05-30T18:54:17.380Z,43.02
2019-05-30T18:56:43.522Z,42.32
2019-05-30T18:59:09.915Z,41.84
2019-05-30T19:01:36.027Z,41.94
2019-05-30T19:04:02.363Z,41.98
2019-05-30T19:06:29.952Z,44.02
2019-05-30T19:08:56.319Z,45.11
2019-05-30T19:11:29.062Z,45.30
2019-05-30T19:13:50.726Z,45.01
2019-05-30T19:16:17.070Z,43.76
2019-05-30T19:18:43.303Z,43.21
2019-05-30T19:21:09.515Z,43.47
2019-05-30T19:23:39.537Z,44.79
2019-05-30T19:26:03.951Z,43.85
2019-05-30T19:28:30.487Z,44.01
2019-05-30T19:30:57.084Z,43.91
2019-05-30T19:33:23.187Z,44.53
2019-05-30T19:35:49.829Z,44.39
2019-05-30T19:38:16.319Z,44.66
2019-05-30T19:40:42.636Z,45.31
2019-05-30T19:43:08.871Z,46.55
2019-05-30T19:45:36.167Z,46.97
2019-05-30T19:48:02.783Z,46.24
2019-05-30T19:50:28.929Z,46.52
2019-05-30T19:52:55.152Z,46.52
2019-05-30T19:55:21.675Z,46.78
2019-05-30T19:57:48.053Z,47.08
2019-05-30T20:00:15.055Z,47.08
2019-05-30T20:02:41.500Z,46.63
2019-05-30T20:05:07.918Z,46.64
2019-05-30T20:07:34.597Z,46.69
2019-05-30T20:10:02.058Z,47.21
2019-05-30T20:12:28.715Z,47.19
2019-05-30T20:14:54.925Z,47.55
2019-05-30T20:17:21.105Z,46.80
2019-05-30T20:19:47.262Z,46.80
2019-05-30T20:22:13.445Z,47.50
2019-05-30T20:24:40.581Z,48.41
2019-05-30T20:27:07.051Z,49.49
2019-05-30T20:29:33.486Z,50.23
2019-05-30T20:31:59.690Z,50.23
2019-05-30T20:34:25.910Z,50.42
2019-05-30T20:39:18.155Z,51.04
2019-05-30T20:41:44.297Z,51.87
2019-05-30T20:44:10.463Z,52.65
2019-05-30T20:46:37.081Z,53.93
2019-05-30T20:49:04.122Z,54.62
2019-05-30T20:51:30.372Z,54.75
2019-05-30T20:53:56.522Z,55.17
2019-05-30T20:56:22.644Z,55.78
2019-05-30T20:58:48.802Z,56.52
2019-05-30T21:01:14.961Z,55.80
2019-05-30T21:03:41.784Z,55.56
2019-05-30T21:06:08.491Z,54.65
2019-05-30T21:08:36.963Z,54.35
2019-05-30T21:11:03.191Z,54.96
2019-05-30T21:13:34.481Z,55.27
2019-05-30T21:16:01.297Z,55.34
2019-05-30T21:18:27.711Z,55.27
2019-05-30T21:20:53.815Z,55.54
2019-05-30T21:23:21.959Z,55.83
2019-05-30T21:25:48.155Z,56.87
2019-05-30T21:28:14.443Z,56.04
2019-05-30T21:30:41.267Z,55.80
2019-05-30T21:33:07.988Z,55.82
2019-05-30T21:35:34.414Z,55.37
2019-05-30T21:38:00.866Z,55.93
2019-05-30T21:40:27.217Z,56.45
2019-05-30T21:43:05.185Z,55.98
2019-05-30T21:45:21.599Z,56.23
2019-05-30T21:47:48.946Z,56.39
2019-05-30T21:50:16.710Z,57.29
2019-05-30T21:52:43.585Z,57.86
2019-05-30T21:55:10.613Z,58.45
2019-05-30T21:57:36.959Z,58.12
2019-05-30T22:00:11.716Z,58.69
2019-05-30T22:02:40.314Z,59.29
2019-05-30T22:05:06.774Z,59.46
2019-05-30T22:07:33.179Z,59.95
2019-05-30T22:09:59.473Z,60.16
2019-05-30T22:12:25.668Z,60.19
2019-05-30T22:14:52.060Z,60.51
2019-05-30T22:17:18.144Z,60.89
2019-05-30T22:19:44.449Z,60.30
2019-05-30T22:22:11.586Z,60.26
2019-05-30T22:24:37.825Z,59.54
2019-05-30T22:27:06.802Z,59.80
2019-05-30T22:29:32.820Z,59.46
2019-05-30T22:31:59.298Z,58.95
2019-05-30T22:34:25.592Z,58.91
2019-05-30T22:36:52.814Z,58.19
2019-05-30T22:39:19.171Z,57.84
2019-05-30T22:41:45.841Z,57.53
2019-05-30T22:44:12.225Z,57.69
2019-05-30T22:46:38.467Z,57.47
2019-05-30T22:49:04.789Z,57.19
2019-05-30T22:51:31.131Z,56.91
2019-05-30T22:53:57.432Z,57.00
2019-05-30T22:56:23.702Z,56.94
2019-05-30T22:58:50.562Z,56.74
2019-05-30T23:01:18.411Z,57.26
2019-05-30T23:03:45.062Z,57.17
2019-05-30T23:06:11.584Z,56.33
2019-05-30T23:08:38.445Z,56.36
2019-05-30T23:11:04.722Z,56.77
2019-05-30T23:13:40.076Z,56.36
2019-05-30T23:15:58.999Z,56.45
2019-05-30T23:18:25.150Z,57.43
2019-05-30T23:20:51.325Z,56.94
2019-05-30T23:23:17.587Z,57.13
2019-05-30T23:25:43.736Z,57.28
2019-05-30T23:28:09.936Z,57.39
2019-05-30T23:30:36.073Z,57.64
2019-05-30T23:33:02.308Z,57.35
2019-05-30T23:35:46.467Z,57.88
2019-05-30T23:38:20.791Z,57.62
2019-05-30T23:40:48.960Z,57.58
2019-05-30T23:43:15.816Z,57.40
2019-05-30T23:45:42.353Z,57.48
2019-05-30T23:48:08.830Z,57.48
2019-05-30T23:50:35.154Z,57.88
2019-05-30T23:53:24.987Z,57.76
2019-05-30T23:56:00.540Z,57.91
2019-05-30T23:58:41.855Z,57.60
