createdAt,value
2022-07-26T00:00:06.971Z,99.90
2022-07-26T00:02:36.275Z,99.90
2022-07-26T00:05:04.620Z,99.90
2022-07-26T00:07:36.598Z,99.90
2022-07-26T00:10:06.835Z,99.90
2022-07-26T00:12:34.815Z,99.90
2022-07-26T00:15:03.146Z,99.90
2022-07-26T00:17:31.075Z,99.90
2022-07-26T00:20:00.288Z,99.90
2022-07-26T00:22:41.554Z,99.90
2022-07-26T00:25:10.693Z,99.90
2022-07-26T00:27:38.593Z,99.90
2022-07-26T00:30:08.062Z,99.90
2022-07-26T00:32:36.049Z,99.90
2022-07-26T00:35:08.296Z,99.90
2022-07-26T00:37:36.251Z,99.90
2022-07-26T00:40:07.396Z,99.90
2022-07-26T00:42:37.181Z,99.90
2022-07-26T00:45:06.907Z,99.90
2022-07-26T00:47:34.917Z,99.90
2022-07-26T00:50:03.199Z,99.90
2022-07-26T00:52:32.540Z,99.90
2022-07-26T00:55:00.563Z,99.90
2022-07-26T00:57:28.500Z,99.90
2022-07-26T01:00:01.131Z,99.90
2022-07-26T01:02:29.258Z,99.90
2022-07-26T01:04:57.370Z,99.90
2022-07-26T01:07:25.503Z,99.90
2022-07-26T01:09:54.784Z,99.90
2022-07-26T01:12:22.689Z,99.90
2022-07-26T01:14:52.730Z,99.90
2022-07-26T01:17:20.687Z,99.90
2022-07-26T01:19:48.594Z,99.90
2022-07-26T01:22:18.219Z,99.90
2022-07-26T01:24:49.831Z,99.90
2022-07-26T01:27:18.103Z,99.90
2022-07-26T01:29:46.084Z,99.90
2022-07-26T01:32:14.535Z,99.90
2022-07-26T01:34:42.456Z,99.90
2022-07-26T01:37:10.548Z,99.90
2022-07-26T01:39:42.351Z,99.90
2022-07-26T01:42:10.219Z,99.90
2022-07-26T01:44:38.181Z,99.90
2022-07-26T01:47:06.168Z,99.90
2022-07-26T01:49:34.232Z,99.90
2022-07-26T01:52:02.622Z,99.90
2022-07-26T01:54:30.583Z,99.90
2022-07-26T01:56:59.795Z,99.90
2022-07-26T01:59:27.730Z,99.90
2022-07-26T02:01:55.767Z,99.90
2022-07-26T02:04:41.448Z,99.90
2022-07-26T02:07:13.067Z,99.90
2022-07-26T02:09:41.333Z,99.90
2022-07-26T02:12:10.898Z,99.90
2022-07-26T02:14:38.849Z,99.90
2022-07-26T02:17:07.199Z,99.90
2022-07-26T02:19:36.721Z,99.90
2022-07-26T02:22:04.711Z,99.90
2022-07-26T02:24:32.796Z,99.90
2022-07-26T02:27:01.842Z,99.90
2022-07-26T02:29:31.567Z,99.90
2022-07-26T02:32:00.515Z,99.90
2022-07-26T02:34:32.198Z,99.90
2022-07-26T02:37:02.639Z,99.90
2022-07-26T02:39:30.773Z,99.90
2022-07-26T02:42:03.985Z,99.90
2022-07-26T02:44:34.846Z,99.90
2022-07-26T02:47:06.840Z,99.90
2022-07-26T02:49:34.884Z,99.90
2022-07-26T02:52:03.175Z,99.90
2022-07-26T02:54:33.263Z,99.90
2022-07-26T02:57:03.492Z,99.90
2022-07-26T02:59:34.586Z,99.90
2022-07-26T03:02:02.677Z,99.90
2022-07-26T03:04:35.785Z,99.90
2022-07-26T03:07:06.605Z,99.90
2022-07-26T03:09:34.652Z,99.90
2022-07-26T03:12:09.131Z,99.90
2022-07-26T03:14:44.556Z,99.90
2022-07-26T03:17:12.569Z,99.90
2022-07-26T03:19:40.670Z,99.90
2022-07-26T03:22:08.772Z,99.90
2022-07-26T03:24:36.916Z,99.90
2022-07-26T03:27:05.802Z,99.90
2022-07-26T03:29:39.393Z,99.90
2022-07-26T03:32:23.346Z,99.90
2022-07-26T03:34:54.578Z,99.90
2022-07-26T03:37:45.663Z,99.90
2022-07-26T03:40:17.122Z,99.90
2022-07-26T03:42:50.411Z,99.90
2022-07-26T03:45:19.838Z,99.90
2022-07-26T03:47:49.210Z,99.90
2022-07-26T03:50:25.617Z,99.90
2022-07-26T03:52:56.530Z,99.90
2022-07-26T03:55:42.146Z,99.90
2022-07-26T03:58:14.420Z,99.90
2022-07-26T04:00:47.611Z,99.90
2022-07-26T04:03:26.006Z,99.90
2022-07-26T04:06:03.385Z,99.90
2022-07-26T04:08:39.635Z,99.90
2022-07-26T04:11:11.910Z,99.90
2022-07-26T04:13:40.705Z,99.90
2022-07-26T04:16:11.746Z,99.90
2022-07-26T04:18:45.473Z,99.90
2022-07-26T04:21:13.810Z,99.90
2022-07-26T04:23:51.132Z,99.90
2022-07-26T04:26:20.440Z,99.90
2022-07-26T04:28:48.673Z,99.90
2022-07-26T04:31:16.805Z,99.90
2022-07-26T04:33:46.193Z,99.90
2022-07-26T04:36:15.960Z,99.90
2022-07-26T04:38:44.372Z,99.90
2022-07-26T04:41:12.630Z,99.90
2022-07-26T04:43:49.282Z,99.90
2022-07-26T04:46:19.714Z,99.90
2022-07-26T04:48:51.871Z,99.90
2022-07-26T04:51:25.711Z,99.90
2022-07-26T04:53:53.780Z,99.90
2022-07-26T04:56:21.843Z,99.90
2022-07-26T04:58:49.975Z,99.90
2022-07-26T05:01:21.400Z,99.90
2022-07-26T05:03:50.775Z,99.90
2022-07-26T05:06:18.940Z,99.90
2022-07-26T05:08:47.127Z,99.90
2022-07-26T05:11:20.593Z,99.90
2022-07-26T05:13:48.664Z,99.90
2022-07-26T05:16:16.861Z,99.90
2022-07-26T05:18:49.240Z,99.90
2022-07-26T05:21:19.761Z,99.90
2022-07-26T05:23:47.747Z,99.90
2022-07-26T05:26:16.082Z,99.90
2022-07-26T05:28:44.159Z,99.90
2022-07-26T05:31:12.322Z,99.90
2022-07-26T05:33:40.452Z,99.90
2022-07-26T05:36:08.912Z,99.90
2022-07-26T05:38:38.578Z,99.90
2022-07-26T05:41:07.130Z,99.90
2022-07-26T05:43:40.817Z,99.90
2022-07-26T05:46:10.587Z,99.90
2022-07-26T05:48:38.713Z,99.90
2022-07-26T05:51:06.921Z,99.90
2022-07-26T05:53:35.153Z,99.90
2022-07-26T05:56:04.754Z,99.90
2022-07-26T05:58:32.754Z,99.90
2022-07-26T06:01:00.693Z,99.90
2022-07-26T06:03:30.076Z,99.90
2022-07-26T06:05:59.519Z,99.90
2022-07-26T06:08:27.900Z,99.90
2022-07-26T06:10:56.056Z,99.90
2022-07-26T06:13:25.534Z,99.90
2022-07-26T06:15:53.954Z,99.90
2022-07-26T06:18:22.008Z,99.90
2022-07-26T06:20:50.287Z,99.90
2022-07-26T06:23:18.313Z,99.90
2022-07-26T06:26:03.668Z,99.90
2022-07-26T06:28:33.035Z,99.90
2022-07-26T06:31:01.215Z,99.90
2022-07-26T06:33:29.141Z,99.90
2022-07-26T06:35:57.204Z,99.90
2022-07-26T06:38:25.134Z,99.90
2022-07-26T06:40:53.216Z,99.90
2022-07-26T06:43:21.399Z,99.90
2022-07-26T06:45:50.875Z,99.90
2022-07-26T06:48:18.928Z,99.90
2022-07-26T06:50:46.933Z,99.90
2022-07-26T06:53:14.844Z,99.90
2022-07-26T06:55:43.850Z,99.90
2022-07-26T06:58:11.795Z,99.90
2022-07-26T07:00:39.803Z,99.90
2022-07-26T07:03:09.099Z,99.90
2022-07-26T07:05:37.046Z,99.90
2022-07-26T07:08:07.407Z,99.90
2022-07-26T07:10:35.563Z,99.90
2022-07-26T07:13:04.206Z,99.90
2022-07-26T07:15:32.603Z,99.90
2022-07-26T07:18:00.472Z,99.90
2022-07-26T07:20:29.814Z,99.90
2022-07-26T07:22:57.723Z,99.90
2022-07-26T07:25:30.718Z,99.90
2022-07-26T07:27:59.114Z,99.90
2022-07-26T07:30:28.037Z,99.90
2022-07-26T07:32:56.963Z,99.90
2022-07-26T07:35:25.131Z,99.90
2022-07-26T07:38:02.003Z,99.90
2022-07-26T07:40:31.848Z,99.90
2022-07-26T07:42:59.771Z,99.90
2022-07-26T07:45:27.750Z,99.90
2022-07-26T07:47:55.727Z,99.90
2022-07-26T07:50:27.300Z,99.90
2022-07-26T07:52:59.173Z,99.90
2022-07-26T07:55:46.645Z,99.90
2022-07-26T07:58:17.399Z,99.90
2022-07-26T08:00:47.312Z,99.90
2022-07-26T08:03:17.946Z,99.90
2022-07-26T08:05:49.743Z,99.90
2022-07-26T08:08:19.094Z,99.90
2022-07-26T08:10:52.942Z,99.90
2022-07-26T08:13:22.119Z,99.90
2022-07-26T08:15:51.158Z,99.90
2022-07-26T08:18:19.631Z,99.90
2022-07-26T08:20:51.159Z,99.90
2022-07-26T08:23:19.854Z,99.90
2022-07-26T08:25:56.400Z,99.90
2022-07-26T08:31:14.984Z,99.90
2022-07-26T08:33:46.464Z,99.90
2022-07-26T08:36:15.736Z,99.90
2022-07-26T08:38:44.043Z,99.90
2022-07-26T08:41:11.975Z,99.90
2022-07-26T08:43:50.611Z,99.90
2022-07-26T08:46:24.873Z,99.90
2022-07-26T08:48:53.756Z,99.90
2022-07-26T08:51:24.280Z,99.90
2022-07-26T08:53:56.929Z,99.90
2022-07-26T08:56:30.084Z,99.90
2022-07-26T08:58:59.266Z,99.90
2022-07-26T09:01:27.959Z,99.90
2022-07-26T09:03:56.136Z,99.90
2022-07-26T09:06:28.104Z,99.90
2022-07-26T09:09:11.782Z,99.90
2022-07-26T09:11:39.989Z,99.90
2022-07-26T09:14:09.239Z,99.90
2022-07-26T09:16:39.843Z,99.90
2022-07-26T09:19:21.358Z,99.90
2022-07-26T09:21:49.662Z,99.70
2022-07-26T09:24:32.229Z,99.30
2022-07-26T09:27:02.049Z,98.30
2022-07-26T09:29:32.230Z,98.10
2022-07-26T09:32:12.162Z,98.20
2022-07-26T09:34:51.968Z,97.40
2022-07-26T09:37:33.932Z,97.70
2022-07-26T09:40:03.716Z,98.70
2022-07-26T09:42:31.676Z,97.10
2022-07-26T09:45:01.765Z,97.00
2022-07-26T09:47:40.033Z,97.50
2022-07-26T09:50:13.705Z,96.90
2022-07-26T09:52:41.955Z,96.20
2022-07-26T09:55:13.164Z,96.40
2022-07-26T09:57:41.148Z,96.10
2022-07-26T10:00:12.376Z,96.20
2022-07-26T10:02:40.437Z,95.90
2022-07-26T10:05:09.068Z,95.70
2022-07-26T10:07:39.385Z,96.00
2022-07-26T10:10:11.838Z,96.20
2022-07-26T10:12:39.921Z,96.90
2022-07-26T10:15:30.041Z,96.50
2022-07-26T10:17:59.473Z,96.10
2022-07-26T10:20:46.779Z,95.80
2022-07-26T10:23:40.099Z,94.70
2022-07-26T10:26:10.417Z,95.20
2022-07-26T10:28:40.366Z,96.20
2022-07-26T10:31:31.747Z,95.80
2022-07-26T10:34:04.452Z,94.90
2022-07-26T10:36:35.858Z,95.60
2022-07-26T10:39:13.926Z,95.10
2022-07-26T10:41:44.853Z,93.90
2022-07-26T10:44:18.729Z,92.70
2022-07-26T10:47:15.785Z,92.90
2022-07-26T10:49:54.765Z,94.60
2022-07-26T10:52:24.923Z,94.90
2022-07-26T10:55:20.608Z,93.30
2022-07-26T10:57:50.153Z,92.90
2022-07-26T11:00:22.189Z,92.90
2022-07-26T11:02:54.738Z,92.10
2022-07-26T11:05:28.758Z,91.30
2022-07-26T11:08:05.134Z,90.70
2022-07-26T11:10:35.718Z,91.50
2022-07-26T11:13:06.998Z,90.90
2022-07-26T11:15:35.904Z,90.90
2022-07-26T11:18:13.802Z,90.10
2022-07-26T11:20:45.194Z,90.00
2022-07-26T11:23:24.888Z,90.70
2022-07-26T11:26:17.996Z,89.40
2022-07-26T11:28:55.289Z,90.40
2022-07-26T11:31:51.533Z,90.00
2022-07-26T11:34:22.010Z,88.30
2022-07-26T11:36:54.051Z,87.70
2022-07-26T11:39:23.877Z,88.90
2022-07-26T11:41:53.175Z,89.50
2022-07-26T11:44:22.409Z,90.40
2022-07-26T11:46:51.804Z,91.60
2022-07-26T11:49:23.105Z,90.70
2022-07-26T11:52:02.030Z,90.20
2022-07-26T11:54:34.018Z,90.60
2022-07-26T11:57:04.022Z,90.00
2022-07-26T11:59:33.811Z,90.30
2022-07-26T12:02:03.414Z,90.30
2022-07-26T12:04:33.061Z,89.30
2022-07-26T12:07:04.381Z,90.00
2022-07-26T12:09:35.538Z,90.50
2022-07-26T12:12:05.667Z,91.20
2022-07-26T12:14:34.829Z,90.80
2022-07-26T12:17:13.573Z,87.30
2022-07-26T12:19:43.823Z,86.90
2022-07-26T12:22:15.964Z,86.40
2022-07-26T12:24:55.901Z,87.10
2022-07-26T12:27:25.570Z,87.50
2022-07-26T12:29:55.976Z,89.10
2022-07-26T12:32:28.285Z,89.10
2022-07-26T12:34:59.321Z,88.60
2022-07-26T12:37:40.123Z,88.00
2022-07-26T12:40:11.026Z,87.40
2022-07-26T12:42:41.208Z,89.00
2022-07-26T12:45:11.429Z,89.60
2022-07-26T12:47:41.164Z,88.30
2022-07-26T12:50:10.461Z,88.30
2022-07-26T12:52:40.750Z,88.00
2022-07-26T12:55:11.504Z,87.00
2022-07-26T12:57:41.399Z,85.10
2022-07-26T13:00:16.398Z,85.20
2022-07-26T13:02:46.219Z,84.30
2022-07-26T13:05:15.229Z,82.30
2022-07-26T13:07:44.830Z,83.50
2022-07-26T13:10:32.469Z,86.90
2022-07-26T13:13:00.889Z,86.20
2022-07-26T13:15:36.437Z,87.20
2022-07-26T13:18:07.508Z,88.10
2022-07-26T13:20:36.907Z,87.30
2022-07-26T13:23:06.334Z,86.10
2022-07-26T13:25:38.317Z,87.80
2022-07-26T13:28:08.858Z,89.30
2022-07-26T13:30:38.111Z,85.90
2022-07-26T13:33:06.075Z,86.80
2022-07-26T13:35:34.021Z,87.10
2022-07-26T13:38:01.905Z,85.40
2022-07-26T13:40:32.086Z,85.50
2022-07-26T13:43:00.352Z,85.80
2022-07-26T13:45:29.002Z,87.60
2022-07-26T13:47:57.569Z,85.40
2022-07-26T13:50:27.491Z,86.40
2022-07-26T13:52:56.017Z,84.70
2022-07-26T13:55:24.040Z,86.20
2022-07-26T13:57:57.297Z,85.60
2022-07-26T14:00:26.527Z,85.40
2022-07-26T14:02:54.873Z,86.20
2022-07-26T14:05:22.960Z,86.40
2022-07-26T14:07:50.899Z,86.40
2022-07-26T14:10:19.887Z,88.60
2022-07-26T14:12:48.396Z,88.00
2022-07-26T14:15:22.115Z,89.20
2022-07-26T14:17:51.277Z,89.20
2022-07-26T14:20:20.004Z,88.90
2022-07-26T14:22:48.162Z,90.10
2022-07-26T14:25:16.162Z,88.80
2022-07-26T14:27:44.081Z,89.20
2022-07-26T14:30:19.461Z,87.60
2022-07-26T14:32:48.015Z,88.80
2022-07-26T14:35:17.478Z,89.80
2022-07-26T14:37:46.158Z,88.80
2022-07-26T14:40:16.291Z,90.00
2022-07-26T14:42:44.654Z,87.90
2022-07-26T14:45:13.244Z,88.70
2022-07-26T14:47:42.842Z,90.10
2022-07-26T14:50:11.956Z,89.50
2022-07-26T14:52:40.247Z,88.80
2022-07-26T14:55:09.644Z,89.80
2022-07-26T14:57:39.119Z,89.70
2022-07-26T15:00:10.983Z,90.10
2022-07-26T15:02:40.210Z,90.50
2022-07-26T15:05:10.647Z,90.40
2022-07-26T15:07:38.812Z,90.50
2022-07-26T15:10:08.425Z,90.80
2022-07-26T15:12:36.717Z,91.00
2022-07-26T15:15:05.956Z,91.30
2022-07-26T15:17:34.072Z,91.50
2022-07-26T15:20:02.281Z,92.10
2022-07-26T15:22:31.560Z,92.80
2022-07-26T15:24:59.517Z,92.30
2022-07-26T15:27:27.437Z,91.60
2022-07-26T15:29:59.570Z,91.90
2022-07-26T15:32:31.278Z,91.80
2022-07-26T15:34:59.183Z,91.60
2022-07-26T15:37:27.108Z,91.60
2022-07-26T15:39:56.371Z,91.80
2022-07-26T15:42:24.305Z,91.90
2022-07-26T15:44:52.997Z,91.50
2022-07-26T15:47:52.530Z,91.30
2022-07-26T15:50:11.796Z,91.40
2022-07-26T15:52:42.412Z,91.00
2022-07-26T15:55:16.693Z,91.60
2022-07-26T15:57:45.500Z,91.30
2022-07-26T16:00:15.806Z,91.60
2022-07-26T16:02:44.025Z,91.70
2022-07-26T16:05:12.745Z,91.70
2022-07-26T16:07:42.203Z,91.40
2022-07-26T16:10:12.253Z,91.20
2022-07-26T16:12:41.985Z,91.30
2022-07-26T16:15:12.206Z,90.50
2022-07-26T16:17:40.617Z,90.90
2022-07-26T16:20:09.383Z,90.70
2022-07-26T16:22:40.800Z,91.20
2022-07-26T16:25:10.015Z,90.70
2022-07-26T16:27:37.903Z,90.50
2022-07-26T16:30:08.270Z,90.40
2022-07-26T16:32:36.259Z,91.10
2022-07-26T16:35:04.437Z,91.20
2022-07-26T16:37:32.360Z,91.30
2022-07-26T16:40:00.306Z,91.60
2022-07-26T16:42:28.246Z,91.80
2022-07-26T16:44:56.197Z,91.80
2022-07-26T16:47:25.616Z,92.00
2022-07-26T16:49:53.668Z,92.50
2022-07-26T16:52:22.786Z,92.50
2022-07-26T16:54:50.721Z,92.80
2022-07-26T16:57:18.621Z,92.40
2022-07-26T16:59:47.172Z,91.80
2022-07-26T17:02:15.128Z,91.60
2022-07-26T17:04:44.685Z,91.90
2022-07-26T17:07:25.180Z,92.00
2022-07-26T17:09:54.095Z,92.10
2022-07-26T17:12:22.315Z,92.50
2022-07-26T17:14:50.226Z,92.70
2022-07-26T17:17:18.094Z,93.00
2022-07-26T17:19:47.528Z,93.10
2022-07-26T17:22:15.886Z,93.20
2022-07-26T17:24:43.858Z,93.60
2022-07-26T17:27:12.423Z,93.50
2022-07-26T17:29:40.426Z,93.30
2022-07-26T17:32:09.673Z,93.10
2022-07-26T17:34:38.175Z,93.30
2022-07-26T17:37:08.333Z,93.30
2022-07-26T17:39:51.784Z,94.10
2022-07-26T17:42:20.752Z,94.30
2022-07-26T17:44:48.692Z,95.10
2022-07-26T17:47:28.523Z,95.50
2022-07-26T17:50:13.924Z,95.90
2022-07-26T17:52:49.757Z,96.30
2022-07-26T17:55:18.581Z,96.80
2022-07-26T17:57:47.755Z,97.20
2022-07-26T18:00:18.934Z,97.70
2022-07-26T18:02:47.064Z,97.80
2022-07-26T18:05:15.720Z,98.10
2022-07-26T18:07:43.729Z,98.20
2022-07-26T18:10:14.346Z,98.50
2022-07-26T18:12:42.647Z,98.60
2022-07-26T18:15:11.500Z,98.60
2022-07-26T18:17:39.706Z,98.80
2022-07-26T18:20:08.721Z,99.20
2022-07-26T18:22:36.797Z,99.40
2022-07-26T18:25:05.481Z,99.50
2022-07-26T18:27:35.272Z,99.60
2022-07-26T18:30:03.193Z,99.90
2022-07-26T18:32:31.136Z,99.90
2022-07-26T18:34:59.098Z,99.90
2022-07-26T18:37:27.004Z,99.90
2022-07-26T18:39:57.901Z,99.90
2022-07-26T18:42:26.233Z,99.90
2022-07-26T18:44:55.546Z,99.90
2022-07-26T18:47:23.483Z,99.90
2022-07-26T18:49:51.612Z,99.90
2022-07-26T18:52:28.485Z,99.90
2022-07-26T18:54:59.773Z,99.90
2022-07-26T18:57:27.716Z,99.90
2022-07-26T18:59:56.950Z,99.90
2022-07-26T19:02:24.890Z,99.90
2022-07-26T19:04:52.968Z,99.90
2022-07-26T19:07:20.848Z,99.90
2022-07-26T19:09:49.206Z,99.90
2022-07-26T19:12:17.251Z,99.90
2022-07-26T19:14:45.204Z,99.90
2022-07-26T19:17:14.433Z,99.90
2022-07-26T19:19:42.917Z,99.90
2022-07-26T19:22:11.487Z,99.90
2022-07-26T19:24:45.911Z,99.90
2022-07-26T19:27:14.940Z,99.90
2022-07-26T19:29:43.347Z,99.90
2022-07-26T19:32:11.542Z,99.90
2022-07-26T19:34:41.182Z,99.90
2022-07-26T19:37:09.149Z,99.90
2022-07-26T19:39:37.289Z,99.90
2022-07-26T19:42:05.630Z,99.90
2022-07-26T19:44:33.881Z,99.90
2022-07-26T19:47:01.820Z,99.90
2022-07-26T19:49:29.816Z,99.90
2022-07-26T19:51:59.779Z,99.90
2022-07-26T19:54:28.315Z,99.90
2022-07-26T19:56:56.306Z,99.90
2022-07-26T19:59:24.932Z,99.90
2022-07-26T20:01:56.588Z,99.90
2022-07-26T20:04:26.283Z,99.90
2022-07-26T20:06:55.119Z,99.90
2022-07-26T20:09:24.523Z,99.90
2022-07-26T20:11:52.630Z,99.90
2022-07-26T20:14:21.433Z,99.90
2022-07-26T20:16:55.645Z,99.90
2022-07-26T20:19:24.944Z,99.90
2022-07-26T20:21:52.849Z,99.90
2022-07-26T20:24:20.789Z,99.90
2022-07-26T20:26:50.171Z,99.90
2022-07-26T20:29:18.125Z,99.90
2022-07-26T20:31:46.240Z,99.90
2022-07-26T20:34:14.136Z,99.90
2022-07-26T20:36:42.060Z,99.90
2022-07-26T20:39:10.732Z,99.90
2022-07-26T20:41:39.110Z,99.90
2022-07-26T20:44:08.455Z,99.90
2022-07-26T20:46:39.942Z,99.90
2022-07-26T20:49:09.586Z,99.90
2022-07-26T20:51:38.569Z,99.90
2022-07-26T20:54:08.411Z,99.90
2022-07-26T20:56:36.542Z,99.90
2022-07-26T20:59:05.298Z,99.90
2022-07-26T21:01:34.971Z,99.90
2022-07-26T21:04:03.474Z,99.90
2022-07-26T21:06:33.132Z,99.90
2022-07-26T21:09:09.719Z,99.90
2022-07-26T21:11:38.974Z,99.90
2022-07-26T21:14:07.026Z,99.90
2022-07-26T21:16:36.772Z,99.90
2022-07-26T21:19:05.293Z,99.90
2022-07-26T21:21:34.584Z,99.90
2022-07-26T21:24:02.596Z,99.90
2022-07-26T21:26:30.575Z,99.90
2022-07-26T21:28:58.700Z,99.90
2022-07-26T21:31:26.622Z,99.90
2022-07-26T21:33:55.946Z,99.90
2022-07-26T21:36:23.856Z,99.90
2022-07-26T21:38:51.759Z,99.90
2022-07-26T21:41:19.636Z,99.90
2022-07-26T21:43:47.581Z,99.90
2022-07-26T21:46:16.216Z,99.90
2022-07-26T21:48:44.282Z,99.90
2022-07-26T21:51:13.583Z,99.90
2022-07-26T21:53:41.734Z,99.90
2022-07-26T21:56:09.693Z,99.90
2022-07-26T21:58:37.980Z,99.90
2022-07-26T22:01:07.148Z,99.90
2022-07-26T22:03:36.693Z,99.90
2022-07-26T22:06:05.527Z,99.90
2022-07-26T22:08:35.427Z,99.90
2022-07-26T22:11:03.945Z,99.90
2022-07-26T22:13:32.234Z,99.90
2022-07-26T22:16:00.267Z,99.90
2022-07-26T22:18:29.024Z,99.90
2022-07-26T22:20:57.352Z,99.90
2022-07-26T22:23:30.049Z,99.90
2022-07-26T22:26:01.763Z,99.90
2022-07-26T22:28:30.139Z,99.90
2022-07-26T22:30:58.440Z,99.90
2022-07-26T22:33:26.988Z,99.90
2022-07-26T22:35:55.314Z,99.90
2022-07-26T22:38:23.372Z,99.90
2022-07-26T22:40:51.433Z,99.90
2022-07-26T22:43:20.720Z,99.90
2022-07-26T22:45:48.661Z,99.90
2022-07-26T22:48:16.648Z,99.90
2022-07-26T22:50:45.159Z,99.90
2022-07-26T22:53:13.077Z,99.90
2022-07-26T22:55:40.988Z,99.90
2022-07-26T22:58:08.953Z,99.90
2022-07-26T23:00:38.300Z,99.90
2022-07-26T23:03:11.821Z,99.90
2022-07-26T23:05:47.583Z,99.90
2022-07-26T23:11:04.164Z,99.90
2022-07-26T23:13:32.273Z,99.90
2022-07-26T23:16:02.089Z,99.90
2022-07-26T23:18:30.832Z,99.90
2022-07-26T23:20:59.000Z,99.90
2022-07-26T23:23:29.258Z,99.90
2022-07-26T23:25:59.163Z,99.90
2022-07-26T23:28:36.904Z,99.90
2022-07-26T23:31:08.209Z,99.90
2022-07-26T23:33:50.423Z,99.90
2022-07-26T23:36:19.226Z,99.90
2022-07-26T23:38:47.363Z,99.90
2022-07-26T23:41:15.356Z,99.90
2022-07-26T23:43:43.351Z,99.90
2022-07-26T23:46:12.602Z,99.90
2022-07-26T23:48:40.806Z,99.90
2022-07-26T23:51:09.264Z,99.90
2022-07-26T23:53:37.368Z,99.90
2022-07-26T23:56:05.781Z,99.90
2022-07-26T23:58:33.807Z,99.90
