createdAt,value
2015-07-26T00:00:12.045Z,0
2015-07-26T00:00:30.639Z,0
2015-07-26T00:00:49.130Z,0
2015-07-26T00:01:07.521Z,0
2015-07-26T00:01:25.896Z,0
2015-07-26T00:01:44.512Z,0
2015-07-26T00:02:03.200Z,0
2015-07-26T00:02:21.653Z,0
2015-07-26T00:02:40.043Z,0
2015-07-26T00:02:58.642Z,0
2015-07-26T00:03:17.033Z,0
2015-07-26T00:03:35.626Z,0
2015-07-26T00:03:54.287Z,0
2015-07-26T00:04:12.927Z,0
2015-07-26T00:04:31.443Z,0
2015-07-26T00:04:49.822Z,0
2015-07-26T00:05:08.384Z,0
2015-07-26T00:05:26.806Z,0
2015-07-26T00:05:45.338Z,0
2015-07-26T00:06:03.717Z,0
2015-07-26T00:06:22.326Z,0
2015-07-26T00:06:40.826Z,0
2015-07-26T00:06:59.299Z,0
2015-07-26T00:07:17.861Z,0
2015-07-26T00:07:36.517Z,0
2015-07-26T00:07:55.098Z,0
2015-07-26T00:08:13.769Z,0
2015-07-26T00:08:32.129Z,0
2015-07-26T00:08:50.676Z,0
2015-07-26T00:09:09.210Z,0
2015-07-26T00:09:27.694Z,0
2015-07-26T00:09:46.272Z,0
2015-07-26T00:10:04.946Z,0
2015-07-26T00:10:23.462Z,0
2015-07-26T00:10:41.728Z,0
2015-07-26T00:11:00.183Z,0
2015-07-26T00:11:18.573Z,0
2015-07-26T00:11:37.230Z,0
2015-07-26T00:11:55.717Z,0
2015-07-26T00:12:14.420Z,0
2015-07-26T00:12:32.858Z,0
2015-07-26T00:12:51.498Z,0
2015-07-26T00:13:10.047Z,0
2015-07-26T00:13:28.656Z,0
2015-07-26T00:13:47.063Z,0
2015-07-26T00:14:05.565Z,0
2015-07-26T00:14:23.940Z,0
2015-07-26T00:14:42.455Z,0
2015-07-26T00:15:01.021Z,0
2015-07-26T00:15:19.583Z,0
2015-07-26T00:15:37.958Z,0
2015-07-26T00:15:56.677Z,0
2015-07-26T00:16:15.335Z,0
2015-07-26T00:16:33.710Z,0
2015-07-26T00:16:52.117Z,0
2015-07-26T00:17:10.572Z,0
2015-07-26T00:17:28.275Z,0
2015-07-26T00:17:46.744Z,0
2015-07-26T00:18:05.215Z,0
2015-07-26T00:18:23.622Z,0
2015-07-26T00:18:42.184Z,0
2015-07-26T00:19:00.606Z,0
2015-07-26T00:19:19.170Z,0
2015-07-26T00:19:37.608Z,0
2015-07-26T00:19:56.061Z,0
2015-07-26T00:20:14.640Z,0
2015-07-26T00:20:33.031Z,0
2015-07-26T00:20:51.406Z,0
2015-07-26T00:21:09.799Z,0
2015-07-26T00:21:28.237Z,0
2015-07-26T00:21:46.737Z,0
2015-07-26T00:22:05.208Z,0
2015-07-26T00:22:23.598Z,0
2015-07-26T00:22:41.973Z,0
2015-07-26T00:23:00.380Z,0
2015-07-26T00:23:18.756Z,0
2015-07-26T00:23:37.334Z,0
2015-07-26T00:23:55.709Z,0
2015-07-26T00:24:14.273Z,0
2015-07-26T00:24:32.664Z,0
2015-07-26T00:24:50.445Z,0
2015-07-26T00:25:08.838Z,0
2015-07-26T00:25:27.197Z,0
2015-07-26T00:25:45.650Z,0
2015-07-26T00:26:04.072Z,0
2015-07-26T00:26:22.558Z,0
2015-07-26T00:26:41.199Z,0
2015-07-26T00:26:59.558Z,0
2015-07-26T00:27:18.373Z,0
2015-07-26T00:27:36.748Z,0
2015-07-26T00:27:55.107Z,0
2015-07-26T00:28:13.625Z,0
2015-07-26T00:28:32.109Z,0
2015-07-26T00:28:50.484Z,0
2015-07-26T00:29:08.609Z,0
2015-07-26T00:29:27.111Z,0
2015-07-26T00:29:45.689Z,0
2015-07-26T00:30:04.330Z,0
2015-07-26T00:30:22.691Z,0
2015-07-26T00:30:41.238Z,0
2015-07-26T00:30:59.707Z,0
2015-07-26T00:31:18.412Z,0
2015-07-26T00:31:36.850Z,0
2015-07-26T00:31:55.209Z,0
2015-07-26T00:32:13.678Z,0
2015-07-26T00:32:32.274Z,0
2015-07-26T00:32:50.664Z,0
2015-07-26T00:33:09.102Z,0
2015-07-26T00:33:27.619Z,0
2015-07-26T00:33:46.041Z,0
2015-07-26T00:34:04.401Z,0
2015-07-26T00:34:22.840Z,0
2015-07-26T00:34:41.278Z,0
2015-07-26T00:34:59.809Z,0
2015-07-26T00:35:18.388Z,0
2015-07-26T00:35:36.185Z,0
2015-07-26T00:35:54.575Z,0
2015-07-26T00:36:12.997Z,0
2015-07-26T00:36:31.407Z,0
2015-07-26T00:36:49.797Z,0
2015-07-26T00:37:08.016Z,0
2015-07-26T00:37:26.409Z,0
2015-07-26T00:37:44.159Z,0
2015-07-26T00:38:02.596Z,0
2015-07-26T00:38:20.987Z,0
2015-07-26T00:38:39.348Z,0
2015-07-26T00:38:57.911Z,0
2015-07-26T00:39:16.379Z,0
2015-07-26T00:39:34.881Z,0
2015-07-26T00:39:53.600Z,0
2015-07-26T00:40:12.147Z,0
2015-07-26T00:40:30.570Z,0
2015-07-26T00:40:49.148Z,0
2015-07-26T00:41:07.773Z,0
2015-07-26T00:41:26.273Z,0
2015-07-26T00:41:44.729Z,0
2015-07-26T00:42:03.276Z,0
2015-07-26T00:42:21.729Z,0
2015-07-26T00:42:40.169Z,0
2015-07-26T00:42:58.669Z,0
2015-07-26T00:43:17.169Z,0
2015-07-26T00:43:35.763Z,0
2015-07-26T00:43:54.248Z,0
2015-07-26T00:44:12.654Z,0
2015-07-26T00:44:31.232Z,0
2015-07-26T00:44:49.812Z,0
2015-07-26T00:45:08.234Z,0
2015-07-26T00:45:26.734Z,0
2015-07-26T00:45:45.206Z,0
2015-07-26T00:46:03.596Z,0
2015-07-26T00:46:22.081Z,0
2015-07-26T00:46:40.504Z,0
2015-07-26T00:46:59.019Z,0
2015-07-26T00:47:17.582Z,0
2015-07-26T00:47:36.019Z,0
2015-07-26T00:47:54.163Z,0
2015-07-26T00:48:12.585Z,0
2015-07-26T00:48:30.944Z,0
2015-07-26T00:48:49.493Z,0
2015-07-26T00:49:08.040Z,0
2015-07-26T00:49:26.493Z,0
2015-07-26T00:49:44.978Z,0
2015-07-26T00:50:03.510Z,0
2015-07-26T00:50:22.244Z,0
2015-07-26T00:50:40.760Z,0
2015-07-26T00:50:59.622Z,0
2015-07-26T00:51:17.888Z,0
2015-07-26T00:51:36.325Z,0
2015-07-26T00:51:54.812Z,0
2015-07-26T00:52:13.233Z,0
2015-07-26T00:52:31.827Z,0
2015-07-26T00:52:50.470Z,0
2015-07-26T00:53:09.126Z,0
2015-07-26T00:53:27.485Z,0
2015-07-26T00:53:45.970Z,0
2015-07-26T00:54:04.737Z,0
2015-07-26T00:54:23.144Z,0
2015-07-26T00:54:41.784Z,0
2015-07-26T00:55:00.379Z,0
2015-07-26T00:55:19.004Z,0
2015-07-26T00:55:37.379Z,0
2015-07-26T00:55:55.115Z,0
2015-07-26T00:56:13.725Z,0
2015-07-26T00:56:32.303Z,0
2015-07-26T00:56:50.865Z,0
2015-07-26T00:57:09.414Z,0
2015-07-26T00:57:27.602Z,0
2015-07-26T00:57:46.071Z,0
2015-07-26T00:58:04.432Z,0
2015-07-26T00:58:23.104Z,0
2015-07-26T00:58:41.573Z,0
2015-07-26T00:59:00.185Z,0
2015-07-26T00:59:18.685Z,0
2015-07-26T00:59:37.154Z,0
2015-07-26T00:59:55.748Z,0
2015-07-26T01:00:14.233Z,0
2015-07-26T01:00:32.686Z,0
2015-07-26T01:00:51.248Z,0
2015-07-26T01:01:09.719Z,0
2015-07-26T01:01:28.157Z,0
2015-07-26T01:01:46.594Z,0
2015-07-26T01:02:05.127Z,0
2015-07-26T01:02:23.502Z,0
2015-07-26T01:02:42.221Z,0
2015-07-26T01:03:00.583Z,0
2015-07-26T01:03:18.833Z,0
2015-07-26T01:03:37.239Z,0
2015-07-26T01:03:55.629Z,0
2015-07-26T01:04:14.038Z,0
2015-07-26T01:04:32.647Z,0
2015-07-26T01:04:51.241Z,0
2015-07-26T01:05:08.945Z,0
2015-07-26T01:05:27.617Z,0
2015-07-26T01:05:46.007Z,0
2015-07-26T01:06:04.417Z,0
2015-07-26T01:06:22.885Z,0
2015-07-26T01:06:41.354Z,0
2015-07-26T01:06:59.792Z,0
2015-07-26T01:07:18.372Z,0
2015-07-26T01:07:36.887Z,0
2015-07-26T01:07:55.372Z,0
2015-07-26T01:08:14.077Z,0
2015-07-26T01:08:32.811Z,0
2015-07-26T01:08:50.514Z,0
2015-07-26T01:09:08.970Z,0
2015-07-26T01:09:27.345Z,0
2015-07-26T01:09:45.845Z,0
2015-07-26T01:10:04.454Z,0
2015-07-26T01:10:23.033Z,0
2015-07-26T01:10:41.392Z,0
2015-07-26T01:10:59.267Z,0
2015-07-26T01:11:17.864Z,0
2015-07-26T01:11:36.645Z,0
2015-07-26T01:11:55.177Z,0
2015-07-26T01:12:13.834Z,0
2015-07-26T01:12:32.443Z,0
2015-07-26T01:12:51.037Z,0
2015-07-26T01:13:09.459Z,0
2015-07-26T01:13:28.180Z,0
2015-07-26T01:13:46.680Z,0
2015-07-26T01:14:05.414Z,0
2015-07-26T01:14:23.775Z,0
2015-07-26T01:14:42.275Z,0
2015-07-26T01:15:00.635Z,0
2015-07-26T01:15:19.152Z,0
2015-07-26T01:15:37.762Z,0
2015-07-26T01:15:56.324Z,0
2015-07-26T01:16:15.076Z,0
2015-07-26T01:16:33.608Z,0
2015-07-26T01:16:52.154Z,0
2015-07-26T01:17:10.623Z,0
2015-07-26T01:17:29.141Z,0
2015-07-26T01:17:47.563Z,0
2015-07-26T01:18:06.110Z,0
2015-07-26T01:18:24.658Z,0
2015-07-26T01:18:43.346Z,0
2015-07-26T01:19:01.752Z,0
2015-07-26T01:19:20.270Z,0
2015-07-26T01:19:38.676Z,0
2015-07-26T01:19:57.051Z,0
2015-07-26T01:20:15.457Z,0
2015-07-26T01:20:34.069Z,0
2015-07-26T01:20:52.475Z,0
2015-07-26T01:21:10.928Z,0
2015-07-26T01:21:29.306Z,0
2015-07-26T01:21:47.681Z,0
2015-07-26T01:22:06.056Z,0
2015-07-26T01:22:24.479Z,0
2015-07-26T01:22:42.916Z,0
2015-07-26T01:23:01.495Z,0
2015-07-26T01:23:20.198Z,0
2015-07-26T01:23:38.575Z,0
2015-07-26T01:23:56.950Z,0
2015-07-26T01:24:15.340Z,0
2015-07-26T01:24:33.827Z,0
2015-07-26T01:24:52.233Z,0
2015-07-26T01:25:10.670Z,0
2015-07-26T01:25:29.126Z,0
2015-07-26T01:25:47.610Z,0
2015-07-26T01:26:06.376Z,0
2015-07-26T01:26:24.814Z,0
2015-07-26T01:26:43.345Z,0
2015-07-26T01:27:01.720Z,0
2015-07-26T01:27:20.283Z,0
2015-07-26T01:27:38.848Z,0
2015-07-26T01:27:57.442Z,0
2015-07-26T01:28:15.848Z,0
2015-07-26T01:28:34.288Z,0
2015-07-26T01:28:52.803Z,0
2015-07-26T01:29:11.475Z,0
2015-07-26T01:29:29.977Z,0
2015-07-26T01:29:48.399Z,0
2015-07-26T01:30:06.868Z,0
2015-07-26T01:30:25.274Z,0
2015-07-26T01:30:43.964Z,0
2015-07-26T01:31:02.557Z,0
2015-07-26T01:31:21.323Z,0
2015-07-26T01:31:39.966Z,0
2015-07-26T01:31:58.684Z,0
2015-07-26T01:32:17.091Z,0
2015-07-26T01:32:35.624Z,0
2015-07-26T01:32:53.968Z,0
2015-07-26T01:33:12.624Z,0
2015-07-26T01:33:30.983Z,0
2015-07-26T01:33:49.579Z,0
2015-07-26T01:34:08.032Z,0
2015-07-26T01:34:26.673Z,0
2015-07-26T01:34:45.190Z,0
2015-07-26T01:35:03.706Z,0
2015-07-26T01:35:22.081Z,0
2015-07-26T01:35:40.661Z,0
2015-07-26T01:35:59.286Z,0
2015-07-26T01:36:17.739Z,0
2015-07-26T01:36:36.101Z,0
2015-07-26T01:36:54.507Z,0
2015-07-26T01:37:12.929Z,0
2015-07-26T01:37:31.304Z,0
2015-07-26T01:37:49.758Z,0
2015-07-26T01:38:08.180Z,0
2015-07-26T01:38:26.680Z,0
2015-07-26T01:38:45.322Z,0
2015-07-26T01:39:03.901Z,0
2015-07-26T01:39:22.432Z,0
2015-07-26T01:39:40.810Z,0
2015-07-26T01:39:59.232Z,0
2015-07-26T01:40:17.810Z,0
2015-07-26T01:40:36.388Z,0
2015-07-26T01:40:54.826Z,0
2015-07-26T01:41:13.358Z,0
2015-07-26T01:41:31.842Z,0
2015-07-26T01:41:50.204Z,0
2015-07-26T01:42:08.736Z,0
2015-07-26T01:42:27.345Z,0
2015-07-26T01:42:45.784Z,0
2015-07-26T01:43:04.440Z,0
2015-07-26T01:43:22.909Z,0
2015-07-26T01:43:41.330Z,0
2015-07-26T01:44:00.239Z,0
2015-07-26T01:44:18.661Z,0
2015-07-26T01:44:37.145Z,0
2015-07-26T01:44:55.554Z,0
2015-07-26T01:45:14.210Z,0
2015-07-26T01:45:32.648Z,0
2015-07-26T01:45:51.243Z,0
2015-07-26T01:46:09.649Z,0
2015-07-26T01:46:28.196Z,0
2015-07-26T01:46:46.680Z,0
2015-07-26T01:47:05.057Z,0
2015-07-26T01:47:23.495Z,0
2015-07-26T01:47:41.932Z,0
2015-07-26T01:48:00.325Z,0
2015-07-26T01:48:18.700Z,0
2015-07-26T01:48:37.106Z,0
2015-07-26T01:48:55.655Z,0
2015-07-26T01:49:14.030Z,0
2015-07-26T01:49:32.686Z,0
2015-07-26T01:49:51.077Z,0
2015-07-26T01:50:09.532Z,0
2015-07-26T01:50:27.985Z,0
2015-07-26T01:50:46.907Z,0
2015-07-26T01:51:05.346Z,0
2015-07-26T01:51:23.768Z,0
2015-07-26T01:51:42.268Z,0
2015-07-26T01:52:00.817Z,0
2015-07-26T01:52:19.192Z,0
2015-07-26T01:52:37.755Z,0
2015-07-26T01:52:56.145Z,0
2015-07-26T01:53:14.554Z,0
2015-07-26T01:53:33.007Z,0
2015-07-26T01:53:51.694Z,0
2015-07-26T01:54:10.056Z,0
2015-07-26T01:54:28.493Z,0
2015-07-26T01:54:46.993Z,0
2015-07-26T01:55:05.463Z,0
2015-07-26T01:55:23.322Z,0
2015-07-26T01:55:41.760Z,0
2015-07-26T01:56:00.228Z,0
2015-07-26T01:56:18.731Z,0
2015-07-26T01:56:37.138Z,0
2015-07-26T01:56:55.560Z,0
2015-07-26T01:57:14.015Z,0
2015-07-26T01:57:32.624Z,0
2015-07-26T01:57:50.999Z,0
2015-07-26T01:58:09.360Z,0
2015-07-26T01:58:27.767Z,0
2015-07-26T01:58:46.267Z,0
2015-07-26T01:59:28.159Z,0
2015-07-26T01:59:46.691Z,0
2015-07-26T02:00:05.144Z,0
2015-07-26T02:00:23.677Z,0
2015-07-26T02:00:42.224Z,0
2015-07-26T02:01:00.677Z,0
2015-07-26T02:01:19.163Z,0
2015-07-26T02:01:37.757Z,0
2015-07-26T02:01:56.116Z,0
2015-07-26T02:02:14.540Z,0
2015-07-26T02:02:32.900Z,0
2015-07-26T02:02:51.259Z,0
2015-07-26T02:03:09.790Z,0
2015-07-26T02:03:28.166Z,0
2015-07-26T02:03:46.604Z,0
2015-07-26T02:04:05.182Z,0
2015-07-26T02:04:23.559Z,0
2015-07-26T02:04:41.996Z,0
2015-07-26T02:05:00.559Z,0
2015-07-26T02:05:18.953Z,0
2015-07-26T02:05:37.234Z,0
2015-07-26T02:05:55.609Z,0
2015-07-26T02:06:14.093Z,0
2015-07-26T02:06:32.470Z,0
2015-07-26T02:06:51.048Z,0
2015-07-26T02:07:09.783Z,0
2015-07-26T02:07:28.378Z,0
2015-07-26T02:07:46.769Z,0
2015-07-26T02:08:05.191Z,0
2015-07-26T02:08:23.614Z,0
2015-07-26T02:08:42.364Z,0
2015-07-26T02:09:00.801Z,0
2015-07-26T02:09:19.192Z,0
2015-07-26T02:09:37.695Z,0
2015-07-26T02:09:56.257Z,0
2015-07-26T02:10:14.179Z,0
2015-07-26T02:10:32.696Z,0
2015-07-26T02:10:51.087Z,0
2015-07-26T02:11:09.618Z,0
2015-07-26T02:11:28.151Z,0
2015-07-26T02:11:46.589Z,0
2015-07-26T02:12:05.026Z,0
2015-07-26T02:12:23.604Z,0
2015-07-26T02:12:42.045Z,0
2015-07-26T02:13:00.638Z,0
2015-07-26T02:13:19.154Z,0
2015-07-26T02:13:37.577Z,0
2015-07-26T02:13:56.155Z,0
2015-07-26T02:14:14.530Z,0
2015-07-26T02:14:32.891Z,0
2015-07-26T02:14:51.423Z,0
2015-07-26T02:15:09.798Z,0
2015-07-26T02:15:28.329Z,0
2015-07-26T02:15:46.801Z,0
2015-07-26T02:16:05.301Z,0
2015-07-26T02:16:24.223Z,0
2015-07-26T02:16:42.974Z,0
2015-07-26T02:17:01.630Z,0
2015-07-26T02:17:20.130Z,0
2015-07-26T02:17:38.882Z,0
2015-07-26T02:17:57.397Z,0
2015-07-26T02:18:15.944Z,0
2015-07-26T02:18:34.632Z,0
2015-07-26T02:18:52.837Z,0
2015-07-26T02:19:11.353Z,0
2015-07-26T02:19:29.915Z,0
2015-07-26T02:19:48.433Z,0
2015-07-26T02:20:06.870Z,0
2015-07-26T02:20:25.495Z,0
2015-07-26T02:20:43.966Z,0
2015-07-26T02:21:02.653Z,0
2015-07-26T02:21:21.075Z,0
2015-07-26T02:21:39.747Z,0
2015-07-26T02:21:58.171Z,0
2015-07-26T02:22:16.468Z,0
2015-07-26T02:22:34.827Z,0
2015-07-26T02:22:53.376Z,0
2015-07-26T02:23:11.923Z,0
2015-07-26T02:23:29.657Z,0
2015-07-26T02:23:48.253Z,0
2015-07-26T02:24:06.613Z,0
2015-07-26T02:24:25.034Z,0
2015-07-26T02:24:43.472Z,0
2015-07-26T02:25:02.005Z,0
2015-07-26T02:25:20.427Z,0
2015-07-26T02:25:38.911Z,0
2015-07-26T02:25:57.351Z,0
2015-07-26T02:26:15.757Z,0
2015-07-26T02:26:34.445Z,0
2015-07-26T02:26:52.806Z,0
2015-07-26T02:27:11.244Z,0
2015-07-26T02:27:29.681Z,0
2015-07-26T02:27:48.058Z,0
2015-07-26T02:28:06.464Z,0
2015-07-26T02:28:24.996Z,0
2015-07-26T02:28:43.386Z,0
2015-07-26T02:29:01.888Z,0
2015-07-26T02:29:20.388Z,0
2015-07-26T02:29:38.826Z,0
2015-07-26T02:29:57.264Z,0
2015-07-26T02:30:15.624Z,0
2015-07-26T02:30:34.233Z,0
2015-07-26T02:30:52.798Z,0
2015-07-26T02:31:11.220Z,0
2015-07-26T02:31:29.783Z,0
2015-07-26T02:31:48.423Z,0
2015-07-26T02:32:06.925Z,0
2015-07-26T02:32:25.582Z,0
2015-07-26T02:32:44.066Z,0
2015-07-26T02:33:02.443Z,0
2015-07-26T02:33:20.818Z,0
2015-07-26T02:33:39.256Z,0
2015-07-26T02:33:57.726Z,0
2015-07-26T02:34:16.086Z,0
2015-07-26T02:34:34.539Z,0
2015-07-26T02:34:52.945Z,0
2015-07-26T02:35:11.368Z,0
2015-07-26T02:35:29.727Z,0
2015-07-26T02:35:48.212Z,0
2015-07-26T02:36:06.667Z,0
2015-07-26T02:36:25.229Z,0
2015-07-26T02:36:43.729Z,0
2015-07-26T02:37:02.185Z,0
2015-07-26T02:37:20.545Z,0
2015-07-26T02:37:39.029Z,0
2015-07-26T02:37:57.420Z,0
2015-07-26T02:38:15.969Z,0
2015-07-26T02:38:34.672Z,0
2015-07-26T02:38:52.594Z,0
2015-07-26T02:39:10.970Z,0
2015-07-26T02:39:29.485Z,0
2015-07-26T02:39:47.251Z,0
2015-07-26T02:40:05.769Z,0
2015-07-26T02:40:24.409Z,0
2015-07-26T02:40:42.784Z,0
2015-07-26T02:41:00.581Z,0
2015-07-26T02:41:19.349Z,0
2015-07-26T02:41:37.849Z,0
2015-07-26T02:41:56.411Z,0
2015-07-26T02:42:14.851Z,0
2015-07-26T02:42:33.351Z,0
2015-07-26T02:42:51.210Z,0
2015-07-26T02:43:09.728Z,0
2015-07-26T02:43:28.259Z,0
2015-07-26T02:43:46.775Z,0
2015-07-26T02:44:05.353Z,0
2015-07-26T02:44:23.714Z,0
2015-07-26T02:44:41.777Z,0
2015-07-26T02:45:00.089Z,0
2015-07-26T02:45:18.686Z,0
2015-07-26T02:45:37.295Z,1
2015-07-26T02:45:55.701Z,0
2015-07-26T02:46:14.140Z,1
2015-07-26T02:46:32.671Z,1
2015-07-26T02:46:51.312Z,1
2015-07-26T02:47:09.046Z,1
2015-07-26T02:47:27.595Z,1
2015-07-26T02:47:46.173Z,1
2015-07-26T02:48:04.642Z,1
2015-07-26T02:48:23.066Z,1
2015-07-26T02:48:41.550Z,1
2015-07-26T02:48:59.941Z,1
2015-07-26T02:49:18.599Z,1
2015-07-26T02:49:36.599Z,1
2015-07-26T02:49:55.271Z,2
2015-07-26T02:50:13.960Z,2
2015-07-26T02:50:32.414Z,2
2015-07-26T02:50:50.976Z,2
2015-07-26T02:51:09.585Z,2
2015-07-26T02:51:27.993Z,2
2015-07-26T02:51:46.649Z,2
2015-07-26T02:52:05.133Z,3
2015-07-26T02:52:23.621Z,3
2015-07-26T02:52:41.980Z,3
2015-07-26T02:53:00.464Z,3
2015-07-26T02:53:18.826Z,3
2015-07-26T02:53:37.216Z,4
2015-07-26T02:53:55.576Z,4
2015-07-26T02:54:14.013Z,4
2015-07-26T02:54:32.375Z,4
2015-07-26T02:54:50.843Z,4
2015-07-26T02:55:09.547Z,5
2015-07-26T02:55:28.033Z,5
2015-07-26T02:55:46.580Z,5
2015-07-26T02:56:05.017Z,6
2015-07-26T02:56:22.831Z,6
2015-07-26T02:56:41.300Z,6
2015-07-26T02:56:59.768Z,6
2015-07-26T02:57:18.237Z,7
2015-07-26T02:57:36.880Z,7
2015-07-26T02:57:55.286Z,8
2015-07-26T02:58:13.895Z,8
2015-07-26T02:58:32.445Z,8
2015-07-26T02:58:50.961Z,9
2015-07-26T02:59:09.398Z,9
2015-07-26T02:59:28.024Z,10
2015-07-26T02:59:46.837Z,10
2015-07-26T03:00:05.571Z,10
2015-07-26T03:00:24.090Z,11
2015-07-26T03:00:42.449Z,12
2015-07-26T03:01:01.043Z,12
2015-07-26T03:01:19.605Z,13
2015-07-26T03:01:37.623Z,13
2015-07-26T03:01:56.029Z,14
2015-07-26T03:02:14.404Z,14
2015-07-26T03:02:32.780Z,15
2015-07-26T03:02:51.546Z,16
2015-07-26T03:03:10.218Z,16
2015-07-26T03:03:28.799Z,17
2015-07-26T03:03:47.361Z,18
2015-07-26T03:04:05.721Z,18
2015-07-26T03:04:24.299Z,19
2015-07-26T03:04:42.675Z,20
2015-07-26T03:05:01.050Z,21
2015-07-26T03:05:19.550Z,22
2015-07-26T03:05:38.271Z,23
2015-07-26T03:05:56.818Z,23
2015-07-26T03:06:15.818Z,25
2015-07-26T03:06:34.382Z,26
2015-07-26T03:06:52.820Z,26
2015-07-26T03:07:11.351Z,28
2015-07-26T03:07:29.290Z,29
2015-07-26T03:07:47.728Z,30
2015-07-26T03:08:06.259Z,31
2015-07-26T03:08:24.728Z,32
2015-07-26T03:08:43.213Z,34
2015-07-26T03:09:00.979Z,35
2015-07-26T03:09:18.885Z,36
2015-07-26T03:09:37.263Z,37
2015-07-26T03:09:55.701Z,39
2015-07-26T03:10:13.888Z,40
2015-07-26T03:10:32.624Z,42
2015-07-26T03:10:50.953Z,43
2015-07-26T03:11:09.406Z,45
2015-07-26T03:11:27.968Z,47
2015-07-26T03:11:46.345Z,48
2015-07-26T03:12:05.080Z,50
2015-07-26T03:12:23.533Z,52
2015-07-26T03:12:41.924Z,54
2015-07-26T03:13:00.440Z,56
2015-07-26T03:13:19.096Z,58
2015-07-26T03:13:37.709Z,60
2015-07-26T03:13:56.177Z,62
2015-07-26T03:14:14.709Z,64
2015-07-26T03:14:33.099Z,67
2015-07-26T03:14:51.726Z,69
2015-07-26T03:15:10.289Z,72
2015-07-26T03:15:28.664Z,74
2015-07-26T03:15:47.197Z,77
2015-07-26T03:16:05.697Z,80
2015-07-26T03:16:24.119Z,83
2015-07-26T03:16:42.652Z,86
2015-07-26T03:17:01.105Z,89
2015-07-26T03:17:18.933Z,92
2015-07-26T03:17:37.730Z,96
2015-07-26T03:17:56.357Z,99
2015-07-26T03:18:14.967Z,103
2015-07-26T03:18:33.373Z,106
2015-07-26T03:18:51.797Z,110
2015-07-26T03:19:10.297Z,114
2015-07-26T03:19:28.953Z,118
2015-07-26T03:19:47.408Z,123
2015-07-26T03:20:05.799Z,127
2015-07-26T03:20:24.392Z,132
2015-07-26T03:20:42.767Z,136
2015-07-26T03:21:01.300Z,140
2015-07-26T03:21:19.909Z,146
2015-07-26T03:21:38.550Z,150
2015-07-26T03:21:56.989Z,156
2015-07-26T03:22:15.364Z,160
2015-07-26T03:22:33.974Z,165
2015-07-26T03:22:52.352Z,170
2015-07-26T03:23:10.773Z,175
2015-07-26T03:23:29.148Z,181
2015-07-26T03:23:47.555Z,185
2015-07-26T03:24:06.088Z,191
2015-07-26T03:24:24.682Z,198
2015-07-26T03:24:43.275Z,202
2015-07-26T03:25:01.792Z,208
2015-07-26T03:25:20.167Z,213
2015-07-26T03:25:38.620Z,218
2015-07-26T03:25:57.092Z,224
2015-07-26T03:26:15.529Z,230
2015-07-26T03:26:34.108Z,235
2015-07-26T03:26:52.529Z,242
2015-07-26T03:27:10.905Z,247
2015-07-26T03:27:29.390Z,252
2015-07-26T03:27:47.859Z,258
2015-07-26T03:28:06.454Z,264
2015-07-26T03:28:25.001Z,269
2015-07-26T03:28:43.548Z,275
2015-07-26T03:29:01.925Z,281
2015-07-26T03:29:20.347Z,287
2015-07-26T03:29:38.722Z,293
2015-07-26T03:29:57.097Z,299
2015-07-26T03:30:15.521Z,305
2015-07-26T03:30:34.115Z,311
2015-07-26T03:30:52.505Z,317
2015-07-26T03:31:11.054Z,323
2015-07-26T03:31:29.492Z,330
2015-07-26T03:31:48.023Z,335
2015-07-26T03:32:06.478Z,342
2015-07-26T03:32:25.025Z,350
2015-07-26T03:32:43.556Z,355
2015-07-26T03:33:02.009Z,361
2015-07-26T03:33:20.387Z,367
2015-07-26T03:33:39.075Z,373
2015-07-26T03:33:57.450Z,378
2015-07-26T03:34:16.060Z,384
2015-07-26T03:34:34.560Z,391
2015-07-26T03:34:53.154Z,396
2015-07-26T03:35:11.562Z,400
2015-07-26T03:35:30.218Z,407
2015-07-26T03:35:48.625Z,411
2015-07-26T03:36:07.078Z,416
2015-07-26T03:36:25.486Z,418
2015-07-26T03:36:43.939Z,423
2015-07-26T03:37:02.377Z,428
2015-07-26T03:37:21.160Z,432
2015-07-26T03:37:39.550Z,437
2015-07-26T03:37:58.254Z,443
2015-07-26T03:38:16.646Z,448
2015-07-26T03:38:35.224Z,453
2015-07-26T03:38:53.943Z,458
2015-07-26T03:39:12.302Z,461
2015-07-26T03:39:30.804Z,466
2015-07-26T03:39:49.289Z,470
2015-07-26T03:40:07.726Z,475
2015-07-26T03:40:26.103Z,479
2015-07-26T03:40:44.525Z,483
2015-07-26T03:41:02.978Z,486
2015-07-26T03:41:21.371Z,491
2015-07-26T03:41:39.762Z,495
2015-07-26T03:41:58.355Z,499
2015-07-26T03:42:16.808Z,504
2015-07-26T03:42:35.341Z,509
2015-07-26T03:42:53.934Z,510
2015-07-26T03:43:12.372Z,514
2015-07-26T03:43:30.828Z,518
2015-07-26T03:43:49.281Z,524
2015-07-26T03:44:07.766Z,527
2015-07-26T03:44:26.143Z,529
2015-07-26T03:44:44.674Z,533
2015-07-26T03:45:03.111Z,536
2015-07-26T03:45:21.158Z,539
2015-07-26T03:45:39.612Z,541
2015-07-26T03:45:58.425Z,547
2015-07-26T03:46:16.862Z,550
2015-07-26T03:46:35.537Z,552
2015-07-26T03:46:53.928Z,556
2015-07-26T03:47:12.600Z,559
2015-07-26T03:47:31.039Z,561
2015-07-26T03:47:49.649Z,561
2015-07-26T03:48:08.086Z,561
2015-07-26T03:48:26.680Z,561
2015-07-26T03:48:45.041Z,561
2015-07-26T03:49:03.572Z,561
2015-07-26T03:49:22.182Z,561
2015-07-26T03:49:40.809Z,561
2015-07-26T03:49:59.324Z,561
2015-07-26T03:50:17.949Z,561
2015-07-26T03:50:36.325Z,561
2015-07-26T03:50:54.700Z,560
2015-07-26T03:51:13.075Z,560
2015-07-26T03:51:31.624Z,560
2015-07-26T03:51:50.046Z,560
2015-07-26T03:52:08.734Z,559
2015-07-26T03:52:27.109Z,560
2015-07-26T03:52:45.720Z,559
2015-07-26T03:53:04.079Z,559
2015-07-26T03:53:22.704Z,559
2015-07-26T03:53:41.175Z,559
2015-07-26T03:53:59.597Z,559
2015-07-26T03:54:17.972Z,558
2015-07-26T03:54:36.537Z,558
2015-07-26T03:54:54.912Z,558
2015-07-26T03:55:13.302Z,557
2015-07-26T03:55:31.740Z,557
2015-07-26T03:55:50.180Z,556
2015-07-26T03:56:08.540Z,555
2015-07-26T03:56:26.977Z,550
2015-07-26T03:56:45.384Z,568
2015-07-26T03:57:03.791Z,568
2015-07-26T03:57:22.244Z,569
2015-07-26T03:57:40.605Z,569
2015-07-26T03:57:59.121Z,569
2015-07-26T03:58:17.699Z,569
2015-07-26T03:58:36.105Z,569
2015-07-26T03:58:54.685Z,569
2015-07-26T03:59:13.091Z,569
2015-07-26T03:59:31.451Z,569
2015-07-26T03:59:49.984Z,569
2015-07-26T04:00:08.468Z,569
2015-07-26T04:00:26.922Z,569
2015-07-26T04:00:45.517Z,569
2015-07-26T04:01:03.908Z,569
2015-07-26T04:01:22.392Z,569
2015-07-26T04:01:40.799Z,569
2015-07-26T04:01:59.238Z,569
2015-07-26T04:02:17.660Z,569
2015-07-26T04:02:36.347Z,569
2015-07-26T04:02:54.724Z,569
2015-07-26T04:03:13.131Z,569
2015-07-26T04:03:31.412Z,569
2015-07-26T04:03:49.851Z,568
2015-07-26T04:04:08.305Z,569
2015-07-26T04:04:26.680Z,568
2015-07-26T04:04:45.148Z,569
2015-07-26T04:05:03.588Z,568
2015-07-26T04:05:22.025Z,569
2015-07-26T04:05:40.478Z,568
2015-07-26T04:05:58.840Z,568
2015-07-26T04:06:17.402Z,568
2015-07-26T04:06:35.871Z,568
2015-07-26T04:06:54.248Z,568
2015-07-26T04:07:12.889Z,568
2015-07-26T04:07:31.451Z,568
2015-07-26T04:07:49.779Z,568
2015-07-26T04:08:08.219Z,568
2015-07-26T04:08:26.625Z,568
2015-07-26T04:08:45.344Z,568
2015-07-26T04:09:03.721Z,569
2015-07-26T04:09:22.283Z,568
2015-07-26T04:09:40.783Z,568
2015-07-26T04:09:59.362Z,568
2015-07-26T04:10:17.894Z,568
2015-07-26T04:10:36.347Z,568
2015-07-26T04:10:55.053Z,568
2015-07-26T04:11:13.522Z,568
2015-07-26T04:11:32.022Z,568
2015-07-26T04:11:50.506Z,568
2015-07-26T04:12:09.007Z,568
2015-07-26T04:12:27.460Z,568
2015-07-26T04:12:45.851Z,568
2015-07-26T04:13:04.698Z,567
2015-07-26T04:13:22.932Z,567
2015-07-26T04:13:41.369Z,568
2015-07-26T04:13:59.949Z,567
2015-07-26T04:14:18.308Z,567
2015-07-26T04:14:36.683Z,567
2015-07-26T04:14:55.120Z,567
2015-07-26T04:15:13.670Z,567
2015-07-26T04:15:32.327Z,567
2015-07-26T04:15:50.858Z,567
2015-07-26T04:16:09.297Z,567
2015-07-26T04:16:28.000Z,567
2015-07-26T04:16:46.469Z,567
2015-07-26T04:17:05.049Z,567
2015-07-26T04:17:23.784Z,567
2015-07-26T04:17:42.393Z,567
2015-07-26T04:18:00.878Z,567
2015-07-26T04:18:19.300Z,567
2015-07-26T04:18:38.003Z,567
2015-07-26T04:18:56.363Z,567
2015-07-26T04:19:14.865Z,567
2015-07-26T04:19:33.287Z,567
2015-07-26T04:19:51.677Z,567
2015-07-26T04:20:10.258Z,567
2015-07-26T04:20:28.868Z,567
2015-07-26T04:20:47.274Z,567
2015-07-26T04:21:05.666Z,566
2015-07-26T04:21:24.150Z,567
2015-07-26T04:21:42.713Z,566
2015-07-26T04:22:01.103Z,566
2015-07-26T04:22:19.511Z,566
2015-07-26T04:22:37.996Z,566
2015-07-26T04:22:56.371Z,566
2015-07-26T04:23:14.732Z,566
2015-07-26T04:23:33.342Z,566
2015-07-26T04:23:51.857Z,566
2015-07-26T04:24:10.469Z,566
2015-07-26T04:24:29.062Z,566
2015-07-26T04:24:47.531Z,566
2015-07-26T04:25:06.015Z,566
2015-07-26T04:25:24.580Z,566
2015-07-26T04:25:42.299Z,566
2015-07-26T04:26:00.955Z,566
2015-07-26T04:26:19.519Z,566
2015-07-26T04:26:38.035Z,566
2015-07-26T04:26:56.426Z,566
2015-07-26T04:27:14.865Z,565
2015-07-26T04:27:33.240Z,565
2015-07-26T04:27:51.959Z,565