createdAt,value
2019-01-11T09:05:51.949Z,2.10
2019-01-11T09:13:17.801Z,10.90
2019-01-11T09:15:46.692Z,10.20
2019-01-11T09:18:17.221Z,9.90
2019-01-11T09:20:47.548Z,9.90
2019-01-11T09:23:16.437Z,9.70
2019-01-11T09:25:45.329Z,9.40
2019-01-11T09:28:14.218Z,8.90
2019-01-11T09:30:43.109Z,8.30
2019-01-11T09:45:35.009Z,7.80
2019-01-11T09:50:32.393Z,9.50
2019-01-11T09:53:01.384Z,11.40
2019-01-11T09:55:30.276Z,11.80
2019-01-11T09:57:59.165Z,12.40
2019-01-11T10:00:28.864Z,12.40
2019-01-11T10:03:01.862Z,11.90
2019-01-11T10:05:30.855Z,11.40
2019-01-11T10:07:59.746Z,10.20
2019-01-11T10:10:28.637Z,9.00
2019-01-11T11:00:17.942Z,7.90
2019-01-11T11:02:46.811Z,4.40
2019-01-11T11:05:16.418Z,4.20
2019-01-11T11:07:45.308Z,4.10
2019-01-11T11:10:15.530Z,4.00
2019-01-11T11:12:44.524Z,4.10
2019-01-11T11:15:16.747Z,4.00
2019-01-11T11:17:45.685Z,3.90
2019-01-11T11:20:17.763Z,3.90
2019-01-11T11:22:46.743Z,3.80
2019-01-11T11:25:35.093Z,3.80
2019-01-11T11:28:03.919Z,3.70
2019-01-11T11:30:34.170Z,3.60
2019-01-11T11:33:03.400Z,3.60
2019-01-11T11:35:33.821Z,3.30
2019-01-11T11:38:02.721Z,3.10
2019-01-11T11:40:31.712Z,3.00
2019-01-11T11:43:00.604Z,2.90
2019-01-11T11:45:29.492Z,2.70
2019-01-11T11:47:58.383Z,2.70
2019-01-11T11:50:27.378Z,2.60
2019-01-11T11:52:56.269Z,2.60
2019-01-11T11:55:25.158Z,2.60
2019-01-11T11:57:54.050Z,2.60
2019-01-11T12:00:24.636Z,2.60
2019-01-11T12:02:53.571Z,2.70
2019-01-11T12:05:23.172Z,2.60
2019-01-11T12:07:52.068Z,2.70
2019-01-11T12:12:49.543Z,2.60
