createdAt,value
2023-01-10T00:01:00.663Z,87.80
2023-01-10T00:03:31.374Z,87.90
2023-01-10T00:06:02.104Z,87.80
2023-01-10T00:08:33.010Z,87.60
2023-01-10T00:11:05.206Z,88.10
2023-01-10T00:13:36.273Z,87.80
2023-01-10T00:16:10.839Z,88.10
2023-01-10T00:18:41.703Z,87.40
2023-01-10T00:21:15.498Z,87.60
2023-01-10T00:23:48.065Z,88.00
2023-01-10T00:26:18.860Z,88.30
2023-01-10T00:28:54.860Z,88.30
2023-01-10T00:31:32.194Z,88.60
2023-01-10T00:34:03.548Z,88.90
2023-01-10T00:36:37.018Z,88.90
2023-01-10T00:39:08.583Z,88.90
2023-01-10T00:41:57.228Z,89.30
2023-01-10T00:44:28.576Z,90.00
2023-01-10T00:46:59.459Z,89.20
2023-01-10T00:49:30.594Z,89.20
2023-01-10T00:52:01.398Z,89.30
2023-01-10T00:54:32.621Z,88.70
2023-01-10T00:57:03.467Z,88.60
2023-01-10T00:59:34.729Z,88.30
2023-01-10T01:02:05.961Z,88.80
2023-01-10T01:04:36.902Z,88.30
2023-01-10T01:07:26.728Z,88.40
2023-01-10T01:10:14.959Z,88.40
2023-01-10T01:12:46.375Z,87.70
2023-01-10T01:15:17.507Z,88.40
2023-01-10T01:17:48.940Z,87.70
2023-01-10T01:20:21.553Z,87.90
2023-01-10T01:22:53.621Z,87.90
2023-01-10T01:25:24.996Z,88.60
2023-01-10T01:27:56.200Z,88.60
2023-01-10T01:30:27.464Z,88.80
2023-01-10T01:32:58.564Z,88.60
2023-01-10T01:35:29.543Z,88.50
2023-01-10T01:38:01.119Z,88.50
2023-01-10T01:40:33.610Z,88.30
2023-01-10T01:43:04.900Z,88.40
2023-01-10T01:45:41.454Z,88.40
2023-01-10T01:48:21.872Z,87.70
2023-01-10T01:51:16.675Z,88.50
2023-01-10T01:53:53.116Z,87.70
2023-01-10T01:56:42.677Z,87.70
2023-01-10T01:59:24.828Z,87.50
2023-01-10T02:01:58.769Z,87.70
2023-01-10T02:04:32.109Z,87.10
2023-01-10T02:07:03.385Z,88.20
2023-01-10T02:09:45.800Z,87.90
2023-01-10T02:12:18.132Z,87.50
2023-01-10T02:14:51.729Z,87.80
2023-01-10T02:17:22.647Z,87.50
2023-01-10T02:19:59.089Z,87.80
2023-01-10T02:22:54.656Z,87.90
2023-01-10T02:25:44.298Z,87.60
2023-01-10T02:28:38.349Z,87.70
2023-01-10T02:31:23.208Z,87.40
2023-01-10T02:34:14.196Z,87.80
2023-01-10T02:37:05.413Z,88.10
2023-01-10T02:39:39.001Z,87.30
2023-01-10T02:42:18.198Z,86.90
2023-01-10T02:44:56.344Z,86.70
2023-01-10T02:47:28.387Z,87.00
2023-01-10T02:49:59.082Z,86.70
2023-01-10T02:52:32.739Z,87.00
2023-01-10T02:55:05.434Z,86.30
2023-01-10T02:57:55.311Z,86.10
2023-01-10T03:00:47.441Z,86.40
2023-01-10T03:03:38.595Z,85.70
2023-01-10T03:06:12.213Z,85.30
2023-01-10T03:08:57.992Z,85.00
2023-01-10T03:11:43.476Z,84.80
2023-01-10T03:14:16.879Z,84.40
2023-01-10T03:16:50.395Z,83.80
2023-01-10T03:19:26.427Z,83.80
2023-01-10T03:21:59.328Z,83.50
2023-01-10T03:24:49.062Z,83.60
2023-01-10T03:27:25.416Z,83.20
2023-01-10T03:29:58.654Z,82.90
2023-01-10T03:32:33.656Z,82.60
2023-01-10T03:35:09.075Z,82.60
2023-01-10T03:38:00.331Z,82.30
2023-01-10T03:40:38.145Z,82.10
2023-01-10T03:44:02.395Z,82.10
2023-01-10T03:46:50.822Z,81.90
2023-01-10T03:49:23.751Z,82.00
2023-01-10T03:51:56.483Z,81.90
2023-01-10T03:54:27.445Z,82.10
2023-01-10T03:56:58.311Z,82.00
2023-01-10T03:59:32.646Z,81.70
2023-01-10T04:02:06.877Z,81.40
2023-01-10T04:04:37.933Z,81.40
2023-01-10T04:07:09.422Z,81.40
2023-01-10T04:09:40.701Z,81.30
2023-01-10T04:12:11.537Z,81.20
2023-01-10T04:14:42.366Z,81.20
2023-01-10T04:17:13.401Z,81.10
2023-01-10T04:19:44.315Z,80.80
2023-01-10T04:22:15.397Z,80.50
2023-01-10T04:24:49.103Z,80.60
2023-01-10T04:27:28.331Z,81.30
2023-01-10T04:29:54.554Z,80.40
2023-01-10T04:32:25.358Z,80.10
2023-01-10T04:34:56.040Z,80.30
2023-01-10T04:37:26.931Z,80.20
2023-01-10T04:39:57.654Z,80.10
2023-01-10T04:42:28.931Z,80.00
2023-01-10T04:44:59.620Z,80.20
2023-01-10T04:47:30.400Z,80.10
2023-01-10T04:50:01.089Z,80.10
2023-01-10T04:52:31.760Z,80.00
2023-01-10T04:55:02.443Z,79.90
2023-01-10T04:57:33.231Z,79.90
2023-01-10T05:00:04.050Z,79.80
2023-01-10T05:02:35.042Z,79.80
2023-01-10T05:05:06.653Z,79.50
2023-01-10T05:07:37.840Z,79.50
2023-01-10T05:10:09.935Z,79.40
2023-01-10T05:12:40.625Z,79.30
2023-01-10T05:15:12.041Z,79.20
2023-01-10T05:17:43.037Z,79.40
2023-01-10T05:20:14.756Z,79.40
2023-01-10T05:22:45.576Z,79.60
2023-01-10T05:25:16.790Z,79.50
2023-01-10T05:27:49.624Z,79.50
2023-01-10T05:30:22.537Z,79.70
2023-01-10T05:33:01.044Z,79.70
2023-01-10T05:35:34.253Z,79.70
2023-01-10T05:38:05.129Z,79.40
2023-01-10T05:40:35.831Z,79.40
2023-01-10T05:43:07.003Z,79.40
2023-01-10T05:45:40.518Z,79.40
2023-01-10T05:48:10.898Z,79.30
2023-01-10T05:50:42.497Z,79.10
2023-01-10T05:53:13.439Z,79.10
2023-01-10T05:55:44.966Z,78.60
2023-01-10T06:01:04.931Z,78.20
2023-01-10T06:03:35.786Z,78.30
2023-01-10T06:06:20.676Z,78.30
2023-01-10T06:14:30.674Z,78.30
2023-01-10T06:19:56.637Z,78.50
2023-01-10T06:22:27.658Z,78.50
2023-01-10T06:24:58.466Z,78.50
2023-01-10T06:27:32.987Z,78.70
2023-01-10T06:33:01.599Z,78.90
2023-01-10T06:35:33.713Z,78.90
2023-01-10T06:38:04.926Z,79.00
2023-01-10T06:40:35.828Z,78.70
2023-01-10T06:43:06.788Z,78.30
2023-01-10T06:45:38.033Z,78.40
2023-01-10T06:48:10.709Z,78.40
2023-01-10T06:50:41.467Z,78.60
2023-01-10T06:53:12.299Z,78.30
2023-01-10T06:55:43.012Z,78.40
2023-01-10T06:58:13.776Z,78.40
2023-01-10T07:00:44.702Z,78.40
2023-01-10T07:03:18.511Z,78.50
2023-01-10T07:05:49.218Z,78.40
2023-01-10T07:08:20.221Z,78.60
2023-01-10T07:10:51.753Z,78.50
2023-01-10T07:13:23.230Z,78.30
2023-01-10T07:15:54.576Z,78.10
2023-01-10T07:18:25.429Z,78.10
2023-01-10T07:20:57.756Z,78.20
2023-01-10T07:23:28.576Z,78.30
2023-01-10T07:25:59.948Z,77.90
2023-01-10T07:28:30.643Z,78.00
2023-01-10T07:31:06.649Z,78.10
2023-01-10T07:33:37.403Z,78.00
2023-01-10T07:36:09.428Z,78.20
2023-01-10T07:38:40.849Z,78.40
2023-01-10T07:41:12.144Z,78.90
2023-01-10T07:43:42.951Z,79.50
2023-01-10T07:46:14.041Z,79.90
2023-01-10T07:48:44.819Z,80.00
2023-01-10T07:51:15.911Z,80.50
2023-01-10T07:53:49.472Z,80.40
2023-01-10T07:56:20.273Z,80.00
2023-01-10T07:59:02.585Z,80.10
2023-01-10T08:01:33.372Z,80.10
2023-01-10T08:04:17.888Z,80.10
2023-01-10T08:06:47.918Z,80.10
2023-01-10T08:09:21.345Z,80.00
2023-01-10T08:11:52.420Z,80.00
2023-01-10T08:14:23.177Z,79.80
2023-01-10T08:16:53.924Z,79.80
2023-01-10T08:19:45.263Z,79.70
2023-01-10T08:22:18.264Z,80.00
2023-01-10T08:24:59.206Z,80.00
2023-01-10T08:27:25.595Z,79.60
2023-01-10T08:29:57.185Z,79.60
2023-01-10T08:32:30.408Z,79.60
2023-01-10T08:35:01.259Z,79.70
2023-01-10T08:37:32.196Z,79.50
2023-01-10T08:40:02.976Z,79.80
2023-01-10T08:42:33.910Z,79.70
2023-01-10T08:45:10.578Z,79.90
2023-01-10T08:47:42.057Z,80.10
2023-01-10T08:50:13.557Z,80.00
2023-01-10T08:52:47.355Z,79.70
2023-01-10T08:55:18.699Z,79.70
2023-01-10T08:57:50.356Z,79.80
2023-01-10T09:00:23.589Z,79.90
2023-01-10T09:02:55.386Z,80.70
2023-01-10T09:05:30.051Z,81.20
2023-01-10T09:08:04.253Z,81.40
2023-01-10T09:10:37.186Z,80.90
2023-01-10T09:13:07.664Z,81.60
2023-01-10T09:15:47.393Z,81.70
2023-01-10T09:18:22.912Z,81.70
2023-01-10T09:20:54.530Z,82.00
2023-01-10T09:23:26.299Z,82.10
2023-01-10T09:25:59.067Z,81.90
2023-01-10T09:28:30.293Z,82.50
2023-01-10T09:31:02.259Z,82.60
2023-01-10T09:33:45.717Z,82.50
2023-01-10T09:36:05.759Z,82.90
2023-01-10T09:38:36.738Z,82.60
2023-01-10T09:41:28.118Z,84.10
2023-01-10T09:44:10.150Z,83.00
2023-01-10T09:46:48.782Z,83.20
2023-01-10T09:49:43.163Z,83.20
2023-01-10T09:52:16.593Z,83.20
2023-01-10T09:54:49.558Z,83.30
2023-01-10T09:57:22.732Z,83.40
2023-01-10T09:59:55.590Z,83.20
2023-01-10T10:02:37.799Z,83.80
2023-01-10T10:05:13.989Z,83.20
2023-01-10T10:07:44.998Z,83.80
2023-01-10T10:10:21.363Z,84.40
2023-01-10T10:13:23.272Z,84.60
2023-01-10T10:15:54.369Z,84.90
2023-01-10T10:18:40.036Z,85.40
2023-01-10T10:21:39.105Z,85.50
2023-01-10T10:24:45.068Z,86.00
2023-01-10T10:27:38.796Z,85.70
2023-01-10T10:30:24.475Z,86.50
2023-01-10T10:33:21.940Z,87.90
2023-01-10T10:36:07.411Z,87.00
2023-01-10T10:38:40.622Z,87.40
2023-01-10T10:41:13.883Z,87.80
2023-01-10T10:43:46.446Z,87.50
2023-01-10T10:46:20.161Z,87.20
2023-01-10T10:49:06.689Z,86.90
2023-01-10T10:51:37.741Z,87.30
2023-01-10T10:54:08.819Z,87.20
2023-01-10T10:56:40.323Z,87.30
2023-01-10T10:59:12.145Z,87.00
2023-01-10T11:01:44.516Z,87.10
2023-01-10T11:04:18.172Z,87.00
2023-01-10T11:06:55.224Z,87.00
2023-01-10T11:09:32.965Z,86.80
2023-01-10T11:12:04.631Z,86.40
2023-01-10T11:14:47.862Z,86.20
2023-01-10T11:17:25.184Z,86.20
2023-01-10T11:20:04.146Z,86.10
2023-01-10T11:22:50.157Z,87.00
2023-01-10T11:25:29.031Z,86.10
2023-01-10T11:28:03.205Z,86.10
2023-01-10T11:30:36.953Z,86.10
2023-01-10T11:33:11.142Z,86.20
2023-01-10T11:35:43.249Z,86.30
2023-01-10T11:38:19.735Z,86.40
2023-01-10T11:41:11.378Z,86.40
2023-01-10T11:43:43.171Z,86.70
2023-01-10T11:46:21.201Z,86.90
2023-01-10T11:49:08.220Z,87.10
2023-01-10T11:51:41.331Z,87.30
2023-01-10T11:54:18.399Z,87.30
2023-01-10T11:57:09.731Z,87.60
2023-01-10T11:59:40.797Z,88.00
2023-01-10T12:02:30.076Z,88.00
2023-01-10T12:05:03.572Z,88.10
2023-01-10T12:07:35.595Z,88.30
2023-01-10T12:10:07.337Z,88.40
2023-01-10T12:12:39.953Z,88.60
2023-01-10T12:15:30.727Z,88.90
2023-01-10T12:18:04.124Z,89.20
2023-01-10T12:20:37.689Z,89.10
2023-01-10T12:23:11.139Z,89.50
2023-01-10T12:25:47.332Z,90.30
2023-01-10T12:28:36.921Z,89.90
2023-01-10T12:31:09.263Z,90.00
2023-01-10T12:33:49.804Z,89.80
2023-01-10T12:36:35.285Z,90.00
2023-01-10T12:39:31.960Z,90.00
2023-01-10T12:42:31.429Z,90.10
2023-01-10T12:45:31.612Z,90.30
2023-01-10T12:48:23.165Z,90.30
2023-01-10T12:51:06.747Z,90.40
2023-01-10T12:53:50.921Z,90.40
2023-01-10T12:56:28.876Z,90.30
2023-01-10T12:59:05.576Z,90.50
2023-01-10T13:01:47.569Z,90.70
2023-01-10T13:04:21.854Z,90.80
2023-01-10T13:06:55.014Z,90.70
2023-01-10T13:09:30.202Z,90.70
2023-01-10T13:12:04.822Z,90.80
2023-01-10T13:14:38.088Z,90.90
2023-01-10T13:17:30.334Z,90.80
2023-01-10T13:20:22.813Z,90.90
2023-01-10T13:23:03.864Z,91.40
2023-01-10T13:25:41.316Z,91.00
2023-01-10T13:28:25.296Z,91.00
2023-01-10T13:31:04.451Z,90.60
2023-01-10T13:33:39.849Z,90.50
2023-01-10T13:36:16.405Z,90.50
2023-01-10T13:39:02.384Z,90.80
2023-01-10T13:42:16.056Z,91.10
2023-01-10T13:45:14.237Z,91.00
2023-01-10T13:47:54.112Z,91.40
2023-01-10T13:50:54.437Z,91.30
2023-01-10T13:53:19.245Z,91.80
2023-01-10T13:55:55.546Z,91.70
2023-01-10T13:58:49.299Z,91.60
2023-01-10T14:01:49.085Z,91.80
2023-01-10T14:04:31.813Z,92.30
2023-01-10T14:07:08.476Z,92.10
2023-01-10T14:09:47.537Z,92.00
2023-01-10T14:12:26.089Z,92.10
2023-01-10T14:15:05.782Z,92.00
2023-01-10T14:17:49.862Z,92.20
2023-01-10T14:20:25.201Z,92.10
2023-01-10T14:23:35.748Z,92.30
2023-01-10T14:26:13.511Z,92.30
2023-01-10T14:28:51.000Z,92.30
2023-01-10T14:31:36.318Z,92.30
2023-01-10T14:34:17.051Z,92.10
2023-01-10T14:39:49.977Z,92.00
2023-01-10T14:42:24.231Z,91.90
2023-01-10T14:44:59.690Z,92.20
2023-01-10T14:47:43.472Z,92.10
2023-01-10T14:50:36.671Z,92.00
2023-01-10T14:53:09.609Z,91.90
2023-01-10T14:55:46.397Z,91.80
2023-01-10T14:58:19.818Z,91.90
2023-01-10T15:00:53.548Z,91.80
2023-01-10T15:09:14.979Z,91.90
2023-01-10T15:11:57.901Z,92.00
2023-01-10T15:17:28.914Z,92.30
2023-01-10T15:20:03.972Z,92.20
2023-01-10T15:22:50.472Z,92.30
2023-01-10T15:34:41.994Z,92.30
2023-01-10T15:37:20.676Z,92.30
2023-01-10T15:39:53.112Z,92.50
2023-01-10T15:42:25.204Z,92.30
2023-01-10T15:45:00.223Z,92.50
2023-01-10T15:47:46.353Z,92.30
2023-01-10T15:50:39.216Z,92.40
2023-01-10T15:53:12.518Z,92.40
2023-01-10T15:55:48.423Z,92.60
2023-01-10T15:58:38.100Z,92.50
2023-01-10T16:07:09.318Z,92.90
2023-01-10T16:09:43.529Z,93.00
2023-01-10T16:12:52.553Z,92.90
2023-01-10T16:15:31.887Z,92.80
2023-01-10T16:18:21.966Z,93.00
2023-01-10T16:20:56.411Z,93.00
2023-01-10T16:23:33.395Z,92.90
2023-01-10T16:29:01.059Z,92.50
2023-01-10T16:31:49.408Z,92.80
2023-01-10T16:34:22.559Z,92.70
2023-01-10T16:39:58.425Z,92.80
2023-01-10T16:45:38.376Z,92.90
2023-01-10T16:48:15.817Z,92.80
2023-01-10T16:59:12.907Z,92.90
2023-01-10T17:05:01.457Z,93.20
2023-01-10T17:08:13.279Z,93.40
2023-01-10T17:10:23.957Z,93.50
2023-01-10T17:13:03.249Z,93.10
2023-01-10T17:15:41.580Z,93.50
2023-01-10T17:18:28.937Z,93.60
2023-01-10T17:21:03.248Z,93.40
2023-01-10T17:23:36.616Z,93.40
2023-01-10T17:29:04.868Z,93.40
2023-01-10T17:31:46.346Z,93.30
2023-01-10T17:34:17.083Z,93.30
2023-01-10T17:36:51.762Z,93.30
2023-01-10T17:39:31.899Z,93.40
2023-01-10T17:42:05.015Z,93.50
2023-01-10T17:44:42.460Z,93.50
2023-01-10T17:47:19.162Z,93.40
2023-01-10T17:52:32.679Z,93.80
2023-01-10T17:58:16.614Z,93.90
2023-01-10T18:03:43.327Z,94.00
2023-01-10T18:09:08.798Z,94.00
2023-01-10T18:11:43.420Z,94.00
2023-01-10T18:14:37.339Z,94.10
2023-01-10T18:17:13.606Z,93.90
2023-01-10T18:19:48.017Z,93.90
2023-01-10T18:25:39.939Z,94.00
2023-01-10T18:28:13.515Z,94.20
2023-01-10T18:30:51.431Z,94.20
2023-01-10T18:33:33.136Z,94.10
2023-01-10T18:36:00.722Z,94.00
2023-01-10T18:38:38.823Z,94.10
2023-01-10T18:41:09.729Z,94.00
2023-01-10T18:43:40.744Z,93.90
2023-01-10T18:46:14.070Z,93.60
2023-01-10T18:48:45.047Z,93.70
2023-01-10T18:51:31.588Z,93.80
2023-01-10T18:54:10.009Z,93.70
2023-01-10T18:56:55.144Z,93.80
2023-01-10T18:59:28.149Z,93.90
2023-01-10T19:02:00.451Z,93.80
2023-01-10T19:04:32.913Z,93.80
2023-01-10T19:07:06.163Z,93.70
2023-01-10T19:09:36.481Z,93.70
2023-01-10T19:12:09.433Z,93.80
2023-01-10T19:14:40.655Z,93.80
2023-01-10T19:17:11.455Z,93.80
2023-01-10T19:19:42.330Z,93.90
2023-01-10T19:22:14.969Z,93.70
2023-01-10T19:24:48.287Z,93.80
2023-01-10T19:27:19.849Z,93.60
2023-01-10T19:29:51.088Z,93.60
2023-01-10T19:32:21.867Z,93.70
2023-01-10T19:34:52.898Z,93.80
2023-01-10T19:37:25.831Z,93.70
2023-01-10T19:39:56.623Z,93.50
2023-01-10T19:42:27.653Z,93.80
2023-01-10T19:44:58.498Z,93.60
2023-01-10T19:47:29.483Z,93.70
2023-01-10T19:50:00.491Z,93.70
2023-01-10T19:52:31.418Z,93.70
2023-01-10T19:55:02.125Z,93.60
2023-01-10T19:57:33.186Z,93.60
2023-01-10T20:00:04.025Z,93.60
2023-01-10T20:02:35.784Z,93.60
2023-01-10T20:05:07.122Z,93.50
2023-01-10T20:07:38.066Z,93.30
2023-01-10T20:10:10.143Z,93.40
2023-01-10T20:12:40.953Z,93.50
2023-01-10T20:15:12.626Z,93.30
2023-01-10T20:17:44.493Z,93.60
2023-01-10T20:20:16.018Z,93.50
2023-01-10T20:22:48.406Z,93.60
2023-01-10T20:25:19.426Z,93.40
2023-01-10T20:27:50.121Z,93.60
2023-01-10T20:30:21.243Z,93.60
2023-01-10T20:32:52.264Z,93.60
2023-01-10T20:35:23.254Z,93.60
2023-01-10T20:37:53.952Z,93.70
2023-01-10T20:40:26.266Z,93.50
2023-01-10T20:42:57.055Z,93.60
2023-01-10T20:45:27.878Z,93.70
2023-01-10T20:47:58.671Z,93.80
2023-01-10T20:50:29.368Z,94.00
2023-01-10T20:53:02.215Z,93.70
2023-01-10T20:55:34.186Z,94.10
2023-01-10T20:58:05.408Z,94.00
2023-01-10T21:00:37.478Z,93.90
2023-01-10T21:03:08.319Z,93.80
2023-01-10T21:05:39.985Z,94.10
2023-01-10T21:08:10.846Z,94.20
2023-01-10T21:10:42.800Z,94.10
2023-01-10T21:13:13.892Z,94.00
2023-01-10T21:15:49.402Z,94.10
2023-01-10T21:18:20.500Z,94.20
2023-01-10T21:20:52.743Z,94.30
2023-01-10T21:23:25.170Z,94.60
2023-01-10T21:25:57.924Z,94.40
2023-01-10T21:28:28.734Z,94.40
2023-01-10T21:30:59.456Z,94.20
2023-01-10T21:33:30.215Z,94.20
2023-01-10T21:36:01.555Z,94.30
2023-01-10T21:38:33.460Z,94.40
2023-01-10T21:41:15.529Z,94.50
2023-01-10T21:43:47.198Z,94.60
2023-01-10T21:46:18.037Z,94.50
2023-01-10T21:48:48.794Z,94.80
2023-01-10T21:51:20.131Z,94.70
2023-01-10T21:53:50.805Z,94.80
2023-01-10T21:56:21.846Z,94.80
2023-01-10T21:58:53.341Z,95.10
2023-01-10T22:01:24.396Z,95.10
2023-01-10T22:03:55.509Z,95.20
2023-01-10T22:06:26.634Z,95.30
2023-01-10T22:08:57.750Z,95.00
2023-01-10T22:11:28.797Z,95.00
2023-01-10T22:13:59.799Z,94.90
2023-01-10T22:16:30.909Z,95.00
2023-01-10T22:19:02.081Z,95.10
2023-01-10T22:21:33.147Z,95.20
2023-01-10T22:24:04.582Z,95.40
2023-01-10T22:26:35.639Z,95.30
2023-01-10T22:29:07.274Z,95.50
2023-01-10T22:31:38.370Z,95.60
2023-01-10T22:34:09.488Z,95.60
2023-01-10T22:36:40.517Z,95.50
2023-01-10T22:39:11.853Z,95.70
2023-01-10T22:41:43.212Z,95.80
2023-01-10T22:44:22.064Z,96.00
2023-01-10T22:46:57.320Z,96.00
2023-01-10T22:49:28.402Z,96.00
2023-01-10T22:51:59.381Z,95.70
2023-01-10T22:54:30.434Z,96.00
2023-01-10T22:57:01.450Z,95.80
2023-01-10T22:59:34.107Z,95.90
2023-01-10T23:02:05.325Z,96.00
2023-01-10T23:04:36.423Z,96.20
2023-01-10T23:07:07.477Z,96.00
2023-01-10T23:09:38.534Z,96.30
2023-01-10T23:12:10.120Z,96.70
2023-01-10T23:14:41.101Z,96.60
2023-01-10T23:17:12.243Z,96.40
2023-01-10T23:19:43.283Z,96.70
2023-01-10T23:22:14.368Z,96.70
2023-01-10T23:24:45.372Z,96.60
2023-01-10T23:27:16.645Z,96.50
2023-01-10T23:29:47.668Z,96.40
2023-01-10T23:32:18.705Z,96.00
2023-01-10T23:34:49.741Z,96.20
2023-01-10T23:37:20.865Z,96.40
2023-01-10T23:39:52.080Z,96.60
2023-01-10T23:42:23.144Z,96.80
2023-01-10T23:44:54.266Z,96.90
2023-01-10T23:47:25.301Z,96.80
2023-01-10T23:49:56.294Z,96.80
2023-01-10T23:52:27.491Z,97.00
2023-01-10T23:54:58.603Z,96.80
2023-01-10T23:57:30.672Z,96.50
