createdAt,value
2018-09-05T00:00:32.994Z,84.30
2018-09-05T00:03:00.571Z,85.20
2018-09-05T00:05:28.040Z,86.50
2018-09-05T00:07:55.618Z,86.50
2018-09-05T00:10:23.256Z,86.40
2018-09-05T00:12:50.727Z,86.50
2018-09-05T00:15:18.182Z,86.30
2018-09-05T00:17:45.692Z,86.40
2018-09-05T00:20:13.680Z,87.10
2018-09-05T00:22:41.200Z,87.00
2018-09-05T00:25:08.782Z,86.80
2018-09-05T00:27:36.296Z,86.50
2018-09-05T00:30:03.877Z,86.50
2018-09-05T00:32:31.384Z,86.50
2018-09-05T00:34:59.560Z,86.50
2018-09-05T00:37:27.312Z,86.50
2018-09-05T00:39:54.825Z,86.50
2018-09-05T00:42:22.426Z,86.50
2018-09-05T00:44:50.125Z,86.50
2018-09-05T00:47:17.737Z,85.60
2018-09-05T00:49:45.304Z,86.60
2018-09-05T00:52:12.857Z,85.90
2018-09-05T00:54:40.345Z,86.50
2018-09-05T00:57:07.991Z,86.50
2018-09-05T00:59:35.624Z,85.70
2018-09-05T01:02:03.159Z,86.50
2018-09-05T01:04:30.812Z,86.40
2018-09-05T01:06:58.483Z,86.50
2018-09-05T01:09:26.027Z,86.50
2018-09-05T01:11:53.628Z,86.60
2018-09-05T01:14:21.329Z,86.70
2018-09-05T01:16:48.823Z,85.30
2018-09-05T01:19:16.408Z,84.20
2018-09-05T01:21:43.947Z,84.80
2018-09-05T01:24:11.449Z,86.30
2018-09-05T01:26:38.960Z,86.20
2018-09-05T01:29:06.504Z,86.00
2018-09-05T01:31:34.262Z,87.40
2018-09-05T01:34:01.790Z,89.20
2018-09-05T01:36:29.353Z,88.70
2018-09-05T01:38:56.924Z,88.80
2018-09-05T01:41:24.337Z,88.50
2018-09-05T01:43:51.956Z,88.00
2018-09-05T01:46:19.625Z,88.60
2018-09-05T01:48:47.120Z,89.90
2018-09-05T01:51:14.722Z,89.10
2018-09-05T01:53:42.230Z,87.60
2018-09-05T01:56:09.867Z,87.50
2018-09-05T01:58:37.561Z,87.10
2018-09-05T02:01:05.252Z,86.30
2018-09-05T02:03:32.807Z,86.30
2018-09-05T02:06:00.392Z,86.20
2018-09-05T02:08:28.160Z,86.20
2018-09-05T02:10:55.586Z,86.20
2018-09-05T02:13:23.130Z,86.20
2018-09-05T02:15:50.747Z,86.20
2018-09-05T02:18:18.344Z,86.90
2018-09-05T02:20:45.913Z,86.20
2018-09-05T02:23:13.404Z,86.30
2018-09-05T02:25:41.030Z,85.90
2018-09-05T02:28:08.650Z,86.10
2018-09-05T02:30:36.342Z,86.10
2018-09-05T02:33:04.245Z,87.10
2018-09-05T02:35:31.781Z,86.10
2018-09-05T02:37:59.273Z,86.40
2018-09-05T02:40:26.851Z,86.10
2018-09-05T02:42:54.420Z,86.00
2018-09-05T02:45:21.956Z,86.00
2018-09-05T02:47:49.450Z,86.00
2018-09-05T02:50:17.020Z,86.20
2018-09-05T02:52:44.700Z,86.70
2018-09-05T02:55:16.780Z,86.10
2018-09-05T02:57:44.242Z,87.60
2018-09-05T03:00:11.771Z,86.00
2018-09-05T03:02:39.376Z,86.00
2018-09-05T03:05:06.943Z,86.10
2018-09-05T03:07:35.168Z,86.00
2018-09-05T03:10:02.779Z,86.00
2018-09-05T03:12:30.294Z,85.90
2018-09-05T03:14:57.929Z,87.10
2018-09-05T03:17:25.440Z,86.50
2018-09-05T03:19:53.093Z,87.30
2018-09-05T03:22:20.609Z,87.60
2018-09-05T03:24:48.191Z,86.60
2018-09-05T03:27:15.673Z,86.50
2018-09-05T03:29:43.155Z,86.10
2018-09-05T03:32:10.707Z,86.20
2018-09-05T03:34:38.390Z,86.60
2018-09-05T03:37:06.179Z,87.20
2018-09-05T03:39:33.647Z,85.60
2018-09-05T03:42:01.167Z,85.60
2018-09-05T03:44:33.788Z,85.60
2018-09-05T03:47:01.277Z,85.50
2018-09-05T03:49:28.804Z,85.50
2018-09-05T03:51:56.371Z,85.40
2018-09-05T03:54:23.975Z,86.30
2018-09-05T03:56:51.403Z,87.30
2018-09-05T03:59:18.935Z,87.90
2018-09-05T04:01:46.521Z,88.70
2018-09-05T04:04:14.083Z,87.80
2018-09-05T04:06:41.543Z,86.40
2018-09-05T04:09:09.219Z,85.60
2018-09-05T04:11:37.475Z,85.50
2018-09-05T04:14:05.038Z,85.00
2018-09-05T04:16:32.572Z,84.70
2018-09-05T04:19:00.143Z,85.40
2018-09-05T04:21:27.635Z,85.40
2018-09-05T04:23:55.188Z,84.60
2018-09-05T04:26:22.700Z,84.40
2018-09-05T04:28:50.200Z,85.40
2018-09-05T04:31:17.770Z,85.40
2018-09-05T04:33:45.242Z,85.40
2018-09-05T04:36:13.799Z,85.30
2018-09-05T04:38:41.975Z,85.20
2018-09-05T04:41:09.648Z,87.00
2018-09-05T04:43:38.006Z,86.00
2018-09-05T04:46:05.852Z,86.40
2018-09-05T04:48:33.435Z,86.40
2018-09-05T04:51:01.005Z,85.20
2018-09-05T04:53:28.552Z,85.20
2018-09-05T04:55:56.179Z,85.20
2018-09-05T04:58:23.788Z,85.10
2018-09-05T05:00:51.509Z,85.30
2018-09-05T05:03:18.973Z,87.20
2018-09-05T05:05:46.955Z,86.80
2018-09-05T05:08:14.508Z,87.90
2018-09-05T05:10:42.180Z,85.20
2018-09-05T05:13:09.780Z,85.20
2018-09-05T05:15:37.306Z,85.40
2018-09-05T05:18:04.939Z,85.10
2018-09-05T05:20:32.426Z,85.20
2018-09-05T05:23:00.046Z,85.30
2018-09-05T05:25:27.596Z,85.50
2018-09-05T05:27:55.486Z,84.90
2018-09-05T05:30:23.011Z,86.80
2018-09-05T05:32:50.876Z,86.30
2018-09-05T05:35:18.294Z,85.00
2018-09-05T05:37:45.832Z,85.20
2018-09-05T05:40:13.345Z,85.20
2018-09-05T05:42:40.847Z,85.30
2018-09-05T05:45:08.357Z,85.20
2018-09-05T05:47:35.884Z,84.00
2018-09-05T05:50:03.736Z,83.10
2018-09-05T05:52:31.910Z,83.30
2018-09-05T05:55:00.041Z,81.70
2018-09-05T05:57:27.868Z,82.80
2018-09-05T05:59:55.363Z,82.80
2018-09-05T06:02:22.884Z,83.10
2018-09-05T06:04:50.644Z,82.40
2018-09-05T06:07:18.116Z,81.00
2018-09-05T06:09:45.675Z,81.40
2018-09-05T06:12:13.308Z,81.90
2018-09-05T06:14:40.836Z,83.10
2018-09-05T06:17:08.372Z,82.10
2018-09-05T06:19:35.902Z,80.60
2018-09-05T06:22:03.588Z,82.10
2018-09-05T06:24:31.946Z,83.00
2018-09-05T06:26:59.486Z,82.30
2018-09-05T06:29:27.120Z,82.20
2018-09-05T06:31:54.632Z,80.80
2018-09-05T06:34:22.866Z,79.80
2018-09-05T06:36:50.395Z,79.30
2018-09-05T06:39:18.301Z,79.30
2018-09-05T06:41:45.819Z,79.70
2018-09-05T06:44:13.479Z,77.60
2018-09-05T06:46:41.055Z,75.70
2018-09-05T06:49:08.584Z,75.90
2018-09-05T06:51:36.101Z,74.50
2018-09-05T06:54:03.608Z,74.50
2018-09-05T06:56:31.170Z,76.10
2018-09-05T06:58:58.735Z,73.10
2018-09-05T07:01:26.220Z,72.20
2018-09-05T07:03:54.258Z,71.60
2018-09-05T07:06:21.705Z,69.50
2018-09-05T07:08:49.291Z,68.90
2018-09-05T07:11:16.912Z,68.20
2018-09-05T07:13:44.652Z,68.10
2018-09-05T07:16:12.443Z,67.90
2018-09-05T07:18:40.175Z,67.20
2018-09-05T07:21:07.736Z,66.10
2018-09-05T07:23:35.597Z,64.50
2018-09-05T07:26:03.303Z,61.90
2018-09-05T07:28:30.871Z,59.80
2018-09-05T07:30:58.550Z,58.00
2018-09-05T07:33:26.234Z,52.20
2018-09-05T07:35:53.720Z,50.50
2018-09-05T07:38:21.205Z,48.40
2018-09-05T07:40:48.839Z,45.80
2018-09-05T07:43:16.342Z,43.00
2018-09-05T07:45:43.947Z,41.10
2018-09-05T07:48:11.651Z,37.10
2018-09-05T07:50:39.234Z,35.70
2018-09-05T07:53:06.763Z,33.40
2018-09-05T07:55:34.318Z,32.20
2018-09-05T07:58:01.792Z,31.40
2018-09-05T08:00:29.331Z,30.40
2018-09-05T08:02:56.938Z,30.00
2018-09-05T08:05:24.524Z,29.70
2018-09-05T08:07:52.696Z,29.40
2018-09-05T08:10:21.112Z,27.20
2018-09-05T08:12:48.626Z,26.90
2018-09-05T08:15:16.128Z,27.10
2018-09-05T08:17:43.887Z,25.70
2018-09-05T08:20:12.982Z,26.00
2018-09-05T08:22:40.507Z,24.30
2018-09-05T08:25:08.104Z,23.60
2018-09-05T08:27:35.620Z,23.80
2018-09-05T08:30:03.342Z,24.10
2018-09-05T08:32:30.896Z,23.00
2018-09-05T08:34:59.174Z,22.70
2018-09-05T08:37:26.860Z,21.90
2018-09-05T08:39:54.044Z,21.60
2018-09-05T08:42:21.643Z,20.70
2018-09-05T08:44:49.318Z,21.40
2018-09-05T08:47:16.845Z,21.40
2018-09-05T08:49:44.219Z,21.00
2018-09-05T08:52:11.773Z,20.30
2018-09-05T08:54:39.560Z,19.50
2018-09-05T08:57:07.113Z,19.10
2018-09-05T08:59:34.694Z,19.00
2018-09-05T09:02:02.360Z,18.90
2018-09-05T09:04:30.598Z,17.70
2018-09-05T09:06:57.996Z,17.80
2018-09-05T09:09:25.470Z,17.70
2018-09-05T09:11:53.140Z,17.50
2018-09-05T09:14:20.885Z,19.00
2018-09-05T09:16:48.577Z,18.40
2018-09-05T09:19:16.081Z,17.60
2018-09-05T09:21:43.616Z,17.40
2018-09-05T09:24:11.709Z,16.50
2018-09-05T09:26:39.221Z,17.20
2018-09-05T09:29:06.745Z,16.80
2018-09-05T09:31:34.327Z,17.10
2018-09-05T09:34:01.864Z,16.40
2018-09-05T09:36:29.290Z,16.70
2018-09-05T09:38:56.820Z,16.70
2018-09-05T09:41:24.407Z,16.90
2018-09-05T09:43:51.960Z,16.00
2018-09-05T09:46:19.524Z,15.60
2018-09-05T09:48:48.010Z,15.40
2018-09-05T09:51:15.591Z,15.70
2018-09-05T09:53:48.501Z,15.80
2018-09-05T09:56:16.001Z,16.50
2018-09-05T09:58:43.497Z,16.40
2018-09-05T10:01:16.760Z,16.60
2018-09-05T10:03:50.172Z,16.30
2018-09-05T10:06:19.203Z,16.80
2018-09-05T10:08:52.304Z,18.80
2018-09-05T10:11:24.400Z,19.80
2018-09-05T10:13:57.641Z,20.00
2018-09-05T10:16:31.768Z,18.60
2018-09-05T10:18:59.474Z,17.80
2018-09-05T10:21:27.024Z,17.50
2018-09-05T10:23:54.552Z,16.90
2018-09-05T10:26:22.787Z,16.30
2018-09-05T10:28:50.306Z,16.30
2018-09-05T10:31:17.909Z,16.50
2018-09-05T10:33:45.414Z,16.40
2018-09-05T10:36:13.175Z,16.60
2018-09-05T10:38:40.681Z,16.20
2018-09-05T10:41:08.153Z,15.00
2018-09-05T10:43:35.835Z,14.20
2018-09-05T10:46:03.370Z,13.80
2018-09-05T10:48:30.931Z,13.70
2018-09-05T10:50:58.468Z,13.40
2018-09-05T10:53:26.134Z,12.90
2018-09-05T10:55:53.779Z,12.60
2018-09-05T10:58:21.341Z,12.30
2018-09-05T11:00:48.921Z,12.50
2018-09-05T11:03:16.448Z,12.00
2018-09-05T11:05:43.889Z,11.90
2018-09-05T11:08:12.161Z,12.10
2018-09-05T11:10:39.636Z,11.80
2018-09-05T11:13:07.107Z,10.00
2018-09-05T11:15:34.565Z,11.20
2018-09-05T11:18:02.059Z,9.70
2018-09-05T11:20:30.012Z,9.80
2018-09-05T11:22:58.584Z,9.50
2018-09-05T11:25:26.108Z,9.60
2018-09-05T11:27:53.725Z,10.80
2018-09-05T11:30:21.306Z,9.20
2018-09-05T11:32:48.821Z,9.40
2018-09-05T11:35:16.464Z,8.90
2018-09-05T11:37:44.020Z,8.30
2018-09-05T11:40:11.684Z,8.50
2018-09-05T11:42:39.259Z,8.50
2018-09-05T11:45:06.847Z,8.20
2018-09-05T11:47:34.384Z,8.30
2018-09-05T11:50:02.005Z,9.00
2018-09-05T11:52:29.503Z,8.60
2018-09-05T11:54:57.036Z,8.70
2018-09-05T11:57:24.643Z,8.70
2018-09-05T11:59:52.123Z,7.50
2018-09-05T12:02:19.773Z,8.50
2018-09-05T12:04:47.350Z,8.10
2018-09-05T12:07:14.910Z,8.10
2018-09-05T12:09:42.381Z,8.10
2018-09-05T12:12:10.714Z,9.60
2018-09-05T12:14:38.194Z,10.60
2018-09-05T12:17:05.889Z,10.10
2018-09-05T12:19:33.387Z,9.80
2018-09-05T12:22:01.033Z,9.60
2018-09-05T12:24:28.703Z,9.30
2018-09-05T12:26:56.236Z,8.80
2018-09-05T12:29:23.917Z,9.00
2018-09-05T12:31:51.480Z,9.30
2018-09-05T12:34:19.021Z,8.80
2018-09-05T12:36:46.580Z,8.00
2018-09-05T12:39:14.472Z,8.00
2018-09-05T12:41:42.720Z,9.00
2018-09-05T12:44:10.812Z,9.60
2018-09-05T12:46:39.833Z,9.50
2018-09-05T12:49:07.325Z,8.80
2018-09-05T12:51:35.524Z,8.70
2018-09-05T12:54:03.509Z,8.80
2018-09-05T12:56:31.117Z,8.30
2018-09-05T12:58:58.686Z,8.00
2018-09-05T13:01:26.252Z,8.70
2018-09-05T13:03:54.070Z,8.20
2018-09-05T13:06:21.684Z,8.60
2018-09-05T13:08:49.183Z,8.00
2018-09-05T13:11:16.736Z,8.00
2018-09-05T13:13:44.225Z,7.80
2018-09-05T13:16:11.815Z,8.80
2018-09-05T13:18:39.324Z,9.80
2018-09-05T13:21:06.873Z,10.40
2018-09-05T13:23:34.518Z,10.80
2018-09-05T13:26:01.993Z,11.00
2018-09-05T13:28:29.615Z,10.00
2018-09-05T13:30:57.209Z,11.20
2018-09-05T13:33:25.049Z,11.10
2018-09-05T13:35:52.654Z,11.00
2018-09-05T13:38:20.275Z,10.60
2018-09-05T13:40:47.883Z,9.80
2018-09-05T13:43:15.718Z,9.50
2018-09-05T13:45:43.341Z,9.10
2018-09-05T13:48:11.077Z,9.30
2018-09-05T13:50:38.716Z,9.40
2018-09-05T13:53:06.241Z,9.50
2018-09-05T13:55:33.828Z,9.00
2018-09-05T13:58:01.865Z,8.70
2018-09-05T14:00:29.492Z,9.10
2018-09-05T14:02:57.137Z,9.00
2018-09-05T14:05:24.655Z,9.40
2018-09-05T14:07:52.212Z,8.80
2018-09-05T14:10:19.823Z,9.60
2018-09-05T14:12:47.361Z,10.60
2018-09-05T14:15:15.034Z,9.60
2018-09-05T14:17:42.799Z,10.50
2018-09-05T14:20:10.940Z,9.60
2018-09-05T14:22:38.651Z,10.70
2018-09-05T14:25:06.246Z,10.10
2018-09-05T14:27:33.742Z,10.10
2018-09-05T14:30:01.288Z,10.90
2018-09-05T14:32:28.880Z,10.70
2018-09-05T14:34:56.749Z,11.10
2018-09-05T14:37:24.259Z,11.70
2018-09-05T14:39:51.889Z,11.40
2018-09-05T14:42:19.391Z,11.90
2018-09-05T14:44:46.892Z,13.30
2018-09-05T14:47:14.455Z,13.30
2018-09-05T14:49:41.956Z,13.60
2018-09-05T14:52:09.525Z,14.20
2018-09-05T14:54:37.045Z,14.60
2018-09-05T14:57:04.713Z,15.20
2018-09-05T14:59:33.231Z,15.10
2018-09-05T15:02:00.806Z,14.90
2018-09-05T15:04:28.344Z,14.90
2018-09-05T15:06:55.872Z,14.80
2018-09-05T15:09:24.167Z,14.80
2018-09-05T15:11:51.762Z,14.80
2018-09-05T15:14:19.202Z,15.30
2018-09-05T15:16:46.785Z,15.70
2018-09-05T15:19:14.647Z,16.60
2018-09-05T15:21:42.409Z,17.00
2018-09-05T15:24:09.895Z,18.00
2018-09-05T15:26:37.387Z,18.60
2018-09-05T15:29:04.955Z,19.70
2018-09-05T15:31:32.550Z,19.50
2018-09-05T15:34:00.031Z,20.10
2018-09-05T15:36:27.545Z,22.50
2018-09-05T15:38:55.061Z,22.30
2018-09-05T15:41:22.544Z,22.20
2018-09-05T15:43:50.181Z,22.80
2018-09-05T15:46:17.744Z,22.00
2018-09-05T15:48:45.388Z,23.40
2018-09-05T15:51:12.869Z,23.50
2018-09-05T15:53:40.344Z,22.80
2018-09-05T15:56:08.017Z,22.20
2018-09-05T15:58:36.016Z,22.20
2018-09-05T16:01:03.727Z,23.30
2018-09-05T16:03:32.002Z,22.20
2018-09-05T16:05:59.796Z,22.70
2018-09-05T16:08:27.398Z,22.10
2018-09-05T16:10:54.857Z,22.90
2018-09-05T16:13:22.456Z,22.00
2018-09-05T16:15:50.832Z,22.70
2018-09-05T16:18:18.353Z,23.20
2018-09-05T16:20:45.840Z,23.40
2018-09-05T16:23:13.459Z,24.30
2018-09-05T16:25:41.089Z,23.80
2018-09-05T16:28:08.621Z,24.00
2018-09-05T16:30:36.154Z,24.30
2018-09-05T16:33:03.626Z,24.50
2018-09-05T16:35:31.189Z,24.80
2018-09-05T16:37:58.679Z,24.10
2018-09-05T16:40:26.170Z,24.90
2018-09-05T16:42:54.219Z,24.80
2018-09-05T16:45:21.843Z,24.80
2018-09-05T16:47:49.411Z,25.20
2018-09-05T16:50:16.918Z,25.40
2018-09-05T16:52:44.600Z,25.50
2018-09-05T16:55:12.185Z,25.60
2018-09-05T16:57:39.708Z,25.60
2018-09-05T17:00:07.404Z,25.70
2018-09-05T17:02:35.024Z,25.90
2018-09-05T17:05:02.554Z,26.40
2018-09-05T17:07:30.217Z,25.90
2018-09-05T17:09:57.816Z,25.80
2018-09-05T17:12:25.364Z,29.90
2018-09-05T17:14:52.930Z,26.50
2018-09-05T17:17:20.499Z,26.70
2018-09-05T17:19:48.030Z,28.40
2018-09-05T17:22:15.630Z,30.60
2018-09-05T17:24:43.273Z,31.40
2018-09-05T17:27:10.861Z,32.20
2018-09-05T17:29:38.438Z,33.20
2018-09-05T17:32:06.035Z,33.60
2018-09-05T17:34:33.603Z,34.40
2018-09-05T17:37:01.111Z,34.90
2018-09-05T17:39:28.739Z,34.40
2018-09-05T17:41:57.209Z,35.00
2018-09-05T17:44:24.879Z,36.20
2018-09-05T17:46:52.521Z,36.80
2018-09-05T17:49:20.079Z,36.00
2018-09-05T17:51:47.743Z,36.10
2018-09-05T17:54:15.424Z,36.80
2018-09-05T17:56:42.937Z,37.50
2018-09-05T17:59:10.774Z,37.00
2018-09-05T18:01:38.443Z,36.70
2018-09-05T18:04:06.049Z,38.40
2018-09-05T18:06:33.575Z,38.70
2018-09-05T18:09:01.079Z,38.60
2018-09-05T18:11:28.751Z,38.40
2018-09-05T18:13:56.325Z,40.10
2018-09-05T18:16:23.858Z,39.80
2018-09-05T18:18:51.409Z,39.20
2018-09-05T18:21:18.975Z,40.00
2018-09-05T18:23:46.762Z,41.30
2018-09-05T18:26:14.336Z,41.70
2018-09-05T18:28:42.693Z,42.30
2018-09-05T18:31:10.410Z,42.00
2018-09-05T18:33:38.043Z,42.20
2018-09-05T18:36:05.751Z,42.80
2018-09-05T18:38:33.339Z,42.60
2018-09-05T18:41:00.841Z,42.30
2018-09-05T18:43:28.893Z,41.80
2018-09-05T18:45:56.467Z,43.00
2018-09-05T18:48:24.110Z,43.10
2018-09-05T18:50:51.702Z,43.60
2018-09-05T18:53:19.423Z,43.20
2018-09-05T18:55:47.113Z,44.20
2018-09-05T18:58:15.032Z,45.20
2018-09-05T19:00:42.702Z,45.60
2018-09-05T19:03:10.309Z,45.80
2018-09-05T19:05:37.943Z,46.50
2018-09-05T19:08:05.914Z,46.70
2018-09-05T19:10:33.481Z,47.50
2018-09-05T19:13:06.178Z,47.40
2018-09-05T19:15:33.903Z,47.30
2018-09-05T19:18:02.430Z,47.20
2018-09-05T19:20:30.186Z,48.80
2018-09-05T19:22:57.863Z,47.10
2018-09-05T19:25:25.469Z,50.00
2018-09-05T19:27:53.765Z,50.30
2018-09-05T19:30:21.375Z,50.10
2018-09-05T19:32:48.921Z,50.80
2018-09-05T19:35:16.525Z,50.70
2018-09-05T19:37:44.199Z,51.10
2018-09-05T19:40:11.766Z,51.50
2018-09-05T19:42:39.346Z,50.30
2018-09-05T19:45:07.465Z,50.20
2018-09-05T19:47:35.804Z,51.20
2018-09-05T19:50:04.486Z,51.80
2018-09-05T19:52:32.001Z,51.70
2018-09-05T19:54:59.727Z,52.30
2018-09-05T19:57:27.361Z,52.70
2018-09-05T19:59:55.200Z,53.20
2018-09-05T20:02:22.829Z,53.10
2018-09-05T20:04:55.558Z,53.20
2018-09-05T20:07:23.117Z,54.30
2018-09-05T20:09:51.028Z,54.90
2018-09-05T20:12:19.128Z,53.60
2018-09-05T20:14:47.085Z,53.30
2018-09-05T20:17:14.576Z,54.70
2018-09-05T20:19:42.129Z,55.00
2018-09-05T20:22:10.466Z,55.10
2018-09-05T20:24:39.120Z,56.00
2018-09-05T20:27:07.107Z,56.50
2018-09-05T20:29:34.840Z,56.30
2018-09-05T20:32:02.380Z,56.30
2018-09-05T20:34:30.345Z,57.00
2018-09-05T20:36:57.974Z,57.40
2018-09-05T20:39:26.514Z,56.70
2018-09-05T20:41:54.140Z,57.20
2018-09-05T20:44:21.693Z,57.60
2018-09-05T20:46:49.264Z,58.20
2018-09-05T20:49:16.811Z,58.80
2018-09-05T20:51:44.453Z,59.10
2018-09-05T20:54:12.200Z,57.20
2018-09-05T20:56:39.825Z,58.30
2018-09-05T20:59:07.530Z,58.80
2018-09-05T21:01:35.134Z,58.40
2018-09-05T21:04:02.742Z,57.30
2018-09-05T21:06:30.275Z,58.50
2018-09-05T21:08:57.750Z,58.40
2018-09-05T21:11:25.318Z,58.80
2018-09-05T21:13:53.069Z,59.00
2018-09-05T21:16:20.733Z,59.30
2018-09-05T21:18:48.219Z,59.00
2018-09-05T21:21:15.848Z,59.30
2018-09-05T21:24:06.672Z,60.80
2018-09-05T21:26:34.541Z,60.70
2018-09-05T21:29:02.023Z,61.40
2018-09-05T21:31:29.524Z,61.20
2018-09-05T21:33:57.894Z,62.10
2018-09-05T21:36:25.595Z,61.70
2018-09-05T21:38:53.245Z,63.00
2018-09-05T21:41:20.923Z,62.80
2018-09-05T21:43:48.515Z,63.20
2018-09-05T21:46:16.061Z,62.20
2018-09-05T21:48:43.703Z,63.10
2018-09-05T21:51:11.327Z,64.60
2018-09-05T21:53:38.777Z,64.30
2018-09-05T21:56:06.386Z,64.40
2018-09-05T21:58:33.922Z,62.80
2018-09-05T22:01:01.436Z,63.10
2018-09-05T22:03:28.933Z,63.50
2018-09-05T22:05:56.427Z,63.10
2018-09-05T22:08:23.911Z,64.00
2018-09-05T22:10:51.491Z,63.00
2018-09-05T22:13:19.248Z,63.60
2018-09-05T22:15:47.604Z,63.70
2018-09-05T22:18:16.122Z,64.50
2018-09-05T22:20:43.594Z,65.70
2018-09-05T22:23:16.152Z,65.70
2018-09-05T22:25:43.753Z,65.60
2018-09-05T22:28:11.327Z,65.50
2018-09-05T22:30:38.921Z,66.70
2018-09-05T22:33:06.670Z,65.40
2018-09-05T22:35:34.224Z,66.60
2018-09-05T22:38:01.662Z,67.20
2018-09-05T22:40:30.275Z,68.20
2018-09-05T22:43:09.501Z,68.20
2018-09-05T22:45:48.433Z,68.20
2018-09-05T22:48:33.172Z,69.00
2018-09-05T22:52:19.890Z,69.10
2018-09-05T22:55:13.243Z,70.00
2018-09-05T22:57:57.856Z,68.00
2018-09-05T23:01:37.992Z,69.30
2018-09-05T23:06:36.126Z,68.20
2018-09-05T23:09:05.716Z,67.80
2018-09-05T23:11:57.110Z,68.80
2018-09-05T23:14:36.475Z,68.60
2018-09-05T23:17:15.212Z,69.00
2018-09-05T23:20:02.616Z,69.20
2018-09-05T23:22:41.479Z,70.20
2018-09-05T23:25:09.113Z,70.00
2018-09-05T23:27:36.823Z,70.40
2018-09-05T23:30:04.402Z,69.40
2018-09-05T23:32:31.913Z,69.40
2018-09-05T23:34:59.585Z,69.50
2018-09-05T23:37:27.824Z,70.00
2018-09-05T23:39:55.358Z,69.80
2018-09-05T23:42:22.862Z,69.20
2018-09-05T23:44:50.301Z,69.50
2018-09-05T23:47:17.735Z,69.10
2018-09-05T23:49:45.214Z,69.10
2018-09-05T23:52:12.866Z,69.50
2018-09-05T23:54:40.422Z,70.40
2018-09-05T23:57:07.949Z,70.40
2018-09-05T23:59:36.547Z,71.00
