createdAt,value
2023-03-06T00:00:48.513Z,59.67
2023-03-06T00:03:16.389Z,57.13
2023-03-06T00:05:45.515Z,59.35
2023-03-06T00:08:13.347Z,56.60
2023-03-06T00:10:41.415Z,56.35
2023-03-06T00:13:11.830Z,62.50
2023-03-06T00:15:39.663Z,57.97
2023-03-06T00:18:07.957Z,58.38
2023-03-06T00:20:36.177Z,59.40
2023-03-06T00:23:05.384Z,57.67
2023-03-06T00:25:36.801Z,57.10
2023-03-06T00:28:04.620Z,58.45
2023-03-06T00:30:32.908Z,57.55
2023-03-06T00:33:00.689Z,52.35
2023-03-06T00:35:28.498Z,53.85
2023-03-06T00:37:57.815Z,56.97
2023-03-06T00:40:27.196Z,56.92
2023-03-06T00:42:54.969Z,54.25
2023-03-06T00:45:22.768Z,57.28
2023-03-06T00:47:50.801Z,52.97
2023-03-06T00:50:18.631Z,54.08
2023-03-06T00:52:46.370Z,56.70
2023-03-06T00:55:14.177Z,56.40
2023-03-06T00:57:43.347Z,57.10
2023-03-06T01:00:12.190Z,55.03
2023-03-06T01:02:40.231Z,53.95
2023-03-06T01:05:08.536Z,53.35
2023-03-06T01:07:36.963Z,48.45
2023-03-06T01:10:05.124Z,58.83
2023-03-06T01:12:32.932Z,55.20
2023-03-06T01:15:02.080Z,50.05
2023-03-06T01:17:29.898Z,54.22
2023-03-06T01:19:58.836Z,49.72
2023-03-06T01:22:26.643Z,55.50
2023-03-06T01:24:54.541Z,56.20
2023-03-06T01:27:22.630Z,55.65
2023-03-06T01:29:50.428Z,46.90
2023-03-06T01:32:19.673Z,54.10
2023-03-06T01:34:47.487Z,57.47
2023-03-06T01:37:15.289Z,57.58
2023-03-06T01:39:43.111Z,54.92
2023-03-06T01:42:10.952Z,54.08
2023-03-06T01:44:38.746Z,50.38
2023-03-06T01:47:07.990Z,56.00
2023-03-06T01:49:39.027Z,56.42
2023-03-06T01:52:08.091Z,54.65
2023-03-06T01:54:38.751Z,53.90
2023-03-06T01:57:08.046Z,58.63
2023-03-06T01:59:36.401Z,55.85
2023-03-06T02:02:04.607Z,64.85
2023-03-06T02:04:32.698Z,55.15
2023-03-06T02:07:04.734Z,54.25
2023-03-06T02:09:35.013Z,54.60
2023-03-06T02:12:03.723Z,57.88
2023-03-06T02:14:31.517Z,51.15
2023-03-06T02:16:59.502Z,57.67
2023-03-06T02:19:33.733Z,64.97
2023-03-06T02:22:03.575Z,66.50
2023-03-06T02:24:38.123Z,68.82
2023-03-06T02:27:08.971Z,64.85
2023-03-06T02:29:36.789Z,67.60
2023-03-06T02:32:05.028Z,57.08
2023-03-06T02:34:47.463Z,54.67
2023-03-06T02:37:15.201Z,67.55
2023-03-06T02:39:44.586Z,57.47
2023-03-06T02:42:17.994Z,66.85
2023-03-06T02:44:46.179Z,58.40
2023-03-06T02:47:14.456Z,63.92
2023-03-06T02:49:42.212Z,80.88
2023-03-06T02:52:10.054Z,67.97
2023-03-06T02:54:40.211Z,77.60
2023-03-06T02:57:08.740Z,74.15
2023-03-06T02:59:38.411Z,73.20
2023-03-06T03:02:07.174Z,62.75
2023-03-06T03:04:35.074Z,56.33
2023-03-06T03:07:03.892Z,57.20
2023-03-06T03:09:36.770Z,55.38
2023-03-06T03:12:06.269Z,57.70
2023-03-06T03:14:34.753Z,53.42
2023-03-06T03:17:05.114Z,56.42
2023-03-06T03:19:32.920Z,52.03
2023-03-06T03:22:00.786Z,58.53
2023-03-06T03:24:28.657Z,53.88
2023-03-06T03:26:56.442Z,56.63
2023-03-06T03:29:25.601Z,58.92
2023-03-06T03:31:54.463Z,66.35
2023-03-06T03:34:27.109Z,59.88
2023-03-06T03:36:55.310Z,65.68
2023-03-06T03:39:23.146Z,68.90
2023-03-06T03:41:51.011Z,54.65
2023-03-06T03:44:20.230Z,61.97
2023-03-06T03:46:49.746Z,55.83
2023-03-06T03:49:21.840Z,54.20
2023-03-06T03:51:51.054Z,57.08
2023-03-06T03:54:20.050Z,56.35
2023-03-06T03:56:50.253Z,60.97
2023-03-06T03:59:24.283Z,57.42
2023-03-06T04:02:08.719Z,55.72
2023-03-06T04:04:43.514Z,57.80
2023-03-06T04:07:13.449Z,58.10
2023-03-06T04:09:42.008Z,60.05
2023-03-06T04:12:10.101Z,55.30
2023-03-06T04:14:38.514Z,58.55
2023-03-06T04:17:06.801Z,55.70
2023-03-06T04:19:34.764Z,54.10
2023-03-06T04:22:03.146Z,58.00
2023-03-06T04:24:34.493Z,56.42
2023-03-06T04:27:03.134Z,64.72
2023-03-06T04:29:31.055Z,71.97
2023-03-06T04:31:58.937Z,53.47
2023-03-06T04:34:26.795Z,56.97
2023-03-06T04:36:54.657Z,64.97
2023-03-06T04:39:22.456Z,97.38
2023-03-06T04:41:51.795Z,75.15
2023-03-06T04:44:19.628Z,64.72
2023-03-06T04:46:47.360Z,62.85
2023-03-06T04:49:15.126Z,60.35
2023-03-06T04:51:42.885Z,54.53
2023-03-06T04:54:10.654Z,52.45
2023-03-06T04:56:38.472Z,52.00
2023-03-06T04:59:07.720Z,66.82
2023-03-06T05:01:35.504Z,56.25
2023-03-06T05:04:03.282Z,58.80
2023-03-06T05:06:31.012Z,55.72
2023-03-06T05:08:58.904Z,55.17
2023-03-06T05:11:28.127Z,57.97
2023-03-06T05:13:55.923Z,53.47
2023-03-06T05:16:25.045Z,52.13
2023-03-06T05:18:53.009Z,54.05
2023-03-06T05:21:20.780Z,53.42
2023-03-06T05:23:48.603Z,54.83
2023-03-06T05:26:16.893Z,51.28
2023-03-06T05:28:45.104Z,56.25
2023-03-06T05:31:13.071Z,55.60
2023-03-06T05:33:42.216Z,55.17
2023-03-06T05:36:10.382Z,51.50
2023-03-06T05:38:38.173Z,56.83
2023-03-06T05:41:06.130Z,55.15
2023-03-06T05:43:34.700Z,57.90
2023-03-06T05:46:03.459Z,55.15
2023-03-06T05:48:31.445Z,53.70
2023-03-06T05:51:01.447Z,80.93
2023-03-06T05:53:30.063Z,58.13
2023-03-06T05:55:58.768Z,56.50
2023-03-06T05:58:26.611Z,60.97
2023-03-06T06:00:54.408Z,59.60
2023-03-06T06:03:22.354Z,56.35
2023-03-06T06:05:50.130Z,60.33
2023-03-06T06:08:19.444Z,58.30
2023-03-06T06:10:47.260Z,55.85
2023-03-06T06:13:15.367Z,53.13
2023-03-06T06:15:43.228Z,54.78
2023-03-06T06:18:11.112Z,53.50
2023-03-06T06:20:39.004Z,59.67
2023-03-06T06:23:06.822Z,50.65
2023-03-06T06:25:35.975Z,51.20
2023-03-06T06:28:04.665Z,58.92
2023-03-06T06:30:32.984Z,59.30
2023-03-06T06:33:00.905Z,53.47
2023-03-06T06:35:28.911Z,53.60
2023-03-06T06:37:56.733Z,53.67
2023-03-06T06:40:24.569Z,48.88
2023-03-06T06:42:54.753Z,49.55
2023-03-06T06:45:22.637Z,54.78
2023-03-06T06:47:51.202Z,46.63
2023-03-06T06:50:19.216Z,53.05
2023-03-06T06:52:46.934Z,54.50
2023-03-06T06:55:14.784Z,55.67
2023-03-06T06:57:42.978Z,54.80
2023-03-06T07:00:13.879Z,62.13
2023-03-06T07:02:41.837Z,59.03
2023-03-06T07:05:11.209Z,65.07
2023-03-06T07:07:39.278Z,53.97
2023-03-06T07:10:08.526Z,52.45
2023-03-06T07:12:37.699Z,45.55
2023-03-06T07:15:08.855Z,48.42
2023-03-06T07:17:38.087Z,49.72
2023-03-06T07:20:07.163Z,46.20
2023-03-06T07:22:48.703Z,48.53
2023-03-06T07:25:18.468Z,46.10
2023-03-06T07:27:52.693Z,46.78
2023-03-06T07:30:21.135Z,47.55
2023-03-06T07:32:53.285Z,45.22
2023-03-06T07:35:21.141Z,50.72
2023-03-06T07:37:48.994Z,46.08
2023-03-06T07:40:16.750Z,53.30
2023-03-06T07:42:44.666Z,48.10
2023-03-06T07:45:16.913Z,51.85
2023-03-06T07:47:44.670Z,50.42
2023-03-06T07:50:14.007Z,48.28
2023-03-06T07:52:41.715Z,51.15
2023-03-06T07:55:10.344Z,46.67
2023-03-06T07:57:38.300Z,50.85
2023-03-06T08:00:07.397Z,44.65
2023-03-06T08:02:41.369Z,47.22
2023-03-06T08:05:09.789Z,46.95
2023-03-06T08:07:38.904Z,46.72
2023-03-06T08:10:07.064Z,49.42
2023-03-06T08:12:34.803Z,48.28
2023-03-06T08:15:02.651Z,42.17
2023-03-06T08:17:30.510Z,43.30
2023-03-06T08:19:58.508Z,43.40
2023-03-06T08:22:26.389Z,40.92
2023-03-06T08:24:57.208Z,48.22
2023-03-06T08:27:25.068Z,44.97
2023-03-06T08:29:52.829Z,42.40
2023-03-06T08:32:20.590Z,38.63
2023-03-06T08:34:48.347Z,40.75
2023-03-06T08:37:16.096Z,48.20
2023-03-06T08:39:43.840Z,38.15
2023-03-06T08:42:12.884Z,40.85
2023-03-06T08:44:40.682Z,39.20
2023-03-06T08:47:08.516Z,40.00
2023-03-06T08:49:39.546Z,41.97
2023-03-06T08:52:08.248Z,42.58
2023-03-06T08:54:39.247Z,43.58
2023-03-06T08:57:07.657Z,41.60
2023-03-06T08:59:37.251Z,46.58
2023-03-06T09:02:07.585Z,43.80
2023-03-06T09:04:35.616Z,41.22
2023-03-06T09:07:03.383Z,41.85
2023-03-06T09:09:31.193Z,38.60
2023-03-06T09:11:58.954Z,38.53
2023-03-06T09:14:26.701Z,39.65
2023-03-06T09:16:55.857Z,36.40
2023-03-06T09:19:24.242Z,46.28
2023-03-06T09:21:53.943Z,34.33
2023-03-06T09:24:21.747Z,43.88
2023-03-06T09:26:51.604Z,39.55
2023-03-06T09:29:19.486Z,40.90
2023-03-06T09:31:47.204Z,43.75
2023-03-06T09:34:16.465Z,43.58
2023-03-06T09:36:56.069Z,37.85
2023-03-06T09:39:25.075Z,40.65
2023-03-06T09:41:53.394Z,52.28
2023-03-06T09:44:22.296Z,50.97
2023-03-06T09:47:03.860Z,45.72
2023-03-06T09:49:49.150Z,44.13
2023-03-06T09:52:31.774Z,40.95
2023-03-06T09:55:01.700Z,42.97
2023-03-06T09:57:31.882Z,35.85
2023-03-06T10:00:04.032Z,43.20
2023-03-06T10:02:36.948Z,38.38
2023-03-06T10:05:09.546Z,35.88
2023-03-06T10:07:43.515Z,38.08
2023-03-06T10:10:16.560Z,34.42
2023-03-06T10:12:47.263Z,34.20
2023-03-06T10:15:17.070Z,34.60
2023-03-06T10:17:45.096Z,38.80
2023-03-06T10:20:18.860Z,34.88
2023-03-06T10:22:58.529Z,36.63
2023-03-06T10:25:29.579Z,36.03
2023-03-06T10:27:59.117Z,38.35
2023-03-06T10:30:34.821Z,36.83
2023-03-06T10:33:07.605Z,37.20
2023-03-06T10:35:44.192Z,41.22
2023-03-06T10:38:14.693Z,37.65
2023-03-06T10:40:45.853Z,35.63
2023-03-06T10:43:13.619Z,32.22
2023-03-06T10:45:51.486Z,34.70
2023-03-06T10:48:20.784Z,32.78
2023-03-06T10:50:50.078Z,32.17
2023-03-06T10:53:21.412Z,34.03
2023-03-06T10:55:52.078Z,37.92
2023-03-06T10:58:20.823Z,39.83
2023-03-06T11:00:48.561Z,35.40
2023-03-06T11:03:21.697Z,37.97
2023-03-06T11:06:04.725Z,33.47
2023-03-06T11:08:32.925Z,32.38
2023-03-06T11:11:02.342Z,33.85
2023-03-06T11:13:31.364Z,33.58
2023-03-06T11:16:04.033Z,33.08
2023-03-06T11:18:35.141Z,36.45
2023-03-06T11:21:07.214Z,38.53
2023-03-06T11:23:39.637Z,33.45
2023-03-06T11:26:18.678Z,34.40
2023-03-06T11:28:48.260Z,33.55
2023-03-06T11:31:17.471Z,32.17
2023-03-06T11:33:48.201Z,32.08
2023-03-06T11:36:19.837Z,31.40
2023-03-06T11:38:50.026Z,34.53
2023-03-06T11:41:22.528Z,33.45
2023-03-06T11:43:54.057Z,29.27
2023-03-06T11:46:24.356Z,30.95
2023-03-06T11:48:54.353Z,35.17
2023-03-06T11:51:25.875Z,31.30
2023-03-06T11:53:54.509Z,35.17
2023-03-06T11:56:32.582Z,30.40
2023-03-06T11:59:19.013Z,32.35
2023-03-06T12:01:49.216Z,31.67
2023-03-06T12:04:32.076Z,31.70
2023-03-06T12:07:06.068Z,32.33
2023-03-06T12:09:41.869Z,27.85
2023-03-06T12:12:19.361Z,31.40
2023-03-06T12:14:53.379Z,29.50
2023-03-06T12:17:27.572Z,33.22
2023-03-06T12:19:59.926Z,37.63
2023-03-06T12:22:57.427Z,30.30
2023-03-06T12:25:34.040Z,31.83
2023-03-06T12:28:07.914Z,32.95
2023-03-06T12:30:41.333Z,35.80
2023-03-06T12:33:15.757Z,30.10
2023-03-06T12:35:50.581Z,29.58
2023-03-06T12:38:36.691Z,28.35
2023-03-06T12:41:16.636Z,29.60
2023-03-06T12:43:54.937Z,29.50
2023-03-06T12:46:25.713Z,28.95
2023-03-06T12:48:59.216Z,35.03
2023-03-06T12:51:27.583Z,32.25
2023-03-06T12:53:56.046Z,31.83
2023-03-06T12:56:25.290Z,28.80
2023-03-06T12:58:54.889Z,33.38
2023-03-06T13:01:36.968Z,36.08
2023-03-06T13:04:17.585Z,28.98
2023-03-06T13:06:56.182Z,29.52
2023-03-06T13:09:28.408Z,25.48
2023-03-06T13:12:09.326Z,28.67
2023-03-06T13:14:55.244Z,28.30
2023-03-06T13:17:27.351Z,25.55
2023-03-06T13:20:10.252Z,25.42
2023-03-06T13:22:38.031Z,26.40
2023-03-06T13:25:21.036Z,27.27
2023-03-06T13:28:00.923Z,24.98
2023-03-06T13:30:43.528Z,28.77
2023-03-06T13:33:31.456Z,28.05
2023-03-06T13:36:00.320Z,29.77
2023-03-06T13:38:33.145Z,24.73
2023-03-06T13:41:20.067Z,25.20
2023-03-06T13:43:49.714Z,30.00
2023-03-06T13:46:24.790Z,34.97
2023-03-06T13:49:04.522Z,27.52
2023-03-06T13:51:34.621Z,39.55
2023-03-06T13:54:21.506Z,27.42
2023-03-06T13:57:10.505Z,23.35
2023-03-06T14:00:08.778Z,25.63
2023-03-06T14:02:42.577Z,25.75
2023-03-06T14:05:13.003Z,22.77
2023-03-06T14:07:43.000Z,24.27
2023-03-06T14:10:21.004Z,26.30
2023-03-06T14:13:06.797Z,23.95
2023-03-06T14:15:43.073Z,27.95
2023-03-06T14:18:15.366Z,23.45
2023-03-06T14:20:44.764Z,25.38
2023-03-06T14:23:30.907Z,29.83
2023-03-06T14:26:04.396Z,23.92
2023-03-06T14:28:33.202Z,22.02
2023-03-06T14:31:03.896Z,26.20
2023-03-06T14:33:33.285Z,24.95
2023-03-06T14:36:02.837Z,45.00
2023-03-06T14:38:33.359Z,26.02
2023-03-06T14:41:01.480Z,26.98
2023-03-06T14:43:29.445Z,29.88
2023-03-06T14:45:58.299Z,23.80
2023-03-06T14:48:28.920Z,38.28
2023-03-06T14:50:57.534Z,26.23
2023-03-06T14:53:27.965Z,28.27
2023-03-06T14:55:58.004Z,19.30
2023-03-06T14:58:31.116Z,18.02
2023-03-06T15:01:01.351Z,38.45
2023-03-06T15:03:35.193Z,26.33
2023-03-06T15:06:03.628Z,28.85
2023-03-06T15:08:35.705Z,21.63
2023-03-06T15:11:04.716Z,21.27
2023-03-06T15:13:33.810Z,24.85
2023-03-06T15:16:04.467Z,19.05
2023-03-06T15:18:35.571Z,22.35
2023-03-06T15:21:17.280Z,23.30
2023-03-06T15:23:46.465Z,22.27
2023-03-06T15:26:22.996Z,27.60
2023-03-06T15:29:06.977Z,18.75
2023-03-06T15:31:37.860Z,22.58
2023-03-06T15:34:16.888Z,21.88
2023-03-06T15:36:45.627Z,38.78
2023-03-06T15:39:31.790Z,25.75
2023-03-06T15:41:59.870Z,20.90
2023-03-06T15:44:27.717Z,17.55
2023-03-06T15:47:06.619Z,19.88
2023-03-06T15:49:39.103Z,19.85
2023-03-06T15:52:07.292Z,21.08
2023-03-06T15:54:35.213Z,19.25
2023-03-06T15:57:04.271Z,19.05
2023-03-06T15:59:33.205Z,24.55
2023-03-06T16:02:04.061Z,23.15
2023-03-06T16:04:33.510Z,19.95
2023-03-06T16:07:02.650Z,21.60
2023-03-06T16:09:30.503Z,20.95
2023-03-06T16:11:58.529Z,22.25
2023-03-06T16:14:26.396Z,21.30
2023-03-06T16:16:54.924Z,22.13
2023-03-06T16:19:26.488Z,20.98
2023-03-06T16:21:55.538Z,23.35
2023-03-06T16:24:26.176Z,22.13
2023-03-06T16:26:55.292Z,25.63
2023-03-06T16:29:24.094Z,21.45
2023-03-06T16:31:52.369Z,23.20
2023-03-06T16:34:20.640Z,19.58
2023-03-06T16:36:48.697Z,31.10
2023-03-06T16:39:17.145Z,28.80
2023-03-06T16:41:46.376Z,19.40
2023-03-06T16:44:14.434Z,15.98
2023-03-06T16:46:45.322Z,18.10
2023-03-06T16:49:16.278Z,20.52
2023-03-06T16:51:44.027Z,17.25
2023-03-06T16:54:11.946Z,18.00
2023-03-06T16:56:39.862Z,25.73
2023-03-06T16:59:09.068Z,18.15
2023-03-06T17:01:37.429Z,18.67
2023-03-06T17:04:05.428Z,23.08
2023-03-06T17:06:33.291Z,18.25
2023-03-06T17:09:01.159Z,19.70
2023-03-06T17:11:29.432Z,29.17
2023-03-06T17:13:57.329Z,18.65
2023-03-06T17:16:26.595Z,15.88
2023-03-06T17:18:56.171Z,17.60
2023-03-06T17:21:26.602Z,17.88
2023-03-06T17:23:54.482Z,17.52
2023-03-06T17:26:22.435Z,15.68
2023-03-06T17:28:50.211Z,17.27
2023-03-06T17:31:18.851Z,16.10
2023-03-06T17:33:48.037Z,17.77
2023-03-06T17:36:16.480Z,16.52
2023-03-06T17:38:44.314Z,20.80
2023-03-06T17:41:13.159Z,22.48
2023-03-06T17:43:41.060Z,28.25
2023-03-06T17:46:10.173Z,23.67
2023-03-06T17:48:38.083Z,21.23
2023-03-06T17:51:07.795Z,21.60
2023-03-06T17:53:36.381Z,21.92
2023-03-06T17:56:04.518Z,18.73
2023-03-06T17:58:32.681Z,25.77
2023-03-06T18:01:01.035Z,21.30
2023-03-06T18:03:28.849Z,22.55
2023-03-06T18:06:00.379Z,20.92
2023-03-06T18:08:29.792Z,19.35
2023-03-06T18:10:59.849Z,20.02
2023-03-06T18:13:27.859Z,19.42
2023-03-06T18:15:55.680Z,20.10
2023-03-06T18:18:24.190Z,19.23
2023-03-06T18:20:52.261Z,18.63
2023-03-06T18:23:20.360Z,22.67
2023-03-06T18:25:49.561Z,25.63
2023-03-06T18:28:17.519Z,26.10
2023-03-06T18:30:46.506Z,26.25
2023-03-06T18:33:15.321Z,29.27
2023-03-06T18:35:44.120Z,37.35
2023-03-06T18:38:12.018Z,25.50
2023-03-06T18:40:41.245Z,30.50
2023-03-06T18:43:10.508Z,54.70
2023-03-06T18:45:38.577Z,71.75
2023-03-06T18:48:06.591Z,38.80
2023-03-06T18:50:35.501Z,48.17
2023-03-06T18:53:03.418Z,52.10
2023-03-06T18:55:31.444Z,67.45
2023-03-06T18:57:59.413Z,36.35
2023-03-06T19:00:28.774Z,42.90
2023-03-06T19:02:56.652Z,84.60
2023-03-06T19:05:24.908Z,55.10
2023-03-06T19:07:52.829Z,31.10
2023-03-06T19:10:20.798Z,35.30
2023-03-06T19:12:48.764Z,26.02
2023-03-06T19:15:16.726Z,32.55
2023-03-06T19:17:49.715Z,31.30
2023-03-06T19:20:17.940Z,30.00
2023-03-06T19:22:46.216Z,28.13
2023-03-06T19:25:14.099Z,27.08
2023-03-06T19:27:44.781Z,24.00
2023-03-06T19:30:13.310Z,24.80
2023-03-06T19:32:41.111Z,22.77
2023-03-06T19:35:11.070Z,26.50
2023-03-06T19:37:39.548Z,28.02
2023-03-06T19:40:08.652Z,29.23
2023-03-06T19:42:36.913Z,25.45
2023-03-06T19:45:05.318Z,29.17
2023-03-06T19:47:33.308Z,27.83
2023-03-06T19:50:01.129Z,30.00
2023-03-06T19:52:30.466Z,29.52
2023-03-06T19:54:58.836Z,27.98
2023-03-06T19:57:26.922Z,34.00
2023-03-06T19:59:56.490Z,27.02
2023-03-06T20:02:27.388Z,28.92
2023-03-06T20:04:55.752Z,26.27
2023-03-06T20:07:23.607Z,26.50
2023-03-06T20:09:52.884Z,30.02
2023-03-06T20:12:20.835Z,26.88
2023-03-06T20:14:48.966Z,32.40
2023-03-06T20:17:16.889Z,37.38
2023-03-06T20:19:46.232Z,34.30
2023-03-06T20:22:14.440Z,42.42
2023-03-06T20:24:42.271Z,36.90
2023-03-06T20:27:11.646Z,33.90
2023-03-06T20:29:43.388Z,34.67
2023-03-06T20:32:11.643Z,42.03
2023-03-06T20:34:40.144Z,36.88
2023-03-06T20:37:07.997Z,39.10
2023-03-06T20:39:36.214Z,38.63
2023-03-06T20:42:04.943Z,38.55
2023-03-06T20:44:34.188Z,34.17
2023-03-06T20:47:02.015Z,32.90
2023-03-06T20:49:29.932Z,34.08
2023-03-06T20:51:57.748Z,32.50
2023-03-06T20:54:25.596Z,35.67
2023-03-06T20:56:53.468Z,33.55
2023-03-06T20:59:21.767Z,31.13
2023-03-06T21:01:50.939Z,33.83
2023-03-06T21:04:18.735Z,32.22
2023-03-06T21:06:47.343Z,33.47
2023-03-06T21:09:16.058Z,34.58
2023-03-06T21:11:43.927Z,39.13
2023-03-06T21:14:13.166Z,34.00
2023-03-06T21:16:41.114Z,29.73
2023-03-06T21:19:10.642Z,30.02
2023-03-06T21:21:38.397Z,30.63
2023-03-06T21:24:06.543Z,36.03
2023-03-06T21:26:34.898Z,31.35
2023-03-06T21:29:03.046Z,32.40
2023-03-06T21:31:31.818Z,39.65
2023-03-06T21:33:59.805Z,45.63
2023-03-06T21:36:29.097Z,51.33
2023-03-06T21:38:56.928Z,59.88
2023-03-06T21:41:25.718Z,75.25
2023-03-06T21:43:57.467Z,100.57
2023-03-06T21:46:25.515Z,77.05
2023-03-06T21:48:53.580Z,64.15
2023-03-06T21:51:23.592Z,55.40
2023-03-06T21:53:53.172Z,53.22
2023-03-06T21:56:22.463Z,59.22
2023-03-06T21:58:50.377Z,48.42
2023-03-06T22:01:19.388Z,38.83
2023-03-06T22:03:47.533Z,32.90
2023-03-06T22:06:16.984Z,38.17
2023-03-06T22:08:45.156Z,33.03
2023-03-06T22:11:15.866Z,27.60
2023-03-06T22:13:43.919Z,29.35
2023-03-06T22:16:12.092Z,31.75
2023-03-06T22:18:40.350Z,28.77
2023-03-06T22:21:09.313Z,29.02
2023-03-06T22:23:37.759Z,29.75
2023-03-06T22:26:06.741Z,34.42
2023-03-06T22:28:36.297Z,26.42
2023-03-06T22:31:05.230Z,29.98
2023-03-06T22:33:33.133Z,30.60
2023-03-06T22:36:05.312Z,29.23
2023-03-06T22:38:33.534Z,31.35
2023-03-06T22:41:01.667Z,26.02
2023-03-06T22:43:29.715Z,27.40
2023-03-06T22:46:03.201Z,28.90
2023-03-06T22:48:31.218Z,30.40
2023-03-06T22:51:02.356Z,26.38
2023-03-06T22:53:30.237Z,29.58
2023-03-06T22:55:59.853Z,26.13
2023-03-06T22:58:28.456Z,25.60
2023-03-06T23:00:56.274Z,33.45
2023-03-06T23:03:25.464Z,27.23
2023-03-06T23:05:53.380Z,24.85
2023-03-06T23:08:21.168Z,32.25
2023-03-06T23:10:48.965Z,36.47
2023-03-06T23:13:35.378Z,32.65
2023-03-06T23:16:22.353Z,28.48
2023-03-06T23:19:10.095Z,34.78
2023-03-06T23:21:56.292Z,32.67
2023-03-06T23:24:42.836Z,31.50
2023-03-06T23:27:10.927Z,30.60
2023-03-06T23:29:39.070Z,35.13
2023-03-06T23:32:07.435Z,30.15
2023-03-06T23:34:36.562Z,30.90
2023-03-06T23:37:04.537Z,30.10
2023-03-06T23:39:33.667Z,31.90
2023-03-06T23:42:01.775Z,28.83
2023-03-06T23:44:29.786Z,30.88
2023-03-06T23:46:57.619Z,26.33
2023-03-06T23:49:25.462Z,30.20
2023-03-06T23:51:55.109Z,30.42
2023-03-06T23:54:22.796Z,27.77
2023-03-06T23:56:50.584Z,27.73
2023-03-06T23:59:18.289Z,26.05
