createdAt,value
2022-09-03T00:01:53.320Z,68.68
2022-09-03T00:07:00.294Z,69.28
2022-09-03T00:12:14.529Z,69.95
2022-09-03T00:17:27.327Z,69.03
2022-09-03T00:22:46.842Z,72.26
2022-09-03T00:27:47.403Z,75.23
2022-09-03T00:33:05.636Z,79.62
2022-09-03T00:38:01.971Z,82.33
2022-09-03T00:43:08.385Z,86.69
2022-09-03T00:48:17.758Z,99.17
2022-09-03T00:53:34.289Z,100.00
2022-09-03T00:58:44.400Z,100.00
2022-09-03T01:03:58.666Z,100.00
2022-09-03T01:09:00.742Z,100.00
2022-09-03T01:14:15.842Z,100.00
2022-09-03T01:19:40.444Z,100.00
2022-09-03T01:25:07.894Z,100.00
2022-09-03T01:30:09.118Z,100.00
2022-09-03T01:35:19.221Z,100.00
2022-09-03T01:40:35.694Z,100.00
2022-09-03T01:45:36.915Z,100.00
2022-09-03T01:50:46.221Z,100.00
2022-09-03T01:56:01.313Z,100.00
2022-09-03T02:01:03.189Z,100.00
2022-09-03T02:06:00.512Z,100.00
2022-09-03T02:11:02.016Z,100.00
2022-09-03T02:16:03.498Z,100.00
2022-09-03T02:21:01.081Z,100.00
2022-09-03T02:25:59.630Z,100.00
2022-09-03T02:30:57.066Z,100.00
2022-09-03T02:35:55.205Z,100.00
2022-09-03T02:40:52.076Z,100.00
2022-09-03T02:45:53.794Z,100.00
2022-09-03T02:50:50.229Z,100.00
2022-09-03T02:55:46.622Z,100.00
2022-09-03T03:00:43.173Z,100.00
2022-09-03T03:05:46.746Z,100.00
2022-09-03T03:10:46.471Z,100.00
2022-09-03T03:15:44.201Z,100.00
2022-09-03T03:20:42.318Z,100.00
2022-09-03T03:25:39.837Z,100.00
2022-09-03T03:30:40.275Z,100.00
2022-09-03T03:35:37.317Z,100.00
2022-09-03T03:40:34.719Z,100.00
2022-09-03T03:45:31.034Z,100.00
2022-09-03T03:50:28.017Z,100.00
2022-09-03T03:55:24.407Z,100.00
2022-09-03T04:00:24.721Z,100.00
2022-09-03T04:05:23.230Z,100.00
2022-09-03T04:10:20.455Z,100.00
2022-09-03T04:15:16.908Z,100.00
2022-09-03T04:20:13.451Z,100.00
2022-09-03T04:25:09.868Z,100.00
2022-09-03T04:30:06.879Z,100.00
2022-09-03T04:35:03.978Z,100.00
2022-09-03T04:40:00.529Z,100.00
2022-09-03T04:44:56.879Z,100.00
2022-09-03T04:49:55.036Z,100.00
2022-09-03T04:54:51.493Z,100.00
2022-09-03T04:59:47.818Z,100.00
2022-09-03T05:04:44.172Z,100.00
2022-09-03T05:09:40.465Z,100.00
2022-09-03T05:14:36.875Z,100.00
2022-09-03T05:19:34.350Z,100.00
2022-09-03T05:24:30.671Z,100.00
2022-09-03T05:29:27.093Z,100.00
2022-09-03T05:34:24.135Z,100.00
2022-09-03T05:39:20.490Z,100.00
2022-09-03T05:44:16.832Z,100.00
2022-09-03T05:49:13.133Z,100.00
2022-09-03T05:54:10.816Z,100.00
2022-09-03T05:59:09.285Z,100.00
2022-09-03T06:04:11.466Z,100.00
2022-09-03T06:09:10.783Z,100.00
2022-09-03T06:14:08.950Z,100.00
2022-09-03T06:19:09.526Z,100.00
2022-09-03T06:24:06.033Z,100.00
2022-09-03T06:29:02.368Z,100.00
2022-09-03T06:34:03.358Z,100.00
2022-09-03T06:39:01.006Z,100.00
2022-09-03T06:44:03.096Z,100.00
2022-09-03T06:48:59.476Z,100.00
2022-09-03T06:54:04.332Z,100.00
2022-09-03T06:59:05.654Z,100.00
2022-09-03T07:04:04.299Z,100.00
2022-09-03T07:09:00.770Z,100.00
2022-09-03T07:13:58.599Z,100.00
2022-09-03T07:18:56.099Z,100.00
2022-09-03T07:23:54.088Z,99.60
2022-09-03T07:28:50.963Z,88.18
2022-09-03T07:33:47.346Z,88.77
2022-09-03T07:38:45.011Z,80.71
2022-09-03T07:43:47.078Z,83.46
2022-09-03T07:48:43.921Z,73.13
2022-09-03T07:53:40.360Z,74.14
2022-09-03T07:58:38.087Z,67.46
2022-09-03T08:03:38.721Z,66.21
2022-09-03T08:08:36.910Z,65.96
2022-09-03T08:13:34.531Z,63.94
2022-09-03T08:18:31.964Z,64.34
2022-09-03T08:23:29.221Z,63.64
2022-09-03T08:28:26.150Z,61.27
2022-09-03T08:33:37.022Z,59.18
2022-09-03T08:38:35.152Z,58.91
2022-09-03T08:43:40.808Z,60.56
2022-09-03T08:48:37.321Z,57.37
2022-09-03T08:53:48.958Z,57.83
2022-09-03T08:58:45.446Z,57.74
2022-09-03T09:04:06.878Z,57.41
2022-09-03T09:09:30.426Z,55.07
2022-09-03T09:14:30.740Z,54.92
2022-09-03T09:19:49.910Z,55.77
2022-09-03T09:24:48.197Z,54.41
2022-09-03T09:29:48.607Z,54.16
2022-09-03T09:34:49.957Z,55.08
2022-09-03T09:39:57.719Z,52.43
2022-09-03T09:44:54.232Z,52.44
2022-09-03T09:49:57.521Z,52.05
2022-09-03T09:55:08.145Z,51.14
2022-09-03T10:00:14.802Z,51.58
2022-09-03T10:05:24.540Z,49.52
2022-09-03T10:10:21.658Z,49.87
2022-09-03T10:15:33.002Z,49.36
2022-09-03T10:20:37.221Z,48.60
2022-09-03T10:26:12.203Z,47.14
2022-09-03T10:31:21.526Z,47.71
2022-09-03T10:36:26.833Z,47.68
2022-09-03T10:41:48.886Z,46.13
2022-09-03T10:47:01.208Z,45.74
2022-09-03T10:52:09.068Z,46.57
2022-09-03T10:57:25.208Z,46.87
2022-09-03T11:02:41.303Z,47.48
2022-09-03T11:07:43.736Z,46.85
2022-09-03T11:13:01.029Z,45.44
2022-09-03T11:18:09.542Z,44.84
2022-09-03T11:23:10.057Z,44.50
2022-09-03T11:28:36.233Z,44.49
2022-09-03T11:33:39.787Z,46.35
2022-09-03T11:38:37.418Z,44.86
2022-09-03T11:43:34.275Z,45.62
2022-09-03T11:48:45.739Z,44.19
2022-09-03T11:53:42.125Z,45.44
2022-09-03T11:58:42.897Z,46.00
2022-09-03T12:03:44.663Z,44.11
2022-09-03T12:08:51.419Z,43.35
2022-09-03T12:14:13.907Z,42.49
2022-09-03T12:19:22.171Z,41.91
2022-09-03T12:24:20.216Z,41.77
2022-09-03T12:29:27.513Z,42.65
2022-09-03T12:34:26.435Z,42.25
2022-09-03T12:44:42.124Z,41.91
2022-09-03T12:49:49.855Z,42.55
2022-09-03T12:54:56.649Z,43.22
2022-09-03T12:59:56.537Z,42.90
2022-09-03T13:04:53.961Z,43.12
2022-09-03T13:09:50.949Z,43.49
2022-09-03T13:14:48.032Z,43.91
2022-09-03T13:20:02.650Z,42.58
2022-09-03T13:25:22.563Z,43.17
2022-09-03T13:30:31.080Z,43.31
2022-09-03T13:35:30.424Z,43.46
2022-09-03T13:41:18.661Z,42.77
2022-09-03T13:46:32.814Z,43.10
2022-09-03T13:51:40.052Z,43.67
2022-09-03T13:57:01.021Z,43.87
2022-09-03T14:02:20.636Z,44.01
2022-09-03T14:07:35.170Z,44.24
2022-09-03T14:12:34.241Z,44.30
2022-09-03T14:17:52.240Z,43.72
2022-09-03T14:23:20.972Z,43.19
2022-09-03T14:28:46.535Z,43.67
2022-09-03T14:34:00.517Z,42.40
2022-09-03T14:39:20.899Z,40.95
2022-09-03T14:45:12.555Z,40.59
2022-09-03T14:50:19.944Z,41.58
2022-09-03T14:55:51.511Z,41.61
2022-09-03T15:01:00.476Z,41.20
2022-09-03T15:06:21.175Z,41.35
2022-09-03T15:11:32.677Z,41.07
2022-09-03T15:16:43.332Z,41.08
2022-09-03T15:22:08.412Z,41.48
2022-09-03T15:27:48.466Z,41.45
2022-09-03T15:32:51.278Z,42.94
2022-09-03T15:37:54.657Z,44.21
2022-09-03T15:42:58.329Z,43.23
2022-09-03T15:48:13.791Z,42.46
2022-09-03T15:53:34.079Z,42.04
2022-09-03T15:58:41.084Z,41.56
2022-09-03T16:03:59.559Z,41.95
2022-09-03T16:09:02.108Z,41.89
2022-09-03T16:14:01.689Z,42.04
2022-09-03T16:19:13.100Z,41.42
2022-09-03T16:24:26.696Z,41.17
2022-09-03T16:29:28.640Z,41.61
2022-09-03T16:34:33.265Z,41.12
2022-09-03T16:39:38.792Z,39.68
2022-09-03T16:44:59.907Z,37.36
2022-09-03T16:50:40.666Z,33.29
2022-09-03T16:55:58.373Z,30.90
2022-09-03T17:01:13.464Z,29.36
2022-09-03T17:06:30.692Z,34.02
2022-09-03T17:11:59.420Z,39.35
2022-09-03T17:17:18.257Z,38.87
2022-09-03T17:22:38.919Z,36.58
2022-09-03T17:28:00.476Z,36.39
2022-09-03T17:33:29.194Z,38.98
2022-09-03T17:39:04.132Z,42.56
2022-09-03T17:44:21.677Z,44.82
2022-09-03T17:49:29.421Z,46.32
2022-09-03T17:54:37.728Z,47.52
2022-09-03T17:59:46.174Z,48.40
2022-09-03T18:04:52.392Z,49.17
2022-09-03T18:10:19.212Z,49.45
2022-09-03T18:15:25.517Z,51.06
2022-09-03T18:20:42.774Z,51.34
2022-09-03T18:25:59.647Z,51.51
2022-09-03T18:31:14.562Z,51.84
2022-09-03T18:36:31.716Z,52.97
2022-09-03T18:41:52.984Z,53.88
2022-09-03T18:53:14.216Z,57.11
2022-09-03T18:59:06.571Z,58.28
2022-09-03T19:04:34.046Z,59.36
2022-09-03T19:10:07.193Z,61.87
2022-09-03T19:15:33.644Z,65.87
2022-09-03T19:20:50.763Z,69.26
2022-09-03T19:26:06.350Z,71.52
2022-09-03T19:31:52.104Z,75.89
2022-09-03T19:37:13.541Z,81.53
2022-09-03T19:42:43.311Z,87.64
2022-09-03T19:48:09.602Z,92.76
2022-09-03T19:53:36.087Z,97.64
2022-09-03T19:58:54.520Z,100.00
2022-09-03T20:04:10.582Z,100.00
2022-09-03T20:09:28.693Z,100.00
2022-09-03T20:14:25.102Z,100.00
2022-09-03T20:19:48.652Z,100.00
2022-09-03T20:24:58.806Z,100.00
2022-09-03T20:30:09.404Z,100.00
2022-09-03T20:35:30.746Z,100.00
2022-09-03T20:40:46.758Z,100.00
2022-09-03T20:46:00.923Z,100.00
2022-09-03T20:51:13.073Z,100.00
2022-09-03T20:56:27.112Z,100.00
2022-09-03T21:01:56.250Z,100.00
2022-09-03T21:07:02.596Z,100.00
2022-09-03T21:12:32.337Z,100.00
2022-09-03T21:17:59.675Z,100.00
2022-09-03T21:23:01.320Z,100.00
2022-09-03T21:28:06.804Z,100.00
2022-09-03T21:33:10.301Z,100.00
2022-09-03T21:38:13.806Z,100.00
2022-09-03T21:43:19.283Z,100.00
2022-09-03T21:48:38.969Z,100.00
2022-09-03T21:54:14.384Z,100.00
2022-09-03T21:59:41.352Z,100.00
2022-09-03T22:04:38.549Z,100.00
2022-09-03T22:09:50.441Z,100.00
2022-09-03T22:14:51.623Z,100.00
2022-09-03T22:19:47.984Z,100.00
2022-09-03T22:24:55.156Z,100.00
2022-09-03T22:29:58.541Z,100.00
2022-09-03T22:35:06.452Z,100.00
2022-09-03T22:40:10.950Z,100.00
2022-09-03T22:45:20.307Z,100.00
2022-09-03T22:50:26.887Z,100.00
2022-09-03T22:55:25.613Z,100.00
2022-09-03T23:00:22.017Z,100.00
2022-09-03T23:05:32.530Z,100.00
2022-09-03T23:10:32.870Z,100.00
2022-09-03T23:15:32.251Z,100.00
2022-09-03T23:20:29.648Z,100.00
2022-09-03T23:25:42.015Z,100.00
2022-09-03T23:30:38.386Z,100.00
2022-09-03T23:35:50.983Z,100.00
2022-09-03T23:40:49.243Z,100.00
2022-09-03T23:46:12.404Z,100.00
2022-09-03T23:51:22.617Z,100.00
2022-09-03T23:56:31.352Z,100.00
