createdAt,value
2017-12-11T00:00:54.440Z,3.92
2017-12-11T00:03:21.971Z,3.22
2017-12-11T00:05:49.929Z,2.40
2017-12-11T00:08:17.456Z,2.78
2017-12-11T00:10:45.757Z,2.72
2017-12-11T00:13:13.336Z,3.70
2017-12-11T00:15:40.861Z,2.25
2017-12-11T00:18:09.200Z,2.90
2017-12-11T00:20:36.731Z,7.97
2017-12-11T00:23:04.305Z,2.42
2017-12-11T00:25:31.828Z,8.23
2017-12-11T00:27:59.399Z,2.12
2017-12-11T00:30:27.694Z,3.37
2017-12-11T00:32:55.269Z,2.35
2017-12-11T00:35:22.807Z,3.62
2017-12-11T00:37:50.373Z,2.85
2017-12-11T00:40:17.901Z,2.47
2017-12-11T00:42:45.480Z,2.08
2017-12-11T00:45:13.013Z,1.92
2017-12-11T00:47:41.353Z,3.62
2017-12-11T00:50:08.901Z,2.97
2017-12-11T00:52:36.482Z,2.80
2017-12-11T00:55:04.012Z,2.83
2017-12-11T00:57:31.610Z,4.03
2017-12-11T00:59:59.140Z,3.33
2017-12-11T01:02:26.668Z,2.80
2017-12-11T01:04:54.249Z,2.85
2017-12-11T01:07:21.792Z,2.53
2017-12-11T01:09:49.362Z,12.00
2017-12-11T01:12:16.888Z,3.85
2017-12-11T01:14:45.228Z,4.10
2017-12-11T01:17:12.756Z,2.85
2017-12-11T01:19:40.329Z,3.92
2017-12-11T01:22:07.975Z,2.85
2017-12-11T01:24:35.581Z,4.55
2017-12-11T01:27:03.114Z,5.85
2017-12-11T01:29:30.690Z,5.37
2017-12-11T01:31:58.229Z,4.50
2017-12-11T01:34:25.799Z,5.62
2017-12-11T01:36:53.324Z,2.95
2017-12-11T01:39:20.890Z,2.37
2017-12-11T01:41:48.416Z,2.72
2017-12-11T01:44:16.760Z,3.97
2017-12-11T01:46:44.288Z,2.87
2017-12-11T01:49:11.820Z,4.32
2017-12-11T01:51:40.166Z,3.15
2017-12-11T01:54:08.516Z,3.00
2017-12-11T01:56:36.046Z,3.62
2017-12-11T01:59:04.383Z,5.22
2017-12-11T02:01:31.912Z,3.92
2017-12-11T02:03:59.482Z,5.85
2017-12-11T02:06:27.054Z,3.15
2017-12-11T02:08:54.585Z,2.65
2017-12-11T02:11:22.157Z,4.15
2017-12-11T02:13:49.695Z,5.85
2017-12-11T02:16:17.273Z,5.45
2017-12-11T02:18:44.799Z,5.20
2017-12-11T02:21:12.369Z,3.75
2017-12-11T02:23:39.894Z,5.68
2017-12-11T02:26:08.237Z,3.42
2017-12-11T02:28:35.873Z,4.37
2017-12-11T02:31:03.450Z,3.45
2017-12-11T02:33:30.976Z,3.78
2017-12-11T02:35:58.551Z,3.30
2017-12-11T02:38:26.085Z,4.50
2017-12-11T02:40:54.422Z,4.60
2017-12-11T02:43:21.952Z,3.90
2017-12-11T02:45:49.537Z,4.93
2017-12-11T02:48:17.065Z,5.30
2017-12-11T02:50:44.633Z,5.00
2017-12-11T02:53:12.166Z,6.53
2017-12-11T02:55:40.505Z,8.43
2017-12-11T02:58:08.035Z,5.10
2017-12-11T03:00:35.612Z,5.35
2017-12-11T03:03:03.140Z,6.07
2017-12-11T03:05:30.718Z,5.78
2017-12-11T03:07:58.248Z,5.55
2017-12-11T03:10:25.820Z,3.33
2017-12-11T03:12:53.349Z,4.45
2017-12-11T03:15:21.688Z,2.85
2017-12-11T03:17:49.216Z,4.18
2017-12-11T03:20:16.798Z,4.87
2017-12-11T03:22:44.336Z,3.37
2017-12-11T03:25:11.908Z,2.75
2017-12-11T03:27:39.436Z,3.30
2017-12-11T03:30:07.015Z,5.57
2017-12-11T03:32:34.550Z,3.95
2017-12-11T03:35:02.117Z,6.30
2017-12-11T03:37:29.648Z,8.38
2017-12-11T03:39:57.989Z,4.57
2017-12-11T03:42:25.522Z,4.25
2017-12-11T03:44:53.096Z,4.97
2017-12-11T03:47:20.623Z,3.75
2017-12-11T03:49:48.226Z,7.18
2017-12-11T03:52:15.752Z,4.70
2017-12-11T03:54:43.326Z,6.28
2017-12-11T03:57:10.856Z,3.95
2017-12-11T03:59:39.195Z,3.30
2017-12-11T04:02:07.500Z,2.80
2017-12-11T04:04:35.844Z,3.70
2017-12-11T04:07:03.378Z,4.32
2017-12-11T04:09:30.954Z,2.17
2017-12-11T04:11:58.504Z,3.30
2017-12-11T04:14:26.092Z,3.67
2017-12-11T04:16:53.623Z,2.28
2017-12-11T04:19:21.151Z,1.87
2017-12-11T04:21:48.837Z,2.50
2017-12-11T04:24:16.365Z,3.33
2017-12-11T04:26:44.708Z,2.10
2017-12-11T04:29:12.285Z,3.12
2017-12-11T04:31:39.867Z,2.72
2017-12-11T04:34:08.210Z,2.60
2017-12-11T04:36:35.743Z,1.67
2017-12-11T04:39:03.311Z,3.17
2017-12-11T04:41:30.843Z,2.45
2017-12-11T04:43:58.425Z,2.75
2017-12-11T04:46:25.957Z,4.45
2017-12-11T04:48:53.528Z,2.70
2017-12-11T04:51:21.069Z,1.92
2017-12-11T04:53:48.635Z,2.85
2017-12-11T04:56:16.168Z,2.50
2017-12-11T04:58:44.524Z,2.62
2017-12-11T05:01:12.057Z,3.53
2017-12-11T05:03:39.628Z,3.28
2017-12-11T05:06:07.160Z,4.03
2017-12-11T05:08:34.736Z,4.90
2017-12-11T05:11:02.263Z,3.08
2017-12-11T05:13:29.944Z,2.72
2017-12-11T05:15:57.472Z,7.50
2017-12-11T05:18:25.811Z,7.00
2017-12-11T05:20:53.348Z,2.83
2017-12-11T05:23:20.921Z,4.30
2017-12-11T05:25:48.458Z,4.70
2017-12-11T05:28:16.033Z,3.60
2017-12-11T05:30:43.560Z,3.20
2017-12-11T05:33:11.135Z,2.10
2017-12-11T05:35:38.669Z,2.08
2017-12-11T05:38:06.958Z,2.55
2017-12-11T05:40:34.532Z,5.18
2017-12-11T05:43:02.065Z,4.60
2017-12-11T05:45:29.642Z,2.12
2017-12-11T05:47:57.173Z,2.20
2017-12-11T05:50:25.509Z,4.12
2017-12-11T05:52:53.042Z,2.20
2017-12-11T05:55:20.644Z,1.92
2017-12-11T05:57:48.172Z,1.73
2017-12-11T06:00:15.748Z,2.15
2017-12-11T06:02:43.288Z,2.25
2017-12-11T06:05:10.860Z,1.80
2017-12-11T06:07:38.399Z,2.78
2017-12-11T06:10:05.978Z,3.17
2017-12-11T06:12:33.504Z,2.87
2017-12-11T06:15:01.076Z,3.40
2017-12-11T06:17:28.604Z,4.03
2017-12-11T06:19:56.936Z,2.90
2017-12-11T06:22:24.465Z,5.22
2017-12-11T06:24:52.001Z,10.00
2017-12-11T06:27:20.322Z,4.82
2017-12-11T06:29:47.888Z,3.62
2017-12-11T06:32:15.416Z,4.85
2017-12-11T06:34:42.981Z,2.60
2017-12-11T06:37:10.534Z,3.15
2017-12-11T06:39:38.110Z,3.40
2017-12-11T06:42:05.675Z,2.85
2017-12-11T06:44:33.210Z,1.92
2017-12-11T06:47:00.781Z,1.60
2017-12-11T06:49:28.315Z,2.03
2017-12-11T06:51:56.672Z,1.95
2017-12-11T06:54:24.199Z,3.28
2017-12-11T06:56:51.726Z,1.90
2017-12-11T06:59:19.296Z,1.60
2017-12-11T07:01:46.858Z,1.33
2017-12-11T07:04:14.428Z,4.50
2017-12-11T07:06:41.992Z,2.33
2017-12-11T07:09:09.563Z,1.50
2017-12-11T07:11:37.088Z,4.10
2017-12-11T07:14:04.612Z,2.97
2017-12-11T07:16:32.197Z,3.28
2017-12-11T07:18:59.732Z,3.83
2017-12-11T07:21:27.296Z,1.75
2017-12-11T07:23:55.631Z,5.25
2017-12-11T07:26:23.160Z,2.58
2017-12-11T07:28:50.684Z,3.83
2017-12-11T07:31:18.259Z,2.83
2017-12-11T07:33:46.556Z,5.47
2017-12-11T07:36:14.123Z,5.50
2017-12-11T07:38:41.669Z,1.98
2017-12-11T07:41:09.255Z,3.30
2017-12-11T07:43:36.784Z,3.25
2017-12-11T07:46:05.122Z,2.10
2017-12-11T07:48:32.660Z,2.95
2017-12-11T07:51:00.245Z,2.62
2017-12-11T07:53:27.769Z,1.80
2017-12-11T07:55:55.303Z,2.70
2017-12-11T07:58:22.877Z,2.30
2017-12-11T08:00:50.400Z,1.80
2017-12-11T08:03:18.752Z,2.85
2017-12-11T08:05:46.285Z,2.83
2017-12-11T08:08:13.861Z,7.70
2017-12-11T08:10:41.401Z,5.37
2017-12-11T08:13:08.977Z,4.95
2017-12-11T08:15:36.509Z,2.58
2017-12-11T08:18:04.089Z,4.45
2017-12-11T08:20:31.621Z,2.78
2017-12-11T08:22:59.224Z,2.20
2017-12-11T08:25:26.765Z,4.57
2017-12-11T08:27:54.331Z,2.67
2017-12-11T08:30:21.861Z,2.78
2017-12-11T08:32:49.438Z,4.53
2017-12-11T08:35:16.967Z,2.40
2017-12-11T08:37:45.300Z,2.85
2017-12-11T08:40:12.819Z,3.62
2017-12-11T08:42:41.140Z,2.37
2017-12-11T08:45:08.667Z,8.10
2017-12-11T08:47:36.196Z,3.53
2017-12-11T08:50:04.537Z,4.75
2017-12-11T08:52:32.062Z,2.97
2017-12-11T08:54:59.640Z,3.28
2017-12-11T08:57:27.163Z,3.50
2017-12-11T08:59:54.741Z,3.62
2017-12-11T09:02:22.263Z,3.62
2017-12-11T09:04:50.600Z,2.65
2017-12-11T09:07:18.169Z,2.80
2017-12-11T09:09:45.696Z,3.80
2017-12-11T09:12:13.264Z,9.95
2017-12-11T09:14:40.788Z,5.37
2017-12-11T09:17:09.128Z,4.47
2017-12-11T09:19:36.656Z,7.00
2017-12-11T09:22:04.239Z,5.35
2017-12-11T09:24:31.764Z,5.20
2017-12-11T09:26:59.350Z,3.70
2017-12-11T09:29:26.881Z,4.18
2017-12-11T09:31:54.415Z,3.95
2017-12-11T09:34:22.753Z,6.37
2017-12-11T09:36:50.286Z,5.10
2017-12-11T09:39:17.863Z,7.95
2017-12-11T09:41:45.392Z,11.38
2017-12-11T09:44:12.965Z,2.05
2017-12-11T09:46:40.492Z,3.60
2017-12-11T09:49:08.834Z,5.75
2017-12-11T09:51:36.370Z,2.20
2017-12-11T09:54:03.945Z,4.70
2017-12-11T09:56:31.474Z,7.30
2017-12-11T09:58:59.048Z,5.28
2017-12-11T10:01:26.582Z,2.70
2017-12-11T10:03:54.151Z,7.87
2017-12-11T10:06:21.684Z,3.70
2017-12-11T10:08:50.016Z,4.87
2017-12-11T10:11:17.543Z,14.90
2017-12-11T10:13:45.113Z,3.97
2017-12-11T10:16:12.644Z,3.40
2017-12-11T10:18:40.996Z,6.22
2017-12-11T10:21:08.530Z,3.45
2017-12-11T10:23:36.060Z,6.55
2017-12-11T10:26:03.632Z,7.68
2017-12-11T10:28:31.161Z,6.15
2017-12-11T10:30:59.496Z,2.92
2017-12-11T10:33:27.024Z,4.72
2017-12-11T10:35:54.599Z,8.43
2017-12-11T10:38:22.130Z,8.57
2017-12-11T10:40:49.708Z,7.05
2017-12-11T10:43:17.235Z,5.57
2017-12-11T10:45:45.678Z,2.97
2017-12-11T10:48:13.209Z,2.20
2017-12-11T10:50:40.784Z,5.43
2017-12-11T10:53:08.319Z,4.05
2017-12-11T10:55:35.900Z,3.08
2017-12-11T10:58:03.438Z,2.92
2017-12-11T11:00:31.103Z,2.87
2017-12-11T11:02:58.636Z,2.90
2017-12-11T11:05:26.210Z,4.80
2017-12-11T11:07:53.744Z,4.43
2017-12-11T11:10:22.077Z,5.15
2017-12-11T11:12:49.611Z,3.40
2017-12-11T11:15:17.179Z,4.40
2017-12-11T11:17:44.714Z,2.97
2017-12-11T11:20:12.281Z,7.50
2017-12-11T11:22:39.813Z,5.50
2017-12-11T11:25:08.152Z,8.50
2017-12-11T11:27:35.684Z,2.85
2017-12-11T11:30:03.264Z,3.35
2017-12-11T11:32:30.805Z,6.60
2017-12-11T11:34:58.380Z,4.25
2017-12-11T11:37:25.980Z,2.80
2017-12-11T11:39:53.514Z,3.72
2017-12-11T11:42:21.042Z,3.53
2017-12-11T11:44:48.612Z,5.22
2017-12-11T11:47:16.137Z,4.32
2017-12-11T11:49:44.484Z,4.43
2017-12-11T11:52:12.013Z,5.75
2017-12-11T11:54:39.602Z,5.62
2017-12-11T11:57:07.134Z,3.95
2017-12-11T11:59:34.704Z,3.50
2017-12-11T12:02:02.232Z,3.40
2017-12-11T12:04:29.802Z,5.05
2017-12-11T12:06:57.335Z,6.50
2017-12-11T12:09:25.671Z,6.47
2017-12-11T12:11:53.204Z,6.15
2017-12-11T12:14:20.782Z,6.30
2017-12-11T12:16:48.321Z,6.47
2017-12-11T12:19:15.895Z,5.62
2017-12-11T12:21:43.424Z,3.67
2017-12-11T12:24:10.990Z,2.78
2017-12-11T12:26:38.520Z,6.80
2017-12-11T12:29:06.869Z,5.30
2017-12-11T12:31:34.395Z,4.07
2017-12-11T12:34:01.933Z,6.15
2017-12-11T12:36:29.505Z,5.82
2017-12-11T12:38:57.031Z,4.30
2017-12-11T12:41:25.361Z,4.07
2017-12-11T12:43:52.892Z,5.35
2017-12-11T12:46:20.468Z,4.87
2017-12-11T12:48:47.994Z,4.85
2017-12-11T12:51:16.324Z,5.97
2017-12-11T12:53:43.858Z,9.57
2017-12-11T12:56:11.436Z,8.95
2017-12-11T12:58:38.966Z,8.07
2017-12-11T13:01:06.543Z,6.07
2017-12-11T13:03:34.070Z,7.53
2017-12-11T13:06:02.408Z,6.03
2017-12-11T13:08:29.946Z,17.73
2017-12-11T13:10:57.590Z,5.28
2017-12-11T13:13:25.865Z,10.25
2017-12-11T13:15:53.435Z,8.13
2017-12-11T13:18:20.960Z,4.37
2017-12-11T13:20:49.296Z,7.78
2017-12-11T13:23:16.829Z,8.20
2017-12-11T13:25:44.409Z,8.45
2017-12-11T13:28:11.947Z,10.23
2017-12-11T13:30:39.533Z,6.78
2017-12-11T13:33:07.068Z,6.37
2017-12-11T13:35:34.643Z,3.67
2017-12-11T13:38:02.172Z,9.32
2017-12-11T13:40:29.705Z,11.20
2017-12-11T13:42:58.050Z,7.43
2017-12-11T13:45:25.636Z,8.65
2017-12-11T13:47:53.160Z,9.73
2017-12-11T13:50:20.686Z,9.88
2017-12-11T13:52:48.267Z,58.50
2017-12-11T13:55:15.796Z,50.95
2017-12-11T13:57:43.367Z,28.62
2017-12-11T14:00:10.941Z,7.57
2017-12-11T14:02:38.520Z,13.52
2017-12-11T14:05:06.058Z,17.65
2017-12-11T14:07:33.635Z,20.88
2017-12-11T14:10:01.164Z,10.50
2017-12-11T14:12:28.738Z,36.45
2017-12-11T14:14:56.270Z,11.60
2017-12-11T14:17:24.620Z,14.60
2017-12-11T14:19:52.151Z,9.68
2017-12-11T14:22:19.728Z,12.32
2017-12-11T14:24:47.261Z,10.80
2017-12-11T14:27:14.836Z,6.43
2017-12-11T14:29:42.365Z,6.75
2017-12-11T14:32:09.943Z,9.32
2017-12-11T14:34:37.472Z,4.90
2017-12-11T14:37:05.050Z,10.10
2017-12-11T14:39:32.574Z,5.95
2017-12-11T14:42:00.907Z,5.45
2017-12-11T14:44:28.434Z,5.97
2017-12-11T14:46:56.007Z,2.90
2017-12-11T14:49:23.532Z,6.00
2017-12-11T14:51:51.875Z,7.10
2017-12-11T14:54:19.411Z,4.55
2017-12-11T14:56:46.979Z,7.07
2017-12-11T14:59:14.508Z,5.50
2017-12-11T15:01:42.085Z,7.03
2017-12-11T15:04:09.610Z,8.57
2017-12-11T15:06:37.945Z,2.53
2017-12-11T15:09:05.475Z,6.30
2017-12-11T15:11:33.040Z,3.45
2017-12-11T15:14:00.560Z,3.05
2017-12-11T15:16:28.904Z,3.50
2017-12-11T15:18:56.433Z,3.75
2017-12-11T15:21:24.006Z,5.07
2017-12-11T15:23:51.550Z,8.07
2017-12-11T15:26:19.125Z,18.00
2017-12-11T15:28:46.656Z,2.80
2017-12-11T15:31:14.233Z,6.95
2017-12-11T15:33:41.756Z,8.25
2017-12-11T15:36:10.088Z,9.85
2017-12-11T15:38:37.620Z,8.02
2017-12-11T15:41:05.188Z,5.50
2017-12-11T15:43:32.727Z,4.37
2017-12-11T15:46:00.309Z,3.30
2017-12-11T15:48:27.856Z,12.32
2017-12-11T15:50:55.393Z,6.35
2017-12-11T15:53:23.735Z,6.80
2017-12-11T15:55:51.320Z,12.45
2017-12-11T15:58:19.620Z,14.57
2017-12-11T16:00:47.201Z,15.75
2017-12-11T16:03:14.736Z,12.00
2017-12-11T16:05:42.312Z,13.45
2017-12-11T16:08:09.848Z,9.68
2017-12-11T16:10:37.470Z,6.82
2017-12-11T16:13:05.124Z,11.40
2017-12-11T16:15:32.778Z,10.05
2017-12-11T16:18:00.412Z,8.27
2017-12-11T16:20:27.945Z,8.07
2017-12-11T16:22:56.289Z,7.12
2017-12-11T16:25:23.830Z,8.45
2017-12-11T16:27:51.417Z,6.65
2017-12-11T16:30:18.954Z,6.70
2017-12-11T16:32:46.535Z,5.78
2017-12-11T16:35:14.078Z,8.10
2017-12-11T16:37:41.713Z,7.53
2017-12-11T16:40:09.572Z,6.20
2017-12-11T16:42:37.184Z,7.62
2017-12-11T16:45:05.488Z,8.70
2017-12-11T16:47:33.781Z,5.65
2017-12-11T16:50:01.385Z,5.45
2017-12-11T16:52:28.924Z,5.50
2017-12-11T16:54:56.500Z,5.72
2017-12-11T16:57:24.042Z,12.35
2017-12-11T16:59:51.616Z,4.72
2017-12-11T17:02:19.150Z,6.15
2017-12-11T17:04:46.725Z,5.62
2017-12-11T17:07:14.260Z,7.85
2017-12-11T17:09:42.031Z,5.35
2017-12-11T17:12:09.572Z,5.72
2017-12-11T17:14:37.913Z,6.75
2017-12-11T17:17:05.449Z,6.00
2017-12-11T17:19:33.028Z,5.95
2017-12-11T17:22:00.565Z,4.78
2017-12-11T17:24:28.139Z,3.70
2017-12-11T17:26:55.680Z,7.47
2017-12-11T17:29:23.255Z,5.00
2017-12-11T17:31:50.784Z,5.03
2017-12-11T17:34:18.361Z,8.05
2017-12-11T17:36:45.896Z,8.43
2017-12-11T17:39:13.513Z,7.28
2017-12-11T17:41:41.045Z,8.63
2017-12-11T17:44:08.626Z,22.62
2017-12-11T17:46:36.168Z,17.85
2017-12-11T17:49:03.740Z,9.55
2017-12-11T17:51:31.274Z,11.98
2017-12-11T17:53:58.891Z,8.05
2017-12-11T17:56:27.192Z,6.57
2017-12-11T17:58:54.768Z,9.82
2017-12-11T18:01:22.300Z,7.47
2017-12-11T18:03:50.641Z,6.22
2017-12-11T18:06:18.171Z,6.82
2017-12-11T18:08:45.739Z,9.57
2017-12-11T18:11:13.268Z,9.20
2017-12-11T18:13:40.840Z,12.55
2017-12-11T18:16:08.372Z,8.18
2017-12-11T18:18:36.720Z,10.32
2017-12-11T18:21:04.260Z,8.50
2017-12-11T18:23:31.842Z,11.18
2017-12-11T18:25:59.379Z,7.45
2017-12-11T18:28:26.956Z,5.62
2017-12-11T18:30:54.496Z,10.00
2017-12-11T18:33:22.066Z,8.40
2017-12-11T18:35:49.592Z,5.87
2017-12-11T18:38:17.168Z,6.62
2017-12-11T18:40:44.702Z,7.40
2017-12-11T18:43:12.277Z,8.82
2017-12-11T18:45:39.814Z,40.90
2017-12-11T18:48:07.397Z,42.30
2017-12-11T18:50:34.930Z,11.10
2017-12-11T18:53:03.286Z,10.30
2017-12-11T18:55:30.819Z,10.75
2017-12-11T18:57:58.397Z,12.60
2017-12-11T19:00:25.944Z,11.20
2017-12-11T19:02:53.514Z,8.98
2017-12-11T19:05:21.052Z,10.02
2017-12-11T19:07:48.642Z,10.15
2017-12-11T19:10:16.171Z,10.07
2017-12-11T19:12:43.697Z,7.78
2017-12-11T19:15:11.279Z,13.07
2017-12-11T19:17:38.883Z,11.07
2017-12-11T19:20:06.411Z,8.45
2017-12-11T19:22:33.951Z,10.07
2017-12-11T19:25:01.528Z,6.80
2017-12-11T19:27:29.108Z,16.65
2017-12-11T19:29:56.656Z,18.30
2017-12-11T19:32:24.237Z,16.25
2017-12-11T19:34:51.769Z,13.85
2017-12-11T19:37:19.350Z,14.65
2017-12-11T19:39:46.885Z,9.73
2017-12-11T19:42:14.428Z,13.15
2017-12-11T19:44:42.008Z,12.70
2017-12-11T19:47:09.549Z,11.95
2017-12-11T19:49:37.126Z,8.77
2017-12-11T19:52:04.656Z,10.02
2017-12-11T19:54:32.229Z,11.40
2017-12-11T19:56:59.764Z,10.60
2017-12-11T19:59:27.336Z,17.55
2017-12-11T20:01:54.867Z,11.80
2017-12-11T20:04:23.213Z,15.43
2017-12-11T20:06:50.744Z,16.40
2017-12-11T20:09:18.321Z,10.95
2017-12-11T20:11:45.857Z,15.00
2017-12-11T20:14:13.432Z,14.75
2017-12-11T20:16:40.973Z,11.73
2017-12-11T20:19:08.549Z,12.55
2017-12-11T20:21:36.075Z,10.80
2017-12-11T20:24:03.651Z,14.77
2017-12-11T20:26:31.185Z,11.18
2017-12-11T20:28:59.537Z,10.50
2017-12-11T20:31:28.580Z,13.25
2017-12-11T20:33:56.157Z,11.80
2017-12-11T20:36:23.680Z,14.82
2017-12-11T20:38:52.021Z,12.32
2017-12-11T20:41:19.552Z,10.30
2017-12-11T20:43:47.138Z,10.55
2017-12-11T20:46:14.674Z,11.88
2017-12-11T20:48:42.257Z,13.98
2017-12-11T20:51:09.799Z,15.98
2017-12-11T20:53:37.372Z,10.73
2017-12-11T20:56:04.905Z,9.13
2017-12-11T20:58:32.482Z,7.70
2017-12-11T21:01:00.016Z,9.30
2017-12-11T21:03:27.598Z,8.65
2017-12-11T21:05:55.167Z,10.02
2017-12-11T21:08:22.807Z,5.00
2017-12-11T21:10:50.342Z,6.57
2017-12-11T21:13:17.918Z,6.00
2017-12-11T21:15:45.477Z,6.78
2017-12-11T21:18:13.053Z,6.20
2017-12-11T21:20:40.584Z,6.55
2017-12-11T21:23:08.164Z,5.93
2017-12-11T21:25:35.691Z,5.03
2017-12-11T21:28:04.025Z,4.90
2017-12-11T21:30:31.549Z,3.97
2017-12-11T21:32:59.126Z,3.22
2017-12-11T21:35:26.679Z,3.78
2017-12-11T21:37:54.249Z,4.60
2017-12-11T21:40:21.773Z,3.97
2017-12-11T21:42:50.112Z,2.97
2017-12-11T21:45:17.641Z,3.62
2017-12-11T21:47:45.215Z,4.47
2017-12-11T21:50:12.743Z,4.40
2017-12-11T21:52:40.320Z,3.25
2017-12-11T21:55:07.853Z,4.97
2017-12-11T21:57:35.430Z,2.60
2017-12-11T22:00:02.969Z,6.05
2017-12-11T22:02:30.552Z,2.30
2017-12-11T22:04:58.086Z,2.37
2017-12-11T22:07:26.491Z,2.53
2017-12-11T22:09:54.029Z,2.08
2017-12-11T22:12:21.609Z,3.70
2017-12-11T22:14:49.143Z,1.83
2017-12-11T22:17:16.715Z,1.70
2017-12-11T22:19:44.247Z,1.73
2017-12-11T22:22:12.586Z,1.30
2017-12-11T22:24:40.147Z,1.20
2017-12-11T22:27:07.720Z,0.90
2017-12-11T22:29:35.251Z,1.23
2017-12-11T22:32:02.829Z,1.62
2017-12-11T22:34:30.363Z,0.90
2017-12-11T22:36:57.936Z,1.10
2017-12-11T22:39:25.471Z,1.52
2017-12-11T22:41:53.057Z,0.98
2017-12-11T22:44:20.588Z,0.90
2017-12-11T22:46:48.164Z,0.82
2017-12-11T22:49:15.696Z,1.08
2017-12-11T22:51:44.032Z,1.77
2017-12-11T22:54:11.567Z,1.45
2017-12-11T22:56:39.141Z,1.25
2017-12-11T22:59:06.682Z,5.40
2017-12-11T23:01:34.250Z,1.15
2017-12-11T23:04:01.771Z,1.08
2017-12-11T23:06:29.355Z,1.30
2017-12-11T23:08:56.884Z,0.82
2017-12-11T23:11:25.219Z,1.05
2017-12-11T23:13:52.855Z,0.90
2017-12-11T23:16:20.428Z,2.97
2017-12-11T23:18:47.952Z,1.00
2017-12-11T23:21:15.523Z,0.75
2017-12-11T23:23:43.060Z,0.90
2017-12-11T23:26:11.409Z,1.65
2017-12-11T23:28:38.949Z,4.93
2017-12-11T23:31:06.592Z,1.40
2017-12-11T23:33:34.119Z,2.85
2017-12-11T23:36:02.457Z,0.88
2017-12-11T23:38:29.988Z,2.00
2017-12-11T23:40:57.571Z,2.20
2017-12-11T23:43:25.102Z,3.25
2017-12-11T23:45:52.634Z,0.80
2017-12-11T23:48:20.981Z,1.00
2017-12-11T23:50:48.507Z,0.90
2017-12-11T23:53:16.081Z,6.65
2017-12-11T23:55:43.621Z,1.20
2017-12-11T23:58:11.234Z,0.90
