createdAt,value
2024-05-09T00:00:02.196Z,65.15
2024-05-09T00:00:18.213Z,65.15
2024-05-09T00:00:31.598Z,65.15
2024-05-09T00:00:43.744Z,65.15
2024-05-09T00:00:49.056Z,65.15
2024-05-09T00:00:58.992Z,65.15
2024-05-09T00:01:09.124Z,65.15
2024-05-09T00:01:18.984Z,65.15
2024-05-09T00:01:29.006Z,65.15
2024-05-09T00:01:49.597Z,65.15
2024-05-09T00:01:58.979Z,65.15
2024-05-09T00:02:09.002Z,65.15
2024-05-09T00:02:19.006Z,65.15
2024-05-09T00:02:29.047Z,65.15
2024-05-09T00:02:38.986Z,65.15
2024-05-09T00:02:49.688Z,65.15
2024-05-09T00:03:10.480Z,65.15
2024-05-09T00:03:18.933Z,65.15
2024-05-09T00:03:28.926Z,65.15
2024-05-09T00:03:39.061Z,65.15
2024-05-09T00:03:48.962Z,65.15
2024-05-09T00:03:58.948Z,65.15
2024-05-09T00:04:19.607Z,65.15
2024-05-09T00:04:28.848Z,65.15
2024-05-09T00:04:38.893Z,65.15
2024-05-09T00:04:48.928Z,65.15
2024-05-09T00:04:58.911Z,65.15
2024-05-09T00:05:08.961Z,65.15
2024-05-09T00:05:28.962Z,65.15
2024-05-09T00:05:39.002Z,65.15
2024-05-09T00:05:48.815Z,65.15
2024-05-09T00:05:58.877Z,65.15
2024-05-09T00:06:08.886Z,65.15
2024-05-09T00:06:19.632Z,65.15
2024-05-09T00:06:38.730Z,65.15
2024-05-09T00:06:48.735Z,65.15
2024-05-09T00:06:58.759Z,65.15
2024-05-09T00:07:08.713Z,65.15
2024-05-09T00:07:18.720Z,65.15
2024-05-09T00:07:28.707Z,65.15
2024-05-09T00:07:48.720Z,65.15
2024-05-09T00:07:58.723Z,65.15
2024-05-09T00:08:08.735Z,65.15
2024-05-09T00:08:18.922Z,65.15
2024-05-09T00:08:28.832Z,65.15
2024-05-09T00:08:38.719Z,65.15
2024-05-09T00:08:58.671Z,65.15
2024-05-09T00:09:08.680Z,65.15
2024-05-09T00:09:18.625Z,65.15
2024-05-09T00:09:28.622Z,65.15
2024-05-09T00:09:38.647Z,65.15
2024-05-09T00:09:48.621Z,65.15
2024-05-09T00:10:14.677Z,65.15
2024-05-09T00:10:35.207Z,65.15
2024-05-09T00:10:42.839Z,65.15
2024-05-09T00:10:48.023Z,65.15
2024-05-09T00:10:58.009Z,65.15
2024-05-09T00:11:07.936Z,65.15
2024-05-09T00:11:17.994Z,65.15
2024-05-09T00:11:27.981Z,65.15
2024-05-09T00:11:47.996Z,65.15
2024-05-09T00:11:57.953Z,65.15
2024-05-09T00:12:08.050Z,65.15
2024-05-09T00:12:17.911Z,65.15
2024-05-09T00:12:27.858Z,65.15
2024-05-09T00:12:37.798Z,65.15
2024-05-09T00:12:57.804Z,65.15
2024-05-09T00:13:08.294Z,65.15
2024-05-09T00:13:17.808Z,65.15
2024-05-09T00:13:27.782Z,65.15
2024-05-09T00:13:37.802Z,65.15
2024-05-09T00:13:47.835Z,65.15
2024-05-09T00:14:07.826Z,65.15
2024-05-09T00:14:18.724Z,65.15
2024-05-09T00:14:27.794Z,65.15
2024-05-09T00:14:37.798Z,65.15
2024-05-09T00:14:47.737Z,65.25
2024-05-09T00:14:57.739Z,65.15
2024-05-09T00:15:17.724Z,65.15
2024-05-09T00:15:27.701Z,65.15
2024-05-09T00:15:37.739Z,65.15
2024-05-09T00:15:47.707Z,65.15
2024-05-09T00:15:57.703Z,65.15
2024-05-09T00:16:07.688Z,65.25
2024-05-09T00:16:27.667Z,65.15
2024-05-09T00:16:37.681Z,65.25
2024-05-09T00:16:47.646Z,65.15
2024-05-09T00:16:57.683Z,65.15
2024-05-09T00:17:07.731Z,65.15
2024-05-09T00:17:17.878Z,65.15
2024-05-09T00:17:37.747Z,65.15
2024-05-09T00:17:47.759Z,65.25
2024-05-09T00:17:58.785Z,65.25
2024-05-09T00:18:08.324Z,65.15
2024-05-09T00:18:17.819Z,65.25
2024-05-09T00:18:27.797Z,65.25
2024-05-09T00:18:47.657Z,65.25
2024-05-09T00:18:57.981Z,65.25
2024-05-09T00:19:07.602Z,65.25
2024-05-09T00:19:17.697Z,65.25
2024-05-09T00:19:27.665Z,65.25
2024-05-09T00:19:37.553Z,65.25
2024-05-09T00:19:57.557Z,65.25
2024-05-09T00:20:14.212Z,65.25
2024-05-09T00:20:33.575Z,65.25
2024-05-09T00:20:43.450Z,65.25
2024-05-09T00:20:48.528Z,65.25
2024-05-09T00:20:58.574Z,65.25
2024-05-09T00:21:08.690Z,65.25
2024-05-09T00:21:18.480Z,65.25
2024-05-09T00:21:28.484Z,65.25
2024-05-09T00:21:48.454Z,65.25
2024-05-09T00:21:58.469Z,65.25
2024-05-09T00:22:08.452Z,65.25
2024-05-09T00:22:18.450Z,65.25
2024-05-09T00:22:28.448Z,65.25
2024-05-09T00:22:38.427Z,65.25
2024-05-09T00:22:58.491Z,65.25
2024-05-09T00:23:09.141Z,65.25
2024-05-09T00:23:18.468Z,65.25
2024-05-09T00:23:28.505Z,65.25
2024-05-09T00:23:38.493Z,65.25
2024-05-09T00:23:48.415Z,65.25
2024-05-09T00:24:08.397Z,65.25
2024-05-09T00:24:18.371Z,65.25
2024-05-09T00:24:28.383Z,65.25
2024-05-09T00:24:38.377Z,65.25
2024-05-09T00:24:48.376Z,65.25
2024-05-09T00:24:58.363Z,65.25
2024-05-09T00:25:18.364Z,65.25
2024-05-09T00:25:28.349Z,65.25
2024-05-09T00:25:38.344Z,65.25
2024-05-09T00:25:48.407Z,65.25
2024-05-09T00:25:58.324Z,65.25
2024-05-09T00:26:08.403Z,65.25
2024-05-09T00:26:28.364Z,65.25
2024-05-09T00:26:38.408Z,65.25
2024-05-09T00:26:48.305Z,65.25
2024-05-09T00:26:58.272Z,65.25
2024-05-09T00:27:09.054Z,65.25
2024-05-09T00:27:18.277Z,65.25
2024-05-09T00:27:38.399Z,65.25
2024-05-09T00:27:48.262Z,65.25
2024-05-09T00:27:58.262Z,65.25
2024-05-09T00:28:08.253Z,65.25
2024-05-09T00:28:18.252Z,65.25
2024-05-09T00:28:28.252Z,65.25
2024-05-09T00:28:48.242Z,65.25
2024-05-09T00:28:58.242Z,65.25
2024-05-09T00:29:08.307Z,65.25
2024-05-09T00:29:18.295Z,65.25
2024-05-09T00:29:28.271Z,65.25
2024-05-09T00:29:38.237Z,65.25
2024-05-09T00:29:58.168Z,65.25
2024-05-09T00:30:11.582Z,65.25
2024-05-09T00:30:27.945Z,65.25
2024-05-09T00:30:38.265Z,65.25
2024-05-09T00:30:43.315Z,65.25
2024-05-09T00:30:53.324Z,65.25
2024-05-09T00:31:03.304Z,65.25
2024-05-09T00:31:13.295Z,65.25
2024-05-09T00:31:23.291Z,65.25
2024-05-09T00:31:43.337Z,65.25
2024-05-09T00:31:53.314Z,65.25
2024-05-09T00:32:03.405Z,65.25
2024-05-09T00:32:13.297Z,65.25
2024-05-09T00:32:23.423Z,65.25
2024-05-09T00:32:33.428Z,65.25
2024-05-09T00:32:53.313Z,65.25
2024-05-09T00:33:04.179Z,65.25
2024-05-09T00:33:13.474Z,65.25
2024-05-09T00:33:23.404Z,65.25
2024-05-09T00:33:33.416Z,65.25
2024-05-09T00:33:43.378Z,65.25
2024-05-09T00:34:03.476Z,65.25
2024-05-09T00:34:13.285Z,65.25
2024-05-09T00:34:24.228Z,65.25
2024-05-09T00:34:33.200Z,65.25
2024-05-09T00:34:43.187Z,65.25
2024-05-09T00:34:53.184Z,65.25
2024-05-09T00:35:13.188Z,65.25
2024-05-09T00:35:23.444Z,65.25
2024-05-09T00:35:33.262Z,65.25
2024-05-09T00:35:43.171Z,65.25
2024-05-09T00:35:53.132Z,65.25
2024-05-09T00:36:03.128Z,65.25
2024-05-09T00:36:23.133Z,65.25
2024-05-09T00:36:33.104Z,65.25
2024-05-09T00:36:43.095Z,65.25
2024-05-09T00:36:53.100Z,65.25
2024-05-09T00:37:03.083Z,65.25
2024-05-09T00:37:13.075Z,65.25
2024-05-09T00:37:33.076Z,65.25
2024-05-09T00:37:43.088Z,65.25
2024-05-09T00:37:53.096Z,65.25
2024-05-09T00:38:03.313Z,65.25
2024-05-09T00:38:13.128Z,65.25
2024-05-09T00:38:23.077Z,65.25
2024-05-09T00:38:33.696Z,65.25
2024-05-09T00:38:53.010Z,65.25
2024-05-09T00:39:03.018Z,65.25
2024-05-09T00:39:13.001Z,65.25
2024-05-09T00:39:23.012Z,65.25
2024-05-09T00:39:32.985Z,65.25
2024-05-09T00:39:42.994Z,65.25
2024-05-09T00:40:03.623Z,65.25
2024-05-09T00:40:18.749Z,65.25
2024-05-09T00:40:38.714Z,65.25
2024-05-09T00:40:46.321Z,65.35
2024-05-09T00:40:51.998Z,65.35
2024-05-09T00:41:01.978Z,65.35
2024-05-09T00:41:12.011Z,65.25
2024-05-09T00:41:21.982Z,65.25
2024-05-09T00:41:41.991Z,65.25
2024-05-09T00:41:51.925Z,65.25
2024-05-09T00:42:01.928Z,65.25
2024-05-09T00:42:11.925Z,65.25
2024-05-09T00:42:21.898Z,65.25
2024-05-09T00:42:31.923Z,65.25
2024-05-09T00:42:51.897Z,65.25
2024-05-09T00:43:01.902Z,65.25
2024-05-09T00:43:12.968Z,65.25
2024-05-09T00:43:21.885Z,65.25
2024-05-09T00:43:31.894Z,65.25
2024-05-09T00:43:41.864Z,65.25
2024-05-09T00:44:01.962Z,65.25
2024-05-09T00:44:11.859Z,65.25
2024-05-09T00:44:21.888Z,65.25
2024-05-09T00:44:31.894Z,65.25
2024-05-09T00:44:41.826Z,65.25
2024-05-09T00:44:51.814Z,65.25
2024-05-09T00:45:11.840Z,65.25
2024-05-09T00:45:22.596Z,65.25
2024-05-09T00:45:31.833Z,65.25
2024-05-09T00:45:41.841Z,65.25
2024-05-09T00:45:51.819Z,65.25
2024-05-09T00:46:01.802Z,65.25
2024-05-09T00:46:21.785Z,65.25
2024-05-09T00:46:31.802Z,65.25
2024-05-09T00:46:41.825Z,65.25
2024-05-09T00:46:51.782Z,65.25
2024-05-09T00:47:01.785Z,65.25
2024-05-09T00:47:11.905Z,65.35
2024-05-09T00:47:31.854Z,65.25
2024-05-09T00:47:41.858Z,65.25
2024-05-09T00:47:51.991Z,65.35
2024-05-09T00:48:02.032Z,65.25
2024-05-09T00:48:13.976Z,65.25
2024-05-09T00:48:21.955Z,65.25
2024-05-09T00:48:41.777Z,65.35
2024-05-09T00:48:51.780Z,65.25
2024-05-09T00:49:01.869Z,65.35
2024-05-09T00:49:11.743Z,65.25
2024-05-09T00:49:21.768Z,65.25
2024-05-09T00:49:31.766Z,65.35
2024-05-09T00:49:51.748Z,65.25
2024-05-09T00:50:01.731Z,65.35
2024-05-09T00:50:16.030Z,65.35
2024-05-09T00:50:35.528Z,65.35
2024-05-09T00:50:42.510Z,65.35
2024-05-09T00:50:47.771Z,65.35
2024-05-09T00:50:57.733Z,65.35
2024-05-09T00:51:07.878Z,65.35
2024-05-09T00:51:17.750Z,65.35
2024-05-09T00:51:27.692Z,65.35
2024-05-09T00:51:47.672Z,65.35
2024-05-09T00:51:57.667Z,65.35
2024-05-09T00:52:07.666Z,65.35
2024-05-09T00:52:17.648Z,65.35
2024-05-09T00:52:27.631Z,65.35
2024-05-09T00:52:37.651Z,65.35
2024-05-09T00:52:57.696Z,65.35
2024-05-09T00:53:07.640Z,65.35
2024-05-09T00:53:18.661Z,65.35
2024-05-09T00:53:27.627Z,65.35
2024-05-09T00:53:37.793Z,65.35
2024-05-09T00:53:47.684Z,65.35
2024-05-09T00:54:07.585Z,65.35
2024-05-09T00:54:17.571Z,65.35
2024-05-09T00:54:27.543Z,65.35
2024-05-09T00:54:37.564Z,65.35
2024-05-09T00:54:47.543Z,65.35
2024-05-09T00:54:57.534Z,65.35
2024-05-09T00:55:17.529Z,65.35
2024-05-09T00:55:27.529Z,65.35
2024-05-09T00:55:37.521Z,65.35
2024-05-09T00:55:47.759Z,65.35
2024-05-09T00:55:57.533Z,65.35
2024-05-09T00:56:07.506Z,65.35
2024-05-09T00:56:27.574Z,65.35
2024-05-09T00:56:37.535Z,65.35
2024-05-09T00:56:47.481Z,65.35
2024-05-09T00:56:57.511Z,65.35
2024-05-09T00:57:07.483Z,65.35
2024-05-09T00:57:17.472Z,65.35
2024-05-09T00:57:37.454Z,65.35
2024-05-09T00:57:47.440Z,65.35
2024-05-09T00:57:57.459Z,65.35
2024-05-09T00:58:07.432Z,65.35
2024-05-09T00:58:17.419Z,65.38
2024-05-09T00:58:27.433Z,65.35
2024-05-09T00:58:47.432Z,65.35
2024-05-09T00:58:57.456Z,65.35
2024-05-09T00:59:07.476Z,65.35
2024-05-09T00:59:17.463Z,65.35
2024-05-09T00:59:27.500Z,65.35
2024-05-09T00:59:37.534Z,65.35
2024-05-09T00:59:57.371Z,65.35
2024-05-09T01:00:12.182Z,65.35
2024-05-09T01:00:31.467Z,65.35
2024-05-09T01:00:45.918Z,65.35
2024-05-09T01:00:51.107Z,65.35
2024-05-09T01:01:01.027Z,65.35
2024-05-09T01:01:11.188Z,65.35
2024-05-09T01:01:21.047Z,65.35
2024-05-09T01:01:31.029Z,65.38
2024-05-09T01:01:51.069Z,65.35
2024-05-09T01:02:01.114Z,65.35
2024-05-09T01:02:11.107Z,65.35
2024-05-09T01:02:21.111Z,65.38
2024-05-09T01:02:31.049Z,65.35
2024-05-09T01:02:40.968Z,65.38
2024-05-09T01:03:01.106Z,65.35
2024-05-09T01:03:13.023Z,65.35
2024-05-09T01:03:21.195Z,65.35
2024-05-09T01:03:31.022Z,65.35
2024-05-09T01:03:41.143Z,65.38
2024-05-09T01:03:51.432Z,65.35
2024-05-09T01:04:10.939Z,65.35
2024-05-09T01:04:21.041Z,65.45
2024-05-09T01:04:30.931Z,65.35
2024-05-09T01:04:40.909Z,65.38
2024-05-09T01:04:51.040Z,65.48
2024-05-09T01:05:00.970Z,65.45
2024-05-09T01:05:20.876Z,65.45
2024-05-09T01:05:30.894Z,65.45
2024-05-09T01:05:41.237Z,65.48
2024-05-09T01:05:50.989Z,65.45
2024-05-09T01:06:00.865Z,65.45
2024-05-09T01:06:10.816Z,65.45
2024-05-09T01:06:30.789Z,65.45
2024-05-09T01:06:40.797Z,65.45
2024-05-09T01:06:50.787Z,65.45
2024-05-09T01:07:00.766Z,65.45
2024-05-09T01:07:10.874Z,65.45
2024-05-09T01:07:20.764Z,65.48
2024-05-09T01:07:40.756Z,65.48
2024-05-09T01:07:50.791Z,65.48
2024-05-09T01:08:00.802Z,65.48
2024-05-09T01:08:11.007Z,65.48
2024-05-09T01:08:20.941Z,65.45
2024-05-09T01:08:30.853Z,65.45
2024-05-09T01:08:50.712Z,65.45
2024-05-09T01:09:00.735Z,65.45
2024-05-09T01:09:10.689Z,65.45
2024-05-09T01:09:20.686Z,65.45
2024-05-09T01:09:30.674Z,65.48
2024-05-09T01:09:40.672Z,65.48
2024-05-09T01:10:00.650Z,65.48
2024-05-09T01:10:17.036Z,65.45
2024-05-09T01:10:33.544Z,65.48
2024-05-09T01:10:43.901Z,65.48
2024-05-09T01:10:50.385Z,65.48
2024-05-09T01:11:00.359Z,65.48
2024-05-09T01:11:10.327Z,65.48
2024-05-09T01:11:20.327Z,65.48
2024-05-09T01:11:30.292Z,65.48
2024-05-09T01:11:50.360Z,65.48
2024-05-09T01:12:00.308Z,65.48
2024-05-09T01:12:10.469Z,65.48
2024-05-09T01:12:20.383Z,65.48
2024-05-09T01:12:30.222Z,65.48
2024-05-09T01:12:40.235Z,65.48
2024-05-09T01:13:00.217Z,65.45
2024-05-09T01:13:10.137Z,65.48
2024-05-09T01:13:20.122Z,65.48
2024-05-09T01:13:30.118Z,65.48
2024-05-09T01:13:40.113Z,65.48
2024-05-09T01:13:50.139Z,65.48
2024-05-09T01:14:10.187Z,65.48
2024-05-09T01:14:20.181Z,65.48
2024-05-09T01:14:30.228Z,65.48
2024-05-09T01:14:40.099Z,65.48
2024-05-09T01:14:50.090Z,65.48
2024-05-09T01:15:00.080Z,65.48
2024-05-09T01:15:20.048Z,65.48
2024-05-09T01:15:30.068Z,65.48
2024-05-09T01:15:40.089Z,65.48
2024-05-09T01:15:50.045Z,65.48
2024-05-09T01:16:00.028Z,65.48
2024-05-09T01:16:10.038Z,65.48
2024-05-09T01:16:29.987Z,65.48
2024-05-09T01:16:39.997Z,65.48
2024-05-09T01:16:50.075Z,65.48
2024-05-09T01:17:00.001Z,65.48
2024-05-09T01:17:10.004Z,65.48
2024-05-09T01:17:20.125Z,65.48
2024-05-09T01:17:30.355Z,65.48
2024-05-09T01:17:50.072Z,65.48
2024-05-09T01:18:00.104Z,65.48
2024-05-09T01:18:10.575Z,65.48
2024-05-09T01:18:20.113Z,65.48
2024-05-09T01:18:29.992Z,65.48
2024-05-09T01:18:40.013Z,65.48
2024-05-09T01:19:00.008Z,65.48
2024-05-09T01:19:09.954Z,65.48
2024-05-09T01:19:19.942Z,65.48
2024-05-09T01:19:30.085Z,65.48
2024-05-09T01:19:39.928Z,65.48
2024-05-09T01:19:49.948Z,65.48
2024-05-09T01:20:12.953Z,65.48
2024-05-09T01:20:36.438Z,65.48
2024-05-09T01:20:46.460Z,65.48
2024-05-09T01:20:51.636Z,65.48
2024-05-09T01:21:01.646Z,65.48
2024-05-09T01:21:11.627Z,65.48
2024-05-09T01:21:21.579Z,65.48
2024-05-09T01:21:31.506Z,65.48
2024-05-09T01:21:51.485Z,65.48
2024-05-09T01:22:01.490Z,65.48
2024-05-09T01:22:11.499Z,65.48
2024-05-09T01:22:21.474Z,65.48
2024-05-09T01:22:31.489Z,65.48
2024-05-09T01:22:41.462Z,65.58
2024-05-09T01:23:01.516Z,65.58
2024-05-09T01:23:12.144Z,65.58
2024-05-09T01:23:21.474Z,65.58
2024-05-09T01:23:31.655Z,65.58
2024-05-09T01:23:41.463Z,65.48
2024-05-09T01:23:51.429Z,65.48
2024-05-09T01:24:11.424Z,65.58
2024-05-09T01:24:21.406Z,65.48
2024-05-09T01:24:31.391Z,65.48
2024-05-09T01:24:41.408Z,65.58
2024-05-09T01:24:51.405Z,65.58
2024-05-09T01:25:01.385Z,65.48
2024-05-09T01:25:21.372Z,65.48
2024-05-09T01:25:31.382Z,65.58
2024-05-09T01:25:41.370Z,65.58
2024-05-09T01:25:51.392Z,65.48
2024-05-09T01:26:01.353Z,65.48
2024-05-09T01:26:11.431Z,65.58
2024-05-09T01:26:31.381Z,65.58
2024-05-09T01:26:41.422Z,65.58
2024-05-09T01:26:51.304Z,65.58
2024-05-09T01:27:02.116Z,65.58
2024-05-09T01:27:11.329Z,65.58
2024-05-09T01:27:21.327Z,65.58
2024-05-09T01:27:41.300Z,65.58
2024-05-09T01:27:51.279Z,65.58
2024-05-09T01:28:01.320Z,65.58
2024-05-09T01:28:11.278Z,65.58
2024-05-09T01:28:21.278Z,65.58
2024-05-09T01:28:31.266Z,65.58
2024-05-09T01:28:51.335Z,65.58
2024-05-09T01:29:01.392Z,65.58
2024-05-09T01:29:11.273Z,65.58
2024-05-09T01:29:21.282Z,65.58
2024-05-09T01:29:31.299Z,65.58
2024-05-09T01:29:41.216Z,65.58
2024-05-09T01:30:01.226Z,65.58
2024-05-09T01:30:17.225Z,65.58
2024-05-09T01:30:33.345Z,65.58
2024-05-09T01:30:40.741Z,65.58
2024-05-09T01:30:46.114Z,65.58
2024-05-09T01:30:56.075Z,65.58
2024-05-09T01:31:06.087Z,65.58
2024-05-09T01:31:16.101Z,65.58
2024-05-09T01:31:36.106Z,65.58
2024-05-09T01:31:46.143Z,65.58
2024-05-09T01:31:56.196Z,65.58
2024-05-09T01:32:06.186Z,65.58
2024-05-09T01:32:16.140Z,65.58
2024-05-09T01:32:26.140Z,65.58
2024-05-09T01:32:46.143Z,65.58
2024-05-09T01:32:56.348Z,65.58
2024-05-09T01:33:07.885Z,65.58
2024-05-09T01:33:16.198Z,65.58
2024-05-09T01:33:26.433Z,65.58
2024-05-09T01:33:36.242Z,65.58
2024-05-09T01:33:56.043Z,65.58
2024-05-09T01:34:06.017Z,65.58
2024-05-09T01:34:16.035Z,65.58
2024-05-09T01:34:25.976Z,65.58
2024-05-09T01:34:35.967Z,65.58
2024-05-09T01:34:46.062Z,65.58
2024-05-09T01:35:06.023Z,65.58
2024-05-09T01:35:15.969Z,65.58
2024-05-09T01:35:25.979Z,65.58
2024-05-09T01:35:36.019Z,65.58
2024-05-09T01:35:45.928Z,65.58
2024-05-09T01:35:55.915Z,65.58
2024-05-09T01:36:15.907Z,65.58
2024-05-09T01:36:25.908Z,65.58
2024-05-09T01:36:35.877Z,65.58
2024-05-09T01:36:45.894Z,65.58
2024-05-09T01:36:55.891Z,65.58
2024-05-09T01:37:06.645Z,65.58
2024-05-09T01:37:25.867Z,65.58
2024-05-09T01:37:35.883Z,65.58
2024-05-09T01:37:45.896Z,65.58
2024-05-09T01:37:55.899Z,65.58
2024-05-09T01:38:06.030Z,65.58
2024-05-09T01:38:15.865Z,65.58
2024-05-09T01:38:35.881Z,65.58
2024-05-09T01:38:45.810Z,65.58
2024-05-09T01:38:55.818Z,65.58
2024-05-09T01:39:05.804Z,65.58
2024-05-09T01:39:15.795Z,65.58
2024-05-09T01:39:25.801Z,65.58
2024-05-09T01:39:45.774Z,65.58
2024-05-09T01:39:55.783Z,65.58
2024-05-09T01:40:09.564Z,65.58
2024-05-09T01:40:22.022Z,65.58
2024-05-09T01:40:37.148Z,65.58
2024-05-09T01:40:44.660Z,65.58
2024-05-09T01:40:49.898Z,65.58
2024-05-09T01:40:59.865Z,65.58
2024-05-09T01:41:09.894Z,65.58
2024-05-09T01:41:19.869Z,65.58
2024-05-09T01:41:39.841Z,65.58
2024-05-09T01:41:49.803Z,65.58
2024-05-09T01:41:59.800Z,65.58
2024-05-09T01:42:09.815Z,65.58
2024-05-09T01:42:19.793Z,65.58
2024-05-09T01:42:29.804Z,65.58
2024-05-09T01:42:39.827Z,65.58
2024-05-09T01:42:59.779Z,65.58
2024-05-09T01:43:11.043Z,65.58
2024-05-09T01:43:19.765Z,65.58
2024-05-09T01:43:30.610Z,65.58
2024-05-09T01:43:39.759Z,65.58
2024-05-09T01:43:49.785Z,65.58
2024-05-09T01:44:09.797Z,65.58
2024-05-09T01:44:19.778Z,65.58
2024-05-09T01:44:29.776Z,65.58
2024-05-09T01:44:39.728Z,65.58
2024-05-09T01:44:49.711Z,65.58
2024-05-09T01:44:59.727Z,65.58
2024-05-09T01:45:19.674Z,65.58
2024-05-09T01:45:29.677Z,65.58
2024-05-09T01:45:39.965Z,65.58
2024-05-09T01:45:49.672Z,65.58
2024-05-09T01:45:59.668Z,65.58
2024-05-09T01:46:10.603Z,65.58
2024-05-09T01:46:29.667Z,65.58
2024-05-09T01:46:39.657Z,65.58
2024-05-09T01:46:49.684Z,65.58
2024-05-09T01:46:59.678Z,65.58
2024-05-09T01:47:09.697Z,65.58
2024-05-09T01:47:19.748Z,65.58
2024-05-09T01:47:39.801Z,65.58
2024-05-09T01:47:49.778Z,65.58
2024-05-09T01:47:59.980Z,65.58
2024-05-09T01:48:10.455Z,65.58
2024-05-09T01:48:19.759Z,65.58
2024-05-09T01:48:29.632Z,65.58
2024-05-09T01:48:49.911Z,65.58
2024-05-09T01:48:59.825Z,65.58
2024-05-09T01:49:09.723Z,65.58
2024-05-09T01:49:19.732Z,65.58
2024-05-09T01:49:29.587Z,65.58
2024-05-09T01:49:39.621Z,65.58
2024-05-09T01:49:59.631Z,65.58
2024-05-09T01:50:11.056Z,65.58
2024-05-09T01:50:28.952Z,65.58
2024-05-09T01:50:43.098Z,65.58
2024-05-09T01:50:48.666Z,65.58
2024-05-09T01:50:58.639Z,65.58
2024-05-09T01:51:08.984Z,65.58
2024-05-09T01:51:18.666Z,65.58
2024-05-09T01:51:28.603Z,65.58
2024-05-09T01:51:48.601Z,65.58
2024-05-09T01:51:58.602Z,65.58
2024-05-09T01:52:08.615Z,65.58
2024-05-09T01:52:18.924Z,65.58
2024-05-09T01:52:28.577Z,65.58
2024-05-09T01:52:38.584Z,65.58
2024-05-09T01:52:58.616Z,65.58
2024-05-09T01:53:08.816Z,65.58
2024-05-09T01:53:18.600Z,65.58
2024-05-09T01:53:28.561Z,65.58
2024-05-09T01:53:38.666Z,65.58
2024-05-09T01:53:48.534Z,65.58
2024-05-09T01:54:08.535Z,65.58
2024-05-09T01:54:18.523Z,65.58
2024-05-09T01:54:28.520Z,65.58
2024-05-09T01:54:38.525Z,65.58
2024-05-09T01:54:48.503Z,65.58
2024-05-09T01:55:00.725Z,65.58
2024-05-09T01:55:18.477Z,65.58
2024-05-09T01:55:28.465Z,65.58
2024-05-09T01:55:38.665Z,65.58
2024-05-09T01:55:48.494Z,65.58
2024-05-09T01:55:58.479Z,65.58
2024-05-09T01:56:08.489Z,65.58
2024-05-09T01:56:28.462Z,65.58
2024-05-09T01:56:38.519Z,65.58
2024-05-09T01:56:48.409Z,65.58
2024-05-09T01:56:58.430Z,65.58
2024-05-09T01:57:08.417Z,65.68
2024-05-09T01:57:18.404Z,65.68
2024-05-09T01:57:38.405Z,65.68
2024-05-09T01:57:48.415Z,65.68
2024-05-09T01:57:58.404Z,65.68
2024-05-09T01:58:08.376Z,65.68
2024-05-09T01:58:18.357Z,65.68
2024-05-09T01:58:28.381Z,65.68
2024-05-09T01:58:48.378Z,65.68
2024-05-09T01:58:58.371Z,65.68
2024-05-09T01:59:08.406Z,65.68
2024-05-09T01:59:18.387Z,65.68
2024-05-09T01:59:28.732Z,65.68
2024-05-09T01:59:38.446Z,65.68
2024-05-09T01:59:58.326Z,65.68
2024-05-09T02:00:10.279Z,65.68
2024-05-09T02:00:26.348Z,65.68
2024-05-09T02:00:41.956Z,65.68
2024-05-09T02:00:48.289Z,65.68
2024-05-09T02:00:58.344Z,65.68
2024-05-09T02:01:08.252Z,65.58
2024-05-09T02:01:18.253Z,65.68
2024-05-09T02:01:28.341Z,65.68
2024-05-09T02:01:59.792Z,65.68
2024-05-09T02:02:05.250Z,65.68
2024-05-09T02:02:15.166Z,65.68
2024-05-09T02:02:24.963Z,65.68
2024-05-09T02:02:34.962Z,65.68
2024-05-09T02:02:44.974Z,65.68
2024-05-09T02:03:05.072Z,65.68
2024-05-09T02:03:17.072Z,65.68
2024-05-09T02:03:25.072Z,65.68
2024-05-09T02:03:35.058Z,65.68
2024-05-09T02:03:45.191Z,65.68
2024-05-09T02:03:54.972Z,65.68
2024-05-09T02:04:14.963Z,65.68
2024-05-09T02:04:25.002Z,65.68
2024-05-09T02:04:34.909Z,65.58
2024-05-09T02:04:44.960Z,65.68
2024-05-09T02:04:54.827Z,65.58
2024-05-09T02:05:04.859Z,65.68
2024-05-09T02:05:24.862Z,65.68
2024-05-09T02:05:34.850Z,65.68
2024-05-09T02:05:45.086Z,65.68
2024-05-09T02:05:54.766Z,65.68
2024-05-09T02:06:04.931Z,65.68
2024-05-09T02:06:14.851Z,65.68
2024-05-09T02:06:34.750Z,65.68
2024-05-09T02:06:44.729Z,65.68
2024-05-09T02:06:54.725Z,65.68
2024-05-09T02:07:04.722Z,65.68
2024-05-09T02:07:14.698Z,65.68
2024-05-09T02:07:24.709Z,65.68
2024-05-09T02:07:44.769Z,65.68
2024-05-09T02:07:54.720Z,65.58
2024-05-09T02:08:04.768Z,65.58
2024-05-09T02:08:14.753Z,65.68
2024-05-09T02:08:24.688Z,65.68
2024-05-09T02:08:34.822Z,65.68
2024-05-09T02:08:54.652Z,65.58
2024-05-09T02:09:04.652Z,65.68
2024-05-09T02:09:14.662Z,65.68
2024-05-09T02:09:24.631Z,65.58
2024-05-09T02:09:34.692Z,65.58
2024-05-09T02:09:44.626Z,65.68
2024-05-09T02:10:10.837Z,65.58
2024-05-09T02:10:26.380Z,65.58
2024-05-09T02:10:36.973Z,65.68
2024-05-09T02:10:42.082Z,65.68
2024-05-09T02:10:52.198Z,65.68
2024-05-09T02:11:02.202Z,65.68
2024-05-09T02:11:12.177Z,65.68
2024-05-09T02:11:22.089Z,65.68
2024-05-09T02:11:42.064Z,65.68
2024-05-09T02:11:52.008Z,65.68
2024-05-09T02:12:02.158Z,65.58
2024-05-09T02:12:12.233Z,65.58
2024-05-09T02:12:22.770Z,65.68
2024-05-09T02:12:32.077Z,65.68
2024-05-09T02:12:51.953Z,65.58
2024-05-09T02:13:01.946Z,65.68
2024-05-09T02:13:11.938Z,65.68
2024-05-09T02:13:21.964Z,65.68
2024-05-09T02:13:31.918Z,65.68
2024-05-09T02:13:41.916Z,65.68
2024-05-09T02:14:01.967Z,65.68
2024-05-09T02:14:11.951Z,65.68
2024-05-09T02:14:21.948Z,65.68
2024-05-09T02:14:31.973Z,65.68
2024-05-09T02:14:41.887Z,65.68
2024-05-09T02:14:51.925Z,65.68
2024-05-09T02:15:11.871Z,65.68
2024-05-09T02:15:21.852Z,65.68
2024-05-09T02:15:31.837Z,65.68
2024-05-09T02:15:41.846Z,65.68
2024-05-09T02:15:51.851Z,65.68
2024-05-09T02:16:01.828Z,65.68
2024-05-09T02:16:21.829Z,65.68
2024-05-09T02:16:31.824Z,65.68
2024-05-09T02:16:41.848Z,65.68
2024-05-09T02:16:51.855Z,65.68
2024-05-09T02:17:01.849Z,65.68
2024-05-09T02:17:11.866Z,65.68
2024-05-09T02:17:31.912Z,65.68
2024-05-09T02:17:42.097Z,65.68
2024-05-09T02:17:51.967Z,65.68
2024-05-09T02:18:01.941Z,65.68
2024-05-09T02:18:12.320Z,65.68
2024-05-09T02:18:21.940Z,65.68
2024-05-09T02:18:41.977Z,65.68
2024-05-09T02:18:51.845Z,65.68
2024-05-09T02:19:01.855Z,65.68
2024-05-09T02:19:12.042Z,65.68
2024-05-09T02:19:21.987Z,65.68
2024-05-09T02:19:33.068Z,65.68
2024-05-09T02:19:51.704Z,65.68
2024-05-09T02:20:01.776Z,65.68
2024-05-09T02:20:18.819Z,65.68
2024-05-09T02:20:36.253Z,65.68
2024-05-09T02:20:42.998Z,65.68
2024-05-09T02:20:52.188Z,65.68
2024-05-09T02:21:02.157Z,65.68
2024-05-09T02:21:12.065Z,65.68
2024-05-09T02:21:22.030Z,65.68
2024-05-09T02:21:42.029Z,65.68
2024-05-09T02:21:51.999Z,65.68
2024-05-09T02:22:02.025Z,65.68
2024-05-09T02:22:12.001Z,65.68
2024-05-09T02:22:21.986Z,65.68
2024-05-09T02:22:31.988Z,65.68
2024-05-09T02:22:52.029Z,65.68
2024-05-09T02:23:01.998Z,65.68
2024-05-09T02:23:12.288Z,65.68
2024-05-09T02:23:21.997Z,65.68
2024-05-09T02:23:32.085Z,65.68
2024-05-09T02:23:41.999Z,65.68
2024-05-09T02:24:01.939Z,65.68
2024-05-09T02:24:11.941Z,65.68
2024-05-09T02:24:21.926Z,65.68
2024-05-09T02:24:31.939Z,65.68
2024-05-09T02:24:41.910Z,65.68
2024-05-09T02:24:51.917Z,65.68
2024-05-09T02:25:11.908Z,65.68
2024-05-09T02:25:21.897Z,65.68
2024-05-09T02:25:32.135Z,65.68
2024-05-09T02:25:41.911Z,65.68
2024-05-09T02:25:51.917Z,65.68
2024-05-09T02:26:01.916Z,65.68
2024-05-09T02:26:21.909Z,65.68
2024-05-09T02:26:31.947Z,65.68
2024-05-09T02:26:41.852Z,65.68
2024-05-09T02:26:51.826Z,65.68
2024-05-09T02:27:01.845Z,65.68
2024-05-09T02:27:11.817Z,65.68
2024-05-09T02:27:31.823Z,65.68
2024-05-09T02:27:41.831Z,65.68
2024-05-09T02:27:51.814Z,65.68
2024-05-09T02:28:01.826Z,65.68
2024-05-09T02:28:11.789Z,65.68
2024-05-09T02:28:21.786Z,65.68
2024-05-09T02:28:41.765Z,65.68
2024-05-09T02:28:51.784Z,65.68
2024-05-09T02:29:01.843Z,65.68
2024-05-09T02:29:11.839Z,65.68
2024-05-09T02:29:21.774Z,65.68
2024-05-09T02:29:31.787Z,65.68
2024-05-09T02:29:51.743Z,65.68
2024-05-09T02:30:01.723Z,65.68
2024-05-09T02:30:18.901Z,65.68
2024-05-09T02:30:39.143Z,65.68
2024-05-09T02:30:46.423Z,65.68
2024-05-09T02:30:51.598Z,65.68
2024-05-09T02:31:01.590Z,65.68