createdAt,value
2018-06-09T00:01:13.613Z,100658.81
2018-06-09T00:03:42.692Z,100660.21
2018-06-09T00:06:11.788Z,100663.48
2018-06-09T00:08:40.896Z,100664.44
2018-06-09T00:11:10.012Z,100664.41
2018-06-09T00:13:39.095Z,100657.97
2018-06-09T00:16:08.200Z,100661.55
2018-06-09T00:18:37.280Z,100659.50
2018-06-09T00:21:06.388Z,100660.01
2018-06-09T00:23:35.476Z,100660.86
2018-06-09T00:26:04.581Z,100658.89
2018-06-09T00:28:33.672Z,100659.24
2018-06-09T00:31:02.787Z,100662.12
2018-06-09T00:33:31.877Z,100660.80
2018-06-09T00:36:00.998Z,100659.81
2018-06-09T00:38:30.080Z,100657.63
2018-06-09T00:40:59.185Z,100658.48
2018-06-09T00:43:28.292Z,100666.41
2018-06-09T00:45:57.376Z,100662.95
2018-06-09T00:48:26.485Z,100666.56
2018-06-09T00:50:55.564Z,100662.25
2018-06-09T00:53:24.673Z,100653.73
2018-06-09T00:56:03.811Z,100656.51
2018-06-09T00:58:32.904Z,100657.17
2018-06-09T01:01:01.992Z,100652.39
2018-06-09T01:03:31.097Z,100657.90
2018-06-09T01:06:00.177Z,100664.66
2018-06-09T01:08:29.288Z,100660.41
2018-06-09T01:10:58.368Z,100656.34
2018-06-09T01:13:27.472Z,100657.82
2018-06-09T01:15:56.559Z,100654.30
2018-06-09T01:18:25.659Z,100660.00
2018-06-09T01:20:54.723Z,100652.98
2018-06-09T01:23:23.828Z,100653.39
2018-06-09T01:25:52.912Z,100651.50
2018-06-09T01:28:22.008Z,100652.30
2018-06-09T01:30:51.094Z,100651.80
2018-06-09T01:33:20.195Z,100654.48
2018-06-09T01:35:49.273Z,100654.16
2018-06-09T01:38:18.384Z,100659.47
2018-06-09T01:40:47.459Z,100653.13
2018-06-09T01:43:16.568Z,100657.91
2018-06-09T01:45:45.650Z,100653.89
2018-06-09T01:48:14.744Z,100659.00
2018-06-09T01:50:43.832Z,100659.06
2018-06-09T01:53:12.944Z,100655.83
2018-06-09T01:55:42.029Z,100662.12
2018-06-09T01:58:11.132Z,100655.33
2018-06-09T02:00:40.204Z,100664.91
2018-06-09T02:03:09.316Z,100660.11
2018-06-09T02:05:38.392Z,100666.04
2018-06-09T02:08:07.484Z,100667.75
2018-06-09T02:10:36.585Z,100666.04
2018-06-09T02:13:05.704Z,100668.64
2018-06-09T02:15:34.811Z,100675.27
2018-06-09T02:18:03.895Z,100669.94
2018-06-09T02:20:33.007Z,100661.32
2018-06-09T02:23:02.081Z,100664.12
2018-06-09T02:25:31.182Z,100659.89
2018-06-09T02:28:00.301Z,100652.55
2018-06-09T02:30:29.369Z,100658.20
2018-06-09T02:32:58.461Z,100659.84
2018-06-09T02:35:27.572Z,100654.70
2018-06-09T02:37:56.627Z,100658.05
2018-06-09T02:40:25.724Z,100656.85
2018-06-09T02:42:54.835Z,100653.87
2018-06-09T02:45:23.936Z,100658.07
2018-06-09T02:47:53.012Z,100656.33
2018-06-09T02:50:22.111Z,100653.02
2018-06-09T02:52:51.198Z,100652.16
2018-06-09T02:55:20.308Z,100660.49
2018-06-09T02:57:49.396Z,100657.52
2018-06-09T03:00:18.496Z,100654.84
2018-06-09T03:02:47.580Z,100661.23
2018-06-09T03:05:16.684Z,100657.02
2018-06-09T03:07:45.764Z,100665.38
2018-06-09T03:10:14.867Z,100656.47
2018-06-09T03:12:43.957Z,100647.41
2018-06-09T03:15:13.064Z,100655.22
2018-06-09T03:17:42.153Z,100648.31
2018-06-09T03:20:11.260Z,100653.04
2018-06-09T03:22:40.332Z,100656.16
2018-06-09T03:25:09.454Z,100659.69
2018-06-09T03:27:38.536Z,100660.08
2018-06-09T03:30:07.636Z,100659.66
2018-06-09T03:32:36.743Z,100659.45
2018-06-09T03:35:05.852Z,100663.02
2018-06-09T03:37:34.933Z,100662.05
2018-06-09T03:40:04.044Z,100656.26
2018-06-09T03:42:33.136Z,100658.94
2018-06-09T03:45:02.218Z,100658.41
2018-06-09T03:47:31.312Z,100662.02
2018-06-09T03:50:00.385Z,100661.61
2018-06-09T03:52:29.481Z,100661.66
2018-06-09T03:54:58.553Z,100655.54
2018-06-09T03:57:27.652Z,100656.88
2018-06-09T03:59:56.720Z,100660.75
2018-06-09T04:02:25.820Z,100662.80
2018-06-09T04:04:54.898Z,100667.55
2018-06-09T04:07:23.996Z,100658.80
2018-06-09T04:09:53.073Z,100661.76
2018-06-09T04:12:22.164Z,100660.00
2018-06-09T04:14:51.245Z,100659.56
2018-06-09T04:17:20.343Z,100663.32
2018-06-09T04:19:49.416Z,100664.73
2018-06-09T04:22:18.503Z,100664.37
2018-06-09T04:24:47.578Z,100664.66
2018-06-09T04:27:16.668Z,100667.31
2018-06-09T04:29:45.737Z,100663.59
2018-06-09T04:32:14.837Z,100665.96
2018-06-09T04:34:43.908Z,100660.09
2018-06-09T04:37:13.005Z,100665.17
2018-06-09T04:39:42.080Z,100673.41
2018-06-09T04:42:11.206Z,100660.60
2018-06-09T04:44:40.284Z,100666.92
2018-06-09T04:47:09.384Z,100664.47
2018-06-09T04:49:38.476Z,100663.59
2018-06-09T04:52:07.623Z,100653.56
2018-06-09T04:54:36.669Z,100655.58
2018-06-09T04:57:05.781Z,100657.56
2018-06-09T04:59:34.860Z,100654.83
2018-06-09T05:02:04.252Z,100654.24
2018-06-09T05:04:33.360Z,100655.84
2018-06-09T05:07:02.440Z,100659.70
2018-06-09T05:09:31.545Z,100651.13
2018-06-09T05:12:00.642Z,100656.81
2018-06-09T05:14:29.760Z,100652.06
2018-06-09T05:16:58.957Z,100652.03
2018-06-09T05:19:28.068Z,100654.19
2018-06-09T05:21:57.152Z,100655.31
2018-06-09T05:24:26.273Z,100660.94
2018-06-09T05:26:55.356Z,100653.16
2018-06-09T05:29:24.465Z,100653.56
2018-06-09T05:31:53.545Z,100650.91
2018-06-09T05:34:22.664Z,100649.20
2018-06-09T05:36:51.748Z,100654.81
2018-06-09T05:39:20.856Z,100652.62
2018-06-09T05:41:49.971Z,100653.83
2018-06-09T05:44:19.150Z,100651.27
2018-06-09T05:46:48.236Z,100649.52
2018-06-09T05:49:17.346Z,100649.50
2018-06-09T05:51:46.431Z,100649.77
2018-06-09T05:54:15.549Z,100653.92
2018-06-09T05:56:44.636Z,100664.54
2018-06-09T05:59:13.745Z,100663.27
2018-06-09T06:01:42.839Z,100662.92
2018-06-09T06:04:13.036Z,100671.13
2018-06-09T06:06:42.166Z,100666.66
2018-06-09T06:09:11.297Z,100669.38
2018-06-09T06:11:40.384Z,100664.92
2018-06-09T06:14:09.476Z,100666.39
2018-06-09T06:16:38.628Z,100659.20
2018-06-09T06:19:07.716Z,100665.03
2018-06-09T06:21:36.836Z,100670.17
2018-06-09T06:24:05.921Z,100675.71
2018-06-09T06:26:35.048Z,100676.57
2018-06-09T06:29:04.129Z,100677.52
2018-06-09T06:31:33.228Z,100667.89
2018-06-09T06:34:02.313Z,100672.96
2018-06-09T06:36:31.416Z,100678.28
2018-06-09T06:39:00.497Z,100683.58
2018-06-09T06:41:29.620Z,100684.19
2018-06-09T06:43:58.713Z,100686.38
2018-06-09T06:46:27.816Z,100684.91
2018-06-09T06:48:56.945Z,100685.41
2018-06-09T06:51:26.048Z,100686.07
2018-06-09T06:53:55.148Z,100684.54
2018-06-09T06:56:24.263Z,100678.73
2018-06-09T06:58:53.385Z,100675.81
2018-06-09T07:01:22.496Z,100683.34
2018-06-09T07:03:51.580Z,100695.04
2018-06-09T07:06:20.697Z,100694.08
2018-06-09T07:08:49.780Z,100700.14
2018-06-09T07:11:18.900Z,100695.66
2018-06-09T07:13:47.992Z,100701.99
2018-06-09T07:16:17.098Z,100712.77
2018-06-09T07:18:46.212Z,100709.52
2018-06-09T07:21:15.340Z,100711.98
2018-06-09T07:23:44.559Z,100711.81
2018-06-09T07:26:13.647Z,100712.27
2018-06-09T07:28:43.773Z,100719.24
2018-06-09T07:31:12.889Z,100730.33
2018-06-09T07:33:42.004Z,100726.77
2018-06-09T07:36:11.113Z,100729.06
2018-06-09T07:38:40.248Z,100733.16
2018-06-09T07:41:09.428Z,100732.41
2018-06-09T07:43:38.529Z,100734.20
2018-06-09T07:46:07.615Z,100735.25
2018-06-09T07:48:36.724Z,100734.85
2018-06-09T07:51:05.818Z,100729.58
2018-06-09T07:53:34.918Z,100733.14
2018-06-09T07:56:04.008Z,100735.97
2018-06-09T07:58:33.203Z,100738.95
2018-06-09T08:01:03.674Z,100734.38
2018-06-09T08:03:32.772Z,100739.47
2018-06-09T08:06:01.873Z,100748.66
2018-06-09T08:08:30.988Z,100738.54
2018-06-09T08:11:00.077Z,100738.58
2018-06-09T08:13:29.188Z,100727.28
2018-06-09T08:15:58.368Z,100725.92
2018-06-09T08:18:27.495Z,100725.42
2018-06-09T08:20:56.582Z,100723.64
2018-06-09T08:23:25.741Z,100725.03
2018-06-09T08:25:54.940Z,100723.73
2018-06-09T08:28:24.048Z,100722.16
2018-06-09T08:30:53.739Z,100715.14
2018-06-09T08:33:22.814Z,100715.95
2018-06-09T08:35:51.917Z,100709.66
2018-06-09T08:38:21.006Z,100707.59
2018-06-09T08:40:51.399Z,100708.89
2018-06-09T08:43:20.488Z,100703.40
2018-06-09T08:45:50.909Z,100714.34
2018-06-09T08:48:20.045Z,100718.06
2018-06-09T08:50:51.279Z,100708.96
2018-06-09T08:53:20.623Z,100707.92
2018-06-09T08:55:50.968Z,100707.92
2018-06-09T08:58:20.168Z,100714.00
2018-06-09T09:00:49.330Z,100706.77
2018-06-09T09:03:18.529Z,100701.72
2018-06-09T09:05:47.645Z,100706.01
2018-06-09T09:08:16.725Z,100699.94
2018-06-09T09:10:45.858Z,100697.34
2018-06-09T09:13:15.980Z,100699.33
2018-06-09T09:17:40.382Z,100702.25
2018-06-09T09:20:10.609Z,100701.17
2018-06-09T09:22:40.332Z,100696.17
2018-06-09T09:25:10.960Z,100699.91
2018-06-09T09:27:41.014Z,100702.61
2018-06-09T09:30:10.292Z,100699.25
2018-06-09T09:32:39.521Z,100700.64
2018-06-09T09:35:10.171Z,100698.03
2018-06-09T09:37:40.417Z,100696.59
2018-06-09T09:40:09.724Z,100701.70
2018-06-09T09:42:39.423Z,100700.09
2018-06-09T09:45:08.566Z,100699.87
2018-06-09T09:47:37.732Z,100698.55
2018-06-09T09:50:06.852Z,100702.19
2018-06-09T09:52:36.000Z,100698.36
2018-06-09T09:55:05.133Z,100700.25
2018-06-09T09:57:45.691Z,100694.95
2018-06-09T10:00:18.929Z,100690.84
2018-06-09T10:02:48.376Z,100695.25
2018-06-09T10:05:17.739Z,100692.23
2018-06-09T10:07:46.912Z,100686.59
2018-06-09T10:10:16.057Z,100687.74
2018-06-09T10:12:45.275Z,100684.25
2018-06-09T10:15:14.496Z,100688.53
2018-06-09T10:17:43.696Z,100681.77
2018-06-09T10:20:12.867Z,100673.00
2018-06-09T10:22:41.973Z,100669.64
2018-06-09T10:25:11.061Z,100672.81
2018-06-09T10:27:40.181Z,100667.77
2018-06-09T10:30:09.308Z,100669.23
2018-06-09T10:32:38.414Z,100667.41
2018-06-09T10:35:07.555Z,100666.27
2018-06-09T10:37:36.772Z,100665.25
2018-06-09T10:40:05.897Z,100665.22
2018-06-09T10:42:35.008Z,100669.24
2018-06-09T10:45:04.201Z,100673.04
2018-06-09T10:47:33.292Z,100664.62
2018-06-09T10:50:02.397Z,100659.94
2018-06-09T10:52:31.506Z,100650.29
2018-06-09T10:55:00.620Z,100649.73
2018-06-09T10:57:29.734Z,100654.37
2018-06-09T10:59:58.904Z,100646.49
2018-06-09T11:02:28.072Z,100644.10
2018-06-09T11:04:57.188Z,100652.43
2018-06-09T11:07:27.851Z,100650.72
2018-06-09T11:09:57.000Z,100651.59
2018-06-09T11:12:26.088Z,100651.12
2018-06-09T11:14:55.207Z,100654.50
2018-06-09T11:17:24.378Z,100642.80
2018-06-09T11:19:53.481Z,100642.61
2018-06-09T11:22:22.584Z,100644.66
2018-06-09T11:24:51.685Z,100647.75
2018-06-09T11:27:20.760Z,100649.91
2018-06-09T11:29:49.852Z,100641.29
2018-06-09T11:32:18.945Z,100643.92
2018-06-09T11:34:48.053Z,100639.05
2018-06-09T11:37:17.228Z,100639.26
2018-06-09T11:39:46.436Z,100628.50
2018-06-09T11:42:15.618Z,100629.39
2018-06-09T11:44:44.833Z,100633.72
2018-06-09T11:47:14.121Z,100631.11
2018-06-09T11:49:43.209Z,100631.54
2018-06-09T11:52:12.307Z,100625.63
2018-06-09T11:54:41.407Z,100620.60
2018-06-09T11:57:10.514Z,100620.20
2018-06-09T11:59:39.589Z,100617.70
2018-06-09T12:02:08.668Z,100607.31
2018-06-09T12:04:37.744Z,100610.17
2018-06-09T12:07:06.894Z,100604.66
2018-06-09T12:09:35.988Z,100604.08
2018-06-09T12:12:05.176Z,100601.52
2018-06-09T12:14:34.251Z,100603.52
2018-06-09T12:17:03.390Z,100601.88
2018-06-09T12:19:32.473Z,100600.81
2018-06-09T12:22:01.564Z,100591.61
2018-06-09T12:24:30.640Z,100592.66
2018-06-09T12:26:59.849Z,100589.88
2018-06-09T12:29:29.604Z,100586.21
2018-06-09T12:31:58.751Z,100587.27
2018-06-09T12:34:27.848Z,100578.92
2018-06-09T12:36:56.940Z,100578.47
2018-06-09T12:39:26.040Z,100575.75
2018-06-09T12:41:55.224Z,100575.47
2018-06-09T12:44:24.311Z,100580.35
2018-06-09T12:46:54.236Z,100567.30
2018-06-09T12:49:23.304Z,100566.27
2018-06-09T12:51:52.401Z,100557.53
2018-06-09T12:54:21.480Z,100553.30
2018-06-09T12:56:50.606Z,100549.50
2018-06-09T12:59:19.688Z,100546.10
2018-06-09T13:01:48.912Z,100541.88
2018-06-09T13:04:17.988Z,100539.08
2018-06-09T13:06:47.088Z,100534.69
2018-06-09T13:09:16.192Z,100530.48
2018-06-09T13:11:45.356Z,100529.71
2018-06-09T13:14:14.445Z,100529.13
2018-06-09T13:16:43.511Z,100527.27
2018-06-09T13:19:13.840Z,100527.56
2018-06-09T13:21:41.741Z,100521.99
2018-06-09T13:24:10.832Z,100524.95
2018-06-09T13:26:39.905Z,100526.45
2018-06-09T13:29:08.997Z,100527.38
2018-06-09T13:31:38.075Z,100516.64
2018-06-09T13:34:07.165Z,100514.99
2018-06-09T13:36:37.124Z,100514.53
2018-06-09T13:39:07.592Z,100511.33
2018-06-09T13:41:36.777Z,100505.66
2018-06-09T13:44:05.895Z,100509.98
2018-06-09T13:46:34.973Z,100505.78
2018-06-09T13:49:04.127Z,100505.47
2018-06-09T13:51:33.223Z,100502.61
2018-06-09T13:54:02.336Z,100495.71
2018-06-09T13:56:31.408Z,100493.83
2018-06-09T13:59:00.500Z,100492.67
2018-06-09T14:01:29.608Z,100499.25
2018-06-09T14:03:58.700Z,100497.21
2018-06-09T14:06:27.877Z,100490.00
2018-06-09T14:08:56.984Z,100492.53
2018-06-09T14:11:26.072Z,100487.95
2018-06-09T14:13:55.181Z,100483.77
2018-06-09T14:16:24.280Z,100482.16
2018-06-09T14:18:53.380Z,100471.71
2018-06-09T14:21:22.458Z,100475.72
2018-06-09T14:23:51.571Z,100472.76
2018-06-09T14:26:20.748Z,100474.68
2018-06-09T14:28:49.844Z,100468.28
2018-06-09T14:31:18.948Z,100472.52
2018-06-09T14:33:48.023Z,100475.58
2018-06-09T14:36:17.135Z,100467.61
2018-06-09T14:38:46.308Z,100478.02
2018-06-09T14:41:15.420Z,100465.77
2018-06-09T14:43:44.600Z,100472.39
2018-06-09T14:46:14.449Z,100472.69
2018-06-09T14:48:43.600Z,100467.23
2018-06-09T14:51:12.694Z,100462.79
2018-06-09T14:53:41.843Z,100459.32
2018-06-09T14:56:10.924Z,100457.67
2018-06-09T14:58:40.009Z,100460.53
2018-06-09T15:01:09.104Z,100457.52
2018-06-09T15:03:38.180Z,100458.67
2018-06-09T15:06:07.405Z,100455.41
2018-06-09T15:08:36.499Z,100455.97
2018-06-09T15:11:05.604Z,100454.35
2018-06-09T15:13:34.675Z,100443.77
2018-06-09T15:16:03.785Z,100449.09
2018-06-09T15:18:32.860Z,100446.61
2018-06-09T15:21:01.972Z,100444.83
2018-06-09T15:23:31.064Z,100447.20
2018-06-09T15:26:00.164Z,100449.52
2018-06-09T15:28:29.312Z,100443.08
2018-06-09T15:30:58.421Z,100450.76
2018-06-09T15:33:27.504Z,100444.34
2018-06-09T15:35:56.616Z,100437.59
2018-06-09T15:38:25.705Z,100445.09
2018-06-09T15:40:54.900Z,100446.33
2018-06-09T15:43:24.009Z,100444.62
2018-06-09T15:45:53.108Z,100446.55
2018-06-09T15:48:22.184Z,100450.71
2018-06-09T15:50:51.291Z,100451.98
2018-06-09T15:53:20.475Z,100457.11
2018-06-09T15:55:49.793Z,100448.91
2018-06-09T15:58:19.067Z,100457.94
2018-06-09T16:00:48.802Z,100452.25
2018-06-09T16:03:17.967Z,100451.84
2018-06-09T16:05:47.040Z,100451.83
2018-06-09T16:08:16.143Z,100448.77
2018-06-09T16:10:45.208Z,100442.27
2018-06-09T16:13:14.316Z,100442.80
2018-06-09T16:15:43.396Z,100436.11
2018-06-09T16:18:12.484Z,100440.59
2018-06-09T16:20:41.558Z,100437.18
2018-06-09T16:23:10.724Z,100437.90
2018-06-09T16:25:39.797Z,100434.70
2018-06-09T16:28:08.903Z,100429.52
2018-06-09T16:30:37.967Z,100434.72
2018-06-09T16:33:07.068Z,100436.78
2018-06-09T16:35:36.136Z,100431.31
2018-06-09T16:38:05.320Z,100430.19
2018-06-09T16:40:34.460Z,100429.52
2018-06-09T16:43:03.628Z,100428.20
2018-06-09T16:45:32.775Z,100424.20
2018-06-09T16:48:01.881Z,100424.52
2018-06-09T16:50:31.536Z,100426.03
2018-06-09T16:53:00.640Z,100422.69
2018-06-09T16:55:29.738Z,100422.03
2018-06-09T16:57:58.883Z,100427.32
2018-06-09T17:00:27.925Z,100422.09
2018-06-09T17:02:57.004Z,100425.72
2018-06-09T17:05:26.129Z,100421.45
2018-06-09T17:07:55.212Z,100422.03
2018-06-09T17:10:24.328Z,100421.03
2018-06-09T17:12:53.412Z,100415.05
2018-06-09T17:15:22.592Z,100414.72
2018-06-09T17:17:51.672Z,100417.98
2018-06-09T17:20:20.812Z,100414.64
2018-06-09T17:22:50.065Z,100411.27
2018-06-09T17:25:19.152Z,100411.44
2018-06-09T17:27:48.282Z,100417.23
2018-06-09T17:30:17.383Z,100422.08
2018-06-09T17:32:46.565Z,100417.03
2018-06-09T17:35:15.680Z,100417.69
2018-06-09T17:37:44.784Z,100417.78
2018-06-09T17:40:14.696Z,100423.77
2018-06-09T17:42:43.879Z,100424.61
2018-06-09T17:45:12.980Z,100434.04
2018-06-09T17:47:42.057Z,100431.93
2018-06-09T17:50:11.172Z,100436.77
2018-06-09T17:52:40.357Z,100441.61
2018-06-09T17:55:09.460Z,100450.09
2018-06-09T17:57:38.545Z,100453.99
2018-06-09T18:00:07.705Z,100446.05
2018-06-09T18:02:36.804Z,100447.02
2018-06-09T18:05:05.892Z,100452.43
2018-06-09T18:07:35.048Z,100453.77
2018-06-09T18:10:04.240Z,100451.34
2018-06-09T18:12:33.593Z,100459.50
2018-06-09T18:15:02.707Z,100457.06
2018-06-09T18:17:31.820Z,100450.16
2018-06-09T18:20:01.037Z,100451.06
2018-06-09T18:22:30.140Z,100452.03
2018-06-09T18:24:59.247Z,100448.23
2018-06-09T18:27:28.364Z,100455.02
2018-06-09T18:29:57.981Z,100456.90
2018-06-09T18:32:27.084Z,100452.97
2018-06-09T18:34:56.171Z,100457.09
2018-06-09T18:37:25.281Z,100462.16
2018-06-09T18:39:54.381Z,100462.43
2018-06-09T18:42:23.499Z,100457.23
2018-06-09T18:44:52.577Z,100456.19
2018-06-09T18:47:21.700Z,100451.69
2018-06-09T18:49:50.793Z,100443.34
2018-06-09T18:52:19.901Z,100446.34
2018-06-09T18:54:49.184Z,100445.02
2018-06-09T18:57:18.288Z,100443.30
2018-06-09T18:59:47.416Z,100445.52
2018-06-09T19:02:16.524Z,100444.45
2018-06-09T19:04:45.700Z,100441.56
2018-06-09T19:07:14.808Z,100457.00
2018-06-09T19:09:43.900Z,100455.53
2018-06-09T19:12:13.112Z,100454.66
2018-06-09T19:14:42.188Z,100462.13
2018-06-09T19:17:11.320Z,100457.59
2018-06-09T19:19:41.211Z,100462.20
2018-06-09T19:22:10.342Z,100459.38
2018-06-09T19:24:39.396Z,100457.04
2018-06-09T19:27:08.498Z,100457.42
2018-06-09T19:29:37.585Z,100456.05
2018-06-09T19:32:06.672Z,100454.95
2018-06-09T19:34:35.876Z,100456.02
2018-06-09T19:37:05.025Z,100455.06
2018-06-09T19:39:34.137Z,100463.45
2018-06-09T19:42:03.282Z,100463.47
2018-06-09T19:44:32.506Z,100462.80
2018-06-09T19:47:01.586Z,100469.56
2018-06-09T19:49:30.744Z,100466.52
2018-06-09T19:51:59.872Z,100473.05
2018-06-09T19:54:28.951Z,100474.10
2018-06-09T19:56:58.294Z,100464.92
2018-06-09T19:59:27.396Z,100470.45
2018-06-09T20:01:56.488Z,100473.06
2018-06-09T20:04:25.624Z,100472.31
2018-06-09T20:06:54.696Z,100477.48
2018-06-09T20:09:23.785Z,100490.70
2018-06-09T20:11:52.845Z,100506.03
2018-06-09T20:14:22.116Z,100500.29
2018-06-09T20:16:51.185Z,100499.13
2018-06-09T20:19:20.301Z,100500.36
2018-06-09T20:21:49.513Z,100506.84
2018-06-09T20:24:18.706Z,100513.86
2018-06-09T20:26:47.777Z,100511.77
2018-06-09T20:29:16.885Z,100512.93
2018-06-09T20:31:45.951Z,100518.25
2018-06-09T20:34:15.020Z,100518.31
2018-06-09T20:36:44.133Z,100519.02
2018-06-09T20:39:13.188Z,100520.01
2018-06-09T20:41:42.303Z,100520.86
2018-06-09T20:44:11.402Z,100513.23
2018-06-09T20:46:40.489Z,100517.17
2018-06-09T20:49:09.557Z,100514.53
2018-06-09T20:51:38.663Z,100521.18
2018-06-09T20:54:07.738Z,100527.10
2018-06-09T20:56:36.850Z,100520.76
2018-06-09T20:59:05.931Z,100523.67
2018-06-09T21:01:35.020Z,100523.73
2018-06-09T21:04:04.110Z,100519.88
2018-06-09T21:06:33.266Z,100520.56
2018-06-09T21:09:02.329Z,100521.81
2018-06-09T21:11:31.462Z,100515.32
2018-06-09T21:14:00.548Z,100515.34
2018-06-09T21:16:29.641Z,100517.56
2018-06-09T21:18:58.720Z,100520.59
2018-06-09T21:21:27.869Z,100517.89
2018-06-09T21:23:56.928Z,100519.18
2018-06-09T21:26:30.217Z,100516.33
2018-06-09T21:28:59.269Z,100520.45
2018-06-09T21:31:34.330Z,100527.88
2018-06-09T21:34:14.665Z,100530.09
2018-06-09T21:36:49.004Z,100531.38
2018-06-09T21:39:23.500Z,100527.66
2018-06-09T21:41:58.336Z,100533.86
2018-06-09T21:44:32.736Z,100529.06
2018-06-09T21:47:01.912Z,100522.89
2018-06-09T21:49:30.990Z,100522.13
2018-06-09T21:52:00.078Z,100529.21
2018-06-09T21:54:29.166Z,100523.59
2018-06-09T21:56:58.240Z,100525.87
2018-06-09T21:59:27.331Z,100520.12
2018-06-09T22:01:56.425Z,100524.25
2018-06-09T22:04:25.484Z,100513.52
2018-06-09T22:06:54.576Z,100520.30
2018-06-09T22:09:23.649Z,100515.08
2018-06-09T22:11:52.781Z,100519.33
2018-06-09T22:14:21.857Z,100517.62
2018-06-09T22:16:50.971Z,100512.95
2018-06-09T22:19:20.036Z,100513.00
2018-06-09T22:21:49.104Z,100507.83
2018-06-09T22:24:18.192Z,100517.18
2018-06-09T22:26:47.251Z,100507.69
2018-06-09T22:29:16.340Z,100497.78
2018-06-09T22:31:45.412Z,100495.47
2018-06-09T22:34:14.504Z,100491.00
2018-06-09T22:36:43.588Z,100495.22
2018-06-09T22:39:12.675Z,100495.70
2018-06-09T22:41:41.804Z,100496.50
2018-06-09T22:44:10.876Z,100481.37
2018-06-09T22:46:39.996Z,100478.94
2018-06-09T22:49:09.092Z,100477.23
2018-06-09T22:51:38.175Z,100482.20
2018-06-09T22:54:07.348Z,100479.44
2018-06-09T22:56:36.428Z,100480.99
2018-06-09T22:59:05.529Z,100487.32
2018-06-09T23:01:34.609Z,100494.19
2018-06-09T23:04:03.705Z,100493.52
2018-06-09T23:06:32.796Z,100495.17
2018-06-09T23:09:02.289Z,100492.58
2018-06-09T23:11:31.390Z,100495.51
2018-06-09T23:14:00.484Z,100498.98
2018-06-09T23:16:29.577Z,100498.34
2018-06-09T23:18:58.689Z,100502.13
2018-06-09T23:21:27.780Z,100502.89
2018-06-09T23:23:56.892Z,100498.88
2018-06-09T23:26:25.968Z,100500.42
2018-06-09T23:28:55.077Z,100493.38
2018-06-09T23:31:24.172Z,100494.18
2018-06-09T23:33:53.281Z,100498.63
2018-06-09T23:36:22.355Z,100491.67
2018-06-09T23:38:51.456Z,100489.59
2018-06-09T23:41:20.531Z,100494.50
2018-06-09T23:43:49.665Z,100492.47
2018-06-09T23:46:18.743Z,100487.63
2018-06-09T23:48:47.855Z,100494.09
2018-06-09T23:51:16.928Z,100486.55
2018-06-09T23:53:46.016Z,100487.89
2018-06-09T23:56:15.130Z,100480.25
2018-06-09T23:58:44.205Z,100477.02
