createdAt,value
2022-12-23T00:06:33.639Z,53.17
2022-12-23T00:16:36.274Z,55.13
2022-12-23T00:26:38.403Z,52.23
2022-12-23T00:36:39.967Z,56.23
2022-12-23T00:46:41.615Z,61.63
2022-12-23T00:56:43.220Z,66.23
2022-12-23T01:06:44.791Z,68.75
2022-12-23T01:16:46.511Z,71.67
2022-12-23T01:26:48.055Z,68.60
2022-12-23T01:36:49.668Z,66.00
2022-12-23T01:46:51.586Z,73.80
2022-12-23T01:56:53.371Z,89.63
2022-12-23T02:06:54.935Z,85.47
2022-12-23T02:17:09.866Z,79.07
2022-12-23T02:27:28.603Z,78.38
2022-12-23T02:37:36.905Z,70.97
2022-12-23T02:47:44.455Z,80.93
2022-12-23T02:57:49.816Z,73.95
2022-12-23T03:07:53.676Z,67.90
2022-12-23T03:18:16.923Z,65.40
2022-12-23T03:28:27.664Z,66.03
2022-12-23T03:38:32.982Z,58.73
2022-12-23T03:48:52.034Z,47.15
2022-12-23T03:59:02.435Z,45.47
2022-12-23T04:09:05.484Z,38.03
2022-12-23T04:19:07.044Z,40.22
2022-12-23T04:29:08.595Z,37.10
2022-12-23T04:39:10.119Z,42.17
2022-12-23T04:49:11.725Z,38.55
2022-12-23T04:59:13.353Z,45.80
2022-12-23T05:09:15.099Z,41.27
2022-12-23T05:19:19.637Z,43.70
2022-12-23T05:29:21.182Z,50.27
2022-12-23T05:39:22.719Z,53.25
2022-12-23T05:49:24.247Z,53.70
2022-12-23T05:59:30.721Z,53.50
2022-12-23T06:09:33.021Z,53.70
2022-12-23T06:19:34.555Z,52.10
2022-12-23T06:29:36.249Z,52.72
2022-12-23T06:39:37.801Z,52.83
2022-12-23T06:49:40.628Z,58.93
2022-12-23T06:59:42.187Z,59.30
2022-12-23T07:09:43.766Z,56.23
2022-12-23T07:19:45.343Z,56.75
2022-12-23T07:29:46.901Z,62.20
2022-12-23T07:39:48.512Z,47.73
2022-12-23T07:49:50.119Z,45.25
2022-12-23T07:59:51.768Z,46.87
2022-12-23T08:09:53.334Z,45.90
2022-12-23T08:19:55.015Z,53.30
2022-12-23T08:29:56.533Z,53.67
2022-12-23T08:39:58.095Z,52.27
2022-12-23T08:49:59.654Z,52.27
2022-12-23T09:00:01.216Z,52.70
2022-12-23T09:10:02.783Z,52.10
2022-12-23T09:20:04.797Z,55.33
2022-12-23T09:30:07.097Z,40.23
2022-12-23T09:40:12.708Z,42.00
2022-12-23T09:50:23.708Z,43.03
2022-12-23T10:00:26.141Z,44.20
2022-12-23T10:10:37.539Z,53.43
2022-12-23T10:20:47.371Z,63.20
2022-12-23T10:42:01.871Z,73.53
2022-12-23T10:52:11.246Z,67.10
2022-12-23T11:02:13.147Z,68.37
2022-12-23T11:12:14.989Z,75.80
2022-12-23T11:22:25.392Z,69.75
2022-12-23T11:32:28.589Z,57.43
2022-12-23T11:42:30.953Z,57.80
2022-12-23T11:52:33.485Z,57.87
2022-12-23T12:02:43.259Z,52.60
2022-12-23T12:12:48.804Z,52.45
2022-12-23T12:23:03.449Z,52.33
2022-12-23T12:33:21.143Z,47.63
2022-12-23T12:43:56.376Z,46.03
2022-12-23T12:54:05.169Z,45.27
2022-12-23T13:04:27.365Z,46.60
2022-12-23T13:14:50.799Z,46.50
2022-12-23T13:25:20.498Z,46.28
2022-12-23T13:35:34.152Z,41.37
2022-12-23T13:45:38.643Z,44.33
2022-12-23T13:56:05.437Z,38.67
2022-12-23T14:06:30.371Z,35.87
2022-12-23T14:16:31.898Z,36.33
2022-12-23T14:26:48.971Z,33.10
2022-12-23T14:37:21.247Z,29.77
2022-12-23T14:47:35.705Z,35.17
2022-12-23T14:57:37.436Z,37.60
2022-12-23T15:07:42.847Z,41.33
2022-12-23T15:17:44.834Z,46.27
2022-12-23T15:27:46.564Z,42.53
2022-12-23T15:37:49.736Z,42.40
2022-12-23T15:47:51.573Z,46.80
2022-12-23T15:57:54.530Z,52.75
2022-12-23T16:08:15.331Z,53.20
2022-12-23T16:18:21.688Z,53.33
2022-12-23T16:28:29.161Z,53.88
2022-12-23T16:38:30.723Z,50.80
2022-12-23T16:48:47.974Z,48.17
2022-12-23T16:58:50.216Z,66.40
2022-12-23T17:08:52.661Z,75.57
2022-12-23T17:18:54.217Z,71.03
2022-12-23T17:28:55.771Z,78.50
2022-12-23T17:38:57.386Z,96.40
2022-12-23T17:48:59.200Z,81.47
2022-12-23T17:59:00.732Z,59.47
2022-12-23T18:09:02.275Z,59.72
2022-12-23T18:19:03.857Z,61.03
2022-12-23T18:29:05.435Z,64.43
2022-12-23T18:39:07.021Z,63.43
2022-12-23T18:49:08.580Z,77.30
2022-12-23T18:59:27.179Z,78.45
2022-12-23T19:09:31.060Z,76.83
2022-12-23T19:19:32.623Z,78.60
2022-12-23T19:29:34.170Z,79.28
2022-12-23T19:39:35.678Z,79.50
2022-12-23T19:49:37.263Z,74.03
2022-12-23T19:59:38.823Z,80.27
2022-12-23T20:09:40.644Z,69.53
2022-12-23T20:19:46.189Z,73.07
2022-12-23T20:29:48.111Z,72.57
2022-12-23T20:39:49.671Z,78.20
2022-12-23T20:49:51.189Z,82.40
2022-12-23T20:59:52.751Z,70.07
2022-12-23T21:09:54.267Z,69.18
2022-12-23T21:19:57.431Z,63.70
2022-12-23T21:29:59.798Z,68.03
2022-12-23T21:40:01.365Z,60.57
2022-12-23T21:50:03.222Z,64.70
2022-12-23T22:00:05.385Z,69.72
2022-12-23T22:10:07.743Z,62.40
2022-12-23T22:20:09.747Z,56.83
2022-12-23T22:30:11.492Z,51.93
2022-12-23T22:40:13.302Z,49.13
2022-12-23T22:50:15.072Z,46.75
2022-12-23T23:00:16.905Z,43.40
2022-12-23T23:10:18.487Z,44.53
2022-12-23T23:20:20.027Z,43.83
2022-12-23T23:30:21.573Z,45.37
2022-12-23T23:40:23.100Z,46.28
2022-12-23T23:50:24.611Z,48.77
