createdAt,value
2022-12-11T00:01:29.372Z,-2.40
2022-12-11T00:04:01.174Z,-2.30
2022-12-11T00:06:32.916Z,-2.40
2022-12-11T00:09:04.677Z,-2.40
2022-12-11T00:11:36.441Z,-2.40
2022-12-11T00:14:08.332Z,-2.50
2022-12-11T00:16:40.818Z,-2.60
2022-12-11T00:19:13.259Z,-2.60
2022-12-11T00:21:45.052Z,-2.60
2022-12-11T00:24:16.827Z,-2.60
2022-12-11T00:26:48.530Z,-2.60
2022-12-11T00:29:20.266Z,-2.70
2022-12-11T00:31:51.973Z,-2.80
2022-12-11T00:34:23.847Z,-2.90
2022-12-11T00:36:55.548Z,-2.90
2022-12-11T00:39:27.329Z,-2.90
2022-12-11T00:41:59.130Z,-2.90
2022-12-11T00:44:30.808Z,-2.90
2022-12-11T00:47:04.278Z,-3.00
2022-12-11T00:49:35.993Z,-3.00
2022-12-11T00:52:07.760Z,-3.00
2022-12-11T00:54:39.453Z,-3.00
2022-12-11T00:57:11.275Z,-3.10
2022-12-11T00:59:42.961Z,-3.10
2022-12-11T01:02:14.688Z,-3.00
2022-12-11T01:04:46.469Z,-2.90
2022-12-11T01:07:18.257Z,-2.80
2022-12-11T01:10:08.551Z,-2.70
2022-12-11T01:12:40.417Z,-2.60
2022-12-11T01:15:12.556Z,-2.40
2022-12-11T01:17:44.557Z,-2.30
2022-12-11T01:20:16.802Z,-2.20
2022-12-11T01:22:48.785Z,-2.20
2022-12-11T01:25:20.783Z,-2.20
2022-12-11T01:27:54.420Z,-2.10
2022-12-11T01:30:26.761Z,-2.10
2022-12-11T01:32:58.576Z,-2.00
2022-12-11T01:35:30.309Z,-1.80
2022-12-11T01:38:02.841Z,-1.70
2022-12-11T01:40:34.525Z,-1.60
2022-12-11T01:43:06.236Z,-1.60
2022-12-11T01:45:44.727Z,-1.70
2022-12-11T01:48:24.805Z,-1.70
2022-12-11T01:51:03.341Z,-1.80
2022-12-11T01:53:42.257Z,-1.70
2022-12-11T01:56:14.513Z,-1.70
2022-12-11T01:58:53.839Z,-1.70
2022-12-11T02:01:34.957Z,-1.70
2022-12-11T02:04:08.729Z,-1.60
2022-12-11T02:06:46.713Z,-1.50
2022-12-11T02:09:25.376Z,-1.40
2022-12-11T02:12:09.215Z,-1.40
2022-12-11T02:14:46.800Z,-1.30
2022-12-11T02:17:56.000Z,-1.30
2022-12-11T02:20:54.364Z,-1.30
2022-12-11T02:23:46.943Z,-1.30
2022-12-11T02:26:45.533Z,-1.30
2022-12-11T02:29:51.249Z,-1.30
2022-12-11T02:32:30.267Z,-1.30
2022-12-11T02:35:19.707Z,-1.20
2022-12-11T02:37:57.705Z,-1.20
2022-12-11T02:40:32.825Z,-1.20
2022-12-11T02:43:08.401Z,-1.20
2022-12-11T02:45:43.169Z,-1.20
2022-12-11T02:48:16.975Z,-1.20
2022-12-11T02:50:52.854Z,-1.10
2022-12-11T02:53:28.614Z,-1.10
2022-12-11T02:56:30.889Z,-1.10
2022-12-11T02:59:11.097Z,-1.10
2022-12-11T03:01:43.560Z,-1.10
2022-12-11T03:04:15.537Z,-1.20
2022-12-11T03:06:52.525Z,-1.20
2022-12-11T03:09:24.376Z,-1.30
2022-12-11T03:11:56.046Z,-1.40
2022-12-11T03:14:27.714Z,-1.50
2022-12-11T03:17:19.804Z,-1.50
2022-12-11T03:20:06.749Z,-1.50
2022-12-11T03:22:51.098Z,-1.60
2022-12-11T03:25:29.310Z,-1.60
2022-12-11T03:28:09.242Z,-1.70
2022-12-11T03:30:42.095Z,-1.70
2022-12-11T03:33:32.764Z,-1.70
2022-12-11T03:36:17.481Z,-1.70
2022-12-11T03:38:54.838Z,-1.70
2022-12-11T03:41:28.813Z,-1.60
2022-12-11T03:44:00.785Z,-1.60
2022-12-11T03:46:36.584Z,-1.60
2022-12-11T03:49:20.803Z,-1.60
2022-12-11T03:51:55.745Z,-1.60
2022-12-11T03:54:28.108Z,-1.60
2022-12-11T03:57:01.952Z,-1.60
2022-12-11T03:59:33.851Z,-1.50
2022-12-11T04:02:10.981Z,-1.50
2022-12-11T04:04:43.185Z,-1.40
2022-12-11T04:07:14.953Z,-1.40
2022-12-11T04:09:46.660Z,-1.40
2022-12-11T04:12:18.335Z,-1.40
2022-12-11T04:15:02.135Z,-1.40
2022-12-11T04:17:54.805Z,-1.40
2022-12-11T04:20:45.474Z,-1.30
2022-12-11T04:23:40.385Z,-1.30
2022-12-11T04:26:16.550Z,-1.30
2022-12-11T04:28:49.844Z,-1.30
2022-12-11T04:31:23.244Z,-1.20
2022-12-11T04:33:55.613Z,-1.20
2022-12-11T04:36:27.952Z,-1.20
2022-12-11T04:38:59.666Z,-1.20
2022-12-11T04:41:32.195Z,-1.10
2022-12-11T04:44:04.009Z,-1.20
2022-12-11T04:46:36.203Z,-1.20
2022-12-11T04:49:07.991Z,-1.20
2022-12-11T04:51:39.814Z,-1.20
2022-12-11T04:54:11.533Z,-1.10
2022-12-11T04:56:43.271Z,-1.20
2022-12-11T04:59:14.947Z,-1.20
2022-12-11T05:01:46.814Z,-1.20
2022-12-11T05:04:18.623Z,-1.20
2022-12-11T05:06:50.680Z,-1.20
2022-12-11T05:09:22.372Z,-1.20
2022-12-11T05:11:54.587Z,-1.20
2022-12-11T05:14:27.484Z,-1.30
2022-12-11T05:16:59.905Z,-1.40
2022-12-11T05:19:31.714Z,-1.50
2022-12-11T05:22:03.484Z,-1.50
2022-12-11T05:24:35.174Z,-1.50
2022-12-11T05:27:07.098Z,-1.40
2022-12-11T05:29:38.843Z,-1.40
2022-12-11T05:32:11.925Z,-1.40
2022-12-11T05:34:44.059Z,-1.40
2022-12-11T05:37:16.419Z,-1.40
2022-12-11T05:39:48.136Z,-1.40
2022-12-11T05:42:22.861Z,-1.30
2022-12-11T05:44:58.900Z,-1.30
2022-12-11T05:47:31.677Z,-1.40
2022-12-11T05:50:03.746Z,-1.40
2022-12-11T05:52:35.495Z,-1.50
2022-12-11T05:55:09.594Z,-1.60
2022-12-11T05:57:41.659Z,-1.70
2022-12-11T06:00:13.803Z,-1.80
2022-12-11T06:02:45.677Z,-1.80
2022-12-11T06:05:17.487Z,-1.90
2022-12-11T06:07:49.291Z,-2.00
2022-12-11T06:10:21.090Z,-2.10
2022-12-11T06:12:52.869Z,-2.20
2022-12-11T06:15:24.808Z,-2.30
2022-12-11T06:17:56.552Z,-2.30
2022-12-11T06:20:31.581Z,-2.40
2022-12-11T06:23:03.531Z,-2.50
2022-12-11T06:25:38.096Z,-2.60
2022-12-11T06:28:09.738Z,-2.60
2022-12-11T06:30:41.380Z,-2.70
2022-12-11T06:33:13.528Z,-2.70
2022-12-11T06:35:45.474Z,-2.80
2022-12-11T06:38:17.467Z,-2.80
2022-12-11T06:41:00.154Z,-2.90
2022-12-11T06:43:33.596Z,-2.90
2022-12-11T06:46:06.626Z,-2.90
2022-12-11T06:48:38.669Z,-2.90
2022-12-11T06:51:15.717Z,-3.00
2022-12-11T06:53:55.780Z,-3.00
2022-12-11T06:56:27.561Z,-3.00
2022-12-11T06:59:04.255Z,-3.00
2022-12-11T07:01:38.897Z,-3.00
2022-12-11T07:04:10.843Z,-3.00
2022-12-11T07:06:42.664Z,-3.00
2022-12-11T07:09:14.384Z,-3.00
2022-12-11T07:11:46.157Z,-3.10
2022-12-11T07:14:17.976Z,-3.00
2022-12-11T07:16:49.878Z,-3.00
2022-12-11T07:19:21.662Z,-3.00
2022-12-11T07:21:53.381Z,-3.00
2022-12-11T07:24:25.485Z,-3.10
2022-12-11T07:26:57.217Z,-3.00
2022-12-11T07:29:28.999Z,-3.00
2022-12-11T07:32:00.852Z,-2.90
2022-12-11T07:34:32.743Z,-2.80
2022-12-11T07:37:04.764Z,-2.70
2022-12-11T07:39:36.486Z,-2.70
2022-12-11T07:42:08.209Z,-2.60
2022-12-11T07:44:39.922Z,-2.60
2022-12-11T07:47:11.628Z,-2.50
2022-12-11T07:49:43.361Z,-2.50
2022-12-11T07:52:15.286Z,-2.50
2022-12-11T07:54:46.964Z,-2.60
2022-12-11T07:57:18.727Z,-2.60
2022-12-11T07:59:50.453Z,-2.50
2022-12-11T08:02:22.255Z,-2.60
2022-12-11T08:04:54.023Z,-2.50
2022-12-11T08:07:25.811Z,-2.50
2022-12-11T08:09:57.551Z,-2.40
2022-12-11T08:12:29.242Z,-2.30
2022-12-11T08:15:01.017Z,-2.10
2022-12-11T08:17:38.245Z,-2.00
2022-12-11T08:20:11.485Z,-1.80
2022-12-11T08:22:43.171Z,-1.70
2022-12-11T08:25:14.917Z,-1.50
2022-12-11T08:27:46.602Z,-1.40
2022-12-11T08:30:18.499Z,-1.30
2022-12-11T08:32:50.193Z,-1.30
2022-12-11T08:35:21.943Z,-1.20
2022-12-11T08:37:53.676Z,-1.20
2022-12-11T08:40:25.490Z,-1.20
2022-12-11T08:42:57.269Z,-1.30
2022-12-11T08:45:29.054Z,-1.30
2022-12-11T08:48:01.141Z,-1.30
2022-12-11T08:50:33.249Z,-1.20
2022-12-11T08:53:05.043Z,-1.20
2022-12-11T08:55:36.711Z,-1.10
2022-12-11T08:58:09.556Z,-1.10
2022-12-11T09:00:41.415Z,-1.00
2022-12-11T09:03:13.232Z,-0.90
2022-12-11T09:05:45.048Z,-1.00
2022-12-11T09:08:17.049Z,-0.90
2022-12-11T09:10:48.815Z,-0.80
2022-12-11T09:13:20.602Z,-0.80
2022-12-11T09:15:52.279Z,-0.80
2022-12-11T09:18:24.128Z,-0.70
2022-12-11T09:21:01.323Z,-0.60
2022-12-11T09:23:33.602Z,-0.60
2022-12-11T09:26:11.142Z,-0.60
2022-12-11T09:28:46.545Z,-0.50
2022-12-11T09:31:24.580Z,-0.50
2022-12-11T09:33:59.887Z,-0.40
2022-12-11T09:36:31.907Z,-0.50
2022-12-11T09:39:06.422Z,-0.50
2022-12-11T09:42:04.250Z,-0.50
2022-12-11T09:44:45.863Z,-0.40
2022-12-11T09:47:37.827Z,-0.40
2022-12-11T09:50:09.584Z,-0.30
2022-12-11T09:52:50.107Z,-0.20
2022-12-11T09:55:27.380Z,-0.10
2022-12-11T09:58:06.344Z,0.00
2022-12-11T10:00:49.547Z,0.10
2022-12-11T10:04:02.477Z,0.20
2022-12-11T10:06:45.037Z,0.30
2022-12-11T10:09:25.959Z,0.40
2022-12-11T10:12:16.143Z,0.50
2022-12-11T10:15:08.463Z,0.40
2022-12-11T10:17:41.723Z,0.40
2022-12-11T10:20:28.640Z,0.50
2022-12-11T10:23:01.111Z,0.40
2022-12-11T10:25:42.852Z,0.50
2022-12-11T10:28:17.025Z,0.50
2022-12-11T10:31:19.361Z,0.60
2022-12-11T10:34:13.750Z,0.70
2022-12-11T10:36:45.536Z,0.70
2022-12-11T10:39:20.035Z,0.70
2022-12-11T10:41:54.138Z,0.60
2022-12-11T10:44:29.321Z,0.70
2022-12-11T10:47:15.145Z,0.80
2022-12-11T10:50:23.987Z,0.80
2022-12-11T10:52:56.099Z,0.90
2022-12-11T10:55:34.058Z,1.00
2022-12-11T10:58:06.719Z,1.00
2022-12-11T11:00:42.297Z,1.00
2022-12-11T11:03:26.161Z,0.90
2022-12-11T11:06:05.570Z,1.00
2022-12-11T11:08:44.137Z,1.00
2022-12-11T11:11:22.059Z,0.80
2022-12-11T11:14:15.025Z,0.90
2022-12-11T11:16:49.587Z,0.70
2022-12-11T11:19:26.072Z,0.90
2022-12-11T11:22:19.262Z,0.90
2022-12-11T11:24:58.780Z,0.90
2022-12-11T11:28:19.442Z,1.00
2022-12-11T11:30:59.436Z,1.00
2022-12-11T11:33:34.378Z,1.00
2022-12-11T11:36:07.994Z,1.20
2022-12-11T11:39:03.208Z,1.20
2022-12-11T11:41:43.343Z,1.20
2022-12-11T11:44:30.032Z,1.30
2022-12-11T11:47:27.485Z,1.30
2022-12-11T11:50:41.136Z,1.40
2022-12-11T11:53:24.328Z,1.40
2022-12-11T11:56:21.491Z,1.40
2022-12-11T11:59:06.340Z,1.40
2022-12-11T12:01:40.917Z,1.30
2022-12-11T12:04:13.065Z,1.20
2022-12-11T12:07:02.279Z,1.30
2022-12-11T12:10:01.702Z,1.20
2022-12-11T12:12:59.677Z,1.20
2022-12-11T12:15:52.557Z,1.30
2022-12-11T12:18:46.690Z,1.40
2022-12-11T12:21:42.246Z,1.30
2022-12-11T12:24:22.938Z,1.30
2022-12-11T12:27:29.457Z,1.40
2022-12-11T12:30:04.678Z,1.40
2022-12-11T12:32:52.758Z,1.40
2022-12-11T12:35:40.042Z,1.30
2022-12-11T12:38:32.932Z,1.30
2022-12-11T12:41:40.447Z,1.30
2022-12-11T12:44:18.305Z,1.20
2022-12-11T12:47:04.820Z,1.20
2022-12-11T12:49:48.375Z,1.10
2022-12-11T12:52:29.209Z,1.10
2022-12-11T12:55:13.927Z,1.20
2022-12-11T12:58:13.314Z,1.10
2022-12-11T13:00:45.055Z,1.10
2022-12-11T13:03:20.137Z,1.10
2022-12-11T13:06:00.837Z,1.30
2022-12-11T13:08:50.733Z,1.30
2022-12-11T13:11:33.484Z,1.40
2022-12-11T13:14:22.958Z,1.40
2022-12-11T13:17:08.116Z,1.40
2022-12-11T13:19:42.809Z,1.40
2022-12-11T13:22:14.844Z,1.40
2022-12-11T13:24:53.488Z,1.30
2022-12-11T13:27:43.747Z,1.30
2022-12-11T13:30:15.825Z,1.20
2022-12-11T13:33:15.733Z,1.20
2022-12-11T13:35:47.821Z,1.30
2022-12-11T13:38:22.298Z,1.20
2022-12-11T13:40:56.248Z,1.10
2022-12-11T13:43:31.123Z,1.10
2022-12-11T13:46:09.982Z,1.20
2022-12-11T13:48:47.888Z,1.20
2022-12-11T13:51:23.058Z,1.30
2022-12-11T13:54:17.258Z,1.30
2022-12-11T13:57:16.947Z,1.30
2022-12-11T13:59:54.325Z,1.10
2022-12-11T14:02:32.710Z,1.10
2022-12-11T14:05:12.620Z,1.10
2022-12-11T14:07:54.883Z,1.10
2022-12-11T14:10:31.014Z,1.10
2022-12-11T14:13:06.299Z,1.00
2022-12-11T14:15:39.481Z,1.00
2022-12-11T14:18:21.623Z,1.00
2022-12-11T14:20:58.775Z,1.00
2022-12-11T14:23:33.405Z,1.00
2022-12-11T14:26:19.630Z,1.00
2022-12-11T14:28:52.410Z,1.00
2022-12-11T14:31:38.257Z,1.00
2022-12-11T14:34:19.029Z,1.00
2022-12-11T14:36:51.392Z,1.10
2022-12-11T14:39:38.474Z,1.10
2022-12-11T14:42:20.262Z,1.10
2022-12-11T14:45:33.454Z,1.20
2022-12-11T14:48:13.856Z,1.10
2022-12-11T14:50:50.133Z,0.90
2022-12-11T14:53:36.877Z,0.90
2022-12-11T14:56:15.898Z,0.80
2022-12-11T14:59:03.589Z,0.80
2022-12-11T15:01:37.464Z,0.80
2022-12-11T15:04:15.463Z,0.80
2022-12-11T15:06:49.432Z,0.80
2022-12-11T15:09:42.490Z,0.80
2022-12-11T15:12:17.449Z,0.70
2022-12-11T15:14:56.663Z,0.70
2022-12-11T15:17:29.427Z,0.60
2022-12-11T15:20:11.511Z,0.60
2022-12-11T15:22:44.567Z,0.60
2022-12-11T15:25:24.943Z,0.50
2022-12-11T15:27:59.938Z,0.40
2022-12-11T15:30:34.725Z,0.30
2022-12-11T15:33:09.631Z,0.20
2022-12-11T15:35:57.569Z,0.20
2022-12-11T15:38:30.827Z,0.10
2022-12-11T15:41:03.485Z,0.00
2022-12-11T15:43:37.434Z,0.00
2022-12-11T15:46:09.486Z,0.00
2022-12-11T15:48:41.301Z,-0.10
2022-12-11T15:51:13.114Z,-0.10
2022-12-11T15:53:44.845Z,-0.20
2022-12-11T15:56:17.239Z,-0.20
2022-12-11T15:58:49.506Z,-0.20
2022-12-11T16:01:22.360Z,-0.20
2022-12-11T16:03:54.119Z,-0.20
2022-12-11T16:06:25.847Z,-0.30
2022-12-11T16:08:57.534Z,-0.30
2022-12-11T16:11:29.276Z,-0.30
2022-12-11T16:14:04.271Z,-0.30
2022-12-11T16:16:36.075Z,-0.40
2022-12-11T16:19:07.837Z,-0.40
2022-12-11T16:21:39.582Z,-0.40
2022-12-11T16:24:11.289Z,-0.40
2022-12-11T16:26:43.071Z,-0.50
2022-12-11T16:29:14.808Z,-0.50
2022-12-11T16:31:46.548Z,-0.60
2022-12-11T16:34:18.685Z,-0.60
2022-12-11T16:36:50.661Z,-0.70
2022-12-11T16:39:22.408Z,-0.70
2022-12-11T16:41:54.399Z,-0.70
2022-12-11T16:44:27.451Z,-0.70
2022-12-11T16:46:59.149Z,-0.70
2022-12-11T16:49:31.590Z,-0.60
2022-12-11T16:52:03.366Z,-0.60
2022-12-11T16:54:35.308Z,-0.60
2022-12-11T16:57:07.143Z,-0.50
2022-12-11T16:59:38.862Z,-0.50
2022-12-11T17:02:11.465Z,-0.50
2022-12-11T17:04:43.230Z,-0.60
2022-12-11T17:07:15.966Z,-0.60
2022-12-11T17:09:47.805Z,-0.60
2022-12-11T17:12:23.186Z,-0.60
2022-12-11T17:14:56.314Z,-0.60
2022-12-11T17:17:28.132Z,-0.60
2022-12-11T17:19:59.820Z,-0.60
2022-12-11T17:22:31.501Z,-0.60
2022-12-11T17:25:03.390Z,-0.60
2022-12-11T17:27:35.288Z,-0.60
2022-12-11T17:30:07.809Z,-0.60
2022-12-11T17:32:39.513Z,-0.60
2022-12-11T17:35:11.498Z,-0.60
2022-12-11T17:37:43.328Z,-0.70
2022-12-11T17:40:15.183Z,-0.70
2022-12-11T17:42:47.492Z,-0.70
2022-12-11T17:45:19.160Z,-0.80
2022-12-11T17:47:50.867Z,-0.80
2022-12-11T17:50:22.694Z,-0.90
2022-12-11T17:52:54.450Z,-0.90
2022-12-11T17:55:26.230Z,-0.90
2022-12-11T17:57:58.115Z,-0.80
2022-12-11T18:00:33.204Z,-0.80
2022-12-11T18:03:05.607Z,-0.90
2022-12-11T18:05:46.761Z,-0.90
2022-12-11T18:08:21.179Z,-1.00
2022-12-11T18:10:54.309Z,-1.00
2022-12-11T18:13:26.474Z,-1.00
2022-12-11T18:16:13.852Z,-1.10
2022-12-11T18:18:46.725Z,-1.20
2022-12-11T18:21:31.678Z,-1.20
2022-12-11T18:24:03.618Z,-1.30
2022-12-11T18:26:37.448Z,-1.30
2022-12-11T18:29:09.290Z,-1.40
2022-12-11T18:31:42.776Z,-1.50
2022-12-11T18:34:14.761Z,-1.50
2022-12-11T18:36:46.509Z,-1.60
2022-12-11T18:39:18.241Z,-1.70
2022-12-11T18:42:03.440Z,-1.70
2022-12-11T18:44:43.229Z,-1.70
2022-12-11T18:47:15.130Z,-1.90
2022-12-11T18:49:46.965Z,-1.90
2022-12-11T18:52:18.659Z,-2.00
2022-12-11T18:54:52.290Z,-2.10
2022-12-11T18:57:24.105Z,-2.10
2022-12-11T18:59:55.849Z,-2.10
2022-12-11T19:02:27.686Z,-2.00
2022-12-11T19:04:59.558Z,-2.00
2022-12-11T19:07:31.733Z,-1.90
2022-12-11T19:10:04.545Z,-1.80
2022-12-11T19:12:36.784Z,-1.80
2022-12-11T19:15:09.998Z,-1.70
2022-12-11T19:17:43.178Z,-1.70
2022-12-11T19:20:48.043Z,-1.70
2022-12-11T19:23:07.780Z,-1.70
2022-12-11T19:25:47.615Z,-1.70
2022-12-11T19:28:19.458Z,-1.60
2022-12-11T19:30:51.246Z,-1.60
2022-12-11T19:33:23.039Z,-1.50
2022-12-11T19:36:05.877Z,-1.50
2022-12-11T19:38:39.084Z,-1.40
2022-12-11T19:41:23.234Z,-1.40
2022-12-11T19:43:56.901Z,-1.40
2022-12-11T19:46:29.490Z,-1.30
2022-12-11T19:49:01.482Z,-1.20
2022-12-11T19:51:38.307Z,-1.10
2022-12-11T19:54:14.009Z,-1.10
2022-12-11T19:56:45.900Z,-1.10
2022-12-11T19:59:17.894Z,-1.10
2022-12-11T20:01:49.802Z,-1.10
2022-12-11T20:04:21.608Z,-1.00
2022-12-11T20:06:53.452Z,-1.10
2022-12-11T20:09:25.244Z,-1.10
2022-12-11T20:11:56.978Z,-1.20
2022-12-11T20:14:29.369Z,-1.20
2022-12-11T20:17:16.345Z,-1.20
2022-12-11T20:19:48.105Z,-1.20
2022-12-11T20:22:19.925Z,-1.20
2022-12-11T20:24:51.735Z,-1.20
2022-12-11T20:27:23.553Z,-1.20
2022-12-11T20:29:55.316Z,-1.30
2022-12-11T20:32:27.249Z,-1.20
2022-12-11T20:34:59.133Z,-1.20
2022-12-11T20:37:31.290Z,-1.30
2022-12-11T20:40:04.168Z,-1.40
2022-12-11T20:42:35.935Z,-1.50
2022-12-11T20:45:08.648Z,-1.70
2022-12-11T20:47:40.352Z,-1.80
2022-12-11T20:50:12.231Z,-1.90
2022-12-11T20:52:44.015Z,-2.00
2022-12-11T20:55:15.717Z,-2.00
2022-12-11T20:57:47.449Z,-2.10
2022-12-11T21:00:19.376Z,-2.20
2022-12-11T21:02:51.276Z,-2.20
2022-12-11T21:05:23.627Z,-2.30
2022-12-11T21:07:55.654Z,-2.30
2022-12-11T21:10:27.379Z,-2.30
2022-12-11T21:12:59.130Z,-2.40
2022-12-11T21:15:30.835Z,-2.50
2022-12-11T21:18:02.728Z,-2.60
2022-12-11T21:20:36.185Z,-2.60
2022-12-11T21:23:07.881Z,-2.60
2022-12-11T21:25:40.671Z,-2.60
2022-12-11T21:28:13.433Z,-2.50
2022-12-11T21:30:45.410Z,-2.50
2022-12-11T21:33:17.575Z,-2.50
2022-12-11T21:35:57.637Z,-2.50
2022-12-11T21:38:29.549Z,-2.40
2022-12-11T21:41:16.474Z,-2.30
2022-12-11T21:46:43.176Z,-2.20
2022-12-11T21:49:14.931Z,-2.00
2022-12-11T21:51:47.744Z,-2.00
2022-12-11T21:54:20.163Z,-1.90
2022-12-11T21:56:51.928Z,-1.90
2022-12-11T21:59:23.662Z,-1.80
2022-12-11T22:01:55.634Z,-1.70
2022-12-11T22:04:27.442Z,-1.70
2022-12-11T22:06:59.323Z,-1.60
2022-12-11T22:09:30.999Z,-1.60
2022-12-11T22:12:02.677Z,-1.50
2022-12-11T22:14:36.034Z,-1.50
2022-12-11T22:17:07.814Z,-1.50
2022-12-11T22:19:39.608Z,-1.50
2022-12-11T22:22:12.499Z,-1.40
2022-12-11T22:24:44.423Z,-1.30
2022-12-11T22:27:20.527Z,-1.30
2022-12-11T22:29:55.409Z,-1.30
2022-12-11T22:32:27.778Z,-1.30
2022-12-11T22:34:59.510Z,-1.20
2022-12-11T22:37:31.442Z,-1.30
2022-12-11T22:40:03.780Z,-1.30
2022-12-11T22:42:35.628Z,-1.20
2022-12-11T22:45:07.815Z,-1.20
2022-12-11T22:47:40.341Z,-1.10
2022-12-11T22:50:16.236Z,-1.10
2022-12-11T22:52:48.249Z,-1.00
2022-12-11T22:55:20.032Z,-1.00
2022-12-11T22:57:51.759Z,-1.00
2022-12-11T23:00:23.997Z,-1.00
2022-12-11T23:02:56.125Z,-1.00
2022-12-11T23:05:28.486Z,-1.00
2022-12-11T23:08:00.428Z,-0.90
2022-12-11T23:10:32.345Z,-0.90
2022-12-11T23:13:04.013Z,-0.90
2022-12-11T23:15:35.976Z,-0.90
2022-12-11T23:18:07.757Z,-0.80
2022-12-11T23:20:40.349Z,-0.80
2022-12-11T23:23:12.092Z,-0.90
2022-12-11T23:25:44.088Z,-0.90
2022-12-11T23:28:15.801Z,-0.90
2022-12-11T23:30:47.671Z,-0.90
2022-12-11T23:33:19.495Z,-1.00
2022-12-11T23:35:51.279Z,-1.00
2022-12-11T23:38:23.018Z,-0.90
2022-12-11T23:40:55.204Z,-1.00
2022-12-11T23:43:27.384Z,-1.00
2022-12-11T23:45:59.199Z,-1.00
2022-12-11T23:48:31.338Z,-1.00
2022-12-11T23:51:05.660Z,-1.00
2022-12-11T23:53:37.400Z,-1.00
2022-12-11T23:56:14.060Z,-1.00
2022-12-11T23:58:46.071Z,-1.00
