createdAt,value
2023-02-11T00:01:36.020Z,24.70
2023-02-11T00:04:05.496Z,15.40
2023-02-11T00:06:35.129Z,23.70
2023-02-11T00:09:03.950Z,23.00
2023-02-11T00:11:32.474Z,19.00
2023-02-11T00:14:03.664Z,27.10
2023-02-11T00:16:32.567Z,24.80
2023-02-11T00:19:01.345Z,21.50
2023-02-11T00:21:29.817Z,22.70
2023-02-11T00:23:59.906Z,21.00
2023-02-11T00:26:31.990Z,22.50
2023-02-11T00:29:01.722Z,20.80
2023-02-11T00:31:33.316Z,24.60
2023-02-11T00:34:01.798Z,16.40
2023-02-11T00:36:30.593Z,18.20
2023-02-11T00:39:00.004Z,21.80
2023-02-11T00:41:29.609Z,21.70
2023-02-11T00:44:01.586Z,15.60
2023-02-11T00:46:29.860Z,19.90
2023-02-11T00:48:58.329Z,16.30
2023-02-11T00:51:28.213Z,21.00
2023-02-11T00:53:56.207Z,19.70
2023-02-11T00:56:24.630Z,19.00
2023-02-11T00:58:54.115Z,19.60
2023-02-11T01:01:22.176Z,16.00
2023-02-11T01:03:50.657Z,24.20
2023-02-11T01:06:19.057Z,20.50
2023-02-11T01:08:47.038Z,21.20
2023-02-11T01:11:20.246Z,17.40
2023-02-11T01:13:49.764Z,14.50
2023-02-11T01:16:19.017Z,22.70
2023-02-11T01:18:47.629Z,18.40
2023-02-11T01:21:19.473Z,16.50
2023-02-11T01:23:47.916Z,18.20
2023-02-11T01:26:16.605Z,21.80
2023-02-11T01:28:45.223Z,23.10
2023-02-11T01:31:13.612Z,23.60
2023-02-11T01:33:42.138Z,23.40
2023-02-11T01:36:12.428Z,14.60
2023-02-11T01:38:41.171Z,13.70
2023-02-11T01:41:13.000Z,19.70
2023-02-11T01:43:45.033Z,16.90
2023-02-11T01:46:31.054Z,13.70
2023-02-11T01:49:04.782Z,18.20
2023-02-11T01:51:47.172Z,20.40
2023-02-11T01:54:40.893Z,14.60
2023-02-11T01:57:22.926Z,22.50
2023-02-11T02:00:15.873Z,22.50
2023-02-11T02:03:02.409Z,22.30
2023-02-11T02:05:55.728Z,20.20
2023-02-11T02:08:44.087Z,14.10
2023-02-11T02:11:12.134Z,22.20
2023-02-11T02:13:40.316Z,17.90
2023-02-11T02:16:14.039Z,15.50
2023-02-11T02:19:00.316Z,15.60
2023-02-11T02:21:49.268Z,19.60
2023-02-11T02:24:51.650Z,21.10
2023-02-11T02:27:57.203Z,21.40
2023-02-11T02:30:37.276Z,22.10
2023-02-11T02:33:22.268Z,22.20
2023-02-11T02:36:05.414Z,23.00
2023-02-11T02:38:33.339Z,21.30
2023-02-11T02:41:07.668Z,16.00
2023-02-11T02:43:39.972Z,19.40
2023-02-11T02:46:34.947Z,20.30
2023-02-11T02:49:06.483Z,21.40
2023-02-11T02:51:40.187Z,22.60
2023-02-11T02:54:23.786Z,18.50
2023-02-11T02:57:04.715Z,23.40
2023-02-11T02:59:41.529Z,21.70
2023-02-11T03:02:17.411Z,22.10
2023-02-11T03:04:57.598Z,18.20
2023-02-11T03:07:41.962Z,21.80
2023-02-11T03:10:23.676Z,19.00
2023-02-11T03:12:54.437Z,21.20
2023-02-11T03:15:24.853Z,21.90
2023-02-11T03:17:56.162Z,22.50
2023-02-11T03:20:24.225Z,18.80
2023-02-11T03:23:11.259Z,21.90
2023-02-11T03:25:45.768Z,23.40
2023-02-11T03:28:19.343Z,19.20
2023-02-11T03:30:56.667Z,21.50
2023-02-11T03:33:33.791Z,18.10
2023-02-11T03:36:10.475Z,16.10
2023-02-11T03:38:46.683Z,20.40
2023-02-11T03:41:18.203Z,16.00
2023-02-11T03:43:53.082Z,20.80
2023-02-11T03:48:57.386Z,19.70
2023-02-11T03:51:27.265Z,19.90
2023-02-11T03:53:59.103Z,17.20
2023-02-11T03:56:32.191Z,22.20
2023-02-11T03:59:00.238Z,21.50
2023-02-11T04:01:29.452Z,18.80
2023-02-11T04:03:57.418Z,21.70
2023-02-11T04:06:25.466Z,18.20
2023-02-11T04:08:53.496Z,22.10
2023-02-11T04:11:21.561Z,22.30
2023-02-11T04:13:49.804Z,22.00
2023-02-11T04:16:18.550Z,19.90
2023-02-11T04:18:46.613Z,22.40
2023-02-11T04:21:14.641Z,21.30
2023-02-11T04:23:42.708Z,20.50
2023-02-11T04:26:11.096Z,19.70
2023-02-11T04:28:39.243Z,23.30
2023-02-11T04:31:07.273Z,23.80
2023-02-11T04:33:35.993Z,21.80
2023-02-11T04:36:05.544Z,24.20
2023-02-11T04:38:33.710Z,23.30
2023-02-11T04:41:02.139Z,17.20
2023-02-11T04:43:30.133Z,21.90
2023-02-11T04:45:59.517Z,18.80
2023-02-11T04:48:27.598Z,22.10
2023-02-11T04:50:55.653Z,21.60
2023-02-11T04:53:23.614Z,20.90
2023-02-11T04:55:52.512Z,22.70
2023-02-11T04:58:21.312Z,21.00
2023-02-11T05:00:49.261Z,22.80
2023-02-11T05:03:17.593Z,21.40
2023-02-11T05:05:45.658Z,21.20
2023-02-11T05:08:13.639Z,20.90
2023-02-11T05:10:46.846Z,20.00
2023-02-11T05:13:15.280Z,17.70
2023-02-11T05:15:44.292Z,20.80
2023-02-11T05:18:12.491Z,20.90
2023-02-11T05:20:41.774Z,21.40
2023-02-11T05:23:10.262Z,21.80
2023-02-11T05:25:40.633Z,21.10
2023-02-11T05:28:09.544Z,22.20
2023-02-11T05:30:37.665Z,20.40
2023-02-11T05:33:05.744Z,20.80
2023-02-11T05:35:33.750Z,20.60
2023-02-11T05:38:01.714Z,21.70
2023-02-11T05:40:29.805Z,21.30
2023-02-11T05:42:58.797Z,20.40
2023-02-11T05:45:27.110Z,21.40
2023-02-11T05:47:55.165Z,20.10
2023-02-11T05:50:23.661Z,20.90
2023-02-11T05:52:54.437Z,21.10
2023-02-11T05:55:22.879Z,22.00
2023-02-11T05:57:51.633Z,22.90
2023-02-11T06:00:20.137Z,23.30
2023-02-11T06:02:48.130Z,23.20
2023-02-11T06:05:16.330Z,22.90
2023-02-11T06:07:44.472Z,22.50
2023-02-11T06:10:12.836Z,18.90
2023-02-11T06:12:40.806Z,23.10
2023-02-11T06:15:09.153Z,23.70
2023-02-11T06:17:38.118Z,20.60
2023-02-11T06:20:08.428Z,22.90
2023-02-11T06:22:36.796Z,22.80
2023-02-11T06:25:05.613Z,20.80
2023-02-11T06:27:33.764Z,24.00
2023-02-11T06:30:01.844Z,22.60
2023-02-11T06:32:43.207Z,24.30
2023-02-11T06:35:13.046Z,21.20
2023-02-11T06:37:42.303Z,21.60
2023-02-11T06:40:12.047Z,22.20
2023-02-11T06:42:40.295Z,21.00
2023-02-11T06:45:11.080Z,22.10
2023-02-11T06:47:40.538Z,22.80
2023-02-11T06:50:13.085Z,21.90
2023-02-11T06:52:41.859Z,23.10
2023-02-11T06:55:09.876Z,29.50
2023-02-11T06:57:38.562Z,35.80
2023-02-11T07:00:07.303Z,35.00
2023-02-11T07:02:36.377Z,33.50
2023-02-11T07:05:07.426Z,31.10
2023-02-11T07:07:36.888Z,32.50
2023-02-11T07:10:06.007Z,35.80
2023-02-11T07:12:33.995Z,36.60
2023-02-11T07:15:02.723Z,36.60
2023-02-11T07:17:30.756Z,35.80
2023-02-11T07:19:59.695Z,35.20
2023-02-11T07:22:28.538Z,35.10
2023-02-11T07:24:56.520Z,33.30
2023-02-11T07:27:24.545Z,34.30
2023-02-11T07:29:52.546Z,30.30
2023-02-11T07:32:20.761Z,33.20
2023-02-11T07:34:49.651Z,34.70
2023-02-11T07:37:17.716Z,32.50
2023-02-11T07:39:45.747Z,31.10
2023-02-11T07:42:13.896Z,30.20
2023-02-11T07:44:42.121Z,28.50
2023-02-11T07:47:10.209Z,26.80
2023-02-11T07:49:38.163Z,25.50
2023-02-11T07:52:06.336Z,25.50
2023-02-11T07:54:35.072Z,25.00
2023-02-11T07:57:03.043Z,26.60
2023-02-11T07:59:32.415Z,27.40
2023-02-11T08:02:01.127Z,29.80
2023-02-11T08:04:29.270Z,31.90
2023-02-11T08:06:59.308Z,32.90
2023-02-11T08:09:27.962Z,33.70
2023-02-11T08:11:56.086Z,30.60
2023-02-11T08:14:25.413Z,29.80
2023-02-11T08:16:53.901Z,29.90
2023-02-11T08:19:22.000Z,29.70
2023-02-11T08:21:50.138Z,29.00
2023-02-11T08:24:18.716Z,29.70
2023-02-11T08:26:47.048Z,31.20
2023-02-11T08:29:17.989Z,30.00
2023-02-11T08:31:48.430Z,28.20
2023-02-11T08:34:20.159Z,28.80
2023-02-11T08:36:48.611Z,34.60
2023-02-11T08:39:20.907Z,35.80
2023-02-11T08:41:52.652Z,36.90
2023-02-11T08:44:21.676Z,38.50
2023-02-11T08:46:50.570Z,38.60
2023-02-11T08:49:19.867Z,39.10
2023-02-11T08:51:48.797Z,40.80
2023-02-11T08:54:17.603Z,40.20
2023-02-11T08:56:45.876Z,38.70
2023-02-11T08:59:15.658Z,38.60
2023-02-11T09:01:47.299Z,43.40
2023-02-11T09:04:16.110Z,41.00
2023-02-11T09:06:44.365Z,37.90
2023-02-11T09:09:17.836Z,38.50
2023-02-11T09:11:46.051Z,33.30
2023-02-11T09:14:23.883Z,35.20
2023-02-11T09:16:53.269Z,34.70
2023-02-11T09:19:23.186Z,31.90
2023-02-11T09:21:52.099Z,31.90
2023-02-11T09:24:20.458Z,32.80
2023-02-11T09:26:49.770Z,33.60
2023-02-11T09:29:17.817Z,32.20
2023-02-11T09:31:46.140Z,32.70
2023-02-11T09:34:15.506Z,32.70
2023-02-11T09:36:43.492Z,34.00
2023-02-11T09:39:18.339Z,31.10
2023-02-11T09:42:08.475Z,31.40
2023-02-11T09:44:39.737Z,30.00
2023-02-11T09:47:19.638Z,29.50
2023-02-11T09:49:51.841Z,31.30
2023-02-11T09:52:52.855Z,33.60
2023-02-11T09:55:31.478Z,36.10
2023-02-11T09:58:02.092Z,38.30
2023-02-11T10:00:47.008Z,33.00
2023-02-11T10:03:53.944Z,31.90
2023-02-11T10:06:32.533Z,32.10
2023-02-11T10:09:22.181Z,32.70
2023-02-11T10:12:03.730Z,32.80
2023-02-11T10:15:00.408Z,34.00
2023-02-11T10:17:44.672Z,35.80
2023-02-11T10:20:40.393Z,33.50
2023-02-11T10:23:40.867Z,33.80
2023-02-11T10:26:15.144Z,37.00
2023-02-11T10:28:49.860Z,35.10
2023-02-11T10:31:24.811Z,33.10
2023-02-11T10:34:07.483Z,35.00
2023-02-11T10:36:40.057Z,37.90
2023-02-11T10:39:14.512Z,38.20
2023-02-11T10:42:05.170Z,36.00
2023-02-11T10:44:42.711Z,34.10
2023-02-11T10:47:20.977Z,35.60
2023-02-11T10:49:49.549Z,35.70
2023-02-11T10:52:25.530Z,36.30
2023-02-11T10:55:11.852Z,36.60
2023-02-11T10:57:52.492Z,37.80
2023-02-11T11:00:24.074Z,37.10
2023-02-11T11:02:58.716Z,36.20
2023-02-11T11:05:32.486Z,35.00
2023-02-11T11:08:06.145Z,35.80
2023-02-11T11:10:43.973Z,34.80
2023-02-11T11:13:27.166Z,33.60
2023-02-11T11:16:14.851Z,33.00
2023-02-11T11:18:48.922Z,33.20
2023-02-11T11:21:22.647Z,32.40
2023-02-11T11:23:57.841Z,31.50
2023-02-11T11:26:39.026Z,30.00
2023-02-11T11:29:18.136Z,30.30
2023-02-11T11:32:01.544Z,32.30
2023-02-11T11:34:38.339Z,33.00
2023-02-11T11:37:33.329Z,33.40
2023-02-11T11:40:24.823Z,32.90
2023-02-11T11:43:14.367Z,31.10
2023-02-11T11:46:00.014Z,30.20
2023-02-11T11:48:47.990Z,31.40
2023-02-11T11:51:17.035Z,34.10
2023-02-11T11:53:48.670Z,37.20
2023-02-11T11:56:20.831Z,37.10
2023-02-11T11:58:50.282Z,37.70
2023-02-11T12:01:27.711Z,35.70
2023-02-11T12:04:05.687Z,33.80
2023-02-11T12:07:12.796Z,33.20
2023-02-11T12:09:59.371Z,34.10
2023-02-11T12:12:40.288Z,32.80
2023-02-11T12:15:39.721Z,32.60
2023-02-11T12:18:26.117Z,31.40
2023-02-11T12:21:06.574Z,33.50
2023-02-11T12:23:53.456Z,32.00
2023-02-11T12:26:27.997Z,32.00
2023-02-11T12:29:20.990Z,31.90
2023-02-11T12:32:04.704Z,32.20
2023-02-11T12:34:47.938Z,32.30
2023-02-11T12:37:58.012Z,33.20
2023-02-11T12:40:53.955Z,34.50
2023-02-11T12:46:30.841Z,34.10
2023-02-11T12:49:09.880Z,32.90
2023-02-11T12:51:44.294Z,32.70
2023-02-11T12:54:25.618Z,32.30
2023-02-11T12:57:11.384Z,33.10
2023-02-11T13:00:02.419Z,32.70
2023-02-11T13:02:42.081Z,31.90
2023-02-11T13:05:19.092Z,32.40
2023-02-11T13:07:54.180Z,30.10
2023-02-11T13:10:37.898Z,31.00
2023-02-11T13:13:17.966Z,31.40
2023-02-11T13:15:52.007Z,32.30
2023-02-11T13:18:54.222Z,31.20
2023-02-11T13:21:46.068Z,32.50
2023-02-11T13:24:31.281Z,32.10
2023-02-11T13:27:08.388Z,31.60
2023-02-11T13:30:19.435Z,32.60
2023-02-11T13:32:57.344Z,32.90
2023-02-11T13:35:30.173Z,35.10
2023-02-11T13:38:02.563Z,35.00
2023-02-11T13:40:35.329Z,33.90
2023-02-11T13:43:06.231Z,34.30
2023-02-11T13:45:47.544Z,33.80
2023-02-11T13:48:32.000Z,32.50
2023-02-11T13:51:13.288Z,34.00
2023-02-11T13:53:49.228Z,32.10
2023-02-11T13:56:37.091Z,32.20
2023-02-11T13:59:35.709Z,32.30
2023-02-11T14:02:46.815Z,33.00
2023-02-11T14:06:04.922Z,34.80
2023-02-11T14:09:06.034Z,33.00
2023-02-11T14:11:40.801Z,30.90
2023-02-11T14:17:02.317Z,30.80
2023-02-11T14:20:04.842Z,29.40
2023-02-11T14:23:00.044Z,31.30
2023-02-11T14:25:29.881Z,31.50
2023-02-11T14:28:09.572Z,31.50
2023-02-11T14:30:54.942Z,30.80
2023-02-11T14:33:29.464Z,30.50
2023-02-11T14:36:34.468Z,32.00
2023-02-11T14:39:52.839Z,31.10
2023-02-11T14:42:26.906Z,30.00
2023-02-11T14:45:05.458Z,29.90
2023-02-11T14:47:50.890Z,32.70
2023-02-11T14:50:53.898Z,33.70
2023-02-11T14:53:25.445Z,33.30
2023-02-11T14:55:55.766Z,33.80
2023-02-11T14:58:32.289Z,35.70
2023-02-11T15:01:06.706Z,36.10
2023-02-11T15:03:39.162Z,33.80
2023-02-11T15:06:21.461Z,34.10
2023-02-11T15:08:57.445Z,33.00
2023-02-11T15:11:32.269Z,33.60
2023-02-11T15:14:31.153Z,35.60
2023-02-11T15:17:06.454Z,36.40
2023-02-11T15:19:39.079Z,36.40
2023-02-11T15:22:18.664Z,35.50
2023-02-11T15:24:59.383Z,34.80
2023-02-11T15:27:27.484Z,35.90
2023-02-11T15:29:55.551Z,36.40
2023-02-11T15:32:25.844Z,37.40
2023-02-11T15:34:54.546Z,37.80
2023-02-11T15:37:30.607Z,35.30
2023-02-11T15:40:16.463Z,35.30
2023-02-11T15:43:00.049Z,33.70
2023-02-11T15:45:38.827Z,31.50
2023-02-11T15:48:34.319Z,31.80
2023-02-11T15:51:12.565Z,32.30
2023-02-11T15:53:43.150Z,32.10
2023-02-11T15:56:20.332Z,34.00
2023-02-11T15:58:49.661Z,34.80
2023-02-11T16:01:28.345Z,34.70
2023-02-11T16:03:56.629Z,38.30
2023-02-11T16:06:29.451Z,43.20
2023-02-11T16:09:19.676Z,43.40
2023-02-11T16:11:50.315Z,45.70
2023-02-11T16:14:32.885Z,46.50
2023-02-11T16:17:22.498Z,46.20
2023-02-11T16:19:53.048Z,46.20
2023-02-11T16:22:35.466Z,44.40
2023-02-11T16:25:05.899Z,43.80
2023-02-11T16:27:44.626Z,44.60
2023-02-11T16:30:35.423Z,44.00
2023-02-11T16:33:05.524Z,44.60
2023-02-11T16:35:33.690Z,42.90
2023-02-11T16:38:02.332Z,42.50
2023-02-11T16:40:30.476Z,42.10
2023-02-11T16:42:58.473Z,42.30
2023-02-11T16:45:26.978Z,40.50
2023-02-11T16:47:56.274Z,40.80
2023-02-11T16:50:25.705Z,39.80
2023-02-11T16:52:53.976Z,39.80
2023-02-11T16:55:23.039Z,43.20
2023-02-11T16:57:51.172Z,40.60
2023-02-11T17:00:23.184Z,39.40
2023-02-11T17:02:51.843Z,40.80
2023-02-11T17:05:23.576Z,40.30
2023-02-11T17:07:53.201Z,40.40
2023-02-11T17:10:23.379Z,38.40
2023-02-11T17:12:52.840Z,41.60
2023-02-11T17:15:20.974Z,42.10
2023-02-11T17:17:50.334Z,42.50
2023-02-11T17:20:18.688Z,41.90
2023-02-11T17:22:46.731Z,42.30
2023-02-11T17:25:14.836Z,43.00
2023-02-11T17:27:45.569Z,41.60
2023-02-11T17:30:14.430Z,40.90
2023-02-11T17:32:42.718Z,42.20
2023-02-11T17:35:12.818Z,44.40
2023-02-11T17:37:42.181Z,45.20
2023-02-11T17:40:11.157Z,45.20
2023-02-11T17:42:39.231Z,43.40
2023-02-11T17:45:09.245Z,44.20
2023-02-11T17:47:37.363Z,45.10
2023-02-11T17:50:06.311Z,44.80
2023-02-11T17:52:34.821Z,42.60
2023-02-11T17:55:03.001Z,45.00
2023-02-11T17:57:32.915Z,43.70
2023-02-11T18:00:01.138Z,47.50
2023-02-11T18:02:29.256Z,47.10
2023-02-11T18:04:58.921Z,47.20
2023-02-11T18:07:27.230Z,48.90
2023-02-11T18:09:55.233Z,46.50
2023-02-11T18:12:26.380Z,49.20
2023-02-11T18:14:57.883Z,46.10
2023-02-11T18:17:26.580Z,50.50
2023-02-11T18:19:58.163Z,51.20
2023-02-11T18:22:27.123Z,48.60
2023-02-11T18:24:56.554Z,48.30
2023-02-11T18:27:24.936Z,48.40
2023-02-11T18:29:54.601Z,45.90
2023-02-11T18:32:23.154Z,43.30
2023-02-11T18:34:51.199Z,45.10
2023-02-11T18:37:20.079Z,44.10
2023-02-11T18:39:48.108Z,46.30
2023-02-11T18:42:16.933Z,47.70
2023-02-11T18:44:44.957Z,45.80
2023-02-11T18:47:13.101Z,46.50
2023-02-11T18:49:41.209Z,48.40
2023-02-11T18:52:09.218Z,49.00
2023-02-11T18:54:37.241Z,48.10
2023-02-11T18:57:06.795Z,47.50
2023-02-11T18:59:35.191Z,47.80
2023-02-11T19:02:03.144Z,46.60
2023-02-11T19:04:37.408Z,50.10
2023-02-11T19:07:05.743Z,49.70
2023-02-11T19:09:33.783Z,49.40
2023-02-11T19:12:02.663Z,49.20
2023-02-11T19:14:33.650Z,52.70
2023-02-11T19:17:05.093Z,50.30
2023-02-11T19:19:35.637Z,51.40
2023-02-11T19:22:10.763Z,51.10
2023-02-11T19:24:41.760Z,48.30
2023-02-11T19:27:12.245Z,43.90
2023-02-11T19:29:40.420Z,41.40
2023-02-11T19:32:08.769Z,42.60
2023-02-11T19:34:41.449Z,40.20
2023-02-11T19:37:13.026Z,41.70
2023-02-11T19:39:43.399Z,42.90
2023-02-11T19:42:12.494Z,40.40
2023-02-11T19:44:41.225Z,43.90
2023-02-11T19:47:10.724Z,41.30
2023-02-11T19:49:38.756Z,39.50
2023-02-11T19:52:07.102Z,40.40
2023-02-11T19:54:35.767Z,40.80
2023-02-11T19:57:04.167Z,43.50
2023-02-11T19:59:32.212Z,40.60
2023-02-11T20:02:01.561Z,40.60
2023-02-11T20:04:32.236Z,42.90
2023-02-11T20:07:00.934Z,43.20
2023-02-11T20:09:31.222Z,39.70
2023-02-11T20:12:01.794Z,41.20
2023-02-11T20:14:30.087Z,40.60
2023-02-11T20:16:58.608Z,45.10
2023-02-11T20:19:30.735Z,41.90
2023-02-11T20:21:58.951Z,40.70
2023-02-11T20:24:27.584Z,39.80
2023-02-11T20:26:57.404Z,39.50
2023-02-11T20:29:26.618Z,40.30
2023-02-11T20:31:55.913Z,38.70
2023-02-11T20:34:25.172Z,37.40
2023-02-11T20:36:54.198Z,37.80
2023-02-11T20:39:24.660Z,40.00
2023-02-11T20:41:54.544Z,43.20
2023-02-11T20:44:23.346Z,49.10
2023-02-11T20:46:53.876Z,49.00
2023-02-11T20:49:24.906Z,55.60
2023-02-11T20:51:56.812Z,56.60
2023-02-11T20:54:25.779Z,59.20
2023-02-11T20:56:55.436Z,54.40
2023-02-11T20:59:24.302Z,59.10
2023-02-11T21:01:55.783Z,58.90
2023-02-11T21:04:28.736Z,59.50
2023-02-11T21:06:59.999Z,58.00
2023-02-11T21:09:30.726Z,62.00
2023-02-11T21:12:00.597Z,55.10
2023-02-11T21:14:29.551Z,57.60
2023-02-11T21:16:58.155Z,50.30
2023-02-11T21:19:26.934Z,55.10
2023-02-11T21:21:57.398Z,54.90
2023-02-11T21:24:27.995Z,52.30
2023-02-11T21:26:56.885Z,59.50
2023-02-11T21:29:25.986Z,60.30
2023-02-11T21:31:54.430Z,58.00
2023-02-11T21:34:22.751Z,58.70
2023-02-11T21:36:52.455Z,56.80
2023-02-11T21:39:21.542Z,57.60
2023-02-11T21:41:51.687Z,55.40
2023-02-11T21:44:20.460Z,58.30
2023-02-11T21:46:48.506Z,57.80
2023-02-11T21:49:16.507Z,56.10
2023-02-11T21:51:45.159Z,58.30
2023-02-11T21:54:13.237Z,57.00
2023-02-11T21:56:41.617Z,58.70
2023-02-11T21:59:13.012Z,57.70
2023-02-11T22:01:41.017Z,56.80
2023-02-11T22:04:09.770Z,55.80
2023-02-11T22:06:38.063Z,58.50
2023-02-11T22:09:09.552Z,57.90
2023-02-11T22:11:38.042Z,55.90
2023-02-11T22:14:06.611Z,58.70
2023-02-11T22:16:34.971Z,56.50
2023-02-11T22:19:03.386Z,54.90
2023-02-11T22:21:31.484Z,52.70
2023-02-11T22:23:59.626Z,53.20
2023-02-11T22:26:28.210Z,53.20
2023-02-11T22:28:56.692Z,53.20
2023-02-11T22:31:30.630Z,51.70
2023-02-11T22:34:00.003Z,52.50
2023-02-11T22:36:31.852Z,53.30
2023-02-11T22:39:07.821Z,53.70
2023-02-11T22:41:38.465Z,51.60
2023-02-11T22:44:08.825Z,52.50
2023-02-11T22:46:37.516Z,53.90
2023-02-11T22:49:07.282Z,56.70
2023-02-11T22:51:35.326Z,57.30
2023-02-11T22:54:06.061Z,57.10
2023-02-11T22:56:36.102Z,57.60
2023-02-11T22:59:07.244Z,55.60
2023-02-11T23:01:35.429Z,56.30
2023-02-11T23:04:06.047Z,54.80
2023-02-11T23:06:35.131Z,57.40
2023-02-11T23:09:08.016Z,56.70
2023-02-11T23:11:36.097Z,56.50
2023-02-11T23:14:05.043Z,57.30
2023-02-11T23:16:34.724Z,56.60
2023-02-11T23:19:09.134Z,55.40
2023-02-11T23:21:38.576Z,55.20
2023-02-11T23:24:16.847Z,56.20
2023-02-11T23:26:45.213Z,54.80
2023-02-11T23:29:13.688Z,53.60
2023-02-11T23:31:46.133Z,53.50
2023-02-11T23:34:18.279Z,53.30
2023-02-11T23:36:46.233Z,53.70
2023-02-11T23:39:16.104Z,54.90
2023-02-11T23:41:45.037Z,52.70
2023-02-11T23:44:14.484Z,54.60
2023-02-11T23:46:42.731Z,52.70
2023-02-11T23:49:10.880Z,53.70
2023-02-11T23:51:38.817Z,55.30
2023-02-11T23:54:06.737Z,54.60
2023-02-11T23:56:36.933Z,56.90
2023-02-11T23:59:05.586Z,57.60
