createdAt,value
2023-03-17T00:04:51.521Z,69.6
2023-03-17T00:09:51.218Z,69.6
2023-03-17T00:14:51.128Z,69.8
2023-03-17T00:19:51.346Z,69.9
2023-03-17T00:24:51.141Z,70.4
2023-03-17T00:29:51.393Z,71.2
2023-03-17T00:34:51.666Z,71.3
2023-03-17T00:39:51.212Z,71.6
2023-03-17T00:44:51.357Z,72
2023-03-17T00:49:51.416Z,72.5
2023-03-17T00:54:51.117Z,72.7
2023-03-17T00:59:51.415Z,73.4
2023-03-17T01:04:59.700Z,74.4
2023-03-17T01:09:51.219Z,74.1
2023-03-17T01:14:51.266Z,75
2023-03-17T01:19:51.120Z,74.4
2023-03-17T01:24:51.321Z,73.9
2023-03-17T01:29:51.104Z,74.4
2023-03-17T01:34:51.356Z,73.6
2023-03-17T01:39:51.594Z,74
2023-03-17T01:44:51.188Z,73.2
2023-03-17T01:49:51.289Z,73.4
2023-03-17T01:54:53.412Z,74
2023-03-17T01:59:52.392Z,73.9
2023-03-17T02:04:51.316Z,75.3
2023-03-17T02:09:51.411Z,74.9
2023-03-17T02:14:51.289Z,75
2023-03-17T02:19:51.177Z,76.2
2023-03-17T02:24:51.256Z,75.6
2023-03-17T02:29:51.033Z,75.3
2023-03-17T02:34:51.125Z,74.9
2023-03-17T02:39:51.388Z,74.6
2023-03-17T02:44:51.176Z,75.4
2023-03-17T02:49:51.323Z,75.3
2023-03-17T02:54:51.406Z,75.8
2023-03-17T02:59:51.529Z,76.1
2023-03-17T03:04:51.304Z,75.6
2023-03-17T03:09:51.293Z,75.3
2023-03-17T03:14:51.064Z,75.3
2023-03-17T03:19:51.024Z,76.1
2023-03-17T03:24:51.264Z,75.9
2023-03-17T03:29:51.230Z,75.2
2023-03-17T03:34:51.352Z,75.3
2023-03-17T03:39:51.238Z,75.4
2023-03-17T03:44:51.174Z,75.4
2023-03-17T03:49:51.119Z,74.8
2023-03-17T03:54:51.233Z,74.4
2023-03-17T03:59:51.298Z,73.2
2023-03-17T04:04:51.373Z,73
2023-03-17T04:09:51.261Z,73.2
2023-03-17T04:14:51.268Z,72.5
2023-03-17T04:19:51.212Z,72.5
2023-03-17T04:24:51.179Z,71.6
2023-03-17T04:29:51.122Z,72.1
2023-03-17T04:34:51.043Z,71.9
2023-03-17T04:39:51.299Z,71.5
2023-03-17T04:44:50.994Z,72.8
2023-03-17T04:49:50.979Z,72.4
2023-03-17T04:54:50.916Z,70.8
2023-03-17T04:59:50.959Z,72.1
2023-03-17T05:04:51.052Z,71.1
2023-03-17T05:09:51.385Z,71.9
2023-03-17T05:14:50.909Z,71.6
2023-03-17T05:19:51.142Z,71.5
2023-03-17T05:24:51.073Z,71.3
2023-03-17T05:29:51.482Z,71.2
2023-03-17T05:34:50.932Z,72.1
2023-03-17T05:39:51.010Z,72.2
2023-03-17T05:44:50.880Z,72.3
2023-03-17T05:49:51.024Z,74
2023-03-17T05:54:51.064Z,73.6
2023-03-17T05:59:50.946Z,73.6
2023-03-17T06:04:51.527Z,73.5
2023-03-17T06:09:51.496Z,73.9
2023-03-17T06:14:50.884Z,72.9
2023-03-17T06:19:51.323Z,73.6
2023-03-17T06:24:50.899Z,73.4
2023-03-17T06:29:50.961Z,73.5
2023-03-17T06:34:50.863Z,74.9
2023-03-17T06:39:50.956Z,73.6
2023-03-17T06:44:51.031Z,72.3
2023-03-17T06:49:51.049Z,72.2
2023-03-17T06:54:50.747Z,71.2
2023-03-17T06:59:51.129Z,70.8
2023-03-17T07:04:51.037Z,69.8
2023-03-17T07:09:51.768Z,68.6
2023-03-17T07:14:51.142Z,68.8
2023-03-17T07:19:51.051Z,68.8
2023-03-17T07:24:50.879Z,69.5
2023-03-17T07:29:50.741Z,69.4
2023-03-17T07:34:51.114Z,69.5
2023-03-17T07:39:51.030Z,68.9
2023-03-17T07:44:51.061Z,67.6
2023-03-17T07:49:50.812Z,67.3
2023-03-17T07:54:50.877Z,67.1
2023-03-17T07:59:50.982Z,67.1
2023-03-17T08:04:50.992Z,67.2
2023-03-17T08:09:50.938Z,65.5
2023-03-17T08:14:51.044Z,65.7
2023-03-17T08:19:51.006Z,65.5
2023-03-17T08:24:50.928Z,65.1
2023-03-17T08:29:50.993Z,64.6
2023-03-17T08:34:50.977Z,64.3
2023-03-17T08:39:51.287Z,64
2023-03-17T08:44:50.664Z,64
2023-03-17T08:49:50.939Z,63.4
2023-03-17T08:54:50.744Z,62.8
2023-03-17T08:59:50.906Z,61.8
2023-03-17T09:04:50.767Z,60.9
2023-03-17T09:09:50.920Z,59.6
2023-03-17T09:14:51.118Z,59.2
2023-03-17T09:19:50.916Z,58.7
2023-03-17T09:24:50.730Z,59.1
2023-03-17T09:29:50.853Z,59.4
2023-03-17T09:34:51.682Z,58.1
2023-03-17T09:39:50.772Z,58.7
2023-03-17T09:44:50.688Z,57.6
2023-03-17T09:49:50.935Z,57.1
2023-03-17T09:54:50.611Z,57.1
2023-03-17T09:59:53.028Z,57.2
2023-03-17T10:04:50.913Z,58.2
2023-03-17T10:09:54.269Z,58.5
2023-03-17T10:14:51.333Z,58.9
2023-03-17T10:19:50.816Z,59.3
2023-03-17T10:24:50.842Z,59.5
2023-03-17T10:29:50.853Z,59.6
2023-03-17T10:34:50.933Z,59.8
2023-03-17T10:39:51.762Z,61
2023-03-17T10:44:50.774Z,61.6
2023-03-17T10:49:50.832Z,61.5
2023-03-17T10:54:51.002Z,61.5
2023-03-17T10:59:52.731Z,60.9
2023-03-17T11:04:53.248Z,60.8
2023-03-17T11:09:50.725Z,61.4
2023-03-17T11:19:52.718Z,61.7
2023-03-17T11:24:50.784Z,62
2023-03-17T11:29:50.774Z,60.7
2023-03-17T11:34:50.833Z,62.1
2023-03-17T11:39:50.769Z,61.7
2023-03-17T11:44:50.641Z,59.7
2023-03-17T11:49:50.736Z,59.2
2023-03-17T11:54:55.986Z,59.1
2023-03-17T11:59:52.718Z,58.6
2023-03-17T12:04:50.700Z,58.6
2023-03-17T12:09:50.777Z,57.5
2023-03-17T12:14:51.551Z,58.5
2023-03-17T12:19:50.830Z,57.5
2023-03-17T12:24:56.104Z,57.5
2023-03-17T12:29:50.688Z,57.6
2023-03-17T12:34:50.514Z,57.2
2023-03-17T12:39:50.859Z,56.1
2023-03-17T12:44:50.673Z,55.9
2023-03-17T12:49:50.791Z,56.8
2023-03-17T12:54:50.798Z,58.2
2023-03-17T12:59:50.652Z,58.1
2023-03-17T13:04:50.866Z,58.4
2023-03-17T13:10:10.367Z,59.1
2023-03-17T13:14:50.635Z,59.5
2023-03-17T13:19:50.565Z,60.3
2023-03-17T13:24:51.493Z,57.4
2023-03-17T13:29:51.164Z,57.6
2023-03-17T13:34:50.744Z,56.5
2023-03-17T13:39:50.624Z,57
2023-03-17T13:45:00.749Z,56.9
2023-03-17T13:49:52.183Z,58.7
2023-03-17T13:54:50.763Z,58.5
2023-03-17T13:59:50.674Z,58.8
2023-03-17T14:04:50.665Z,59.9
2023-03-17T14:09:51.078Z,59.2
2023-03-17T14:14:50.445Z,58.9
2023-03-17T14:19:50.451Z,59.2
2023-03-17T14:24:51.306Z,59.5
2023-03-17T14:29:50.874Z,57.8
2023-03-17T14:34:53.795Z,58.2
2023-03-17T14:39:52.399Z,57.5
2023-03-17T14:44:50.589Z,57.3
2023-03-17T14:49:50.562Z,56.9
2023-03-17T14:54:51.363Z,57.2
2023-03-17T14:59:55.706Z,57.8
2023-03-17T15:04:51.869Z,58.4
2023-03-17T15:09:50.373Z,57.9
2023-03-17T15:14:50.452Z,58.3
2023-03-17T15:19:50.589Z,58.3
2023-03-17T15:24:50.386Z,57.6
2023-03-17T15:29:50.570Z,58
2023-03-17T15:34:50.419Z,58.9
2023-03-17T15:39:50.434Z,59.5
2023-03-17T15:44:50.857Z,59.4
2023-03-17T15:49:51.043Z,59.9
2023-03-17T15:54:50.342Z,60.2
2023-03-17T15:59:50.363Z,60.7
2023-03-17T16:04:50.583Z,60.2
2023-03-17T16:09:50.964Z,58.4
2023-03-17T16:14:50.996Z,60
2023-03-17T16:19:50.814Z,59.3
2023-03-17T16:24:50.692Z,60.4
2023-03-17T16:29:50.742Z,59.5
2023-03-17T16:34:50.392Z,59.7
2023-03-17T16:39:50.329Z,60.4
2023-03-17T16:44:50.737Z,60.8
2023-03-17T16:49:50.498Z,62.3
2023-03-17T16:54:50.293Z,61.4
2023-03-17T16:59:50.392Z,63.1
2023-03-17T17:04:50.453Z,62.5
2023-03-17T17:09:50.456Z,63.7
2023-03-17T17:14:50.574Z,63.4
2023-03-17T17:19:50.554Z,63.6
2023-03-17T17:24:50.273Z,65.2
2023-03-17T17:29:50.411Z,65.1
2023-03-17T17:34:50.615Z,66.6
2023-03-17T17:39:50.506Z,67.7
2023-03-17T17:44:50.661Z,63.8
2023-03-17T17:49:50.653Z,64
2023-03-17T17:54:50.292Z,64.8
2023-03-17T17:59:50.607Z,66.4
2023-03-17T18:04:50.297Z,67.1
2023-03-17T18:09:50.370Z,67.1
2023-03-17T18:14:50.421Z,65.9
2023-03-17T18:19:50.421Z,65.7
2023-03-17T18:24:50.537Z,65.6
2023-03-17T18:29:50.459Z,65.3
2023-03-17T18:34:50.600Z,65.8
2023-03-17T18:40:06.100Z,65.4
2023-03-17T18:44:50.468Z,65.5
2023-03-17T18:49:50.407Z,66.1
2023-03-17T18:54:50.458Z,66.1
2023-03-17T18:59:50.449Z,65.5
2023-03-17T19:04:50.466Z,65.5
2023-03-17T19:09:50.403Z,66
2023-03-17T19:14:50.262Z,64.5
2023-03-17T19:19:50.887Z,65.9
2023-03-17T19:24:50.186Z,66.9
2023-03-17T19:29:50.405Z,67.8
2023-03-17T19:34:50.114Z,68.2
2023-03-17T19:39:50.253Z,69
2023-03-17T19:44:50.254Z,69.6
2023-03-17T19:49:50.217Z,69.6
2023-03-17T19:54:50.369Z,70.3
2023-03-17T19:59:50.760Z,69.5
2023-03-17T20:04:50.578Z,70.1
2023-03-17T20:09:50.707Z,70.5
2023-03-17T20:14:50.500Z,70.8
2023-03-17T20:19:50.107Z,72.4
2023-03-17T20:24:50.542Z,71.9
2023-03-17T20:29:50.728Z,71.3
2023-03-17T20:34:50.576Z,72.1
2023-03-17T20:39:50.374Z,72.3
2023-03-17T20:44:50.337Z,73.5
2023-03-17T20:49:50.325Z,72.7
2023-03-17T20:54:50.413Z,72.9
2023-03-17T20:59:50.434Z,73.9
2023-03-17T21:04:50.582Z,74.2
2023-03-17T21:09:50.550Z,75.6
2023-03-17T21:14:50.508Z,75.8
2023-03-17T21:19:50.193Z,75.2
2023-03-17T21:24:50.477Z,76.4
2023-03-17T21:29:50.069Z,76.6
2023-03-17T21:34:50.107Z,76.6
2023-03-17T21:39:50.093Z,76.6
2023-03-17T21:44:50.632Z,78
2023-03-17T21:49:50.318Z,78.4
2023-03-17T21:54:50.079Z,78.7
2023-03-17T21:59:50.509Z,79.1
2023-03-17T22:04:50.185Z,80.3
2023-03-17T22:09:50.276Z,80.4
2023-03-17T22:14:50.282Z,81
2023-03-17T22:19:50.019Z,81.5
2023-03-17T22:24:50.251Z,82.5
2023-03-17T22:29:50.095Z,82.7
2023-03-17T22:34:50.122Z,82.1
2023-03-17T22:39:50.307Z,83
2023-03-17T22:44:50.327Z,84.3
2023-03-17T22:49:50.342Z,86.1
2023-03-17T22:54:50.231Z,87.1
2023-03-17T22:59:50.038Z,89.2
2023-03-17T23:04:50.167Z,89.8
2023-03-17T23:09:50.101Z,27
2023-03-17T23:14:50.318Z,27
2023-03-17T23:19:50.177Z,27
2023-03-17T23:24:49.987Z,27
2023-03-17T23:29:50.189Z,27
2023-03-17T23:34:50.252Z,27
2023-03-17T23:39:50.324Z,27
2023-03-17T23:44:50.107Z,27
2023-03-17T23:49:49.962Z,27
2023-03-17T23:54:49.967Z,27
2023-03-17T23:59:50.253Z,27
