createdAt,value
2019-05-14T04:01:03.506Z,1.60
2019-05-14T04:02:02.926Z,4.10
2019-05-14T04:03:55.585Z,3.60
2019-05-14T04:04:55.478Z,4.40
2019-05-14T04:06:49.663Z,3.80
2019-05-14T04:07:50.214Z,4.20
2019-05-14T04:09:40.683Z,3.90
2019-05-14T04:10:49.163Z,4.20
2019-05-14T04:12:33.248Z,4.00
2019-05-14T04:13:33.128Z,4.00
2019-05-14T04:15:25.790Z,4.70
2019-05-14T04:16:28.980Z,4.10
2019-05-14T04:18:18.641Z,4.30
2019-05-14T04:19:18.992Z,4.40
2019-05-14T04:21:10.896Z,4.00
2019-05-14T04:22:10.780Z,4.10
2019-05-14T04:24:03.468Z,4.10
2019-05-14T04:25:03.339Z,3.70
2019-05-14T04:27:03.495Z,3.80
2019-05-14T04:27:55.896Z,3.90
2019-05-14T04:29:49.879Z,4.30
2019-05-14T04:30:49.395Z,4.10
2019-05-14T04:32:41.230Z,3.70
2019-05-14T04:33:41.022Z,4.20
2019-05-14T04:35:33.676Z,4.90
2019-05-14T04:36:33.595Z,4.40
2019-05-14T04:38:29.615Z,4.20
2019-05-14T04:39:26.115Z,4.20
2019-05-14T04:41:19.712Z,4.30
2019-05-14T04:42:20.325Z,4.10
2019-05-14T04:44:11.351Z,4.70
2019-05-14T04:45:11.579Z,4.80
2019-05-14T04:47:20.163Z,4.70
2019-05-14T04:48:21.470Z,4.80
2019-05-14T04:49:59.115Z,4.30
2019-05-14T04:50:56.318Z,4.50
2019-05-14T04:52:49.572Z,4.40
2019-05-14T04:53:50.110Z,4.30
2019-05-14T04:55:41.543Z,4.40
2019-05-14T04:56:41.411Z,4.30
2019-05-14T04:58:34.079Z,4.70
2019-05-14T04:59:33.962Z,4.60
2019-05-14T05:01:29.542Z,4.30
2019-05-14T05:02:29.826Z,4.60
2019-05-14T05:04:20.284Z,4.60
2019-05-14T05:05:19.761Z,5.10
2019-05-14T05:07:11.774Z,4.90
2019-05-14T05:08:14.205Z,4.50
2019-05-14T05:10:04.299Z,4.60
2019-05-14T05:11:04.187Z,4.60
2019-05-14T05:12:58.611Z,5.00
2019-05-14T05:13:59.325Z,4.80
2019-05-14T05:15:49.428Z,4.60
2019-05-14T05:16:49.300Z,4.40
2019-05-14T05:18:41.971Z,5.30
2019-05-14T05:19:45.371Z,4.80
2019-05-14T05:21:34.550Z,4.50
2019-05-14T05:22:34.414Z,4.90
2019-05-14T05:24:28.740Z,4.30
2019-05-14T05:25:29.065Z,4.50
2019-05-14T05:27:19.642Z,4.60
2019-05-14T05:28:19.518Z,5.00
2019-05-14T05:30:12.198Z,5.20
2019-05-14T05:31:12.074Z,5.00
2019-05-14T05:33:04.725Z,5.10
2019-05-14T05:34:04.618Z,4.80
2019-05-14T05:35:59.269Z,4.80
2019-05-14T05:36:59.280Z,4.80
2019-05-14T05:38:49.850Z,5.10
2019-05-14T05:39:49.735Z,5.10
2019-05-14T05:41:42.413Z,4.70
2019-05-14T05:42:42.292Z,5.10
2019-05-14T05:44:34.957Z,4.50
2019-05-14T05:45:34.871Z,5.20
2019-05-14T05:47:28.712Z,5.10
2019-05-14T05:48:28.584Z,4.50
2019-05-14T05:50:20.083Z,5.00
2019-05-14T05:51:19.968Z,4.80
2019-05-14T05:53:12.699Z,4.70
2019-05-14T05:54:12.546Z,4.50
2019-05-14T05:56:05.255Z,5.00
2019-05-14T05:57:05.107Z,4.90
2019-05-14T05:58:57.836Z,4.90
2019-05-14T05:59:58.863Z,5.40
2019-05-14T06:01:50.805Z,4.50
2019-05-14T06:02:50.216Z,5.10
2019-05-14T06:04:42.900Z,4.90
2019-05-14T06:05:42.762Z,5.10
2019-05-14T06:07:35.432Z,5.10
2019-05-14T06:08:35.329Z,5.10
2019-05-14T06:10:29.209Z,4.40
2019-05-14T06:11:29.053Z,4.70
2019-05-14T06:13:20.610Z,4.90
2019-05-14T06:14:20.423Z,5.00
2019-05-14T06:16:13.106Z,4.90
2019-05-14T06:17:13.012Z,4.90
2019-05-14T06:19:08.006Z,5.00
2019-05-14T06:20:05.532Z,4.50
2019-05-14T06:21:59.674Z,4.40
2019-05-14T06:22:58.865Z,4.70
2019-05-14T06:24:50.772Z,4.60
2019-05-14T06:25:50.642Z,4.80
2019-05-14T06:27:43.323Z,4.10
2019-05-14T06:28:43.226Z,4.10
2019-05-14T06:30:35.911Z,3.80
2019-05-14T06:31:38.417Z,3.10
2019-05-14T06:33:28.815Z,3.50
2019-05-14T06:34:29.096Z,3.30
2019-05-14T06:36:21.850Z,3.20
2019-05-14T06:37:21.750Z,3.60
2019-05-14T06:39:14.416Z,3.50
2019-05-14T06:40:14.636Z,3.40
2019-05-14T06:42:08.783Z,3.60
2019-05-14T06:43:09.095Z,3.50
2019-05-14T06:44:59.640Z,3.80
2019-05-14T06:45:59.777Z,3.50
2019-05-14T06:47:52.188Z,3.70
2019-05-14T06:48:52.995Z,3.30
2019-05-14T06:50:44.805Z,3.80
2019-05-14T06:51:44.690Z,3.30
2019-05-14T06:53:39.324Z,3.40
2019-05-14T06:54:38.757Z,3.20
2019-05-14T06:56:29.992Z,3.50
2019-05-14T06:57:29.881Z,3.90
2019-05-14T06:59:22.597Z,3.20
2019-05-14T07:00:22.482Z,3.40
2019-05-14T07:02:15.198Z,3.30
2019-05-14T07:03:15.088Z,3.50
2019-05-14T07:05:08.310Z,3.50
2019-05-14T07:06:08.992Z,3.00
2019-05-14T07:08:00.414Z,3.00
2019-05-14T07:09:00.292Z,3.50
2019-05-14T07:10:52.988Z,3.40
2019-05-14T07:11:52.886Z,3.20
2019-05-14T07:13:45.634Z,3.00
2019-05-14T07:14:47.944Z,3.40
2019-05-14T07:16:38.946Z,2.90
2019-05-14T07:17:38.572Z,3.20
2019-05-14T07:19:30.814Z,3.10
2019-05-14T07:20:30.702Z,3.40
2019-05-14T07:22:23.396Z,3.30
2019-05-14T07:23:23.305Z,3.00
2019-05-14T07:25:18.240Z,3.10
2019-05-14T07:26:15.910Z,3.20
2019-05-14T07:28:08.913Z,2.90
2019-05-14T07:29:11.502Z,2.90
2019-05-14T07:31:01.234Z,3.10
2019-05-14T07:32:01.126Z,2.90
2019-05-14T07:33:53.820Z,3.10
2019-05-14T07:36:48.927Z,3.20
2019-05-14T07:37:48.724Z,3.20
2019-05-14T07:39:39.082Z,2.90
2019-05-14T07:40:39.286Z,3.10
2019-05-14T07:42:31.831Z,3.30
2019-05-14T07:43:31.566Z,3.10
2019-05-14T07:45:24.321Z,3.20
2019-05-14T07:46:24.188Z,3.50
2019-05-14T07:48:19.015Z,2.90
2019-05-14T07:49:18.487Z,3.00
2019-05-14T07:51:09.563Z,3.00
2019-05-14T07:52:09.597Z,2.90
2019-05-14T07:54:02.196Z,2.70
2019-05-14T07:55:02.111Z,2.70
2019-05-14T07:56:54.896Z,3.10
2019-05-14T07:57:54.738Z,3.00
2019-05-14T07:59:48.440Z,2.90
2019-05-14T08:00:49.258Z,2.60
2019-05-14T08:02:40.177Z,3.00
2019-05-14T08:03:40.059Z,3.10
2019-05-14T08:05:33.785Z,3.30
2019-05-14T08:06:33.703Z,3.00
2019-05-14T08:08:29.050Z,3.20
2019-05-14T08:09:28.243Z,3.10
2019-05-14T08:11:19.404Z,3.10
2019-05-14T08:12:19.392Z,2.60
2019-05-14T08:14:11.772Z,2.90
2019-05-14T08:15:18.315Z,2.80
2019-05-14T08:17:04.297Z,2.80
2019-05-14T08:18:04.216Z,2.90
2019-05-14T08:19:58.328Z,3.10
2019-05-14T08:20:58.977Z,3.10
2019-05-14T08:22:49.775Z,3.20
2019-05-14T08:23:49.498Z,3.30
2019-05-14T08:25:42.269Z,3.10
2019-05-14T08:26:44.097Z,3.30
2019-05-14T08:28:34.930Z,3.40
2019-05-14T08:29:36.839Z,3.20
2019-05-14T08:31:29.262Z,3.40
2019-05-14T08:32:28.434Z,3.50
2019-05-14T08:34:20.166Z,3.50
2019-05-14T08:35:20.189Z,3.20
2019-05-14T08:37:12.789Z,3.50
2019-05-14T08:38:12.645Z,3.30
2019-05-14T08:40:05.365Z,3.60
2019-05-14T08:41:05.248Z,3.90
2019-05-14T08:42:58.414Z,3.90
2019-05-14T08:43:59.496Z,3.90
2019-05-14T08:45:50.629Z,4.10
2019-05-14T08:46:50.490Z,3.60
2019-05-14T08:48:43.263Z,3.50
2019-05-14T08:49:46.484Z,3.40
2019-05-14T08:51:38.609Z,3.20
2019-05-14T08:52:35.648Z,3.30
2019-05-14T08:54:28.568Z,3.20
2019-05-14T08:55:29.658Z,3.80
2019-05-14T08:57:21.109Z,3.60
2019-05-14T08:58:20.937Z,4.30
2019-05-14T09:00:14.220Z,3.60
2019-05-14T09:01:13.432Z,3.60
2019-05-14T09:03:08.340Z,3.30
2019-05-14T09:04:08.804Z,3.60
2019-05-14T09:06:00.830Z,3.10
2019-05-14T09:06:58.580Z,3.10
2019-05-14T09:08:51.258Z,3.10
2019-05-14T09:09:51.162Z,3.20
2019-05-14T09:11:45.780Z,2.60
2019-05-14T09:12:43.737Z,2.60
2019-05-14T09:14:38.696Z,2.30
2019-05-14T09:15:38.498Z,2.50
2019-05-14T09:17:29.021Z,3.10
2019-05-14T09:18:29.251Z,2.70
2019-05-14T09:20:21.586Z,2.60
2019-05-14T09:21:21.470Z,2.90
2019-05-14T09:23:14.196Z,3.10
2019-05-14T09:24:14.056Z,2.80
2019-05-14T09:26:09.321Z,2.80
2019-05-14T09:27:08.444Z,2.60
2019-05-14T09:28:59.332Z,2.80
2019-05-14T09:29:59.258Z,2.70
2019-05-14T09:31:51.919Z,2.70
2019-05-14T09:32:51.793Z,2.90
2019-05-14T09:34:44.493Z,2.70
2019-05-14T09:35:44.393Z,2.60
2019-05-14T09:37:39.292Z,2.60
2019-05-14T09:38:41.712Z,2.90
2019-05-14T09:40:29.703Z,2.80
2019-05-14T09:41:31.007Z,2.80
2019-05-14T09:43:22.309Z,3.40
2019-05-14T09:44:22.186Z,3.10
2019-05-14T09:46:14.895Z,3.50
2019-05-14T09:47:14.769Z,3.00
2019-05-14T09:49:08.020Z,2.90
2019-05-14T09:50:16.348Z,3.50
2019-05-14T09:52:00.136Z,2.70
2019-05-14T09:53:00.014Z,2.60
2019-05-14T09:54:52.730Z,2.40
2019-05-14T09:55:52.587Z,2.20
2019-05-14T09:57:45.367Z,2.30
2019-05-14T09:58:45.190Z,2.10
2019-05-14T10:00:39.013Z,2.70
2019-05-14T10:01:38.344Z,2.40
2019-05-14T10:03:30.515Z,2.80
2019-05-14T10:04:30.404Z,2.50
2019-05-14T10:06:23.132Z,2.60
2019-05-14T10:07:22.989Z,2.40
2019-05-14T10:09:15.725Z,2.60
2019-05-14T10:10:19.357Z,2.20
2019-05-14T10:12:08.906Z,2.40
2019-05-14T10:13:09.741Z,2.50
2019-05-14T10:15:00.868Z,2.10
2019-05-14T10:16:00.746Z,2.40
2019-05-14T10:17:53.427Z,2.20
2019-05-14T10:18:53.326Z,2.20
2019-05-14T10:20:49.095Z,2.20
2019-05-14T10:21:45.897Z,2.20
2019-05-14T10:23:39.131Z,2.40
2019-05-14T10:24:38.848Z,2.40
2019-05-14T10:26:31.164Z,2.20
2019-05-14T10:27:31.046Z,2.50
2019-05-14T10:29:24.585Z,2.20
2019-05-14T10:30:24.464Z,2.40
2019-05-14T10:32:18.711Z,2.20
2019-05-14T10:33:18.131Z,2.00
2019-05-14T10:35:09.734Z,2.00
2019-05-14T10:36:09.633Z,2.00
2019-05-14T10:38:02.319Z,2.30
2019-05-14T10:39:02.198Z,2.80
2019-05-14T10:40:54.880Z,2.30
2019-05-14T10:41:54.773Z,2.50
2019-05-14T10:43:49.640Z,2.10
2019-05-14T10:44:47.349Z,2.00
2019-05-14T10:46:40.030Z,1.90
2019-05-14T10:47:39.930Z,2.20
2019-05-14T10:49:32.620Z,2.30
2019-05-14T10:50:32.498Z,1.80
2019-05-14T10:52:25.179Z,1.80
2019-05-14T10:53:25.076Z,2.20
2019-05-14T10:55:18.560Z,2.00
2019-05-14T10:56:19.152Z,2.10
2019-05-14T10:58:10.320Z,2.00
2019-05-14T10:59:10.216Z,2.00
2019-05-14T11:01:02.924Z,2.00
2019-05-14T11:02:02.837Z,1.90
2019-05-14T11:03:55.462Z,1.80
2019-05-14T11:04:55.357Z,1.70
2019-05-14T11:06:49.128Z,1.80
2019-05-14T11:07:48.328Z,2.30
2019-05-14T11:09:40.601Z,2.00
2019-05-14T11:10:42.154Z,1.80
2019-05-14T11:12:33.191Z,2.00
2019-05-14T11:13:33.095Z,2.10
2019-05-14T11:15:28.351Z,2.00
2019-05-14T11:16:25.652Z,2.20
2019-05-14T11:18:19.933Z,2.10
2019-05-14T11:19:18.859Z,2.00
2019-05-14T11:21:25.668Z,2.00
2019-05-14T11:22:10.835Z,2.20
2019-05-14T11:24:03.507Z,2.10
2019-05-14T11:25:03.386Z,2.10
2019-05-14T11:26:58.866Z,2.20
2019-05-14T11:27:58.449Z,2.20
2019-05-14T11:29:49.273Z,2.00
2019-05-14T11:30:49.488Z,2.00
2019-05-14T11:32:41.316Z,2.10
2019-05-14T11:33:41.140Z,2.30
2019-05-14T11:35:33.813Z,1.90
2019-05-14T11:36:33.706Z,2.30
2019-05-14T11:38:33.757Z,2.10
2019-05-14T11:39:28.637Z,2.00
2019-05-14T11:41:18.984Z,2.30
2019-05-14T11:42:19.908Z,1.90
2019-05-14T11:44:11.587Z,2.20
2019-05-14T11:45:11.444Z,2.20
2019-05-14T11:47:04.164Z,2.30
2019-05-14T11:48:04.034Z,2.20
2019-05-14T11:49:59.207Z,2.10
2019-05-14T11:50:59.124Z,2.20
2019-05-14T11:52:49.287Z,2.50
2019-05-14T11:53:49.532Z,2.20
2019-05-14T11:55:41.940Z,2.30
2019-05-14T11:56:42.145Z,2.10
2019-05-14T11:58:34.445Z,2.40
2019-05-14T11:59:34.344Z,1.80
2019-05-14T12:01:29.637Z,1.70
2019-05-14T12:02:28.962Z,1.90
2019-05-14T12:04:19.614Z,2.40
2019-05-14T12:05:19.492Z,2.20
2019-05-14T12:07:12.185Z,2.10
2019-05-14T12:08:12.079Z,2.40
2019-05-14T12:10:04.767Z,2.20
2019-05-14T12:11:04.645Z,1.70
2019-05-14T12:12:58.479Z,1.90
2019-05-14T12:13:59.846Z,2.20
2019-05-14T12:15:49.956Z,2.00
2019-05-14T12:16:49.824Z,2.20
2019-05-14T12:18:42.503Z,1.80
2019-05-14T12:19:43.652Z,2.00
2019-05-14T12:21:35.114Z,1.80
2019-05-14T12:22:35.017Z,2.00
2019-05-14T12:24:29.182Z,2.00
2019-05-14T12:25:29.413Z,2.10
2019-05-14T12:27:20.293Z,1.70
2019-05-14T12:28:20.176Z,2.00
2019-05-14T12:30:13.097Z,2.40
2019-05-14T12:31:12.951Z,2.30
2019-05-14T12:33:05.689Z,2.20
2019-05-14T12:34:05.553Z,2.20
