createdAt,value
2017-03-26T00:00:19.746Z,0
2017-03-26T00:01:20.968Z,0
2017-03-26T00:02:22.244Z,0
2017-03-26T00:03:23.496Z,0
2017-03-26T00:04:24.765Z,0
2017-03-26T00:05:26.016Z,0
2017-03-26T00:06:27.282Z,0
2017-03-26T00:07:28.501Z,0
2017-03-26T00:08:29.739Z,0
2017-03-26T00:09:30.988Z,0
2017-03-26T00:10:32.252Z,0
2017-03-26T00:11:33.545Z,0
2017-03-26T00:12:34.750Z,0
2017-03-26T00:13:36.099Z,0
2017-03-26T00:14:37.394Z,0
2017-03-26T00:15:38.628Z,0
2017-03-26T00:16:39.873Z,0
2017-03-26T00:17:41.108Z,0
2017-03-26T00:18:42.348Z,0
2017-03-26T00:19:43.637Z,0
2017-03-26T00:20:44.901Z,0
2017-03-26T00:21:46.189Z,0
2017-03-26T00:22:47.428Z,0
2017-03-26T00:23:48.657Z,0
2017-03-26T00:24:49.892Z,0
2017-03-26T00:25:51.127Z,0
2017-03-26T00:26:52.366Z,0
2017-03-26T00:27:53.597Z,0
2017-03-26T00:28:54.838Z,0
2017-03-26T00:29:56.081Z,0
2017-03-26T00:30:57.322Z,0
2017-03-26T00:31:58.560Z,0
2017-03-26T00:32:59.822Z,0
2017-03-26T00:34:01.075Z,0
2017-03-26T00:35:02.313Z,0
2017-03-26T00:36:03.608Z,0
2017-03-26T00:37:04.857Z,0
2017-03-26T00:38:06.105Z,0
2017-03-26T00:39:07.455Z,0
2017-03-26T00:40:08.710Z,0
2017-03-26T00:41:09.951Z,0
2017-03-26T00:42:11.181Z,0
2017-03-26T00:43:12.413Z,0
2017-03-26T00:44:13.654Z,0
2017-03-26T00:45:14.907Z,0
2017-03-26T00:46:16.144Z,0
2017-03-26T00:47:17.388Z,0
2017-03-26T00:48:18.628Z,0
2017-03-26T00:49:19.935Z,0
2017-03-26T00:50:21.189Z,0
2017-03-26T00:51:22.463Z,0
2017-03-26T00:52:23.778Z,0
2017-03-26T00:53:25.064Z,0
2017-03-26T00:54:26.292Z,0
2017-03-26T00:55:27.537Z,0
2017-03-26T00:56:28.772Z,0
2017-03-26T00:57:30.049Z,0
2017-03-26T00:58:31.288Z,0
2017-03-26T00:59:32.628Z,0
2017-03-26T01:00:33.888Z,0
2017-03-26T01:01:35.099Z,0
2017-03-26T01:02:36.336Z,0
2017-03-26T01:03:37.577Z,0
2017-03-26T01:04:38.917Z,0
2017-03-26T01:05:40.163Z,0
2017-03-26T01:06:41.441Z,0
2017-03-26T01:07:42.652Z,0
2017-03-26T01:08:43.904Z,0
2017-03-26T01:09:45.150Z,0
2017-03-26T01:10:46.370Z,0
2017-03-26T01:11:47.678Z,0
2017-03-26T01:12:48.892Z,0
2017-03-26T01:13:50.251Z,0
2017-03-26T01:14:51.491Z,0
2017-03-26T01:15:52.747Z,0
2017-03-26T01:16:53.993Z,0
2017-03-26T01:17:55.285Z,0
2017-03-26T01:18:56.543Z,0
2017-03-26T01:19:57.775Z,0
2017-03-26T01:20:59.011Z,0
2017-03-26T01:22:00.258Z,0
2017-03-26T01:23:01.509Z,0
2017-03-26T01:24:02.848Z,0
2017-03-26T01:25:04.036Z,0
2017-03-26T01:26:05.266Z,0
2017-03-26T01:27:06.498Z,0
2017-03-26T01:28:07.744Z,0
2017-03-26T01:29:08.975Z,0
2017-03-26T01:30:10.298Z,0
2017-03-26T01:31:11.674Z,0
2017-03-26T01:32:12.930Z,0
2017-03-26T01:33:14.163Z,0
2017-03-26T01:34:15.531Z,0
2017-03-26T01:35:16.751Z,0
2017-03-26T01:36:18.091Z,0
2017-03-26T01:37:19.345Z,0
2017-03-26T01:38:20.605Z,0
2017-03-26T01:39:21.827Z,0
2017-03-26T01:40:23.055Z,0
2017-03-26T01:41:24.295Z,0
2017-03-26T01:42:25.604Z,0
2017-03-26T01:43:26.837Z,0
2017-03-26T01:44:28.077Z,0
2017-03-26T01:45:29.310Z,0
2017-03-26T01:46:30.541Z,0
2017-03-26T01:47:31.782Z,0
2017-03-26T01:48:33.052Z,0
2017-03-26T01:49:34.294Z,0
2017-03-26T01:50:35.557Z,0
2017-03-26T01:51:36.791Z,0
2017-03-26T01:52:38.082Z,0
2017-03-26T01:53:39.413Z,0
2017-03-26T01:54:40.648Z,0
2017-03-26T01:55:41.926Z,0
2017-03-26T01:56:43.173Z,0
2017-03-26T01:57:44.412Z,0
2017-03-26T01:58:45.646Z,0
2017-03-26T01:59:46.880Z,0
2017-03-26T02:00:48.113Z,0
2017-03-26T02:01:49.371Z,0
2017-03-26T02:02:50.669Z,0
2017-03-26T02:03:51.962Z,0
2017-03-26T02:04:53.207Z,0
2017-03-26T02:05:54.454Z,0
2017-03-26T02:06:55.747Z,0
2017-03-26T02:07:56.994Z,0
2017-03-26T02:08:58.231Z,0
2017-03-26T02:09:59.513Z,0
2017-03-26T02:11:00.771Z,0
2017-03-26T02:12:02.011Z,0
2017-03-26T02:13:03.261Z,0
2017-03-26T02:14:04.485Z,0
2017-03-26T02:15:05.742Z,0
2017-03-26T02:16:07.024Z,0
2017-03-26T02:17:08.264Z,0
2017-03-26T02:18:09.574Z,0
2017-03-26T02:19:10.823Z,0
2017-03-26T02:20:12.037Z,0
2017-03-26T02:21:13.283Z,0
2017-03-26T02:22:14.533Z,0
2017-03-26T02:23:15.782Z,0
2017-03-26T02:24:17.022Z,0
2017-03-26T02:25:18.260Z,0
2017-03-26T02:26:19.498Z,0
2017-03-26T02:27:20.749Z,0
2017-03-26T02:28:21.993Z,0
2017-03-26T02:29:23.271Z,0
2017-03-26T02:30:24.505Z,0
2017-03-26T02:31:25.728Z,0
2017-03-26T02:32:26.961Z,0
2017-03-26T02:33:28.201Z,0
2017-03-26T02:34:29.457Z,0
2017-03-26T02:35:30.668Z,0
2017-03-26T02:36:31.921Z,0
2017-03-26T02:37:33.132Z,0
2017-03-26T02:38:34.379Z,0
2017-03-26T02:39:35.637Z,0
2017-03-26T02:40:36.876Z,0
2017-03-26T02:41:38.115Z,0
2017-03-26T02:42:39.367Z,0
2017-03-26T02:43:40.612Z,0
2017-03-26T02:44:41.880Z,0
2017-03-26T02:45:43.116Z,0
2017-03-26T02:46:44.353Z,0
2017-03-26T02:47:45.602Z,0
2017-03-26T02:48:46.891Z,0
2017-03-26T02:49:48.120Z,0
2017-03-26T02:50:49.389Z,0
2017-03-26T02:51:50.624Z,0
2017-03-26T02:52:51.847Z,0
2017-03-26T02:53:53.105Z,0
2017-03-26T02:54:54.381Z,0
2017-03-26T02:55:55.623Z,0
2017-03-26T02:56:56.890Z,0
2017-03-26T02:57:58.140Z,0
2017-03-26T02:58:59.386Z,0
2017-03-26T03:00:00.621Z,0
2017-03-26T03:01:01.862Z,0
2017-03-26T03:02:03.312Z,0
2017-03-26T03:03:04.542Z,0
2017-03-26T03:04:05.785Z,0
2017-03-26T03:05:07.016Z,0
2017-03-26T03:06:08.248Z,0
2017-03-26T03:07:09.484Z,0
2017-03-26T03:08:10.723Z,0
2017-03-26T03:09:11.956Z,0
2017-03-26T03:10:13.201Z,0
2017-03-26T03:11:14.436Z,0
2017-03-26T03:12:15.671Z,0
2017-03-26T03:13:16.910Z,0
2017-03-26T03:14:18.297Z,0
2017-03-26T03:15:19.576Z,0
2017-03-26T03:16:20.797Z,0
2017-03-26T03:17:22.030Z,0
2017-03-26T03:18:23.285Z,0
2017-03-26T03:19:24.536Z,0
2017-03-26T03:20:25.786Z,0
2017-03-26T03:21:27.036Z,0
2017-03-26T03:22:28.321Z,0
2017-03-26T03:23:29.612Z,0
2017-03-26T03:24:30.845Z,0
2017-03-26T03:25:32.087Z,0
2017-03-26T03:26:33.329Z,0
2017-03-26T03:27:34.569Z,0
2017-03-26T03:28:35.826Z,0
2017-03-26T03:29:37.061Z,0
2017-03-26T03:30:38.288Z,0
2017-03-26T03:31:39.539Z,0
2017-03-26T03:32:40.796Z,0
2017-03-26T03:33:42.014Z,0
2017-03-26T03:34:43.247Z,0
2017-03-26T03:35:44.503Z,0
2017-03-26T03:36:45.718Z,0
2017-03-26T03:37:46.958Z,0
2017-03-26T03:38:48.225Z,0
2017-03-26T03:39:49.479Z,0
2017-03-26T03:40:50.707Z,0
2017-03-26T03:41:51.971Z,0
2017-03-26T03:42:53.204Z,0
2017-03-26T03:43:54.445Z,0
2017-03-26T03:44:55.698Z,0
2017-03-26T03:45:56.949Z,0
2017-03-26T03:46:58.206Z,0
2017-03-26T03:47:59.480Z,0
2017-03-26T03:49:00.692Z,0
2017-03-26T03:50:01.921Z,0
2017-03-26T03:51:03.175Z,0
2017-03-26T03:52:04.395Z,0
2017-03-26T03:53:05.753Z,0
2017-03-26T03:54:06.988Z,0
2017-03-26T03:55:08.229Z,0
2017-03-26T03:56:09.468Z,0
2017-03-26T03:57:10.717Z,0
2017-03-26T03:58:11.946Z,0
2017-03-26T03:59:13.196Z,0
2017-03-26T04:00:14.450Z,0
2017-03-26T04:01:15.771Z,0
2017-03-26T04:02:17.014Z,0
2017-03-26T04:03:18.240Z,0
2017-03-26T04:04:19.568Z,0
2017-03-26T04:05:20.804Z,0
2017-03-26T04:06:22.096Z,0
2017-03-26T04:07:23.331Z,0
2017-03-26T04:08:24.570Z,0
2017-03-26T04:09:25.816Z,0
2017-03-26T04:10:27.044Z,0
2017-03-26T04:11:28.277Z,0
2017-03-26T04:12:29.613Z,0
2017-03-26T04:13:30.850Z,0
2017-03-26T04:14:32.154Z,0
2017-03-26T04:15:33.399Z,0
2017-03-26T04:16:34.629Z,0
2017-03-26T04:17:35.883Z,0
2017-03-26T04:18:37.178Z,0
2017-03-26T04:19:38.531Z,0
2017-03-26T04:20:39.836Z,0
2017-03-26T04:21:41.077Z,0
2017-03-26T04:22:42.329Z,0
2017-03-26T04:23:43.601Z,0
2017-03-26T04:24:44.835Z,0
2017-03-26T04:25:46.313Z,0
2017-03-26T04:26:47.671Z,0
2017-03-26T04:27:48.909Z,0
2017-03-26T04:28:50.136Z,0
2017-03-26T04:29:51.371Z,0
2017-03-26T04:30:52.622Z,0
2017-03-26T04:31:53.844Z,0
2017-03-26T04:32:55.086Z,0
2017-03-26T04:33:56.320Z,0
2017-03-26T04:34:57.591Z,0
2017-03-26T04:35:58.816Z,0
2017-03-26T04:37:00.193Z,0
2017-03-26T04:38:01.432Z,0
2017-03-26T04:39:02.673Z,0
2017-03-26T04:40:03.954Z,0
2017-03-26T04:41:05.182Z,0
2017-03-26T04:42:06.438Z,0
2017-03-26T04:43:07.710Z,0
2017-03-26T04:44:08.957Z,0
2017-03-26T04:45:10.201Z,0
2017-03-26T04:46:11.474Z,0
2017-03-26T04:47:12.705Z,0
2017-03-26T04:48:13.938Z,0
2017-03-26T04:49:15.176Z,0
2017-03-26T04:50:16.505Z,0
2017-03-26T04:51:17.747Z,0
2017-03-26T04:52:18.972Z,0
2017-03-26T04:53:20.219Z,0
2017-03-26T04:54:21.470Z,0
2017-03-26T04:55:22.692Z,0
2017-03-26T04:56:23.941Z,0
2017-03-26T04:57:25.197Z,0
2017-03-26T04:58:26.576Z,0
2017-03-26T04:59:27.824Z,0
2017-03-26T05:00:29.073Z,0
2017-03-26T05:01:30.306Z,0
2017-03-26T05:02:31.546Z,0
2017-03-26T05:03:32.880Z,0
2017-03-26T05:04:34.101Z,0
2017-03-26T05:05:35.484Z,0
2017-03-26T05:06:36.723Z,0
2017-03-26T05:07:37.967Z,0
2017-03-26T05:08:39.302Z,0
2017-03-26T05:09:40.539Z,0
2017-03-26T05:10:41.796Z,0
2017-03-26T05:11:43.034Z,0
2017-03-26T05:12:44.272Z,0
2017-03-26T05:13:45.662Z,0
2017-03-26T05:14:46.837Z,0
2017-03-26T05:15:48.151Z,0
2017-03-26T05:16:49.388Z,0
2017-03-26T05:17:50.614Z,0
2017-03-26T05:18:51.869Z,5
2017-03-26T05:19:53.083Z,5
2017-03-26T05:20:54.345Z,5
2017-03-26T05:21:55.619Z,5
2017-03-26T05:22:56.884Z,5
2017-03-26T05:23:58.197Z,5
2017-03-26T05:24:59.457Z,5
2017-03-26T05:26:00.656Z,10
2017-03-26T05:27:02.001Z,10
2017-03-26T05:28:03.242Z,10
2017-03-26T05:29:04.521Z,10
2017-03-26T05:30:05.801Z,10
2017-03-26T05:31:07.008Z,10
2017-03-26T05:32:08.244Z,10
2017-03-26T05:33:09.551Z,15
2017-03-26T05:34:10.792Z,15
2017-03-26T05:35:12.107Z,20
2017-03-26T05:36:13.346Z,20
2017-03-26T05:37:14.586Z,20
2017-03-26T05:38:15.940Z,20
2017-03-26T05:39:17.191Z,20
2017-03-26T05:40:18.413Z,20
2017-03-26T05:41:19.649Z,25
2017-03-26T05:42:20.886Z,30
2017-03-26T05:43:22.126Z,30
2017-03-26T05:44:23.365Z,30
2017-03-26T05:45:24.602Z,30
2017-03-26T05:46:25.919Z,30
2017-03-26T05:47:27.198Z,30
2017-03-26T05:48:28.446Z,30
2017-03-26T05:49:29.710Z,30
2017-03-26T05:50:30.936Z,30
2017-03-26T05:51:32.167Z,30
2017-03-26T05:52:33.431Z,40
2017-03-26T05:53:34.653Z,40
2017-03-26T05:54:35.955Z,40
2017-03-26T05:55:37.191Z,45
2017-03-26T05:56:38.460Z,45
2017-03-26T05:57:39.701Z,45
2017-03-26T05:58:40.938Z,50
2017-03-26T05:59:42.176Z,60
2017-03-26T06:00:43.477Z,60
2017-03-26T06:01:44.745Z,55
2017-03-26T06:02:46.006Z,55
2017-03-26T06:03:47.247Z,60
2017-03-26T06:04:48.483Z,60
2017-03-26T06:05:49.712Z,65
2017-03-26T06:06:51.051Z,70
2017-03-26T06:07:52.290Z,65
2017-03-26T06:08:53.599Z,65
2017-03-26T06:09:54.832Z,70
2017-03-26T06:10:56.048Z,75
2017-03-26T06:11:57.316Z,70
2017-03-26T06:12:58.547Z,70
2017-03-26T06:13:59.857Z,70
2017-03-26T06:15:01.095Z,75
2017-03-26T06:16:02.324Z,85
2017-03-26T06:17:03.581Z,100
2017-03-26T06:18:04.825Z,105
2017-03-26T06:19:06.053Z,115
2017-03-26T06:20:07.294Z,115
2017-03-26T06:21:08.530Z,125
2017-03-26T06:22:09.769Z,135
2017-03-26T06:23:11.023Z,155
2017-03-26T06:24:12.259Z,155
2017-03-26T06:25:13.600Z,145
2017-03-26T06:26:14.861Z,135
2017-03-26T06:27:16.097Z,140
2017-03-26T06:28:17.344Z,150
2017-03-26T06:29:18.579Z,170
2017-03-26T06:30:19.921Z,175
2017-03-26T06:31:21.168Z,200
2017-03-26T06:32:22.399Z,200
2017-03-26T06:33:23.693Z,185
2017-03-26T06:34:24.965Z,235
2017-03-26T06:35:26.181Z,235
2017-03-26T06:36:27.417Z,230
2017-03-26T06:37:28.656Z,230
2017-03-26T06:38:29.919Z,260
2017-03-26T06:39:31.205Z,285
2017-03-26T06:40:32.449Z,295
2017-03-26T06:41:33.756Z,280
2017-03-26T06:42:34.994Z,315
2017-03-26T06:43:36.234Z,350
2017-03-26T06:44:37.471Z,365
2017-03-26T06:45:38.698Z,450
2017-03-26T06:46:40.048Z,490
2017-03-26T06:47:41.288Z,395
2017-03-26T06:48:42.561Z,435
2017-03-26T06:49:43.894Z,490
2017-03-26T06:50:45.164Z,410
2017-03-26T06:51:46.414Z,455
2017-03-26T06:52:47.677Z,465
2017-03-26T06:53:48.895Z,450
2017-03-26T06:54:50.198Z,430
2017-03-26T06:55:51.441Z,510
2017-03-26T06:56:52.669Z,610
2017-03-26T06:57:53.931Z,615
2017-03-26T06:58:55.180Z,620
2017-03-26T06:59:56.424Z,585
2017-03-26T07:00:57.828Z,630
2017-03-26T07:01:59.098Z,650
2017-03-26T07:03:00.332Z,700
2017-03-26T07:04:01.586Z,700
2017-03-26T07:05:02.827Z,645
2017-03-26T07:06:04.077Z,570
2017-03-26T07:07:05.318Z,725
2017-03-26T07:08:06.550Z,665
2017-03-26T07:09:07.785Z,590
2017-03-26T07:10:09.021Z,715
2017-03-26T07:11:10.371Z,730
2017-03-26T07:12:11.681Z,825
2017-03-26T07:13:12.907Z,695
2017-03-26T07:14:14.137Z,675
2017-03-26T07:15:15.427Z,600
2017-03-26T07:16:16.669Z,720
2017-03-26T07:17:17.990Z,805
2017-03-26T07:18:19.240Z,835
2017-03-26T07:19:20.474Z,850
2017-03-26T07:20:21.714Z,840
2017-03-26T07:21:22.974Z,855
2017-03-26T07:22:24.299Z,930
2017-03-26T07:23:25.550Z,920
2017-03-26T07:24:26.831Z,925
2017-03-26T07:25:28.077Z,930
2017-03-26T07:26:29.320Z,870
2017-03-26T07:27:30.560Z,885
2017-03-26T07:28:31.937Z,870
2017-03-26T07:29:33.196Z,825
2017-03-26T07:30:34.490Z,740
2017-03-26T07:31:35.748Z,750
2017-03-26T07:32:36.965Z,815
2017-03-26T07:33:38.216Z,815
2017-03-26T07:34:39.484Z,820
2017-03-26T07:35:40.734Z,875
2017-03-26T07:36:41.967Z,910
2017-03-26T07:37:43.207Z,910
2017-03-26T07:38:44.466Z,890
2017-03-26T07:39:45.719Z,940
2017-03-26T07:40:46.956Z,930
2017-03-26T07:41:48.325Z,935
2017-03-26T07:42:49.655Z,885
2017-03-26T07:43:50.900Z,890
2017-03-26T07:44:52.243Z,925
2017-03-26T07:45:53.609Z,920
2017-03-26T07:46:54.774Z,1010
2017-03-26T07:47:56.027Z,1005
2017-03-26T07:48:57.275Z,790
2017-03-26T07:49:58.521Z,955
2017-03-26T07:50:59.821Z,975
2017-03-26T07:52:01.083Z,905
2017-03-26T07:53:02.316Z,960
2017-03-26T07:54:03.665Z,975
2017-03-26T07:55:04.912Z,965
2017-03-26T07:56:06.190Z,950
2017-03-26T07:57:07.433Z,965
2017-03-26T07:58:08.704Z,940
2017-03-26T07:59:09.990Z,835
2017-03-26T08:00:11.268Z,950
2017-03-26T08:01:12.559Z,985
2017-03-26T08:02:13.840Z,1020
2017-03-26T08:03:15.080Z,1100
2017-03-26T08:04:16.327Z,1100
2017-03-26T08:05:17.587Z,1065
2017-03-26T08:06:18.844Z,860
2017-03-26T08:07:20.072Z,1055
2017-03-26T08:08:21.333Z,1080
2017-03-26T08:09:22.598Z,1025
2017-03-26T08:10:23.866Z,995
2017-03-26T08:11:25.091Z,970
2017-03-26T08:12:26.414Z,955
2017-03-26T08:13:27.649Z,1010
2017-03-26T08:14:28.886Z,1005
2017-03-26T08:15:30.127Z,1005
2017-03-26T08:16:31.584Z,1035
2017-03-26T08:17:32.822Z,1015
2017-03-26T08:18:34.084Z,1055
2017-03-26T08:19:35.337Z,1015
2017-03-26T08:20:36.688Z,1000
2017-03-26T08:21:37.973Z,990
2017-03-26T08:22:39.214Z,905
2017-03-26T08:23:40.469Z,985
2017-03-26T08:24:41.774Z,1000
2017-03-26T08:25:43.025Z,995
2017-03-26T08:26:44.270Z,1035
2017-03-26T08:27:45.517Z,955
2017-03-26T08:28:46.760Z,915
2017-03-26T08:29:48.125Z,1010
2017-03-26T08:30:49.431Z,1050
2017-03-26T08:31:50.675Z,1045
2017-03-26T08:32:51.962Z,1020
2017-03-26T08:33:53.212Z,960
2017-03-26T08:34:54.464Z,845
2017-03-26T08:35:55.724Z,980
2017-03-26T08:36:57.031Z,965
2017-03-26T08:37:58.286Z,1005
2017-03-26T08:38:59.606Z,1090
2017-03-26T08:40:00.949Z,1070
2017-03-26T08:41:02.158Z,1035
2017-03-26T08:42:03.418Z,965
2017-03-26T08:43:04.659Z,1070
2017-03-26T08:44:05.915Z,1070
2017-03-26T08:45:07.180Z,1115
2017-03-26T08:46:08.443Z,1045
2017-03-26T08:47:09.700Z,1050
2017-03-26T08:48:10.940Z,1075
2017-03-26T08:49:12.260Z,1020
2017-03-26T08:50:13.566Z,995
2017-03-26T08:51:14.821Z,1130
2017-03-26T08:52:16.070Z,1040
2017-03-26T08:53:17.326Z,1125
2017-03-26T08:54:18.599Z,1145
2017-03-26T08:55:19.869Z,1200
2017-03-26T08:56:21.114Z,1300
2017-03-26T08:57:22.368Z,1140
2017-03-26T08:58:23.616Z,1230
2017-03-26T08:59:24.930Z,1035
2017-03-26T09:00:26.156Z,980
2017-03-26T09:01:27.457Z,1050
2017-03-26T09:02:28.724Z,1000
2017-03-26T09:03:30.102Z,1110
2017-03-26T09:04:31.323Z,1005
2017-03-26T09:05:32.581Z,1135
2017-03-26T09:06:33.871Z,1020
2017-03-26T09:07:35.211Z,995
2017-03-26T09:08:36.463Z,1200
2017-03-26T09:09:37.788Z,980
2017-03-26T09:10:39.023Z,920
2017-03-26T09:11:40.308Z,980
2017-03-26T09:12:41.641Z,1335
2017-03-26T09:13:42.891Z,1500
2017-03-26T09:14:44.151Z,1235
2017-03-26T09:15:45.402Z,1490
2017-03-26T09:16:46.649Z,1790
2017-03-26T09:17:47.982Z,1875
2017-03-26T09:18:49.307Z,1980
2017-03-26T09:19:50.535Z,1765
2017-03-26T09:20:51.781Z,1735
2017-03-26T09:21:53.047Z,1680
2017-03-26T09:22:54.330Z,1580
2017-03-26T09:23:55.554Z,1430
2017-03-26T09:24:56.835Z,1615
2017-03-26T09:25:58.159Z,1880
2017-03-26T09:26:59.409Z,1825
2017-03-26T09:28:00.650Z,1895
2017-03-26T09:29:01.919Z,1960
2017-03-26T09:30:03.169Z,1365
2017-03-26T09:31:04.475Z,1370
2017-03-26T09:32:05.825Z,1460
2017-03-26T09:33:07.066Z,1910
2017-03-26T09:34:08.323Z,1700
2017-03-26T09:35:09.575Z,1245
2017-03-26T09:36:10.851Z,970
2017-03-26T09:37:12.089Z,1290
2017-03-26T09:38:13.350Z,1435
2017-03-26T09:39:14.609Z,1820
2017-03-26T09:40:15.920Z,2240
2017-03-26T09:41:17.183Z,1795
2017-03-26T09:42:18.457Z,975
2017-03-26T09:43:19.848Z,1075
2017-03-26T09:44:21.221Z,980
2017-03-26T09:45:22.476Z,1035
2017-03-26T09:46:23.759Z,1270
2017-03-26T09:47:25.026Z,1090
2017-03-26T09:48:26.260Z,770
2017-03-26T09:49:27.599Z,1000
2017-03-26T09:50:28.861Z,1365
2017-03-26T09:51:30.199Z,2510
2017-03-26T09:52:31.409Z,2405
2017-03-26T09:53:32.671Z,2525
2017-03-26T09:54:33.956Z,2370
2017-03-26T09:55:35.232Z,2255
2017-03-26T09:56:36.485Z,2410
2017-03-26T09:57:37.754Z,2270
2017-03-26T09:58:39.004Z,2220
2017-03-26T09:59:40.269Z,2205
2017-03-26T10:00:41.538Z,2310
2017-03-26T10:01:42.798Z,2270
2017-03-26T10:02:44.042Z,2285
2017-03-26T10:03:45.327Z,2215
2017-03-26T10:04:46.574Z,2495
2017-03-26T10:05:47.829Z,2490
2017-03-26T10:06:49.349Z,2515
2017-03-26T10:07:50.616Z,2480
2017-03-26T10:08:51.905Z,2425
2017-03-26T10:09:53.168Z,2165
2017-03-26T10:10:54.419Z,2485
2017-03-26T10:11:55.680Z,2675
2017-03-26T10:12:56.968Z,2085
2017-03-26T10:13:58.215Z,2285
2017-03-26T10:14:59.461Z,2305
2017-03-26T10:16:00.722Z,2475
2017-03-26T10:17:01.988Z,2580
2017-03-26T10:18:03.254Z,2530
2017-03-26T10:19:04.571Z,2475
2017-03-26T10:20:05.848Z,2075
2017-03-26T10:21:07.134Z,2450
2017-03-26T10:22:08.377Z,2615
2017-03-26T10:23:09.618Z,2620
2017-03-26T10:24:10.962Z,2635
2017-03-26T10:25:12.266Z,2720
2017-03-26T10:26:13.580Z,2795
2017-03-26T10:27:14.799Z,2755
2017-03-26T10:28:16.048Z,2455
2017-03-26T10:29:17.311Z,2110
2017-03-26T10:30:18.599Z,2165
2017-03-26T10:31:19.847Z,2050
2017-03-26T10:32:21.107Z,1900
2017-03-26T10:33:22.367Z,1985
2017-03-26T10:34:23.632Z,1930
2017-03-26T10:35:24.901Z,2115
2017-03-26T10:36:26.158Z,1590
2017-03-26T10:37:27.427Z,1745
2017-03-26T10:38:28.691Z,1855
2017-03-26T10:39:29.964Z,2005
2017-03-26T10:40:31.202Z,1755
2017-03-26T10:41:32.470Z,2185
2017-03-26T10:42:33.767Z,2190
2017-03-26T10:43:35.069Z,2160
2017-03-26T10:44:36.343Z,2100
2017-03-26T10:45:37.605Z,1980
2017-03-26T10:46:38.861Z,980
2017-03-26T10:47:40.120Z,585
2017-03-26T10:48:41.373Z,545
2017-03-26T10:49:42.626Z,505
2017-03-26T10:50:43.881Z,490
2017-03-26T10:51:45.151Z,470
2017-03-26T10:52:46.398Z,445
2017-03-26T10:53:47.667Z,420
2017-03-26T10:54:48.904Z,410
2017-03-26T10:55:50.248Z,405
2017-03-26T10:56:51.531Z,390
2017-03-26T10:57:52.752Z,380
2017-03-26T10:58:54.159Z,375
2017-03-26T10:59:55.391Z,365
2017-03-26T11:00:56.654Z,350
2017-03-26T11:01:58.059Z,350
2017-03-26T11:02:59.283Z,350
2017-03-26T11:04:00.528Z,340
2017-03-26T11:05:01.767Z,340
2017-03-26T11:06:03.016Z,335
2017-03-26T11:07:04.265Z,330
2017-03-26T11:08:05.935Z,325
2017-03-26T11:09:07.097Z,325
2017-03-26T11:10:08.350Z,325
2017-03-26T11:11:09.613Z,320
2017-03-26T11:12:10.868Z,305
2017-03-26T11:13:12.189Z,305
2017-03-26T11:14:13.507Z,300
2017-03-26T11:15:14.770Z,305
2017-03-26T11:16:16.029Z,305
2017-03-26T11:17:17.272Z,300
2017-03-26T11:18:18.530Z,300
2017-03-26T11:19:19.802Z,300
2017-03-26T11:20:21.033Z,300
2017-03-26T11:21:22.287Z,295
2017-03-26T11:22:23.614Z,295
2017-03-26T11:23:24.863Z,295
2017-03-26T11:24:26.163Z,290
2017-03-26T11:25:27.484Z,290
2017-03-26T11:26:28.717Z,290
2017-03-26T11:27:30.037Z,290
2017-03-26T11:28:31.359Z,290
2017-03-26T11:29:32.540Z,290
2017-03-26T11:30:33.820Z,285
2017-03-26T11:31:35.055Z,280
2017-03-26T11:32:36.322Z,280
2017-03-26T11:33:37.607Z,280
2017-03-26T11:34:38.854Z,280
2017-03-26T11:35:40.172Z,280
2017-03-26T11:36:41.409Z,280
2017-03-26T11:37:42.652Z,280
2017-03-26T11:38:43.958Z,280
2017-03-26T11:39:45.208Z,275
2017-03-26T11:40:46.441Z,275
2017-03-26T11:41:47.679Z,275
2017-03-26T11:42:48.915Z,275
2017-03-26T11:43:50.312Z,270
2017-03-26T11:44:51.601Z,270
2017-03-26T11:45:52.821Z,270
2017-03-26T11:46:54.101Z,265
2017-03-26T11:47:55.340Z,260
2017-03-26T11:48:56.580Z,260
2017-03-26T11:49:57.884Z,260
2017-03-26T11:50:59.159Z,260
2017-03-26T11:52:00.435Z,260
2017-03-26T11:53:01.777Z,260
2017-03-26T11:54:03.008Z,255
2017-03-26T11:55:04.246Z,255
2017-03-26T11:56:05.501Z,255
2017-03-26T11:57:06.737Z,255
2017-03-26T11:58:08.064Z,250
2017-03-26T11:59:09.331Z,255
2017-03-26T12:00:10.552Z,250
2017-03-26T12:01:11.840Z,250
2017-03-26T12:02:13.104Z,255
2017-03-26T12:03:14.359Z,255
2017-03-26T12:04:15.631Z,255
2017-03-26T12:05:16.887Z,250
2017-03-26T12:06:18.157Z,250
2017-03-26T12:07:19.365Z,245
2017-03-26T12:08:20.631Z,245
2017-03-26T12:09:21.865Z,245
2017-03-26T12:10:23.193Z,245
2017-03-26T12:11:24.460Z,245
2017-03-26T12:12:25.713Z,245
2017-03-26T12:13:26.950Z,240
2017-03-26T12:14:28.202Z,240
2017-03-26T12:15:29.539Z,240
2017-03-26T12:16:30.736Z,240
2017-03-26T12:17:31.988Z,240
2017-03-26T12:18:33.228Z,245
2017-03-26T12:19:34.466Z,245
2017-03-26T12:20:35.703Z,245
2017-03-26T12:21:36.950Z,245
2017-03-26T12:22:38.195Z,245
2017-03-26T12:23:39.553Z,250
2017-03-26T12:24:40.807Z,245
2017-03-26T12:25:42.090Z,250
2017-03-26T12:26:43.327Z,245
2017-03-26T12:27:44.568Z,240
2017-03-26T12:28:45.833Z,240
2017-03-26T12:29:47.096Z,240
2017-03-26T12:30:48.339Z,235
2017-03-26T12:31:49.597Z,245
2017-03-26T12:32:50.836Z,245
2017-03-26T12:33:52.082Z,245
2017-03-26T12:34:53.331Z,245
2017-03-26T12:35:54.554Z,245
2017-03-26T12:36:55.816Z,240
2017-03-26T12:37:57.076Z,240
2017-03-26T12:38:58.368Z,235
2017-03-26T12:39:59.598Z,235
2017-03-26T12:41:00.858Z,235
2017-03-26T12:42:02.118Z,235
2017-03-26T12:43:03.399Z,235
2017-03-26T12:44:04.644Z,230
2017-03-26T12:45:05.899Z,230
2017-03-26T12:46:07.132Z,230
2017-03-26T12:47:08.372Z,230
2017-03-26T12:48:09.646Z,235
2017-03-26T12:49:10.902Z,235
2017-03-26T12:50:12.157Z,235
2017-03-26T12:51:13.398Z,235
2017-03-26T12:52:14.647Z,230
2017-03-26T12:53:15.910Z,225
2017-03-26T12:54:17.163Z,225
2017-03-26T12:55:18.388Z,225
2017-03-26T12:56:19.678Z,225
2017-03-26T12:57:20.900Z,230
2017-03-26T12:58:22.310Z,230
2017-03-26T12:59:23.550Z,225
2017-03-26T13:00:24.830Z,225
2017-03-26T13:01:26.073Z,225
2017-03-26T13:02:27.311Z,225
2017-03-26T13:03:28.671Z,225
2017-03-26T13:04:29.909Z,225
2017-03-26T13:05:31.173Z,220
2017-03-26T13:06:32.426Z,225
2017-03-26T13:07:33.692Z,220
2017-03-26T13:08:34.921Z,220
2017-03-26T13:09:36.201Z,220
2017-03-26T13:10:37.450Z,220
2017-03-26T13:11:38.699Z,220
2017-03-26T13:12:39.973Z,215
2017-03-26T13:13:41.212Z,220
2017-03-26T13:14:42.476Z,215
2017-03-26T13:15:43.845Z,215
2017-03-26T13:16:45.100Z,215
2017-03-26T13:17:46.332Z,215
2017-03-26T13:18:47.693Z,215
2017-03-26T13:19:48.954Z,215
2017-03-26T13:20:50.412Z,210
2017-03-26T13:21:51.651Z,210
2017-03-26T13:22:52.895Z,215
2017-03-26T13:23:54.177Z,210
2017-03-26T13:24:55.422Z,210
2017-03-26T13:25:56.675Z,210
2017-03-26T13:26:57.944Z,210
2017-03-26T13:27:59.171Z,210
2017-03-26T13:29:00.454Z,210
2017-03-26T13:30:01.729Z,210
2017-03-26T13:31:02.974Z,210
2017-03-26T13:32:04.335Z,210
2017-03-26T13:33:05.580Z,210
2017-03-26T13:34:06.804Z,210
2017-03-26T13:35:08.156Z,210
2017-03-26T13:36:09.385Z,210
2017-03-26T13:37:10.621Z,210
2017-03-26T13:38:11.881Z,210
2017-03-26T13:39:13.120Z,210
2017-03-26T13:40:14.447Z,210
2017-03-26T13:41:15.722Z,210
2017-03-26T13:42:16.945Z,210
2017-03-26T13:43:18.185Z,210
2017-03-26T13:44:19.564Z,210
2017-03-26T13:45:20.882Z,210
2017-03-26T13:46:22.121Z,210
2017-03-26T13:47:23.360Z,210
2017-03-26T13:48:24.599Z,220
2017-03-26T13:49:25.849Z,215
2017-03-26T13:50:27.101Z,215
2017-03-26T13:51:28.314Z,220
2017-03-26T13:52:29.583Z,220
2017-03-26T13:53:30.834Z,225
2017-03-26T13:54:32.074Z,225
2017-03-26T13:55:33.330Z,230
2017-03-26T13:56:34.600Z,230
2017-03-26T13:57:36.013Z,235
2017-03-26T13:58:37.245Z,240
2017-03-26T13:59:38.503Z,240
2017-03-26T14:00:39.813Z,240
2017-03-26T14:01:41.059Z,245
2017-03-26T14:02:42.460Z,240
2017-03-26T14:03:43.677Z,240
2017-03-26T14:04:44.914Z,235
2017-03-26T14:05:46.173Z,230
2017-03-26T14:06:47.432Z,225
2017-03-26T14:07:48.659Z,220
2017-03-26T14:08:49.902Z,215
2017-03-26T14:09:51.213Z,215
2017-03-26T14:10:52.592Z,210
2017-03-26T14:11:53.830Z,210
2017-03-26T14:12:55.088Z,210
2017-03-26T14:13:56.331Z,205
2017-03-26T14:14:57.586Z,205
2017-03-26T14:15:58.839Z,200
2017-03-26T14:17:00.080Z,205
2017-03-26T14:18:01.302Z,205
2017-03-26T14:19:02.557Z,200
2017-03-26T14:20:03.833Z,205
2017-03-26T14:21:05.073Z,200
2017-03-26T14:22:06.323Z,200
2017-03-26T14:23:07.568Z,195