createdAt,value
2017-04-30T07:27:56.082Z,9.05
2017-04-30T07:30:36.401Z,7.98
2017-04-30T07:33:17.964Z,8.00
2017-04-30T07:35:58.853Z,8.42
2017-04-30T07:38:40.208Z,6.82
2017-04-30T07:41:20.327Z,7.24
2017-04-30T07:43:48.954Z,5.54
2017-04-30T07:46:17.240Z,6.30
2017-04-30T07:48:45.538Z,5.78
2017-04-30T07:51:14.997Z,6.28
2017-04-30T07:53:43.290Z,6.36
2017-04-30T07:56:11.594Z,6.32
2017-04-30T07:58:39.907Z,7.10
2017-04-30T08:01:08.220Z,7.42
2017-04-30T08:03:36.508Z,5.80
2017-04-30T08:06:04.796Z,5.84
2017-04-30T08:08:33.101Z,5.70
2017-04-30T08:11:01.401Z,5.44
2017-04-30T08:13:29.683Z,5.92
2017-04-30T08:15:57.974Z,5.74
2017-04-30T08:18:26.573Z,5.76
2017-04-30T08:20:54.861Z,5.82
2017-04-30T08:23:23.143Z,5.72
2017-04-30T08:25:51.430Z,6.28
2017-04-30T08:28:20.451Z,5.62
2017-04-30T08:30:48.740Z,5.10
2017-04-30T08:33:17.039Z,5.30
2017-04-30T08:35:45.337Z,5.26
2017-04-30T08:38:13.633Z,5.54
2017-04-30T08:40:42.682Z,5.70
2017-04-30T08:43:10.971Z,5.16
2017-04-30T08:45:39.258Z,5.26
2017-04-30T08:48:07.546Z,5.20
2017-04-30T08:50:35.828Z,5.26
2017-04-30T08:53:04.110Z,5.58
2017-04-30T08:55:33.144Z,10.28
2017-04-30T08:58:01.444Z,24.52
2017-04-30T09:00:29.755Z,25.58
2017-04-30T09:02:58.809Z,21.02
2017-04-30T09:05:27.122Z,19.66
2017-04-30T09:07:55.423Z,16.70
2017-04-30T09:10:23.727Z,14.80
2017-04-30T09:12:52.025Z,14.10
2017-04-30T09:15:20.322Z,12.78
2017-04-30T09:17:48.627Z,11.42
2017-04-30T09:20:17.660Z,8.66
2017-04-30T09:22:45.955Z,8.58
2017-04-30T09:25:14.257Z,9.12
2017-04-30T09:27:42.562Z,8.84
2017-04-30T09:30:11.591Z,8.08
2017-04-30T09:32:39.884Z,8.00
2017-04-30T09:35:08.182Z,7.72
2017-04-30T09:37:36.471Z,8.50
2017-04-30T09:40:04.765Z,7.72
2017-04-30T09:42:33.072Z,8.78
2017-04-30T09:45:01.362Z,7.70
2017-04-30T09:47:29.751Z,7.20
2017-04-30T09:49:58.050Z,7.42
2017-04-30T09:52:26.350Z,7.40
2017-04-30T09:54:55.390Z,6.62
2017-04-30T09:57:23.688Z,6.58
2017-04-30T09:59:51.991Z,6.32
2017-04-30T10:02:21.038Z,6.88
2017-04-30T10:04:49.327Z,6.02
2017-04-30T10:07:17.607Z,6.28
2017-04-30T10:09:45.907Z,6.54
2017-04-30T10:12:14.190Z,6.18
2017-04-30T10:14:42.481Z,6.34
2017-04-30T10:17:11.517Z,5.56
2017-04-30T10:19:39.807Z,6.00
2017-04-30T10:22:08.098Z,6.28
2017-04-30T10:24:36.384Z,6.90
2017-04-30T10:27:04.674Z,6.56
2017-04-30T10:29:33.711Z,7.52
2017-04-30T10:32:02.002Z,6.70
2017-04-30T10:34:30.286Z,6.38
2017-04-30T10:36:58.589Z,6.82
2017-04-30T10:39:26.886Z,6.78
2017-04-30T10:41:55.928Z,6.16
2017-04-30T10:44:24.214Z,6.28
2017-04-30T10:46:52.505Z,7.20
2017-04-30T10:49:20.790Z,6.28
2017-04-30T10:51:49.081Z,6.52
2017-04-30T10:54:18.111Z,6.68
2017-04-30T10:56:46.401Z,6.00
2017-04-30T10:59:14.687Z,6.20
2017-04-30T11:01:43.269Z,6.52
2017-04-30T11:04:11.555Z,6.50
2017-04-30T11:06:39.879Z,6.62
2017-04-30T11:09:08.915Z,6.00
2017-04-30T11:11:37.207Z,6.00
2017-04-30T11:14:05.499Z,6.44
2017-04-30T11:16:33.789Z,6.04
2017-04-30T11:19:02.081Z,6.00
2017-04-30T11:21:31.121Z,5.58
2017-04-30T11:23:59.423Z,6.58
2017-04-30T11:26:27.761Z,6.02
2017-04-30T11:28:56.049Z,6.42
2017-04-30T11:31:24.332Z,6.46
2017-04-30T11:33:52.635Z,6.04
2017-04-30T11:36:20.928Z,5.90
2017-04-30T11:38:49.218Z,5.66
2017-04-30T11:41:18.250Z,6.20
2017-04-30T11:43:46.542Z,5.90
2017-04-30T11:46:14.842Z,6.20
2017-04-30T11:48:43.134Z,5.80
2017-04-30T11:51:11.441Z,5.92
2017-04-30T11:53:39.723Z,6.02
2017-04-30T11:56:08.013Z,5.72
2017-04-30T11:58:36.305Z,6.48
2017-04-30T12:01:04.593Z,6.32
2017-04-30T12:03:32.877Z,6.06
2017-04-30T12:06:01.157Z,5.90
2017-04-30T12:08:29.446Z,6.32
2017-04-30T12:10:57.740Z,8.02
2017-04-30T12:13:26.789Z,8.30
2017-04-30T12:15:55.097Z,8.52
2017-04-30T12:18:23.387Z,9.86
2017-04-30T12:20:52.440Z,10.82
2017-04-30T12:23:20.728Z,10.94
2017-04-30T12:25:49.022Z,10.82
2017-04-30T12:28:17.318Z,12.10
2017-04-30T12:30:46.366Z,10.80
2017-04-30T12:33:14.650Z,12.06
2017-04-30T12:35:42.946Z,11.52
2017-04-30T12:38:11.237Z,11.86
2017-04-30T12:40:40.273Z,12.42
2017-04-30T12:43:08.565Z,11.44
2017-04-30T12:45:36.854Z,13.30
2017-04-30T12:48:05.149Z,13.50
2017-04-30T12:50:33.439Z,13.60
2017-04-30T12:53:01.746Z,14.08
2017-04-30T12:55:30.045Z,13.34
2017-04-30T12:57:58.338Z,14.68
2017-04-30T13:00:26.642Z,13.98
2017-04-30T13:02:55.091Z,13.26
2017-04-30T13:05:23.386Z,15.36
2017-04-30T13:07:51.669Z,17.10
2017-04-30T13:10:19.967Z,19.32
2017-04-30T13:12:49.009Z,20.92
2017-04-30T13:15:17.304Z,22.82
2017-04-30T13:17:45.603Z,27.02
2017-04-30T13:20:13.906Z,27.98
2017-04-30T13:22:42.933Z,27.76
2017-04-30T13:25:11.550Z,27.26
2017-04-30T13:27:39.843Z,29.42
2017-04-30T13:30:08.132Z,32.94
2017-04-30T13:32:37.183Z,33.56
2017-04-30T13:35:05.480Z,34.06
2017-04-30T13:37:33.770Z,28.26
2017-04-30T13:40:02.075Z,28.34
2017-04-30T13:42:30.372Z,24.46
2017-04-30T13:44:58.661Z,24.08
2017-04-30T13:47:26.976Z,21.92
2017-04-30T13:49:55.278Z,19.04
2017-04-30T13:52:24.669Z,17.66
2017-04-30T13:54:52.965Z,16.10
2017-04-30T13:57:21.263Z,14.48
2017-04-30T13:59:49.563Z,12.56
2017-04-30T14:02:18.205Z,11.62
2017-04-30T14:04:46.502Z,11.84
2017-04-30T14:07:16.409Z,10.40
2017-04-30T14:09:45.032Z,10.54
2017-04-30T14:12:13.338Z,10.16
2017-04-30T14:14:42.385Z,9.54
2017-04-30T14:17:11.000Z,9.22
2017-04-30T14:19:39.297Z,10.48
2017-04-30T14:22:08.334Z,10.84
2017-04-30T14:24:36.981Z,10.92
2017-04-30T14:27:05.278Z,9.94
2017-04-30T14:29:33.572Z,9.76
2017-04-30T14:32:02.166Z,8.73
2017-04-30T14:34:30.468Z,64.44
2017-04-30T14:36:58.775Z,60.10
2017-04-30T14:39:28.118Z,31.26
2017-04-30T14:41:56.418Z,24.80
2017-04-30T14:44:24.726Z,11.32
2017-04-30T14:46:53.337Z,13.36
2017-04-30T14:49:21.633Z,12.14
2017-04-30T14:51:49.922Z,12.30
2017-04-30T14:54:18.537Z,11.32
2017-04-30T14:56:46.838Z,10.66
2017-04-30T14:59:15.878Z,10.78
2017-04-30T15:01:44.483Z,11.42
2017-04-30T15:04:12.782Z,9.82
2017-04-30T15:06:41.135Z,8.98
2017-04-30T15:09:09.826Z,8.76
2017-04-30T15:11:38.127Z,9.12
2017-04-30T15:14:06.434Z,10.34
2017-04-30T15:16:35.042Z,9.60
2017-04-30T15:19:03.328Z,9.04
2017-04-30T15:21:31.725Z,8.40
2017-04-30T15:24:00.326Z,7.50
2017-04-30T15:26:28.615Z,7.78
2017-04-30T15:28:57.648Z,7.74
2017-04-30T15:31:26.226Z,8.02
2017-04-30T15:33:54.520Z,7.72
2017-04-30T15:36:22.822Z,7.50
2017-04-30T15:38:54.684Z,7.38
2017-04-30T15:41:22.975Z,8.22
2017-04-30T15:43:51.258Z,7.50
2017-04-30T15:46:19.916Z,8.54
2017-04-30T15:48:49.223Z,7.26
2017-04-30T15:51:17.520Z,7.54
2017-04-30T15:53:46.180Z,9.18
2017-04-30T15:56:14.470Z,7.58
2017-04-30T15:58:42.760Z,6.74
2017-04-30T16:01:11.347Z,7.56
2017-04-30T16:03:39.649Z,8.12
2017-04-30T16:06:07.966Z,6.60
2017-04-30T16:08:36.557Z,7.04
2017-04-30T16:11:04.835Z,7.34
2017-04-30T16:13:33.125Z,7.12
2017-04-30T16:16:01.806Z,8.62
2017-04-30T16:18:30.088Z,7.34
2017-04-30T16:20:58.383Z,7.38
2017-04-30T16:23:27.045Z,9.00
2017-04-30T16:25:55.378Z,7.20
2017-04-30T16:28:23.668Z,8.00
2017-04-30T16:30:52.255Z,7.80
2017-04-30T16:33:20.545Z,8.02
2017-04-30T16:35:48.830Z,7.82
2017-04-30T16:38:17.432Z,7.58
2017-04-30T16:40:45.723Z,8.40
2017-04-30T16:43:14.012Z,7.46
2017-04-30T16:45:43.382Z,7.68
2017-04-30T16:48:11.669Z,7.02
2017-04-30T16:50:39.980Z,7.66
2017-04-30T16:53:08.629Z,7.94
2017-04-30T16:55:36.911Z,8.28
2017-04-30T16:58:05.203Z,8.96
2017-04-30T17:00:33.856Z,6.50
2017-04-30T17:03:02.143Z,7.98
2017-04-30T17:05:30.438Z,7.50
2017-04-30T17:07:59.020Z,7.92
2017-04-30T17:10:27.330Z,7.46
2017-04-30T17:12:55.622Z,7.20
2017-04-30T17:15:24.221Z,8.12
2017-04-30T17:17:52.521Z,7.36
2017-04-30T17:20:20.813Z,7.58
2017-04-30T17:22:49.483Z,7.18
2017-04-30T17:25:17.776Z,7.68
2017-04-30T17:27:46.238Z,7.06
2017-04-30T17:30:14.933Z,6.60
2017-04-30T17:32:43.316Z,7.62
2017-04-30T17:35:11.612Z,6.74
2017-04-30T17:37:40.989Z,7.56
2017-04-30T17:40:09.277Z,6.70
2017-04-30T17:42:37.556Z,7.12
2017-04-30T17:45:06.187Z,7.24
2017-04-30T17:47:34.478Z,7.40
2017-04-30T17:50:02.782Z,6.70
2017-04-30T17:52:31.476Z,8.06
2017-04-30T17:54:59.780Z,7.78
2017-04-30T17:57:28.822Z,7.86
2017-04-30T17:59:57.428Z,6.64
2017-04-30T18:02:25.707Z,6.64
2017-04-30T18:04:53.997Z,6.90
2017-04-30T18:07:22.667Z,7.66
2017-04-30T18:09:50.945Z,8.68
2017-04-30T18:12:19.249Z,8.50
2017-04-30T18:14:48.625Z,9.04
2017-04-30T18:17:16.914Z,9.88
2017-04-30T18:19:45.206Z,10.06
2017-04-30T18:22:14.563Z,11.12
2017-04-30T18:24:42.891Z,9.98
2017-04-30T18:27:11.984Z,10.46
2017-04-30T18:29:41.359Z,9.80
2017-04-30T18:32:09.663Z,9.92
2017-04-30T18:34:38.700Z,10.56
2017-04-30T18:37:07.312Z,11.70
2017-04-30T18:39:35.620Z,9.56
2017-04-30T18:42:04.674Z,10.50
2017-04-30T18:44:33.388Z,10.20
2017-04-30T18:47:04.898Z,9.84
2017-04-30T18:49:33.503Z,9.48
2017-04-30T18:52:01.805Z,11.58
2017-04-30T18:54:30.103Z,10.80
2017-04-30T18:56:59.482Z,10.14
2017-04-30T18:59:27.786Z,10.94
2017-04-30T19:01:56.131Z,11.48
2017-04-30T19:04:24.739Z,10.12
2017-04-30T19:06:53.769Z,11.86
2017-04-30T19:09:22.055Z,11.18
2017-04-30T19:11:50.650Z,12.88
2017-04-30T19:14:18.958Z,12.62
2017-04-30T19:16:47.265Z,13.24
2017-04-30T19:19:16.625Z,13.48
2017-04-30T19:21:44.940Z,15.12
2017-04-30T19:24:13.993Z,14.38
2017-04-30T19:26:42.612Z,13.94
2017-04-30T19:29:11.663Z,14.40
2017-04-30T19:31:39.976Z,14.80
2017-04-30T19:34:08.635Z,16.02
2017-04-30T19:36:36.930Z,15.26
2017-04-30T19:39:05.229Z,15.26
2017-04-30T19:41:34.584Z,17.10
2017-04-30T19:44:02.888Z,16.52
2017-04-30T19:46:31.206Z,16.68
2017-04-30T19:48:59.837Z,16.36
2017-04-30T19:51:28.148Z,17.36
2017-04-30T19:54:01.003Z,17.78
2017-04-30T19:56:29.308Z,18.00
2017-04-30T19:58:58.360Z,16.72
2017-04-30T20:01:27.073Z,18.48
2017-04-30T20:03:55.359Z,18.84
2017-04-30T20:06:23.657Z,18.14
2017-04-30T20:08:52.994Z,18.86
2017-04-30T20:11:21.309Z,19.62
2017-04-30T20:13:49.605Z,18.78
2017-04-30T20:16:18.993Z,17.94
2017-04-30T20:18:47.298Z,19.66
2017-04-30T20:21:15.594Z,19.52
2017-04-30T20:23:44.217Z,19.36
2017-04-30T20:26:12.518Z,20.78
2017-04-30T20:28:41.545Z,19.80
2017-04-30T20:31:10.151Z,21.02
2017-04-30T20:33:38.453Z,19.38
2017-04-30T20:36:06.771Z,20.52
2017-04-30T20:38:36.131Z,21.32
2017-04-30T20:41:04.428Z,20.62
2017-04-30T20:43:32.735Z,18.56
2017-04-30T20:46:01.338Z,18.58
2017-04-30T20:48:29.634Z,19.32
2017-04-30T20:50:57.949Z,17.58
2017-04-30T20:53:26.616Z,21.34
2017-04-30T20:55:54.920Z,19.72
2017-04-30T20:58:23.964Z,20.36
2017-04-30T21:00:52.667Z,18.32
2017-04-30T21:03:20.959Z,18.92
2017-04-30T21:05:49.245Z,18.00
2017-04-30T21:08:17.854Z,19.00
2017-04-30T21:10:46.152Z,19.36
2017-04-30T21:13:14.445Z,19.76
2017-04-30T21:15:43.050Z,17.94
2017-04-30T21:18:11.349Z,18.76
2017-04-30T21:20:39.664Z,16.72
2017-04-30T21:23:08.287Z,17.44
2017-04-30T21:25:36.588Z,17.02
2017-04-30T21:28:04.891Z,16.52
2017-04-30T21:30:33.546Z,18.68
2017-04-30T21:33:01.848Z,16.74
2017-04-30T21:35:30.889Z,16.12
2017-04-30T21:37:59.589Z,17.26
2017-04-30T21:40:27.903Z,16.68
2017-04-30T21:42:56.949Z,17.80
2017-04-30T21:45:25.549Z,16.78
2017-04-30T21:47:53.851Z,17.42
2017-04-30T21:50:22.899Z,18.50
2017-04-30T21:52:51.501Z,16.28
2017-04-30T21:55:19.801Z,20.48
2017-04-30T21:57:48.126Z,16.98
2017-04-30T22:00:16.750Z,16.78
2017-04-30T22:02:45.051Z,17.96
2017-04-30T22:05:14.083Z,19.92
2017-04-30T22:07:42.696Z,17.52
2017-04-30T22:10:10.984Z,18.30
2017-04-30T22:12:39.278Z,17.30
2017-04-30T22:15:07.948Z,19.04
2017-04-30T22:17:36.259Z,16.32
2017-04-30T22:20:05.302Z,16.62
2017-04-30T22:22:33.999Z,19.78
2017-04-30T22:25:02.290Z,18.84
2017-04-30T22:27:30.581Z,19.08
2017-04-30T22:29:59.958Z,21.20
2017-04-30T22:32:28.260Z,17.86
2017-04-30T22:34:56.560Z,17.88
2017-04-30T22:37:25.164Z,17.20
2017-04-30T22:39:53.459Z,19.08
2017-04-30T22:42:21.760Z,19.38
2017-04-30T22:44:50.365Z,18.28
2017-04-30T22:47:19.395Z,17.62
2017-04-30T22:49:47.686Z,19.12
2017-04-30T22:52:16.294Z,17.38
2017-04-30T22:54:44.585Z,17.26
2017-04-30T22:57:12.880Z,18.30
2017-04-30T22:59:42.224Z,16.50
2017-04-30T23:02:10.511Z,16.04
2017-04-30T23:04:38.807Z,17.28
2017-04-30T23:07:07.494Z,17.36
2017-04-30T23:09:35.786Z,16.48
2017-04-30T23:12:04.077Z,18.64
2017-04-30T23:14:36.447Z,16.74
2017-04-30T23:17:05.482Z,16.36
2017-04-30T23:19:33.782Z,16.70
2017-04-30T23:22:02.381Z,17.08
2017-04-30T23:24:30.682Z,15.06
2017-04-30T23:26:59.722Z,17.58
2017-04-30T23:29:28.331Z,16.38
2017-04-30T23:31:56.624Z,16.08
2017-04-30T23:34:24.909Z,17.56
2017-04-30T23:36:53.572Z,16.00
2017-04-30T23:39:21.867Z,16.84
2017-04-30T23:41:50.159Z,16.42
2017-04-30T23:44:19.496Z,17.16
2017-04-30T23:46:47.794Z,16.22
2017-04-30T23:49:16.092Z,16.68
2017-04-30T23:51:44.779Z,15.92
2017-04-30T23:54:13.072Z,16.76
2017-04-30T23:56:41.374Z,17.00
2017-04-30T23:59:09.996Z,15.10
