createdAt,value
2023-02-11T00:01:34.679Z,99.90
2023-02-11T00:04:04.699Z,99.90
2023-02-11T00:06:35.272Z,99.90
2023-02-11T00:09:03.406Z,99.90
2023-02-11T00:11:30.803Z,99.90
2023-02-11T00:14:07.708Z,99.90
2023-02-11T00:16:34.967Z,99.90
2023-02-11T00:19:05.441Z,99.90
2023-02-11T00:21:34.153Z,99.90
2023-02-11T00:24:02.152Z,99.90
2023-02-11T00:26:35.004Z,99.90
2023-02-11T00:29:04.298Z,99.90
2023-02-11T00:31:31.563Z,99.90
2023-02-11T00:33:58.708Z,99.90
2023-02-11T00:36:28.369Z,99.90
2023-02-11T00:38:57.829Z,99.90
2023-02-11T00:41:26.049Z,99.90
2023-02-11T00:43:53.246Z,99.90
2023-02-11T00:46:22.006Z,99.90
2023-02-11T00:48:51.551Z,99.90
2023-02-11T00:51:18.448Z,99.90
2023-02-11T00:53:45.379Z,99.90
2023-02-11T00:56:12.405Z,99.90
2023-02-11T00:58:39.290Z,99.90
2023-02-11T01:01:06.489Z,99.90
2023-02-11T01:03:35.758Z,99.90
2023-02-11T01:06:02.693Z,99.90
2023-02-11T01:08:29.611Z,99.90
2023-02-11T01:11:06.254Z,99.90
2023-02-11T01:13:37.003Z,99.90
2023-02-11T01:16:08.137Z,99.90
2023-02-11T01:18:36.285Z,99.90
2023-02-11T01:21:04.046Z,99.90
2023-02-11T01:23:31.296Z,99.90
2023-02-11T01:25:58.461Z,99.90
2023-02-11T01:28:29.850Z,99.90
2023-02-11T01:30:57.477Z,99.90
2023-02-11T01:33:24.687Z,99.90
2023-02-11T01:35:52.633Z,99.90
2023-02-11T01:38:25.723Z,99.90
2023-02-11T01:41:09.362Z,99.90
2023-02-11T01:43:46.452Z,99.90
2023-02-11T01:46:38.201Z,99.90
2023-02-11T01:49:15.111Z,99.90
2023-02-11T01:51:53.855Z,99.90
2023-02-11T01:54:50.365Z,99.90
2023-02-11T01:57:26.701Z,99.90
2023-02-11T02:00:14.556Z,99.90
2023-02-11T02:03:12.709Z,99.90
2023-02-11T02:06:19.304Z,99.90
2023-02-11T02:09:00.829Z,99.90
2023-02-11T02:11:28.298Z,99.90
2023-02-11T02:13:55.262Z,99.90
2023-02-11T02:16:33.119Z,99.90
2023-02-11T02:19:43.329Z,99.90
2023-02-11T02:22:42.392Z,99.90
2023-02-11T02:25:45.211Z,99.90
2023-02-11T02:28:52.505Z,99.90
2023-02-11T02:32:02.934Z,99.90
2023-02-11T02:35:02.781Z,99.90
2023-02-11T02:38:00.204Z,99.90
2023-02-11T02:40:54.474Z,99.90
2023-02-11T02:43:26.256Z,99.90
2023-02-11T02:45:54.130Z,99.90
2023-02-11T02:48:32.789Z,99.90
2023-02-11T02:51:35.120Z,99.90
2023-02-11T02:55:00.104Z,99.90
2023-02-11T02:58:30.229Z,99.90
2023-02-11T03:01:42.602Z,99.90
2023-02-11T03:04:39.901Z,99.90
2023-02-11T03:07:27.593Z,99.90
2023-02-11T03:10:19.257Z,99.90
2023-02-11T03:12:48.672Z,99.90
2023-02-11T03:15:22.106Z,99.90
2023-02-11T03:17:54.389Z,99.90
2023-02-11T03:20:23.588Z,99.90
2023-02-11T03:23:22.139Z,99.90
2023-02-11T03:26:00.576Z,99.90
2023-02-11T03:28:59.877Z,99.90
2023-02-11T03:32:22.175Z,99.90
2023-02-11T03:35:04.215Z,99.90
2023-02-11T03:37:48.352Z,99.90
2023-02-11T03:40:34.380Z,99.90
2023-02-11T03:43:29.892Z,99.90
2023-02-11T03:45:59.972Z,99.90
2023-02-11T03:48:46.862Z,99.90
2023-02-11T03:51:17.341Z,99.90
2023-02-11T03:53:48.480Z,99.90
2023-02-11T03:56:26.693Z,99.90
2023-02-11T03:58:53.832Z,99.90
2023-02-11T04:01:21.227Z,99.90
2023-02-11T04:03:48.149Z,99.90
2023-02-11T04:06:15.077Z,99.90
2023-02-11T04:08:41.964Z,99.90
2023-02-11T04:11:09.181Z,99.90
2023-02-11T04:13:36.032Z,99.90
2023-02-11T04:16:03.187Z,99.90
2023-02-11T04:18:30.148Z,99.90
2023-02-11T04:20:57.139Z,99.90
2023-02-11T04:23:24.162Z,99.90
2023-02-11T04:25:51.764Z,99.90
2023-02-11T04:28:18.941Z,99.90
2023-02-11T04:30:46.023Z,99.90
2023-02-11T04:33:12.911Z,99.90
2023-02-11T04:35:39.823Z,99.90
2023-02-11T04:38:06.697Z,99.90
2023-02-11T04:40:33.782Z,99.90
2023-02-11T04:43:00.670Z,99.90
2023-02-11T04:45:27.519Z,99.90
2023-02-11T04:47:54.387Z,99.90
2023-02-11T04:50:21.503Z,99.90
2023-02-11T04:52:48.735Z,99.90
2023-02-11T04:55:15.812Z,99.90
2023-02-11T04:57:42.712Z,99.90
2023-02-11T05:00:10.909Z,99.90
2023-02-11T05:02:38.179Z,99.90
2023-02-11T05:05:05.774Z,99.90
2023-02-11T05:07:32.903Z,99.90
2023-02-11T05:09:59.817Z,99.90
2023-02-11T05:12:26.663Z,99.90
2023-02-11T05:14:53.524Z,99.90
2023-02-11T05:17:20.397Z,99.90
2023-02-11T05:19:47.264Z,99.90
2023-02-11T05:22:14.264Z,99.90
2023-02-11T05:24:41.210Z,99.90
2023-02-11T05:27:08.066Z,99.90
2023-02-11T05:29:34.969Z,99.90
2023-02-11T05:32:01.911Z,99.90
2023-02-11T05:34:28.776Z,99.90
2023-02-11T05:36:55.960Z,99.90
2023-02-11T05:39:22.886Z,99.90
2023-02-11T05:41:49.779Z,99.90
2023-02-11T05:44:16.648Z,99.90
2023-02-11T05:46:43.569Z,99.90
2023-02-11T05:49:10.436Z,99.90
2023-02-11T05:51:37.303Z,99.90
2023-02-11T05:54:04.495Z,99.90
2023-02-11T05:56:31.388Z,99.90
2023-02-11T05:59:00.183Z,99.90
2023-02-11T06:01:28.211Z,99.90
2023-02-11T06:03:55.143Z,99.90
2023-02-11T06:06:22.132Z,99.90
2023-02-11T06:08:49.096Z,99.90
2023-02-11T06:11:17.883Z,99.90
2023-02-11T06:13:44.803Z,99.90
2023-02-11T06:16:11.759Z,99.90
2023-02-11T06:18:38.702Z,99.90
2023-02-11T06:21:11.366Z,99.90
2023-02-11T06:23:38.880Z,99.90
2023-02-11T06:26:15.666Z,99.90
2023-02-11T06:28:42.612Z,99.90
2023-02-11T06:31:10.280Z,99.90
2023-02-11T06:33:38.133Z,99.90
2023-02-11T06:36:20.796Z,99.90
2023-02-11T06:38:49.689Z,99.90
2023-02-11T06:41:20.232Z,99.90
2023-02-11T06:43:49.394Z,99.90
2023-02-11T06:46:16.725Z,99.90
2023-02-11T06:48:44.961Z,99.90
2023-02-11T06:51:14.469Z,99.90
2023-02-11T06:53:46.683Z,99.90
2023-02-11T06:56:21.953Z,99.90
2023-02-11T06:58:54.686Z,99.90
2023-02-11T07:01:23.887Z,99.90
2023-02-11T07:03:52.086Z,99.90
2023-02-11T07:06:25.678Z,99.90
2023-02-11T07:08:52.547Z,99.90
2023-02-11T07:11:25.621Z,99.90
2023-02-11T07:13:59.569Z,99.90
2023-02-11T07:16:26.627Z,99.90
2023-02-11T07:18:54.127Z,99.90
2023-02-11T07:21:24.421Z,99.90
2023-02-11T07:23:52.280Z,99.90
2023-02-11T07:26:23.878Z,99.90
2023-02-11T07:28:52.814Z,99.90
2023-02-11T07:31:28.567Z,99.90
2023-02-11T07:34:00.714Z,99.90
2023-02-11T07:36:31.746Z,99.90
2023-02-11T07:39:00.188Z,99.90
2023-02-11T07:41:27.856Z,99.90
2023-02-11T07:43:55.394Z,99.90
2023-02-11T07:46:27.744Z,99.90
2023-02-11T07:48:55.914Z,99.90
2023-02-11T07:51:28.388Z,99.90
2023-02-11T07:53:59.671Z,98.80
2023-02-11T07:56:28.363Z,97.30
2023-02-11T07:59:01.366Z,97.00
2023-02-11T08:01:29.524Z,95.50
2023-02-11T08:03:59.609Z,94.90
2023-02-11T08:06:32.371Z,93.10
2023-02-11T08:09:11.961Z,91.50
2023-02-11T08:11:38.883Z,90.70
2023-02-11T08:14:05.761Z,87.50
2023-02-11T08:16:36.652Z,83.50
2023-02-11T08:19:16.026Z,83.10
2023-02-11T08:21:44.043Z,83.60
2023-02-11T08:24:11.587Z,84.10
2023-02-11T08:26:38.870Z,85.80
2023-02-11T08:29:14.468Z,86.20
2023-02-11T08:31:46.987Z,84.50
2023-02-11T08:34:18.117Z,81.00
2023-02-11T08:36:48.117Z,81.90
2023-02-11T08:39:22.717Z,79.20
2023-02-11T08:41:56.366Z,79.10
2023-02-11T08:44:24.706Z,80.10
2023-02-11T08:46:52.606Z,78.90
2023-02-11T08:49:20.045Z,79.50
2023-02-11T08:51:48.022Z,80.60
2023-02-11T08:54:16.000Z,81.50
2023-02-11T08:56:43.594Z,81.80
2023-02-11T08:59:15.265Z,82.30
2023-02-11T09:04:02.817Z,82.10
2023-02-11T09:06:30.475Z,83.40
2023-02-11T09:08:59.280Z,83.60
2023-02-11T09:11:35.765Z,84.20
2023-02-11T09:14:04.679Z,84.10
2023-02-11T09:16:36.542Z,83.90
2023-02-11T09:19:05.858Z,83.70
2023-02-11T09:21:33.140Z,83.60
2023-02-11T09:24:00.274Z,83.70
2023-02-11T09:26:34.720Z,83.80
2023-02-11T09:29:04.052Z,84.40
2023-02-11T09:31:34.020Z,84.40
2023-02-11T09:34:05.928Z,84.50
2023-02-11T09:36:38.846Z,83.80
2023-02-11T09:39:13.732Z,83.90
2023-02-11T09:42:05.881Z,84.20
2023-02-11T09:44:36.930Z,83.90
2023-02-11T09:47:25.203Z,83.00
2023-02-11T09:50:11.320Z,83.00
2023-02-11T09:53:15.172Z,83.00
2023-02-11T09:55:48.132Z,81.10
2023-02-11T09:58:29.609Z,79.80
2023-02-11T10:01:50.144Z,79.90
2023-02-11T10:04:44.572Z,80.40
2023-02-11T10:07:35.666Z,80.70
2023-02-11T10:10:52.297Z,81.10
2023-02-11T10:14:20.242Z,81.20
2023-02-11T10:18:01.633Z,80.40
2023-02-11T10:20:53.515Z,80.90
2023-02-11T10:23:28.917Z,78.90
2023-02-11T10:25:58.865Z,75.00
2023-02-11T10:28:35.362Z,70.90
2023-02-11T10:31:11.473Z,71.50
2023-02-11T10:34:05.205Z,71.20
2023-02-11T10:36:39.601Z,69.00
2023-02-11T10:39:16.353Z,67.00
2023-02-11T10:41:52.431Z,64.80
2023-02-11T10:44:56.833Z,62.60
2023-02-11T10:47:32.745Z,62.40
2023-02-11T10:50:03.429Z,62.00
2023-02-11T10:52:31.109Z,62.90
2023-02-11T10:55:15.928Z,59.50
2023-02-11T10:58:00.972Z,59.80
2023-02-11T11:00:43.410Z,59.30
2023-02-11T11:03:25.716Z,58.30
2023-02-11T11:05:58.205Z,56.50
2023-02-11T11:08:51.186Z,56.40
2023-02-11T11:11:23.519Z,57.80
2023-02-11T11:13:53.107Z,58.60
2023-02-11T11:16:32.980Z,60.30
2023-02-11T11:19:08.846Z,62.40
2023-02-11T11:21:49.247Z,65.80
2023-02-11T11:24:33.424Z,68.00
2023-02-11T11:27:04.996Z,69.60
2023-02-11T11:29:49.745Z,70.30
2023-02-11T11:32:27.750Z,70.40
2023-02-11T11:35:08.370Z,70.40
2023-02-11T11:37:39.293Z,70.50
2023-02-11T11:40:27.559Z,69.80
2023-02-11T11:43:23.121Z,69.10
2023-02-11T11:46:00.211Z,67.60
2023-02-11T11:48:39.840Z,66.90
2023-02-11T11:51:12.620Z,67.40
2023-02-11T11:53:58.167Z,69.50
2023-02-11T11:56:33.815Z,71.20
2023-02-11T11:59:13.964Z,72.40
2023-02-11T12:02:21.912Z,73.90
2023-02-11T12:05:25.349Z,75.00
2023-02-11T12:08:13.879Z,76.00
2023-02-11T12:11:03.017Z,76.70
2023-02-11T12:14:04.418Z,77.10
2023-02-11T12:17:03.095Z,77.20
2023-02-11T12:19:56.228Z,77.40
2023-02-11T12:22:52.128Z,77.30
2023-02-11T12:25:52.527Z,76.90
2023-02-11T12:29:04.461Z,76.80
2023-02-11T12:32:50.763Z,76.60
2023-02-11T12:35:59.168Z,76.30
2023-02-11T12:38:50.686Z,76.40
2023-02-11T12:42:26.167Z,76.60
2023-02-11T12:45:11.047Z,76.30
2023-02-11T12:48:55.747Z,76.00
2023-02-11T12:52:25.642Z,76.00
2023-02-11T12:55:08.243Z,75.20
2023-02-11T12:57:41.442Z,74.80
2023-02-11T13:00:22.151Z,75.30
2023-02-11T13:03:16.938Z,75.20
2023-02-11T13:05:56.852Z,76.10
2023-02-11T13:08:39.685Z,76.40
2023-02-11T13:11:17.201Z,76.70
2023-02-11T13:14:04.142Z,76.70
2023-02-11T13:16:47.114Z,76.40
2023-02-11T13:19:14.164Z,76.00
2023-02-11T13:22:23.718Z,76.40
2023-02-11T13:25:29.678Z,76.40
2023-02-11T13:28:30.382Z,76.20
2023-02-11T13:31:03.279Z,76.20
2023-02-11T13:33:42.900Z,76.00
2023-02-11T13:36:09.824Z,75.40
2023-02-11T13:38:38.129Z,75.70
2023-02-11T13:41:23.505Z,75.30
2023-02-11T13:44:11.213Z,75.80
2023-02-11T13:46:55.847Z,75.00
2023-02-11T13:49:32.135Z,74.70
2023-02-11T13:52:04.940Z,74.20
2023-02-11T13:54:39.553Z,74.60
2023-02-11T13:57:21.419Z,74.80
2023-02-11T13:59:58.879Z,74.30
2023-02-11T14:02:55.313Z,74.90
2023-02-11T14:05:51.559Z,75.60
2023-02-11T14:08:42.448Z,76.10
2023-02-11T14:11:44.602Z,76.40
2023-02-11T14:14:31.867Z,76.60
2023-02-11T14:16:59.179Z,76.70
2023-02-11T14:19:46.993Z,76.80
2023-02-11T14:22:44.151Z,76.40
2023-02-11T14:25:25.160Z,75.90
2023-02-11T14:28:32.678Z,75.60
2023-02-11T14:31:26.348Z,75.30
2023-02-11T14:34:24.219Z,75.20
2023-02-11T14:37:15.694Z,75.10
2023-02-11T14:40:46.363Z,75.20
2023-02-11T14:43:24.336Z,75.70
2023-02-11T14:45:56.555Z,74.70
2023-02-11T14:48:34.904Z,74.40
2023-02-11T14:51:15.241Z,74.20
2023-02-11T14:53:50.787Z,73.50
2023-02-11T14:56:30.991Z,74.10
2023-02-11T14:58:58.880Z,74.80
2023-02-11T15:01:32.367Z,75.10
2023-02-11T15:04:02.588Z,75.80
2023-02-11T15:06:41.060Z,76.40
2023-02-11T15:09:21.005Z,77.30
2023-02-11T15:11:52.139Z,78.00
2023-02-11T15:14:36.254Z,78.60
2023-02-11T15:17:09.366Z,79.50
2023-02-11T15:19:47.228Z,80.50
2023-02-11T15:22:30.070Z,81.20
2023-02-11T15:25:19.384Z,83.30
2023-02-11T15:27:58.924Z,84.80
2023-02-11T15:30:34.193Z,85.40
2023-02-11T15:33:07.024Z,86.20
2023-02-11T15:35:41.265Z,86.90
2023-02-11T15:38:13.140Z,87.10
2023-02-11T15:40:40.787Z,87.40
2023-02-11T15:43:10.719Z,88.10
2023-02-11T15:45:52.388Z,88.70
2023-02-11T15:48:36.974Z,90.20
2023-02-11T15:51:20.824Z,90.70
2023-02-11T15:53:58.474Z,91.30
2023-02-11T15:56:37.387Z,91.60
2023-02-11T15:59:40.546Z,91.90
2023-02-11T16:02:34.933Z,92.00
2023-02-11T16:05:09.477Z,92.20
2023-02-11T16:07:50.634Z,92.30
2023-02-11T16:10:34.244Z,92.40
2023-02-11T16:13:06.970Z,92.70
2023-02-11T16:15:33.790Z,93.00
2023-02-11T16:18:26.429Z,93.10
2023-02-11T16:21:04.721Z,93.20
2023-02-11T16:23:42.475Z,93.40
2023-02-11T16:26:35.493Z,93.50
2023-02-11T16:29:27.552Z,93.60
2023-02-11T16:32:17.302Z,93.60
2023-02-11T16:34:44.863Z,93.70
2023-02-11T16:37:12.102Z,93.80
2023-02-11T16:39:39.005Z,93.80
2023-02-11T16:42:08.937Z,93.80
2023-02-11T16:44:36.236Z,94.00
2023-02-11T16:47:07.841Z,93.80
2023-02-11T16:49:42.694Z,93.90
2023-02-11T16:52:16.031Z,93.90
2023-02-11T16:54:43.030Z,93.90
2023-02-11T16:57:24.516Z,93.90
2023-02-11T16:59:52.735Z,93.90
2023-02-11T17:02:29.550Z,93.80
2023-02-11T17:05:01.731Z,93.70
2023-02-11T17:07:29.387Z,93.70
2023-02-11T17:09:56.678Z,93.70
2023-02-11T17:12:25.307Z,93.70
2023-02-11T17:14:53.696Z,93.60
2023-02-11T17:17:23.559Z,93.60
2023-02-11T17:19:51.188Z,93.60
2023-02-11T17:22:18.563Z,93.60
2023-02-11T17:24:45.438Z,93.60
2023-02-11T17:27:12.999Z,93.60
2023-02-11T17:29:39.871Z,93.60
2023-02-11T17:32:06.981Z,93.60
2023-02-11T17:34:34.089Z,93.60
2023-02-11T17:37:02.983Z,93.60
2023-02-11T17:39:29.914Z,93.60
2023-02-11T17:41:56.792Z,93.60
2023-02-11T17:44:23.710Z,93.60
2023-02-11T17:46:50.563Z,93.60
2023-02-11T17:49:17.457Z,93.60
2023-02-11T17:51:44.539Z,93.60
2023-02-11T17:54:18.127Z,93.60
2023-02-11T17:56:50.514Z,93.60
2023-02-11T17:59:17.911Z,93.80
2023-02-11T18:01:45.207Z,93.50
2023-02-11T18:04:19.168Z,93.50
2023-02-11T18:06:47.018Z,93.50
2023-02-11T18:09:14.064Z,93.50
2023-02-11T18:11:41.903Z,93.40
2023-02-11T18:14:11.051Z,93.70
2023-02-11T18:16:42.924Z,93.40
2023-02-11T18:19:12.555Z,93.50
2023-02-11T18:21:39.605Z,93.50
2023-02-11T18:24:07.320Z,93.50
2023-02-11T18:26:35.923Z,93.50
2023-02-11T18:29:04.854Z,93.60
2023-02-11T18:31:31.820Z,93.50
2023-02-11T18:33:58.842Z,93.50
2023-02-11T18:36:25.977Z,93.40
2023-02-11T18:38:54.126Z,93.40
2023-02-11T18:41:21.686Z,93.40
2023-02-11T18:43:49.279Z,93.40
2023-02-11T18:46:17.242Z,93.40
2023-02-11T18:48:45.035Z,93.40
2023-02-11T18:51:18.783Z,93.30
2023-02-11T18:53:46.680Z,93.30
2023-02-11T18:56:20.757Z,93.30
2023-02-11T18:58:49.373Z,93.30
2023-02-11T19:01:24.540Z,93.30
2023-02-11T19:03:52.085Z,93.30
2023-02-11T19:06:27.821Z,93.10
2023-02-11T19:08:59.916Z,93.00
2023-02-11T19:11:49.315Z,92.90
2023-02-11T19:14:29.032Z,93.00
2023-02-11T19:17:01.522Z,92.90
2023-02-11T19:19:32.607Z,93.00
2023-02-11T19:22:01.977Z,93.10
2023-02-11T19:24:30.710Z,93.10
2023-02-11T19:27:03.262Z,93.10
2023-02-11T19:29:34.901Z,93.20
2023-02-11T19:32:08.370Z,93.20
2023-02-11T19:34:41.594Z,93.30
2023-02-11T19:37:14.062Z,93.40
2023-02-11T19:39:44.727Z,93.30
2023-02-11T19:42:13.542Z,93.20
2023-02-11T19:44:41.564Z,93.20
2023-02-11T19:47:10.549Z,93.20
2023-02-11T19:49:38.313Z,93.20
2023-02-11T19:52:05.812Z,93.30
2023-02-11T19:54:33.211Z,93.30
2023-02-11T19:57:00.418Z,93.30
2023-02-11T19:59:27.860Z,93.20
2023-02-11T20:01:55.309Z,93.30
2023-02-11T20:04:24.918Z,93.20
2023-02-11T20:06:52.462Z,93.20
2023-02-11T20:09:19.524Z,93.20
2023-02-11T20:11:47.523Z,93.20
2023-02-11T20:14:18.149Z,93.20
2023-02-11T20:16:49.783Z,93.20
2023-02-11T20:19:22.740Z,93.10
2023-02-11T20:21:56.235Z,93.00
2023-02-11T20:24:26.980Z,93.00
2023-02-11T20:26:58.316Z,93.00
2023-02-11T20:29:28.007Z,93.00
2023-02-11T20:31:56.838Z,93.00
2023-02-11T20:34:26.110Z,93.10
2023-02-11T20:36:54.027Z,93.00
2023-02-11T20:39:24.757Z,93.00
2023-02-11T20:41:53.870Z,93.10
2023-02-11T20:44:22.204Z,93.10
2023-02-11T20:46:51.928Z,93.10
2023-02-11T20:49:24.114Z,93.20
2023-02-11T20:51:53.583Z,93.20
2023-02-11T20:54:25.656Z,93.10
2023-02-11T20:56:54.155Z,93.10
2023-02-11T20:59:25.267Z,93.10
2023-02-11T21:01:56.460Z,93.00
2023-02-11T21:04:31.856Z,93.00
2023-02-11T21:07:04.977Z,93.10
2023-02-11T21:09:33.702Z,93.10
2023-02-11T21:12:02.776Z,93.20
2023-02-11T21:14:30.286Z,93.40
2023-02-11T21:16:58.211Z,93.50
2023-02-11T21:19:25.783Z,93.50
2023-02-11T21:21:55.537Z,93.60
2023-02-11T21:24:23.898Z,93.70
2023-02-11T21:26:50.804Z,93.80
2023-02-11T21:29:17.709Z,93.80
2023-02-11T21:31:44.772Z,93.90
2023-02-11T21:34:11.879Z,93.90
2023-02-11T21:36:38.975Z,94.00
2023-02-11T21:39:05.956Z,94.00
2023-02-11T21:41:33.296Z,94.00
2023-02-11T21:44:00.241Z,94.10
2023-02-11T21:46:27.895Z,94.10
2023-02-11T21:48:54.837Z,94.10
2023-02-11T21:51:26.435Z,94.10
2023-02-11T21:54:01.398Z,94.20
2023-02-11T21:56:31.638Z,94.20
2023-02-11T21:59:00.365Z,94.30
2023-02-11T22:01:35.072Z,94.30
2023-02-11T22:04:02.000Z,94.40
2023-02-11T22:06:34.110Z,94.40
2023-02-11T22:09:10.896Z,94.40
2023-02-11T22:11:37.876Z,94.40
2023-02-11T22:14:05.445Z,94.50
2023-02-11T22:16:32.483Z,94.50
2023-02-11T22:19:02.255Z,94.50
2023-02-11T22:21:29.596Z,94.50
2023-02-11T22:23:56.582Z,94.50
2023-02-11T22:26:27.192Z,94.40
2023-02-11T22:28:55.214Z,94.50
2023-02-11T22:31:32.183Z,94.60
2023-02-11T22:34:00.507Z,94.60
2023-02-11T22:36:36.559Z,94.70
2023-02-11T22:39:10.881Z,94.70
2023-02-11T22:41:39.696Z,94.80
2023-02-11T22:44:07.667Z,94.90
2023-02-11T22:46:35.411Z,94.90
2023-02-11T22:49:02.762Z,95.00
2023-02-11T22:51:30.391Z,95.00
2023-02-11T22:54:05.866Z,95.10
2023-02-11T22:56:34.881Z,95.20
2023-02-11T22:59:06.687Z,95.20
2023-02-11T23:01:35.136Z,95.10
2023-02-11T23:04:06.421Z,95.10
2023-02-11T23:06:34.427Z,95.10
2023-02-11T23:09:07.300Z,95.10
2023-02-11T23:11:35.968Z,95.00
2023-02-11T23:14:03.689Z,95.00
2023-02-11T23:16:34.365Z,95.10
2023-02-11T23:19:07.780Z,95.10
2023-02-11T23:21:39.126Z,95.20
2023-02-11T23:24:13.587Z,95.30
2023-02-11T23:26:43.942Z,95.30
2023-02-11T23:29:12.057Z,95.40
2023-02-11T23:31:43.823Z,95.50
2023-02-11T23:34:16.985Z,95.50
2023-02-11T23:36:44.425Z,95.70
2023-02-11T23:39:16.819Z,95.90
2023-02-11T23:41:44.664Z,96.10
2023-02-11T23:44:12.160Z,96.30
2023-02-11T23:46:39.292Z,96.50
2023-02-11T23:49:06.157Z,96.70
2023-02-11T23:51:33.074Z,96.90
2023-02-11T23:53:59.997Z,97.10
2023-02-11T23:56:28.789Z,97.30
2023-02-11T23:58:59.030Z,97.50
