createdAt,value
2019-02-17T00:00:38.194Z,99.90
2019-02-17T00:03:06.833Z,99.90
2019-02-17T00:05:35.226Z,99.90
2019-02-17T00:08:03.637Z,99.90
2019-02-17T00:10:32.050Z,99.90
2019-02-17T00:13:00.550Z,99.90
2019-02-17T00:15:28.942Z,99.90
2019-02-17T00:17:57.370Z,99.90
2019-02-17T00:20:25.795Z,99.90
2019-02-17T00:22:54.230Z,99.90
2019-02-17T00:25:22.651Z,99.90
2019-02-17T00:27:51.041Z,99.90
2019-02-17T00:30:19.446Z,99.90
2019-02-17T00:32:47.886Z,99.90
2019-02-17T00:35:16.281Z,99.90
2019-02-17T00:37:44.707Z,99.90
2019-02-17T00:40:13.152Z,99.90
2019-02-17T00:42:41.575Z,99.90
2019-02-17T00:45:09.975Z,99.90
2019-02-17T00:47:38.374Z,99.90
2019-02-17T00:50:09.412Z,99.90
2019-02-17T00:52:37.819Z,99.90
2019-02-17T00:55:07.347Z,99.90
2019-02-17T00:57:35.771Z,99.90
2019-02-17T01:00:07.322Z,99.90
2019-02-17T01:02:35.725Z,99.90
2019-02-17T01:05:05.274Z,99.90
2019-02-17T01:07:33.702Z,99.90
2019-02-17T01:10:02.117Z,99.90
2019-02-17T01:12:30.515Z,99.90
2019-02-17T01:14:58.926Z,99.90
2019-02-17T01:17:27.314Z,99.90
2019-02-17T01:19:55.802Z,99.90
2019-02-17T01:22:24.196Z,99.90
2019-02-17T01:24:52.587Z,99.90
2019-02-17T01:27:20.998Z,99.90
2019-02-17T01:29:49.542Z,99.90
2019-02-17T01:32:17.946Z,99.90
2019-02-17T01:34:46.345Z,99.90
2019-02-17T01:37:14.760Z,99.90
2019-02-17T01:39:46.230Z,99.90
2019-02-17T01:42:14.681Z,99.90
2019-02-17T01:44:43.087Z,99.90
2019-02-17T01:47:11.486Z,99.90
2019-02-17T01:49:39.890Z,99.90
2019-02-17T01:52:08.306Z,99.90
2019-02-17T01:54:36.717Z,99.90
2019-02-17T01:57:05.166Z,99.90
2019-02-17T01:59:33.918Z,99.90
2019-02-17T02:02:02.351Z,99.90
2019-02-17T02:04:30.742Z,99.90
2019-02-17T02:06:59.133Z,99.90
2019-02-17T02:09:27.542Z,99.90
2019-02-17T02:11:56.159Z,99.90
2019-02-17T02:14:24.614Z,99.90
2019-02-17T02:16:53.031Z,99.90
2019-02-17T02:19:21.458Z,99.90
2019-02-17T02:21:49.851Z,99.90
2019-02-17T02:24:18.249Z,99.90
2019-02-17T02:26:46.674Z,99.90
2019-02-17T02:29:15.098Z,99.90
2019-02-17T02:31:43.573Z,99.90
2019-02-17T02:34:11.999Z,99.90
2019-02-17T02:36:40.399Z,99.90
2019-02-17T02:39:08.802Z,99.90
2019-02-17T02:41:37.219Z,99.90
2019-02-17T02:44:05.619Z,99.90
2019-02-17T02:46:34.022Z,99.90
2019-02-17T02:49:02.440Z,99.90
2019-02-17T02:51:30.854Z,99.90
2019-02-17T02:53:59.262Z,99.90
2019-02-17T02:56:27.699Z,99.90
2019-02-17T02:58:56.098Z,99.90
2019-02-17T03:01:24.489Z,99.90
2019-02-17T03:03:52.909Z,99.90
2019-02-17T03:06:32.031Z,99.90
2019-02-17T03:09:00.466Z,99.90
2019-02-17T03:11:28.867Z,99.90
2019-02-17T03:13:57.268Z,99.90
2019-02-17T03:16:25.698Z,99.90
2019-02-17T03:18:54.094Z,99.90
2019-02-17T03:21:22.509Z,99.90
2019-02-17T03:23:50.960Z,99.90
2019-02-17T03:26:19.394Z,99.90
2019-02-17T03:28:47.862Z,99.90
2019-02-17T03:31:16.263Z,99.90
2019-02-17T03:33:44.688Z,99.90
2019-02-17T03:36:13.084Z,99.90
2019-02-17T03:38:41.503Z,99.90
2019-02-17T03:41:10.074Z,99.90
2019-02-17T03:43:38.818Z,99.90
2019-02-17T03:46:07.218Z,99.90
2019-02-17T03:48:35.631Z,99.90
2019-02-17T03:51:04.027Z,99.90
2019-02-17T03:53:32.475Z,99.90
2019-02-17T03:56:00.887Z,99.90
2019-02-17T03:58:29.394Z,99.90
2019-02-17T04:00:57.896Z,99.90
2019-02-17T04:03:26.639Z,99.90
2019-02-17T04:05:55.427Z,99.90
2019-02-17T04:08:23.819Z,99.90
2019-02-17T04:10:52.214Z,99.90
2019-02-17T04:13:20.639Z,99.90
2019-02-17T04:15:49.039Z,99.90
2019-02-17T04:18:17.442Z,99.90
2019-02-17T04:20:45.858Z,99.90
2019-02-17T04:23:14.278Z,99.90
2019-02-17T04:25:42.666Z,99.90
2019-02-17T04:28:11.087Z,99.90
2019-02-17T04:30:39.538Z,99.90
2019-02-17T04:33:07.934Z,99.90
2019-02-17T04:35:36.550Z,99.90
2019-02-17T04:38:04.949Z,99.90
2019-02-17T04:40:33.350Z,99.90
2019-02-17T04:43:02.004Z,99.90
2019-02-17T04:45:30.422Z,99.90
2019-02-17T04:47:59.020Z,99.90
2019-02-17T04:50:27.447Z,99.90
2019-02-17T04:52:55.878Z,99.90
2019-02-17T04:55:24.291Z,99.90
2019-02-17T04:57:52.724Z,99.90
2019-02-17T05:00:21.110Z,99.90
2019-02-17T05:02:49.514Z,99.90
2019-02-17T05:05:17.935Z,99.90
2019-02-17T05:07:46.349Z,99.90
2019-02-17T05:10:14.751Z,99.90
2019-02-17T05:12:43.168Z,99.90
2019-02-17T05:15:11.906Z,99.90
2019-02-17T05:17:40.572Z,99.90
2019-02-17T05:20:09.466Z,99.90
2019-02-17T05:22:39.396Z,99.90
2019-02-17T05:25:08.129Z,99.90
2019-02-17T05:27:36.534Z,99.90
2019-02-17T05:30:08.352Z,99.90
2019-02-17T05:32:36.746Z,99.90
2019-02-17T05:35:06.019Z,99.90
2019-02-17T05:37:34.415Z,99.90
2019-02-17T05:40:02.826Z,99.90
2019-02-17T05:42:31.290Z,99.90
2019-02-17T05:44:59.698Z,99.90
2019-02-17T05:47:28.123Z,99.90
2019-02-17T05:49:56.526Z,99.90
2019-02-17T05:52:24.926Z,99.90
2019-02-17T05:54:53.344Z,99.90
2019-02-17T05:57:21.754Z,99.90
2019-02-17T05:59:50.180Z,99.90
2019-02-17T06:02:18.590Z,99.90
2019-02-17T06:04:47.006Z,99.90
2019-02-17T06:07:15.419Z,99.90
2019-02-17T06:09:43.820Z,99.90
2019-02-17T06:12:12.233Z,99.90
2019-02-17T06:14:40.652Z,99.90
2019-02-17T06:17:09.058Z,99.90
2019-02-17T06:19:37.493Z,99.90
2019-02-17T06:22:05.890Z,99.90
2019-02-17T06:24:34.581Z,99.90
2019-02-17T06:27:02.984Z,99.90
2019-02-17T06:29:31.378Z,99.90
2019-02-17T06:31:59.790Z,99.90
2019-02-17T06:34:28.293Z,99.90
2019-02-17T06:36:56.706Z,99.90
2019-02-17T06:39:25.102Z,99.90
2019-02-17T06:41:53.543Z,99.90
2019-02-17T06:44:21.938Z,99.90
2019-02-17T06:46:52.038Z,99.90
2019-02-17T06:49:20.482Z,99.90
2019-02-17T06:51:48.878Z,99.90
2019-02-17T06:54:17.287Z,99.90
2019-02-17T06:56:47.339Z,99.90
2019-02-17T06:59:15.733Z,99.90
2019-02-17T07:01:44.147Z,99.90
2019-02-17T07:04:12.566Z,99.90
2019-02-17T07:06:42.850Z,99.90
2019-02-17T07:09:11.227Z,99.90
2019-02-17T07:11:39.706Z,99.90
2019-02-17T07:14:08.314Z,99.90
2019-02-17T07:16:36.716Z,99.90
2019-02-17T07:19:05.114Z,99.90
2019-02-17T07:21:33.534Z,99.90
2019-02-17T07:24:01.946Z,99.90
2019-02-17T07:26:30.358Z,99.90
2019-02-17T07:28:58.762Z,99.90
2019-02-17T07:31:34.573Z,99.90
2019-02-17T07:33:57.502Z,99.90
2019-02-17T07:36:25.995Z,99.90
2019-02-17T07:38:54.438Z,99.90
2019-02-17T07:41:22.843Z,99.90
2019-02-17T07:43:51.320Z,99.90
2019-02-17T07:46:19.711Z,99.90
2019-02-17T07:48:48.127Z,99.90
2019-02-17T07:51:16.531Z,99.90
2019-02-17T07:53:44.952Z,99.90
2019-02-17T07:56:13.354Z,99.90
2019-02-17T07:58:41.750Z,99.90
2019-02-17T08:01:10.157Z,99.90
2019-02-17T08:03:38.567Z,99.90
2019-02-17T08:06:06.982Z,99.90
2019-02-17T08:08:35.498Z,99.90
2019-02-17T08:11:04.484Z,99.90
2019-02-17T08:13:32.982Z,99.90
2019-02-17T08:16:01.398Z,99.90
2019-02-17T08:18:29.798Z,99.90
2019-02-17T08:20:58.212Z,99.90
2019-02-17T08:23:26.701Z,99.90
2019-02-17T08:25:55.132Z,99.90
2019-02-17T08:28:23.538Z,99.90
2019-02-17T08:30:51.954Z,99.90
2019-02-17T08:33:20.347Z,99.90
2019-02-17T08:35:48.769Z,99.90
2019-02-17T08:38:17.167Z,99.90
2019-02-17T08:40:45.565Z,99.90
2019-02-17T08:43:13.980Z,99.90
2019-02-17T08:45:42.378Z,99.90
2019-02-17T08:48:10.874Z,99.90
2019-02-17T08:50:39.289Z,99.90
2019-02-17T08:53:27.030Z,99.90
2019-02-17T08:55:55.425Z,99.90
2019-02-17T08:58:23.854Z,99.90
2019-02-17T09:00:52.246Z,99.90
2019-02-17T09:03:20.648Z,99.90
2019-02-17T09:05:49.062Z,99.90
2019-02-17T09:08:17.462Z,99.90
2019-02-17T09:10:45.857Z,99.90
2019-02-17T09:13:14.259Z,99.90
2019-02-17T09:15:42.674Z,99.90
2019-02-17T09:18:11.083Z,99.90
2019-02-17T09:20:39.479Z,99.90
2019-02-17T09:23:07.879Z,99.90
2019-02-17T09:25:36.282Z,99.90
2019-02-17T09:28:04.703Z,99.90
2019-02-17T09:30:33.174Z,99.90
2019-02-17T09:33:01.571Z,99.90
2019-02-17T09:35:29.973Z,99.90
2019-02-17T09:37:58.367Z,99.90
2019-02-17T09:40:26.802Z,99.90
2019-02-17T09:42:55.203Z,99.90
2019-02-17T09:45:23.593Z,99.90
2019-02-17T09:47:52.005Z,99.90
2019-02-17T09:50:20.700Z,99.90
2019-02-17T09:52:49.108Z,99.90
2019-02-17T09:55:17.495Z,99.90
2019-02-17T09:57:45.960Z,99.90
2019-02-17T10:00:15.598Z,99.90
2019-02-17T10:02:44.043Z,99.90
2019-02-17T10:05:13.618Z,99.90
2019-02-17T10:07:41.985Z,99.90
2019-02-17T10:10:15.318Z,99.90
2019-02-17T10:12:43.726Z,99.90
2019-02-17T10:15:13.508Z,99.90
2019-02-17T10:17:41.947Z,99.90
2019-02-17T10:20:12.289Z,99.90
2019-02-17T10:22:40.865Z,99.90
2019-02-17T10:25:10.087Z,99.90
2019-02-17T10:27:38.486Z,99.80
2019-02-17T10:30:15.059Z,99.60
2019-02-17T10:32:43.446Z,99.40
2019-02-17T10:35:12.085Z,99.20
2019-02-17T10:37:40.569Z,99.00
2019-02-17T10:40:14.703Z,98.90
2019-02-17T10:42:43.103Z,98.70
2019-02-17T10:45:12.071Z,98.50
2019-02-17T10:47:40.466Z,98.40
2019-02-17T10:50:14.943Z,98.50
2019-02-17T10:52:43.338Z,98.20
2019-02-17T10:55:13.170Z,98.00
2019-02-17T10:57:41.596Z,97.90
2019-02-17T11:00:15.296Z,97.70
2019-02-17T11:02:47.123Z,97.60
2019-02-17T11:05:14.077Z,97.20
2019-02-17T11:07:43.134Z,96.90
2019-02-17T11:10:12.566Z,96.50
2019-02-17T11:12:41.270Z,96.20
2019-02-17T11:15:20.269Z,95.90
2019-02-17T11:17:48.678Z,95.60
2019-02-17T11:20:17.081Z,95.20
2019-02-17T11:22:45.480Z,95.10
2019-02-17T11:25:13.946Z,95.00
2019-02-17T11:27:42.319Z,94.90
2019-02-17T11:30:16.703Z,94.70
2019-02-17T11:32:45.166Z,94.60
2019-02-17T11:35:13.744Z,94.50
2019-02-17T11:37:42.155Z,94.40
2019-02-17T11:40:12.097Z,94.30
2019-02-17T11:42:40.570Z,94.20
2019-02-17T11:45:17.215Z,94.10
2019-02-17T11:47:45.684Z,94.00
2019-02-17T11:50:15.837Z,93.90
2019-02-17T11:52:44.464Z,93.70
2019-02-17T11:55:14.587Z,93.60
2019-02-17T11:57:43.007Z,93.60
2019-02-17T12:00:14.406Z,93.40
2019-02-17T12:02:42.807Z,93.30
2019-02-17T12:05:11.740Z,93.10
2019-02-17T12:07:40.226Z,93.40
2019-02-17T12:10:10.779Z,93.10
2019-02-17T12:12:39.149Z,93.10
2019-02-17T12:15:10.521Z,92.50
2019-02-17T12:17:39.029Z,92.20
2019-02-17T12:20:13.899Z,91.80
2019-02-17T12:22:42.390Z,91.30
2019-02-17T12:25:10.793Z,90.80
2019-02-17T12:27:46.588Z,90.40
2019-02-17T12:30:15.385Z,90.10
2019-02-17T12:32:43.823Z,89.70
2019-02-17T12:35:12.264Z,88.80
2019-02-17T12:37:40.911Z,88.10
2019-02-17T12:40:10.652Z,87.30
2019-02-17T12:42:39.054Z,86.80
2019-02-17T12:45:10.505Z,85.70
2019-02-17T12:47:38.882Z,84.80
2019-02-17T12:50:10.121Z,84.20
2019-02-17T12:52:46.764Z,84.10
2019-02-17T12:55:08.745Z,84.40
2019-02-17T12:57:37.147Z,85.70
2019-02-17T13:00:09.089Z,84.90
2019-02-17T13:02:37.488Z,85.00
2019-02-17T13:05:07.756Z,85.10
2019-02-17T13:07:36.189Z,84.50
2019-02-17T13:10:05.972Z,84.10
2019-02-17T13:12:34.653Z,83.60
2019-02-17T13:15:03.366Z,83.00
2019-02-17T13:17:31.766Z,82.70
2019-02-17T13:20:00.551Z,82.70
2019-02-17T13:22:28.929Z,82.60
2019-02-17T13:24:57.335Z,82.30
2019-02-17T13:27:25.767Z,82.20
2019-02-17T13:29:54.271Z,81.80
2019-02-17T13:32:22.926Z,81.60
2019-02-17T13:34:51.361Z,81.50
2019-02-17T13:37:19.749Z,80.80
2019-02-17T13:39:48.167Z,80.60
2019-02-17T13:42:16.570Z,79.40
2019-02-17T13:44:44.985Z,79.00
2019-02-17T13:47:13.378Z,78.40
2019-02-17T13:49:41.806Z,77.80
2019-02-17T13:52:10.238Z,77.80
2019-02-17T13:54:38.645Z,77.40
2019-02-17T13:57:07.062Z,77.30
2019-02-17T13:59:35.474Z,76.80
2019-02-17T14:02:03.887Z,76.20
2019-02-17T14:04:32.311Z,75.90
2019-02-17T14:07:00.696Z,75.80
2019-02-17T14:09:29.131Z,75.40
2019-02-17T14:11:57.615Z,74.90
2019-02-17T14:14:26.023Z,74.10
2019-02-17T14:16:54.439Z,73.30
2019-02-17T14:19:22.846Z,73.00
2019-02-17T14:21:51.342Z,73.40
2019-02-17T14:24:19.745Z,73.00
2019-02-17T14:26:48.163Z,72.40
2019-02-17T14:29:16.563Z,71.90
2019-02-17T14:31:44.986Z,71.80
2019-02-17T14:34:13.383Z,72.00
2019-02-17T14:36:41.778Z,71.80
2019-02-17T14:39:10.403Z,70.80
2019-02-17T14:41:38.818Z,70.40
2019-02-17T14:44:07.231Z,69.30
2019-02-17T14:46:35.650Z,68.90
2019-02-17T14:49:04.046Z,69.40
2019-02-17T14:51:32.460Z,69.70
2019-02-17T14:54:00.876Z,70.40
2019-02-17T14:56:29.500Z,71.90
2019-02-17T14:58:58.043Z,71.80
2019-02-17T15:01:26.462Z,72.90
2019-02-17T15:03:54.866Z,74.00
2019-02-17T15:06:23.264Z,75.10
2019-02-17T15:08:51.674Z,75.80
2019-02-17T15:11:20.092Z,76.00
2019-02-17T15:13:48.506Z,75.90
2019-02-17T15:16:16.906Z,75.50
2019-02-17T15:18:47.342Z,75.10
2019-02-17T15:21:15.447Z,74.80
2019-02-17T15:23:43.841Z,74.40
2019-02-17T15:26:12.356Z,75.10
2019-02-17T15:28:50.344Z,74.50
2019-02-17T15:31:10.907Z,74.80
2019-02-17T15:33:39.304Z,75.30
2019-02-17T15:36:07.699Z,76.10
2019-02-17T15:38:36.200Z,76.70
2019-02-17T15:41:04.608Z,77.10
2019-02-17T15:43:33.022Z,77.40
2019-02-17T15:46:01.407Z,78.10
2019-02-17T15:48:29.821Z,78.90
2019-02-17T15:51:06.293Z,80.00
2019-02-17T15:53:28.356Z,80.90
2019-02-17T15:55:56.745Z,81.50
2019-02-17T15:58:25.162Z,82.10
2019-02-17T16:00:53.554Z,82.90
2019-02-17T16:03:21.963Z,83.70
2019-02-17T16:05:50.354Z,84.70
2019-02-17T16:08:18.774Z,85.70
2019-02-17T16:10:47.455Z,86.60
2019-02-17T16:13:15.855Z,87.50
2019-02-17T16:15:44.287Z,88.60
2019-02-17T16:18:12.674Z,89.30
2019-02-17T16:20:41.066Z,90.00
2019-02-17T16:23:09.781Z,90.40
2019-02-17T16:25:38.182Z,90.80
2019-02-17T16:28:06.578Z,91.20
2019-02-17T16:30:35.280Z,91.40
2019-02-17T16:33:03.747Z,91.70
2019-02-17T16:35:32.370Z,92.10
2019-02-17T16:38:00.794Z,92.40
2019-02-17T16:40:29.201Z,92.80
2019-02-17T16:42:57.590Z,93.00
2019-02-17T16:45:25.998Z,93.30
2019-02-17T16:47:54.414Z,93.60
2019-02-17T16:50:27.974Z,93.80
2019-02-17T16:52:56.579Z,94.10
2019-02-17T16:55:25.043Z,94.30
2019-02-17T16:57:53.438Z,94.60
2019-02-17T17:00:24.422Z,94.80
2019-02-17T17:02:53.667Z,95.00
2019-02-17T17:05:23.021Z,95.20
2019-02-17T17:07:51.793Z,95.50
2019-02-17T17:10:20.331Z,95.70
2019-02-17T17:12:49.162Z,95.90
2019-02-17T17:15:17.770Z,96.20
2019-02-17T17:17:46.241Z,96.30
2019-02-17T17:20:16.723Z,96.60
2019-02-17T17:22:45.166Z,96.80
2019-02-17T17:25:13.999Z,97.00
2019-02-17T17:27:42.458Z,97.20
2019-02-17T17:30:18.689Z,97.40
2019-02-17T17:32:47.188Z,97.60
2019-02-17T17:35:15.648Z,97.80
2019-02-17T17:37:44.059Z,98.00
2019-02-17T17:40:18.847Z,98.20
2019-02-17T17:42:47.481Z,98.40
2019-02-17T17:45:20.806Z,98.90
2019-02-17T17:47:49.232Z,98.70
2019-02-17T17:50:17.830Z,98.90
2019-02-17T17:52:46.243Z,99.00
2019-02-17T17:55:14.719Z,99.50
2019-02-17T17:57:43.140Z,99.40
2019-02-17T18:00:17.442Z,99.50
2019-02-17T18:02:45.882Z,99.70
2019-02-17T18:05:14.810Z,99.90
2019-02-17T18:07:43.226Z,99.90
2019-02-17T18:10:13.825Z,99.90
2019-02-17T18:12:42.233Z,99.90
2019-02-17T18:15:14.723Z,99.90
2019-02-17T18:17:53.265Z,99.90
2019-02-17T18:20:13.804Z,99.90
2019-02-17T18:22:42.214Z,99.90
2019-02-17T18:25:14.054Z,99.90
2019-02-17T18:27:42.543Z,99.90
2019-02-17T18:30:16.859Z,99.90
2019-02-17T18:32:45.295Z,99.90
2019-02-17T18:35:19.815Z,99.90
2019-02-17T18:37:44.107Z,99.90
2019-02-17T18:40:14.262Z,99.90
2019-02-17T18:42:43.351Z,99.90
2019-02-17T18:45:15.585Z,99.90
2019-02-17T18:47:44.022Z,99.90
2019-02-17T18:50:13.858Z,99.90
2019-02-17T18:52:42.254Z,99.90
2019-02-17T18:55:14.162Z,99.90
2019-02-17T18:57:50.165Z,99.90
2019-02-17T19:00:21.208Z,99.90
2019-02-17T19:02:49.630Z,99.90
2019-02-17T19:05:20.159Z,99.90
2019-02-17T19:07:48.454Z,99.90
2019-02-17T19:10:16.946Z,99.90
2019-02-17T19:12:45.369Z,99.90
2019-02-17T19:15:15.204Z,99.90
2019-02-17T19:17:43.626Z,99.90
2019-02-17T19:20:20.861Z,99.90
2019-02-17T19:22:49.274Z,99.90
2019-02-17T19:25:17.674Z,99.90
2019-02-17T19:27:46.133Z,99.90
2019-02-17T19:30:15.724Z,99.90
2019-02-17T19:32:44.418Z,99.90
2019-02-17T19:35:16.299Z,99.90
2019-02-17T19:37:44.726Z,99.90
2019-02-17T19:40:14.402Z,99.90
2019-02-17T19:42:43.083Z,99.90
2019-02-17T19:45:16.254Z,99.90
2019-02-17T19:47:44.667Z,99.90
2019-02-17T19:50:14.228Z,99.90
2019-02-17T19:52:42.714Z,99.90
2019-02-17T19:55:12.167Z,99.90
2019-02-17T19:57:40.709Z,99.90
2019-02-17T20:00:12.263Z,99.90
2019-02-17T20:02:57.492Z,99.90
2019-02-17T20:05:27.547Z,99.90
2019-02-17T20:07:55.948Z,99.90
2019-02-17T20:10:24.462Z,99.90
2019-02-17T20:12:52.878Z,99.90
2019-02-17T20:15:23.166Z,99.90
2019-02-17T20:17:51.582Z,99.90
2019-02-17T20:20:19.983Z,99.90
2019-02-17T20:22:48.383Z,99.90
2019-02-17T20:25:16.779Z,99.90
2019-02-17T20:27:45.318Z,99.90
2019-02-17T20:30:14.679Z,99.90
2019-02-17T20:32:43.088Z,99.90
2019-02-17T20:35:11.500Z,99.90
2019-02-17T20:37:40.258Z,99.90
2019-02-17T20:40:11.298Z,99.90
2019-02-17T20:42:39.762Z,99.90
2019-02-17T20:45:09.914Z,99.90
2019-02-17T20:47:38.314Z,99.90
2019-02-17T20:50:15.283Z,99.90
2019-02-17T20:52:44.664Z,99.90
2019-02-17T20:55:13.800Z,99.90
2019-02-17T20:57:42.209Z,99.90
2019-02-17T21:00:14.947Z,99.90
2019-02-17T21:02:43.351Z,99.90
2019-02-17T21:05:11.894Z,99.90
2019-02-17T21:07:40.299Z,99.90
2019-02-17T21:10:14.110Z,99.90
2019-02-17T21:12:42.571Z,99.90
2019-02-17T21:15:12.699Z,99.90
2019-02-17T21:17:41.190Z,99.90
2019-02-17T21:20:10.338Z,99.90
2019-02-17T21:22:38.752Z,99.90
2019-02-17T21:25:11.442Z,99.90
2019-02-17T21:27:39.843Z,99.90
2019-02-17T21:30:18.629Z,99.90
2019-02-17T21:32:47.498Z,99.90
2019-02-17T21:35:18.863Z,99.90
2019-02-17T21:37:47.951Z,99.90
2019-02-17T21:40:16.418Z,99.90
2019-02-17T21:42:44.818Z,99.90
2019-02-17T21:45:15.337Z,99.90
2019-02-17T21:47:43.740Z,99.90
2019-02-17T21:50:13.078Z,99.90
2019-02-17T21:52:42.150Z,99.90
2019-02-17T21:55:13.083Z,99.90
2019-02-17T21:57:41.566Z,99.90
2019-02-17T22:00:20.816Z,99.90
2019-02-17T22:02:49.223Z,99.90
2019-02-17T22:05:17.718Z,99.90
2019-02-17T22:07:46.294Z,99.90
2019-02-17T22:10:16.234Z,99.90
2019-02-17T22:12:44.666Z,99.90
2019-02-17T22:15:15.669Z,99.90
2019-02-17T22:17:44.083Z,99.90
2019-02-17T22:20:12.914Z,99.90
2019-02-17T22:22:41.397Z,99.90
2019-02-17T22:25:10.639Z,99.90
2019-02-17T22:27:39.054Z,99.90
2019-02-17T22:30:12.146Z,99.90
2019-02-17T22:32:41.442Z,99.90
2019-02-17T22:35:09.994Z,99.90
2019-02-17T22:37:38.401Z,99.90
2019-02-17T22:40:09.650Z,99.90
2019-02-17T22:42:38.051Z,99.90
2019-02-17T22:45:11.191Z,99.90
2019-02-17T22:47:39.630Z,99.90
2019-02-17T22:50:10.338Z,99.90
2019-02-17T22:52:38.746Z,99.90
2019-02-17T22:55:09.694Z,99.90
2019-02-17T22:57:38.086Z,99.90
2019-02-17T23:00:12.454Z,99.90
2019-02-17T23:02:40.883Z,99.90
2019-02-17T23:05:09.533Z,99.90
2019-02-17T23:07:37.918Z,99.90
2019-02-17T23:10:08.971Z,99.90
2019-02-17T23:12:37.366Z,99.90
2019-02-17T23:15:07.403Z,99.90
2019-02-17T23:17:35.822Z,99.90
2019-02-17T23:20:05.851Z,99.90
2019-02-17T23:22:34.245Z,99.90
2019-02-17T23:25:03.695Z,99.90
2019-02-17T23:27:32.104Z,99.90
2019-02-17T23:30:00.524Z,99.90
2019-02-17T23:32:28.942Z,99.90
2019-02-17T23:34:57.349Z,99.90
2019-02-17T23:37:25.744Z,99.90
2019-02-17T23:39:54.142Z,99.90
2019-02-17T23:42:22.573Z,99.90
2019-02-17T23:44:50.958Z,99.90
2019-02-17T23:47:19.373Z,99.90
2019-02-17T23:49:47.805Z,99.90
2019-02-17T23:52:16.206Z,99.90
2019-02-17T23:54:44.614Z,99.90
2019-02-17T23:57:13.061Z,99.90
2019-02-17T23:59:41.668Z,99.90
