createdAt,value
2022-09-28T00:02:00.852Z,74.37
2022-09-28T00:04:29.497Z,74.39
2022-09-28T00:06:58.572Z,74.52
2022-09-28T00:09:27.479Z,74.53
2022-09-28T00:11:57.444Z,74.65
2022-09-28T00:14:26.770Z,74.57
2022-09-28T00:16:55.459Z,74.46
2022-09-28T00:19:24.547Z,74.38
2022-09-28T00:21:53.539Z,74.43
2022-09-28T00:24:27.369Z,74.67
2022-09-28T00:27:10.002Z,74.73
2022-09-28T00:29:39.015Z,74.69
2022-09-28T00:32:12.088Z,74.66
2022-09-28T00:34:43.569Z,74.64
2022-09-28T00:37:14.561Z,74.74
2022-09-28T00:39:44.326Z,74.76
2022-09-28T00:42:22.109Z,74.63
2022-09-28T00:44:54.835Z,74.69
2022-09-28T00:47:47.105Z,74.66
2022-09-28T00:50:36.168Z,74.64
2022-09-28T00:53:18.953Z,74.73
2022-09-28T00:56:04.009Z,74.74
2022-09-28T00:58:38.324Z,74.72
2022-09-28T01:01:07.924Z,74.69
2022-09-28T01:03:38.686Z,74.82
2022-09-28T01:06:09.189Z,75.02
2022-09-28T01:08:40.015Z,74.94
2022-09-28T01:11:09.189Z,75.05
2022-09-28T01:13:39.825Z,74.98
2022-09-28T01:16:23.815Z,74.99
2022-09-28T01:19:28.783Z,75.07
2022-09-28T01:22:32.745Z,75.11
2022-09-28T01:25:26.206Z,75.11
2022-09-28T01:27:59.344Z,75.17
2022-09-28T01:30:29.122Z,75.31
2022-09-28T01:33:13.423Z,75.27
2022-09-28T01:35:53.693Z,75.20
2022-09-28T01:38:40.184Z,75.14
2022-09-28T01:41:10.714Z,75.30
2022-09-28T01:43:49.598Z,75.35
2022-09-28T01:46:22.578Z,75.24
2022-09-28T01:48:58.321Z,75.35
2022-09-28T01:51:41.605Z,75.55
2022-09-28T01:54:15.010Z,75.58
2022-09-28T01:56:54.663Z,75.48
2022-09-28T01:59:29.209Z,75.51
2022-09-28T02:02:07.534Z,75.50
2022-09-28T02:04:46.467Z,75.56
2022-09-28T02:07:21.638Z,75.56
2022-09-28T02:09:59.778Z,75.50
2022-09-28T02:12:51.685Z,75.62
2022-09-28T02:15:52.201Z,75.62
2022-09-28T02:18:20.869Z,75.55
2022-09-28T02:21:07.431Z,75.59
2022-09-28T02:23:45.011Z,75.35
2022-09-28T02:26:18.595Z,75.46
2022-09-28T02:28:47.275Z,75.64
2022-09-28T02:31:16.515Z,75.58
2022-09-28T02:33:47.020Z,75.60
2022-09-28T02:36:15.971Z,75.57
2022-09-28T02:38:44.947Z,75.64
2022-09-28T02:41:48.591Z,75.67
2022-09-28T02:44:35.163Z,75.75
2022-09-28T02:47:04.548Z,75.76
2022-09-28T02:50:11.353Z,75.75
2022-09-28T02:53:18.004Z,75.92
2022-09-28T02:56:25.667Z,76.00
2022-09-28T02:59:24.914Z,75.89
2022-09-28T03:02:06.527Z,75.70
2022-09-28T03:04:37.833Z,75.97
2022-09-28T03:07:23.342Z,75.70
2022-09-28T03:10:18.243Z,75.70
2022-09-28T03:12:49.304Z,75.80
2022-09-28T03:15:30.641Z,75.70
2022-09-28T03:18:00.184Z,75.81
2022-09-28T03:20:30.422Z,75.66
2022-09-28T03:25:48.182Z,75.72
2022-09-28T03:28:17.935Z,75.70
2022-09-28T03:30:46.496Z,75.78
2022-09-28T03:33:15.869Z,75.81
2022-09-28T03:35:48.473Z,75.82
2022-09-28T03:38:19.305Z,75.80
2022-09-28T03:40:56.633Z,75.76
2022-09-28T03:43:27.298Z,75.88
2022-09-28T03:45:59.517Z,75.87
2022-09-28T03:48:32.927Z,75.72
2022-09-28T03:51:06.315Z,75.64
2022-09-28T03:53:36.881Z,75.71
2022-09-28T03:56:13.574Z,75.63
2022-09-28T03:58:43.820Z,75.69
2022-09-28T04:01:18.553Z,75.77
2022-09-28T04:03:53.159Z,75.78
2022-09-28T04:06:22.215Z,75.73
2022-09-28T04:08:51.726Z,75.65
2022-09-28T04:11:21.205Z,75.63
2022-09-28T04:13:50.547Z,75.67
2022-09-28T04:16:20.005Z,75.73
2022-09-28T04:18:59.569Z,75.89
2022-09-28T04:21:34.400Z,75.70
2022-09-28T04:24:08.527Z,75.58
2022-09-28T04:26:38.958Z,75.53
2022-09-28T04:29:19.704Z,75.64
2022-09-28T04:31:54.304Z,75.75
2022-09-28T04:34:34.499Z,75.84
2022-09-28T04:37:04.882Z,75.60
2022-09-28T04:39:33.808Z,75.55
2022-09-28T04:42:02.874Z,75.54
2022-09-28T04:44:31.652Z,75.65
2022-09-28T04:47:05.419Z,75.64
2022-09-28T04:49:35.787Z,75.58
2022-09-28T04:52:19.241Z,75.65
2022-09-28T04:54:50.698Z,75.77
2022-09-28T04:57:19.612Z,75.74
2022-09-28T04:59:48.173Z,75.91
2022-09-28T05:02:17.566Z,75.69
2022-09-28T05:05:05.894Z,76.02
2022-09-28T05:07:46.405Z,76.41
2022-09-28T05:10:15.235Z,75.90
2022-09-28T05:12:44.305Z,76.26
2022-09-28T05:15:13.430Z,76.24
2022-09-28T05:17:42.544Z,76.26
2022-09-28T05:20:21.620Z,76.26
2022-09-28T05:22:50.501Z,76.31
2022-09-28T05:25:19.914Z,76.33
2022-09-28T05:27:58.072Z,76.26
2022-09-28T05:30:47.765Z,76.48
2022-09-28T05:33:33.260Z,76.60
2022-09-28T05:36:12.437Z,76.52
2022-09-28T05:38:41.666Z,76.67
2022-09-28T05:41:10.812Z,76.74
2022-09-28T05:43:41.234Z,76.52
2022-09-28T05:46:10.334Z,76.56
2022-09-28T05:48:41.558Z,76.55
2022-09-28T05:51:11.047Z,76.50
2022-09-28T05:53:40.114Z,76.53
2022-09-28T05:56:08.874Z,76.82
2022-09-28T05:58:40.831Z,76.82
2022-09-28T06:01:10.901Z,76.85
2022-09-28T06:03:39.702Z,76.86
2022-09-28T06:06:09.065Z,76.66
2022-09-28T06:08:38.576Z,76.65
2022-09-28T06:11:46.413Z,76.59
2022-09-28T06:14:28.911Z,76.40
2022-09-28T06:16:58.453Z,76.21
2022-09-28T06:19:26.975Z,76.23
2022-09-28T06:22:09.753Z,76.20
2022-09-28T06:24:47.924Z,76.09
2022-09-28T06:27:17.556Z,76.63
2022-09-28T06:29:46.544Z,75.91
2022-09-28T06:32:15.027Z,74.00
2022-09-28T06:34:46.000Z,72.82
2022-09-28T06:59:24.770Z,69.48
2022-09-28T07:01:54.905Z,68.66
2022-09-28T07:04:50.432Z,67.67
2022-09-28T07:07:55.991Z,67.54
2022-09-28T07:17:49.888Z,64.98
2022-09-28T07:40:56.953Z,61.50
2022-09-28T07:43:33.355Z,61.16
2022-09-28T07:46:27.915Z,59.44
2022-09-28T07:49:42.571Z,58.08
2022-09-28T07:56:24.774Z,56.71
2022-09-28T08:33:29.501Z,52.28
2022-09-28T08:36:29.196Z,51.77
2022-09-28T08:39:10.597Z,52.49
2022-09-28T08:42:35.129Z,52.40
2022-09-28T08:45:29.069Z,52.12
2022-09-28T08:48:52.271Z,51.34
2022-09-28T08:52:01.872Z,51.03
2022-09-28T08:54:50.717Z,51.01
2022-09-28T08:57:45.542Z,51.06
2022-09-28T09:00:21.918Z,51.22
2022-09-28T09:02:50.908Z,51.14
2022-09-28T09:05:24.605Z,51.26
2022-09-28T09:08:26.828Z,51.15
2022-09-28T09:11:05.786Z,51.45
2022-09-28T09:14:03.450Z,51.30
2022-09-28T09:17:00.388Z,51.66
2022-09-28T09:20:02.993Z,51.69
2022-09-28T09:23:06.012Z,51.74
2022-09-28T09:25:48.012Z,51.83
2022-09-28T09:28:25.843Z,51.84
2022-09-28T09:31:09.513Z,51.91
2022-09-28T09:33:58.693Z,51.91
2022-09-28T09:37:09.426Z,51.98
2022-09-28T09:40:35.544Z,51.97
2022-09-28T09:43:50.275Z,52.19
2022-09-28T09:46:54.482Z,52.36
2022-09-28T09:50:30.338Z,52.76
2022-09-28T09:53:38.530Z,52.56
2022-09-28T09:56:23.135Z,52.73
2022-09-28T09:59:24.634Z,52.67
2022-09-28T10:02:39.869Z,52.85
2022-09-28T10:09:16.196Z,53.05
2022-09-28T10:12:32.013Z,53.36
2022-09-28T10:19:11.758Z,54.13
2022-09-28T10:22:02.898Z,54.55
2022-09-28T10:24:34.511Z,55.14
2022-09-28T10:27:11.905Z,55.07
2022-09-28T10:29:50.118Z,55.65
2022-09-28T10:32:25.652Z,55.81
2022-09-28T10:35:42.726Z,55.36
2022-09-28T10:38:19.882Z,55.35
2022-09-28T10:41:10.712Z,55.54
2022-09-28T10:44:12.311Z,55.59
2022-09-28T10:47:01.321Z,56.19
2022-09-28T10:49:46.562Z,56.13
2022-09-28T10:52:35.176Z,56.38
2022-09-28T10:55:25.352Z,56.16
2022-09-28T10:57:54.499Z,57.00
2022-09-28T11:00:32.906Z,56.65
2022-09-28T11:03:27.085Z,56.25
2022-09-28T11:06:03.846Z,55.99
2022-09-28T11:08:44.557Z,56.26
2022-09-28T11:11:32.699Z,56.98
2022-09-28T11:14:42.645Z,57.45
2022-09-28T11:17:30.260Z,57.41
2022-09-28T11:20:28.008Z,57.12
2022-09-28T11:23:01.550Z,57.05
2022-09-28T11:25:33.651Z,56.83
2022-09-28T11:28:05.338Z,56.78
2022-09-28T11:30:44.911Z,56.78
2022-09-28T11:33:38.044Z,56.91
2022-09-28T11:36:29.242Z,57.30
2022-09-28T11:39:11.619Z,57.80
2022-09-28T11:42:06.481Z,58.50
2022-09-28T11:44:47.040Z,58.42
2022-09-28T11:47:41.437Z,58.39
2022-09-28T11:50:28.915Z,58.72
2022-09-28T11:53:01.241Z,58.83
2022-09-28T11:55:51.158Z,58.66
2022-09-28T11:58:41.548Z,59.03
2022-09-28T12:01:20.395Z,59.10
2022-09-28T12:04:25.445Z,58.65
2022-09-28T12:07:01.727Z,58.72
2022-09-28T12:09:37.504Z,58.65
2022-09-28T12:12:25.655Z,58.54
2022-09-28T12:15:13.108Z,58.61
2022-09-28T12:18:04.114Z,58.65
2022-09-28T12:20:38.944Z,58.78
2022-09-28T12:23:21.316Z,58.86
2022-09-28T12:25:58.291Z,59.19
2022-09-28T12:28:48.012Z,59.20
2022-09-28T12:31:25.063Z,59.49
2022-09-28T12:33:53.894Z,59.19
2022-09-28T12:36:42.121Z,59.35
2022-09-28T12:39:56.946Z,59.33
2022-09-28T12:42:44.954Z,59.64
2022-09-28T12:45:38.760Z,59.58
2022-09-28T12:48:40.854Z,60.00
2022-09-28T12:52:01.722Z,60.03
2022-09-28T12:54:42.761Z,59.98
2022-09-28T12:57:38.203Z,59.97
2022-09-28T13:00:32.446Z,60.11
2022-09-28T13:03:41.505Z,60.18
2022-09-28T13:06:15.782Z,60.61
2022-09-28T13:08:44.800Z,60.24
2022-09-28T13:11:33.795Z,60.47
2022-09-28T13:14:35.301Z,60.61
2022-09-28T13:17:35.266Z,60.71
2022-09-28T13:20:23.618Z,60.64
2022-09-28T13:23:10.475Z,60.62
2022-09-28T13:25:51.635Z,60.89
2022-09-28T13:28:26.280Z,61.02
2022-09-28T13:31:00.032Z,61.28
2022-09-28T13:33:38.767Z,61.10
2022-09-28T13:36:32.627Z,61.45
2022-09-28T13:39:02.666Z,61.65
2022-09-28T13:41:40.851Z,61.57
2022-09-28T13:44:22.156Z,61.46
2022-09-28T13:47:42.662Z,61.58
2022-09-28T13:50:22.239Z,61.77
2022-09-28T13:53:12.953Z,61.97
2022-09-28T13:56:02.192Z,61.98
2022-09-28T13:58:43.830Z,62.15
2022-09-28T14:01:19.495Z,62.12
2022-09-28T14:04:24.168Z,62.53
2022-09-28T14:07:17.165Z,62.41
2022-09-28T14:10:17.301Z,62.58
2022-09-28T14:12:51.675Z,62.42
2022-09-28T14:15:29.632Z,62.54
2022-09-28T14:18:13.766Z,62.74
2022-09-28T14:20:56.433Z,62.62
2022-09-28T14:24:02.243Z,62.69
2022-09-28T14:26:42.880Z,62.79
2022-09-28T14:29:29.116Z,62.85
2022-09-28T14:32:10.164Z,62.76
2022-09-28T14:34:43.340Z,62.77
2022-09-28T14:37:43.926Z,62.88
2022-09-28T14:41:09.683Z,62.88
2022-09-28T14:43:45.564Z,62.92
2022-09-28T14:46:15.181Z,62.84
2022-09-28T14:48:54.663Z,63.08
2022-09-28T14:51:34.189Z,63.16
2022-09-28T14:54:35.840Z,63.05
2022-09-28T14:57:08.631Z,63.15
2022-09-28T14:59:44.498Z,63.13
2022-09-28T15:02:33.537Z,63.08
2022-09-28T15:05:14.833Z,63.22
2022-09-28T15:07:51.048Z,63.30
2022-09-28T15:10:31.860Z,63.36
2022-09-28T15:13:16.540Z,63.32
2022-09-28T15:15:50.833Z,63.43
2022-09-28T15:18:19.766Z,63.43
2022-09-28T15:20:50.149Z,63.48
2022-09-28T15:23:34.437Z,63.44
2022-09-28T15:26:07.427Z,63.59
2022-09-28T15:28:45.247Z,63.49
2022-09-28T15:31:22.816Z,63.58
2022-09-28T15:34:09.896Z,63.59
2022-09-28T15:36:43.477Z,63.62
2022-09-28T15:39:32.118Z,63.69
2022-09-28T15:42:02.542Z,63.73
2022-09-28T15:44:33.619Z,63.61
2022-09-28T15:47:07.295Z,63.65
2022-09-28T15:49:41.562Z,63.80
2022-09-28T15:52:23.398Z,63.83
2022-09-28T15:54:52.522Z,64.10
2022-09-28T15:57:40.461Z,64.07
2022-09-28T16:00:21.231Z,64.20
2022-09-28T16:03:00.672Z,64.03
2022-09-28T16:05:36.292Z,64.32
2022-09-28T16:08:06.100Z,64.32
2022-09-28T16:10:35.450Z,64.33
2022-09-28T16:13:20.889Z,64.48
2022-09-28T16:15:58.285Z,64.51
2022-09-28T16:18:30.789Z,64.67
2022-09-28T16:21:25.443Z,64.66
2022-09-28T16:23:59.281Z,64.52
2022-09-28T16:26:33.123Z,64.44
2022-09-28T16:29:09.904Z,64.29
2022-09-28T16:31:41.746Z,64.46
2022-09-28T16:34:20.409Z,64.60
2022-09-28T16:36:50.046Z,64.68
2022-09-28T16:39:19.854Z,64.60
2022-09-28T16:41:56.455Z,64.88
2022-09-28T16:44:28.781Z,64.84
2022-09-28T16:47:00.573Z,64.95
2022-09-28T16:49:31.930Z,64.96
2022-09-28T16:52:02.886Z,65.05
2022-09-28T16:54:50.714Z,65.01
2022-09-28T16:57:19.308Z,65.16
2022-09-28T16:59:48.289Z,64.99
2022-09-28T17:02:45.595Z,65.20
2022-09-28T17:05:37.374Z,65.38
2022-09-28T17:08:32.650Z,65.33
2022-09-28T17:11:29.979Z,65.41
2022-09-28T17:14:18.400Z,65.41
2022-09-28T17:17:16.959Z,65.33
2022-09-28T17:20:11.159Z,65.30
2022-09-28T17:23:00.656Z,65.26
2022-09-28T17:25:50.366Z,65.33
2022-09-28T17:28:42.545Z,65.29
2022-09-28T17:31:31.723Z,65.20
2022-09-28T17:34:18.715Z,65.11
2022-09-28T17:37:22.160Z,65.18
2022-09-28T17:39:54.238Z,65.14
2022-09-28T17:42:23.323Z,65.13
2022-09-28T17:44:53.240Z,65.13
2022-09-28T17:47:22.464Z,65.16
2022-09-28T17:49:52.121Z,65.14
2022-09-28T17:52:20.756Z,65.15
2022-09-28T17:54:49.772Z,65.12
2022-09-28T17:57:18.489Z,65.19
2022-09-28T17:59:47.045Z,65.10
2022-09-28T18:02:16.152Z,65.07
2022-09-28T18:04:52.279Z,65.14
2022-09-28T18:07:21.631Z,65.07
2022-09-28T18:09:57.104Z,65.08
2022-09-28T18:12:26.175Z,65.10
2022-09-28T18:14:54.822Z,65.05
2022-09-28T18:17:23.470Z,65.14
2022-09-28T18:19:52.603Z,65.14
2022-09-28T18:22:21.265Z,65.09
2022-09-28T18:24:50.032Z,65.18
2022-09-28T18:27:19.888Z,65.27
2022-09-28T18:29:48.356Z,65.28
2022-09-28T18:32:17.124Z,65.23
2022-09-28T18:34:46.136Z,65.37
2022-09-28T18:37:14.745Z,65.29
2022-09-28T18:39:43.350Z,65.30
2022-09-28T18:42:13.568Z,65.29
2022-09-28T18:44:42.237Z,65.17
2022-09-28T18:47:14.080Z,65.35
2022-09-28T18:49:46.523Z,65.29
2022-09-28T18:52:15.907Z,65.36
2022-09-28T18:54:47.158Z,65.32
2022-09-28T18:57:17.260Z,65.31
2022-09-28T18:59:47.380Z,65.30
2022-09-28T19:02:16.061Z,65.27
2022-09-28T19:04:45.531Z,65.27
2022-09-28T19:07:14.380Z,65.31
2022-09-28T19:09:44.443Z,65.44
2022-09-28T19:12:14.362Z,65.43
2022-09-28T19:14:43.010Z,65.34
2022-09-28T19:17:12.290Z,65.44
2022-09-28T19:19:43.278Z,65.43
2022-09-28T19:22:12.867Z,65.52
2022-09-28T19:24:41.660Z,65.50
2022-09-28T19:27:10.544Z,65.43
2022-09-28T19:29:39.348Z,65.45
2022-09-28T19:32:09.251Z,65.49
2022-09-28T19:34:38.828Z,65.47
2022-09-28T19:37:07.654Z,65.52
2022-09-28T19:39:36.616Z,65.52
2022-09-28T19:42:05.632Z,65.63
2022-09-28T19:44:35.975Z,65.55
2022-09-28T19:47:07.572Z,65.54
2022-09-28T19:49:40.425Z,65.67
2022-09-28T19:52:16.537Z,65.69
2022-09-28T19:54:57.138Z,65.58
2022-09-28T19:57:31.332Z,65.52
2022-09-28T20:00:03.611Z,65.38
2022-09-28T20:02:38.581Z,65.41
2022-09-28T20:05:07.768Z,65.47
2022-09-28T20:07:37.102Z,65.59
2022-09-28T20:10:06.510Z,65.46
2022-09-28T20:12:35.496Z,65.66
2022-09-28T20:15:05.590Z,65.64
2022-09-28T20:17:35.855Z,65.76
2022-09-28T20:20:04.996Z,65.83
2022-09-28T20:22:33.435Z,65.69
2022-09-28T20:25:03.110Z,65.69
2022-09-28T20:27:33.236Z,65.58
2022-09-28T20:30:01.840Z,65.68
2022-09-28T20:32:34.507Z,65.65
2022-09-28T20:35:03.370Z,65.54
2022-09-28T20:37:33.257Z,65.69
2022-09-28T20:40:02.689Z,65.65
2022-09-28T20:42:32.353Z,65.65
2022-09-28T20:45:01.195Z,65.65
2022-09-28T20:47:30.399Z,65.71
2022-09-28T20:49:59.255Z,65.93
2022-09-28T20:52:27.956Z,65.76
2022-09-28T20:54:56.787Z,65.84
2022-09-28T20:57:25.686Z,65.89
2022-09-28T20:59:54.952Z,65.93
2022-09-28T21:02:24.223Z,66.04
2022-09-28T21:04:52.984Z,65.74
2022-09-28T21:07:21.516Z,65.76
2022-09-28T21:09:51.063Z,65.66
2022-09-28T21:12:19.730Z,65.69
2022-09-28T21:14:48.408Z,65.88
2022-09-28T21:17:17.429Z,65.79
2022-09-28T21:19:46.236Z,65.77
2022-09-28T21:22:14.753Z,66.12
2022-09-28T21:24:43.812Z,66.36
2022-09-28T21:27:12.527Z,66.39
2022-09-28T21:29:41.106Z,66.04
2022-09-28T21:32:10.266Z,66.43
2022-09-28T21:34:39.296Z,66.43
2022-09-28T21:37:07.878Z,66.57
2022-09-28T21:39:37.138Z,66.11
2022-09-28T21:42:06.142Z,66.20
2022-09-28T21:44:34.880Z,66.40
2022-09-28T21:47:03.988Z,66.23
2022-09-28T21:49:33.326Z,66.29
2022-09-28T21:52:02.415Z,66.43
2022-09-28T21:54:31.466Z,66.67
2022-09-28T21:57:01.700Z,66.76
2022-09-28T21:59:30.668Z,66.91
2022-09-28T22:01:59.936Z,66.80
2022-09-28T22:04:28.600Z,66.92
2022-09-28T22:06:57.204Z,66.78
2022-09-28T22:09:26.083Z,66.94
2022-09-28T22:11:54.772Z,66.99
2022-09-28T22:14:23.292Z,67.03
2022-09-28T22:16:52.751Z,66.69
2022-09-28T22:19:21.370Z,66.67
2022-09-28T22:21:49.917Z,66.95
2022-09-28T22:24:19.063Z,66.75
2022-09-28T22:26:47.820Z,66.75
2022-09-28T22:29:17.223Z,66.72
2022-09-28T22:31:46.298Z,66.79
2022-09-28T22:34:15.182Z,66.78
2022-09-28T22:36:43.850Z,66.61
2022-09-28T22:39:13.426Z,66.62
2022-09-28T22:41:44.193Z,66.97
2022-09-28T22:44:12.673Z,67.44
2022-09-28T22:46:41.743Z,67.49
2022-09-28T22:49:17.673Z,67.43
2022-09-28T22:51:48.800Z,67.59
2022-09-28T22:54:18.078Z,67.63
2022-09-28T22:56:46.785Z,67.25
2022-09-28T22:59:15.428Z,67.04
2022-09-28T23:01:44.179Z,67.05
2022-09-28T23:04:13.091Z,67.11
2022-09-28T23:06:41.769Z,67.18
2022-09-28T23:09:10.397Z,67.39
2022-09-28T23:11:39.205Z,67.64
2022-09-28T23:14:11.834Z,67.69
2022-09-28T23:16:41.518Z,68.08
2022-09-28T23:19:09.907Z,67.95
2022-09-28T23:21:38.988Z,67.88
2022-09-28T23:24:10.958Z,67.85
2022-09-28T23:26:39.832Z,67.89
2022-09-28T23:29:11.780Z,68.10
2022-09-28T23:31:41.348Z,68.27
2022-09-28T23:34:10.752Z,68.13
2022-09-28T23:36:39.502Z,68.07
2022-09-28T23:39:09.947Z,68.03
2022-09-28T23:41:40.137Z,68.12
2022-09-28T23:44:08.871Z,67.91
2022-09-28T23:46:39.274Z,67.79
2022-09-28T23:49:08.217Z,67.65
2022-09-28T23:51:36.944Z,67.87
2022-09-28T23:54:07.198Z,67.82
2022-09-28T23:56:36.203Z,68.00
2022-09-28T23:59:05.738Z,68.04
