createdAt,value
2023-04-02T00:01:27.944Z,86.10
2023-04-02T00:04:22.111Z,86.10
2023-04-02T00:06:55.361Z,86.10
2023-04-02T00:09:30.589Z,86.10
2023-04-02T00:12:00.302Z,86.10
2023-04-02T00:14:30.856Z,86.00
2023-04-02T00:16:59.631Z,86.00
2023-04-02T00:19:31.894Z,85.90
2023-04-02T00:22:00.139Z,86.00
2023-04-02T00:24:28.185Z,85.90
2023-04-02T00:26:56.343Z,85.90
2023-04-02T00:29:24.550Z,85.80
2023-04-02T00:31:54.462Z,85.80
2023-04-02T00:34:23.311Z,85.70
2023-04-02T00:36:51.430Z,85.70
2023-04-02T00:39:22.208Z,85.70
2023-04-02T00:41:54.676Z,85.60
2023-04-02T00:44:23.752Z,85.40
2023-04-02T00:46:53.168Z,85.40
2023-04-02T00:49:26.686Z,85.40
2023-04-02T00:51:58.936Z,85.40
2023-04-02T00:54:27.777Z,85.40
2023-04-02T00:56:56.762Z,85.30
2023-04-02T00:59:28.055Z,85.10
2023-04-02T01:02:01.538Z,85.10
2023-04-02T01:04:34.740Z,85.10
2023-04-02T01:07:07.716Z,85.00
2023-04-02T01:09:44.742Z,85.00
2023-04-02T01:12:26.006Z,85.00
2023-04-02T01:14:56.378Z,84.90
2023-04-02T01:17:48.891Z,84.80
2023-04-02T01:20:31.061Z,84.80
2023-04-02T01:22:59.863Z,84.70
2023-04-02T01:25:29.686Z,84.80
2023-04-02T01:27:59.109Z,84.70
2023-04-02T01:30:28.814Z,84.60
2023-04-02T01:32:57.599Z,84.50
2023-04-02T01:35:25.665Z,84.50
2023-04-02T01:37:56.556Z,84.60
2023-04-02T01:40:33.641Z,84.50
2023-04-02T01:43:06.231Z,84.40
2023-04-02T01:45:41.171Z,84.50
2023-04-02T01:48:14.135Z,84.30
2023-04-02T01:50:42.347Z,84.40
2023-04-02T01:53:12.090Z,84.30
2023-04-02T01:55:42.026Z,84.20
2023-04-02T01:58:11.389Z,84.00
2023-04-02T02:00:43.086Z,84.10
2023-04-02T02:03:11.983Z,84.00
2023-04-02T02:05:40.170Z,83.90
2023-04-02T02:08:08.952Z,83.90
2023-04-02T02:10:37.747Z,84.00
2023-04-02T02:13:05.849Z,84.00
2023-04-02T02:15:34.259Z,83.90
2023-04-02T02:18:06.005Z,83.80
2023-04-02T02:20:34.061Z,83.90
2023-04-02T02:23:02.120Z,83.80
2023-04-02T02:25:31.663Z,83.70
2023-04-02T02:28:01.831Z,83.70
2023-04-02T02:30:31.535Z,83.60
2023-04-02T02:33:04.861Z,83.60
2023-04-02T02:35:35.331Z,83.50
2023-04-02T02:38:46.909Z,83.50
2023-04-02T02:41:19.157Z,83.30
2023-04-02T02:43:58.845Z,83.40
2023-04-02T02:46:26.938Z,83.20
2023-04-02T02:48:56.741Z,83.20
2023-04-02T02:51:28.336Z,83.30
2023-04-02T02:53:57.871Z,83.10
2023-04-02T02:56:26.741Z,83.20
2023-04-02T02:58:54.815Z,83.10
2023-04-02T03:01:23.010Z,83.10
2023-04-02T03:03:53.594Z,83.10
2023-04-02T03:06:23.232Z,83.10
2023-04-02T03:08:54.537Z,82.90
2023-04-02T03:11:26.468Z,82.90
2023-04-02T03:13:56.622Z,82.90
2023-04-02T03:16:26.078Z,82.90
2023-04-02T03:18:56.156Z,82.80
2023-04-02T03:21:29.051Z,82.80
2023-04-02T03:23:58.822Z,82.80
2023-04-02T03:26:29.131Z,82.80
2023-04-02T03:28:58.909Z,82.80
2023-04-02T03:31:29.963Z,82.70
2023-04-02T03:33:59.624Z,82.60
2023-04-02T03:36:31.448Z,82.50
2023-04-02T03:39:03.268Z,82.50
2023-04-02T03:41:34.225Z,82.50
2023-04-02T03:44:03.095Z,82.50
2023-04-02T03:46:32.935Z,82.40
2023-04-02T03:49:04.683Z,82.40
2023-04-02T03:51:35.135Z,82.40
2023-04-02T03:54:03.743Z,82.20
2023-04-02T03:56:39.553Z,82.20
2023-04-02T03:59:12.260Z,82.30
2023-04-02T04:01:43.529Z,82.20
2023-04-02T04:04:13.788Z,82.10
2023-04-02T04:06:44.586Z,81.90
2023-04-02T04:09:16.212Z,81.40
2023-04-02T04:11:46.420Z,81.00
2023-04-02T04:14:17.215Z,81.30
2023-04-02T04:16:47.561Z,80.90
2023-04-02T04:19:18.223Z,80.80
2023-04-02T04:21:47.772Z,80.50
2023-04-02T04:24:20.280Z,80.20
2023-04-02T04:26:49.744Z,79.80
2023-04-02T04:29:26.354Z,79.80
2023-04-02T04:31:55.719Z,79.50
2023-04-02T04:34:31.455Z,79.60
2023-04-02T04:37:01.978Z,79.30
2023-04-02T04:39:32.067Z,79.20
2023-04-02T04:42:01.043Z,79.20
2023-04-02T04:44:40.707Z,79.10
2023-04-02T04:47:10.359Z,78.80
2023-04-02T04:49:40.730Z,78.80
2023-04-02T04:52:11.486Z,78.80
2023-04-02T04:54:40.147Z,78.50
2023-04-02T04:57:21.676Z,78.50
2023-04-02T04:59:53.409Z,78.50
2023-04-02T05:02:23.993Z,78.60
2023-04-02T05:04:52.643Z,78.30
2023-04-02T05:07:23.278Z,78.10
2023-04-02T05:09:54.038Z,78.40
2023-04-02T05:12:36.154Z,78.10
2023-04-02T05:15:07.238Z,77.90
2023-04-02T05:17:36.681Z,77.90
2023-04-02T05:20:09.627Z,77.90
2023-04-02T05:22:41.445Z,77.80
2023-04-02T05:25:21.285Z,77.70
2023-04-02T05:27:52.680Z,77.80
2023-04-02T05:30:47.192Z,77.70
2023-04-02T05:33:25.259Z,77.60
2023-04-02T05:35:57.474Z,77.50
2023-04-02T05:38:28.364Z,77.20
2023-04-02T05:41:01.005Z,77.00
2023-04-02T05:43:29.564Z,77.00
2023-04-02T05:45:59.339Z,76.90
2023-04-02T05:48:28.542Z,76.70
2023-04-02T05:50:58.849Z,76.80
2023-04-02T05:53:30.144Z,76.70
2023-04-02T05:55:59.399Z,76.60
2023-04-02T05:58:36.227Z,76.50
2023-04-02T06:01:08.828Z,76.40
2023-04-02T06:03:41.829Z,76.20
2023-04-02T06:06:15.581Z,76.10
2023-04-02T06:08:48.690Z,76.20
2023-04-02T06:11:19.590Z,76.30
2023-04-02T06:13:47.636Z,76.10
2023-04-02T06:16:15.762Z,76.00
2023-04-02T06:18:43.786Z,76.00
2023-04-02T06:21:12.946Z,75.80
2023-04-02T06:23:42.026Z,75.70
2023-04-02T06:26:21.336Z,75.70
2023-04-02T06:28:51.078Z,75.70
2023-04-02T06:31:24.879Z,75.50
2023-04-02T06:33:55.051Z,75.10
2023-04-02T06:36:23.253Z,75.20
2023-04-02T06:38:51.365Z,75.20
2023-04-02T06:41:24.070Z,75.10
2023-04-02T06:43:53.369Z,75.10
2023-04-02T06:46:23.240Z,75.10
2023-04-02T06:48:52.164Z,75.00
2023-04-02T06:51:21.431Z,74.80
2023-04-02T06:53:50.065Z,75.00
2023-04-02T06:56:23.642Z,74.90
2023-04-02T06:58:51.691Z,74.80
2023-04-02T07:01:29.332Z,74.80
2023-04-02T07:03:57.539Z,74.50
2023-04-02T07:06:25.741Z,74.50
2023-04-02T07:08:53.802Z,74.50
2023-04-02T07:11:24.275Z,74.40
2023-04-02T07:13:52.349Z,74.40
2023-04-02T07:16:21.425Z,74.10
2023-04-02T07:18:49.683Z,74.20
2023-04-02T07:21:17.740Z,74.20
2023-04-02T07:23:45.889Z,74.10
2023-04-02T07:26:15.113Z,73.80
2023-04-02T07:28:44.538Z,74.00
2023-04-02T07:31:20.162Z,73.80
2023-04-02T07:33:48.436Z,73.40
2023-04-02T07:36:17.032Z,73.80
2023-04-02T07:38:45.345Z,73.50
2023-04-02T07:41:13.460Z,73.40
2023-04-02T07:43:41.590Z,73.40
2023-04-02T07:46:11.740Z,73.30
2023-04-02T07:48:40.486Z,73.30
2023-04-02T07:51:18.585Z,73.00
2023-04-02T07:53:50.131Z,73.20
2023-04-02T07:56:19.850Z,73.20
2023-04-02T07:58:48.050Z,73.00
2023-04-02T08:01:19.385Z,72.90
2023-04-02T08:03:47.585Z,73.10
2023-04-02T08:06:16.176Z,73.40
2023-04-02T08:08:44.247Z,74.00
2023-04-02T08:11:12.531Z,74.40
2023-04-02T08:13:40.579Z,74.90
2023-04-02T08:16:08.859Z,75.10
2023-04-02T08:18:38.330Z,75.30
2023-04-02T08:21:07.913Z,75.40
2023-04-02T08:23:36.006Z,75.50
2023-04-02T08:26:04.313Z,75.70
2023-04-02T08:28:32.380Z,75.80
2023-04-02T08:31:00.852Z,75.80
2023-04-02T08:33:29.062Z,75.80
2023-04-02T08:35:58.568Z,75.90
2023-04-02T08:38:26.632Z,75.90
2023-04-02T08:40:56.191Z,75.90
2023-04-02T08:43:40.747Z,75.80
2023-04-02T08:46:18.198Z,75.90
2023-04-02T08:48:48.627Z,75.80
2023-04-02T08:51:22.918Z,75.70
2023-04-02T08:53:50.959Z,75.70
2023-04-02T08:56:20.239Z,75.80
2023-04-02T08:58:49.070Z,75.70
2023-04-02T09:01:23.040Z,75.60
2023-04-02T09:03:51.933Z,75.60
2023-04-02T09:06:21.381Z,75.60
2023-04-02T09:08:50.101Z,75.60
2023-04-02T09:11:23.622Z,75.50
2023-04-02T09:13:54.460Z,75.50
2023-04-02T09:16:22.694Z,75.50
2023-04-02T09:18:51.458Z,75.50
2023-04-02T09:21:41.794Z,75.40
2023-04-02T09:24:10.864Z,75.40
2023-04-02T09:26:38.960Z,75.40
2023-04-02T09:29:29.731Z,75.40
2023-04-02T09:32:01.133Z,75.40
2023-04-02T09:34:29.796Z,75.40
2023-04-02T09:36:59.925Z,75.40
2023-04-02T09:39:27.971Z,75.30
2023-04-02T09:42:05.541Z,75.30
2023-04-02T09:44:40.012Z,75.30
2023-04-02T09:47:24.102Z,75.20
2023-04-02T09:50:13.632Z,75.20
2023-04-02T09:52:43.236Z,75.20
2023-04-02T09:55:22.969Z,75.10
2023-04-02T09:57:52.014Z,75.20
2023-04-02T10:00:31.622Z,75.10
2023-04-02T10:03:03.567Z,75.00
2023-04-02T10:05:40.670Z,74.90
2023-04-02T10:08:19.589Z,75.00
2023-04-02T10:10:48.974Z,74.80
2023-04-02T10:13:20.748Z,75.00
2023-04-02T10:15:49.977Z,74.90
2023-04-02T10:18:34.323Z,75.00
2023-04-02T10:21:02.491Z,74.80
2023-04-02T10:23:32.333Z,74.80
2023-04-02T10:26:06.337Z,74.60
2023-04-02T10:28:44.783Z,74.70
2023-04-02T10:31:17.466Z,74.80
2023-04-02T10:33:47.163Z,74.70
2023-04-02T10:36:22.610Z,74.70
2023-04-02T10:38:52.186Z,74.60
2023-04-02T10:41:32.306Z,74.60
2023-04-02T10:44:21.706Z,74.60
2023-04-02T10:46:54.671Z,74.60
2023-04-02T10:49:26.536Z,74.70
2023-04-02T10:51:56.741Z,74.50
2023-04-02T10:54:44.384Z,74.50
2023-04-02T10:57:19.882Z,74.50
2023-04-02T10:59:48.868Z,74.50
2023-04-02T11:02:26.978Z,74.40
2023-04-02T11:04:57.114Z,74.10
2023-04-02T11:07:27.126Z,74.10
2023-04-02T11:09:57.267Z,74.20
2023-04-02T11:12:27.394Z,74.10
2023-04-02T11:14:55.447Z,74.20
2023-04-02T11:17:24.040Z,74.30
2023-04-02T11:19:52.660Z,74.00
2023-04-02T11:22:21.700Z,74.00
2023-04-02T11:24:52.306Z,74.10
2023-04-02T11:27:25.941Z,73.90
2023-04-02T11:29:56.776Z,73.90
2023-04-02T11:32:39.389Z,73.90
2023-04-02T11:35:27.185Z,73.80
2023-04-02T11:37:56.251Z,73.60
2023-04-02T11:40:47.472Z,73.80
2023-04-02T11:43:54.363Z,73.60
2023-04-02T11:46:47.071Z,73.60
2023-04-02T11:49:37.094Z,73.60
2023-04-02T11:52:11.832Z,73.60
2023-04-02T11:54:40.806Z,73.60
2023-04-02T11:57:16.369Z,73.40
2023-04-02T11:59:48.230Z,73.40
2023-04-02T12:02:19.108Z,73.40
2023-04-02T12:05:09.306Z,73.60
2023-04-02T12:08:07.615Z,73.60
2023-04-02T12:10:49.783Z,73.40
2023-04-02T12:13:20.057Z,73.40
2023-04-02T12:15:49.921Z,73.40
2023-04-02T12:18:18.804Z,73.20
2023-04-02T12:20:51.080Z,73.30
2023-04-02T12:23:21.345Z,73.10
2023-04-02T12:25:56.311Z,73.10
2023-04-02T12:28:24.385Z,73.30
2023-04-02T12:30:53.842Z,73.00
2023-04-02T12:33:30.637Z,73.10
2023-04-02T12:35:59.569Z,72.90
2023-04-02T12:38:29.159Z,72.80
2023-04-02T12:40:58.076Z,72.90
2023-04-02T12:43:29.439Z,73.10
2023-04-02T12:46:00.405Z,73.00
2023-04-02T12:48:41.069Z,73.10
2023-04-02T12:51:09.157Z,73.00
