createdAt,value
2018-01-24T00:01:25.001Z,3.10
2018-01-24T00:03:54.843Z,2.67
2018-01-24T00:06:24.640Z,2.73
2018-01-24T00:08:54.142Z,1.40
2018-01-24T00:11:23.480Z,2.07
2018-01-24T00:13:53.067Z,1.43
2018-01-24T00:16:23.302Z,2.37
2018-01-24T00:18:52.905Z,3.83
2018-01-24T00:21:22.887Z,1.87
2018-01-24T00:23:53.293Z,1.10
2018-01-24T00:26:22.688Z,2.10
2018-01-24T00:28:53.027Z,1.67
2018-01-24T00:31:22.834Z,1.53
2018-01-24T00:33:52.923Z,1.27
2018-01-24T00:36:22.368Z,2.60
2018-01-24T00:38:52.015Z,1.53
2018-01-24T00:41:21.526Z,3.93
2018-01-24T00:43:51.327Z,2.37
2018-01-24T00:46:20.725Z,0.70
2018-01-24T00:48:50.480Z,0.90
2018-01-24T00:51:20.343Z,2.87
2018-01-24T00:53:50.706Z,1.07
2018-01-24T00:56:20.192Z,0.93
2018-01-24T00:58:49.955Z,2.10
2018-01-24T01:01:20.977Z,2.17
2018-01-24T01:03:50.314Z,1.23
2018-01-24T01:06:19.879Z,1.03
2018-01-24T01:08:49.261Z,2.10
2018-01-24T01:11:18.580Z,1.23
2018-01-24T01:13:48.059Z,2.57
2018-01-24T01:16:17.342Z,0.93
2018-01-24T01:18:46.624Z,0.83
2018-01-24T01:21:16.671Z,2.17
2018-01-24T01:23:46.142Z,2.50
2018-01-24T01:26:16.173Z,0.80
2018-01-24T01:28:45.435Z,1.07
2018-01-24T01:31:15.486Z,1.40
2018-01-24T01:33:44.786Z,1.53
2018-01-24T01:36:14.843Z,1.87
2018-01-24T01:38:44.117Z,1.10
2018-01-24T01:41:13.390Z,1.00
2018-01-24T01:43:43.437Z,1.47
2018-01-24T01:46:12.700Z,3.90
2018-01-24T01:48:42.719Z,2.90
2018-01-24T01:51:12.577Z,1.50
2018-01-24T01:53:41.689Z,1.40
2018-01-24T01:56:10.971Z,1.60
2018-01-24T01:58:40.246Z,0.93
2018-01-24T02:01:10.107Z,1.00
2018-01-24T02:03:39.488Z,1.90
2018-01-24T02:06:08.749Z,1.23
2018-01-24T02:08:38.826Z,1.40
2018-01-24T02:11:08.094Z,2.10
2018-01-24T02:13:37.449Z,1.17
2018-01-24T02:16:06.721Z,1.23
2018-01-24T02:18:35.993Z,1.40
2018-01-24T02:21:05.261Z,1.97
2018-01-24T02:23:34.328Z,1.70
2018-01-24T02:26:03.985Z,1.60
2018-01-24T02:28:34.027Z,2.37
2018-01-24T02:31:03.301Z,2.73
2018-01-24T02:33:33.333Z,1.57
2018-01-24T02:36:02.608Z,2.73
2018-01-24T02:52:07.007Z,3.60
2018-01-24T02:54:36.273Z,1.53
2018-01-24T02:57:05.549Z,2.70
2018-01-24T02:59:35.762Z,1.63
2018-01-24T03:02:05.788Z,2.80
2018-01-24T03:04:35.076Z,1.80
2018-01-24T03:07:05.110Z,2.00
2018-01-24T03:09:34.396Z,1.60
2018-01-24T03:12:04.435Z,1.27
2018-01-24T03:14:33.704Z,1.57
2018-01-24T03:17:03.754Z,1.30
2018-01-24T03:19:33.188Z,1.10
2018-01-24T03:22:02.457Z,1.87
2018-01-24T03:24:31.772Z,1.77
2018-01-24T03:27:01.864Z,1.83
2018-01-24T03:29:31.460Z,1.50
2018-01-24T03:32:01.508Z,1.47
2018-01-24T03:34:30.780Z,1.30
2018-01-24T03:37:00.824Z,2.03
2018-01-24T03:39:30.090Z,1.37
2018-01-24T03:42:00.150Z,1.93
2018-01-24T03:44:29.411Z,3.13
2018-01-24T03:46:59.449Z,1.53
2018-01-24T03:49:28.720Z,1.13
2018-01-24T03:51:58.775Z,1.20
2018-01-24T03:54:28.966Z,2.00
2018-01-24T03:56:59.021Z,1.17
2018-01-24T03:59:28.640Z,1.20
2018-01-24T04:01:57.930Z,1.20
2018-01-24T04:04:27.205Z,1.63
2018-01-24T04:06:57.248Z,1.80
2018-01-24T04:09:26.530Z,3.37
2018-01-24T04:11:56.530Z,1.47
2018-01-24T04:14:26.568Z,1.97
2018-01-24T04:16:55.994Z,1.20
2018-01-24T04:19:25.288Z,1.20
2018-01-24T04:21:54.564Z,2.43
2018-01-24T04:24:24.608Z,1.13
2018-01-24T04:26:53.904Z,1.30
2018-01-24T04:29:23.172Z,1.30
2018-01-24T04:31:53.361Z,2.30
2018-01-24T04:34:22.633Z,0.80
2018-01-24T04:36:51.940Z,2.30
2018-01-24T04:39:22.357Z,1.00
2018-01-24T04:41:51.661Z,1.20
2018-01-24T04:44:20.944Z,2.23
2018-01-24T04:46:50.217Z,1.83
2018-01-24T04:49:20.275Z,1.40
2018-01-24T04:51:49.387Z,1.43
2018-01-24T04:54:18.890Z,2.47
2018-01-24T04:56:47.986Z,2.50
2018-01-24T04:59:17.194Z,1.17
2018-01-24T05:01:46.290Z,3.97
2018-01-24T05:04:15.424Z,1.13
2018-01-24T05:06:45.289Z,0.80
2018-01-24T05:09:14.377Z,0.90
2018-01-24T05:11:43.468Z,2.43
2018-01-24T05:14:12.646Z,1.73
2018-01-24T05:16:42.490Z,2.33
2018-01-24T05:19:11.576Z,1.40
2018-01-24T05:21:41.420Z,1.13
2018-01-24T05:24:10.650Z,1.43
2018-01-24T05:26:40.708Z,1.70
2018-01-24T05:29:18.260Z,1.53
2018-01-24T05:31:48.667Z,1.30
2018-01-24T05:34:18.133Z,1.40
2018-01-24T05:36:47.396Z,1.37
2018-01-24T05:39:17.446Z,1.10
2018-01-24T05:41:47.169Z,4.00
2018-01-24T05:44:16.446Z,1.90
2018-01-24T05:46:45.710Z,1.53
2018-01-24T05:49:15.069Z,3.07
2018-01-24T05:51:44.352Z,1.20
2018-01-24T05:54:13.651Z,4.20
2018-01-24T05:56:43.221Z,1.40
2018-01-24T05:59:12.476Z,3.97
2018-01-24T06:01:41.827Z,2.27
2018-01-24T06:04:11.115Z,1.70
2018-01-24T06:06:40.376Z,1.57
2018-01-24T06:09:09.797Z,2.90
2018-01-24T06:11:39.065Z,1.80
2018-01-24T06:14:09.370Z,1.50
2018-01-24T06:16:39.534Z,1.80
2018-01-24T06:19:08.827Z,4.47
2018-01-24T06:21:38.294Z,3.27
2018-01-24T06:24:08.400Z,1.73
2018-01-24T06:26:37.799Z,1.40
2018-01-24T06:29:07.141Z,1.20
2018-01-24T06:31:36.472Z,2.50
2018-01-24T06:34:05.807Z,1.40
2018-01-24T06:36:35.197Z,2.67
2018-01-24T06:39:03.828Z,2.87
2018-01-24T06:41:33.626Z,1.57
2018-01-24T06:44:03.722Z,2.30
2018-01-24T06:46:34.252Z,2.13
2018-01-24T06:49:03.613Z,2.03
2018-01-24T06:51:32.921Z,1.80
2018-01-24T06:54:02.323Z,3.13
2018-01-24T06:56:31.779Z,1.13
2018-01-24T06:59:02.045Z,4.37
2018-01-24T07:01:31.490Z,1.67
2018-01-24T07:04:00.825Z,3.47
2018-01-24T07:06:30.898Z,2.67
2018-01-24T07:09:00.280Z,2.93
2018-01-24T07:11:30.077Z,1.70
2018-01-24T07:14:16.491Z,1.50
2018-01-24T07:16:45.831Z,1.10
2018-01-24T07:19:15.848Z,1.30
2018-01-24T07:21:45.921Z,1.77
2018-01-24T07:24:15.334Z,1.33
2018-01-24T07:26:44.589Z,1.40
2018-01-24T07:29:14.953Z,1.27
2018-01-24T07:31:44.230Z,1.63
2018-01-24T07:34:13.646Z,3.87
2018-01-24T07:36:43.104Z,1.47
2018-01-24T07:39:12.394Z,0.90
2018-01-24T07:41:41.848Z,1.40
2018-01-24T07:44:11.127Z,3.70
2018-01-24T07:46:41.622Z,1.40
2018-01-24T07:49:10.915Z,1.90
2018-01-24T07:51:40.208Z,2.00
2018-01-24T07:54:09.511Z,5.17
2018-01-24T07:56:38.780Z,4.83
2018-01-24T07:59:07.990Z,5.07
2018-01-24T08:01:36.839Z,1.20
2018-01-24T08:04:07.132Z,2.80
2018-01-24T08:06:36.538Z,1.50
2018-01-24T08:09:04.907Z,2.03
2018-01-24T08:11:34.395Z,1.13
2018-01-24T08:14:03.668Z,2.60
2018-01-24T08:16:33.935Z,2.23
2018-01-24T08:19:04.257Z,1.67
2018-01-24T08:21:33.537Z,1.43
2018-01-24T08:24:02.844Z,1.00
2018-01-24T08:26:32.375Z,2.47
2018-01-24T08:29:01.648Z,1.40
2018-01-24T08:31:30.931Z,1.53
2018-01-24T08:34:00.978Z,2.80
2018-01-24T08:36:30.263Z,2.47
2018-01-24T08:38:59.628Z,2.50
2018-01-24T08:41:29.652Z,1.27
2018-01-24T08:43:59.704Z,1.70
2018-01-24T08:46:28.973Z,1.77
2018-01-24T08:48:59.127Z,1.63
2018-01-24T08:51:28.393Z,2.30
2018-01-24T08:53:58.548Z,2.40
2018-01-24T08:56:27.846Z,1.80
2018-01-24T08:58:57.194Z,1.73
2018-01-24T09:01:26.527Z,1.57
2018-01-24T09:03:56.670Z,2.37
2018-01-24T09:06:25.948Z,2.73
2018-01-24T09:08:55.851Z,1.73
2018-01-24T09:11:26.214Z,1.90
2018-01-24T09:13:55.694Z,2.27
2018-01-24T09:16:25.331Z,1.40
2018-01-24T09:18:54.644Z,3.67
2018-01-24T09:21:23.960Z,1.60
2018-01-24T09:23:53.087Z,2.97
2018-01-24T09:26:23.352Z,2.80
2018-01-24T09:28:52.753Z,1.53
2018-01-24T09:31:22.200Z,1.40
2018-01-24T09:33:51.531Z,2.40
2018-01-24T09:36:21.690Z,1.77
2018-01-24T09:38:51.084Z,1.47
2018-01-24T09:41:20.348Z,1.43
2018-01-24T09:43:50.513Z,2.47
2018-01-24T09:46:19.950Z,3.33
2018-01-24T09:48:49.252Z,2.50
2018-01-24T09:51:19.565Z,1.27
2018-01-24T09:53:48.936Z,2.07
2018-01-24T09:56:18.231Z,1.40
2018-01-24T09:58:47.652Z,1.27
2018-01-24T10:01:16.956Z,3.20
2018-01-24T10:03:46.354Z,1.17
2018-01-24T10:06:15.785Z,1.77
2018-01-24T10:08:45.170Z,1.60
2018-01-24T10:11:14.538Z,1.17
2018-01-24T10:13:44.159Z,1.20
2018-01-24T10:16:13.614Z,1.47
2018-01-24T10:18:44.701Z,2.13
2018-01-24T10:21:14.267Z,1.47
2018-01-24T10:23:43.611Z,1.90
2018-01-24T10:26:14.016Z,1.77
2018-01-24T10:28:44.127Z,2.10
2018-01-24T10:31:13.552Z,1.43
2018-01-24T10:33:42.834Z,2.27
2018-01-24T10:36:12.950Z,1.27
2018-01-24T10:38:42.988Z,1.30
2018-01-24T10:41:12.478Z,1.97
2018-01-24T10:43:42.897Z,2.73
2018-01-24T10:46:12.948Z,2.67
2018-01-24T10:48:42.220Z,1.80
2018-01-24T10:51:12.257Z,1.73
2018-01-24T10:53:41.584Z,1.47
2018-01-24T10:56:10.855Z,1.50
2018-01-24T10:58:40.905Z,2.90
2018-01-24T11:01:10.174Z,1.60
2018-01-24T11:03:39.456Z,5.23
2018-01-24T11:06:09.573Z,1.60
2018-01-24T11:08:40.967Z,1.17
2018-01-24T11:11:10.248Z,0.83
2018-01-24T11:13:39.541Z,1.57
2018-01-24T11:16:09.621Z,2.90
2018-01-24T11:18:38.972Z,1.40
2018-01-24T11:21:08.279Z,1.53
2018-01-24T11:23:37.574Z,3.40
2018-01-24T11:26:06.834Z,1.70
2018-01-24T11:28:36.132Z,1.13
2018-01-24T11:31:07.254Z,2.43
2018-01-24T11:33:36.542Z,2.33
2018-01-24T11:36:05.975Z,2.87
2018-01-24T11:38:36.155Z,1.30
2018-01-24T11:41:05.452Z,2.53
2018-01-24T11:43:35.530Z,1.57
2018-01-24T11:46:05.081Z,2.27
2018-01-24T11:48:34.458Z,1.80
2018-01-24T11:51:04.510Z,1.47
2018-01-24T11:53:33.777Z,1.23
2018-01-24T11:56:03.102Z,5.17
2018-01-24T11:58:32.382Z,2.43
2018-01-24T12:01:02.699Z,2.30
2018-01-24T12:03:32.858Z,0.97
2018-01-24T12:06:02.138Z,0.70
2018-01-24T12:08:32.198Z,2.40
2018-01-24T12:11:01.477Z,1.07
2018-01-24T12:13:30.766Z,1.63
2018-01-24T12:16:00.029Z,0.93
2018-01-24T12:18:30.099Z,0.80
2018-01-24T12:20:59.917Z,0.67
2018-01-24T12:23:29.213Z,1.23
2018-01-24T12:25:58.522Z,1.50
2018-01-24T12:28:27.817Z,1.50
2018-01-24T12:30:57.105Z,0.70
2018-01-24T12:33:26.414Z,0.80
2018-01-24T12:35:55.965Z,0.80
2018-01-24T12:38:25.540Z,0.80
2018-01-24T12:40:54.816Z,2.83
2018-01-24T12:43:24.550Z,1.60
2018-01-24T12:45:53.850Z,2.10
2018-01-24T12:48:23.373Z,1.63
2018-01-24T12:50:52.652Z,1.53
2018-01-24T12:53:21.943Z,4.97
2018-01-24T12:55:51.516Z,1.33
2018-01-24T12:58:21.585Z,1.37
2018-01-24T13:00:51.121Z,1.00
2018-01-24T13:03:20.854Z,3.10
2018-01-24T13:05:50.896Z,1.30
2018-01-24T13:08:20.186Z,2.13
2018-01-24T13:10:50.357Z,2.20
2018-01-24T13:13:20.604Z,2.13
2018-01-24T13:15:50.054Z,1.00
2018-01-24T13:18:19.360Z,1.97
2018-01-24T13:20:48.623Z,1.50
2018-01-24T13:23:18.664Z,2.63
2018-01-24T13:25:48.066Z,1.63
2018-01-24T13:28:17.340Z,1.37
2018-01-24T13:30:47.796Z,1.13
2018-01-24T13:33:17.200Z,0.80
2018-01-24T13:35:46.309Z,1.20
2018-01-24T13:38:15.584Z,0.67
2018-01-24T13:40:45.689Z,1.30
2018-01-24T13:43:15.747Z,0.70
2018-01-24T13:45:45.018Z,1.23
2018-01-24T13:48:15.102Z,0.73
2018-01-24T13:50:44.722Z,2.00
2018-01-24T13:53:14.269Z,1.20
2018-01-24T13:55:43.562Z,2.17
2018-01-24T13:58:13.604Z,0.80
2018-01-24T14:00:42.890Z,0.83
2018-01-24T14:03:12.183Z,1.00
2018-01-24T14:05:41.466Z,0.80
2018-01-24T14:08:11.960Z,0.87
2018-01-24T14:10:41.320Z,1.10
2018-01-24T14:13:10.713Z,1.07
2018-01-24T14:15:39.996Z,0.77
2018-01-24T14:18:10.258Z,0.90
2018-01-24T14:20:39.565Z,0.80
2018-01-24T14:23:08.859Z,2.10
2018-01-24T14:25:38.179Z,1.20
2018-01-24T14:28:07.458Z,0.97
2018-01-24T14:30:36.969Z,0.93
2018-01-24T14:33:07.062Z,0.83
2018-01-24T14:35:37.158Z,0.90
2018-01-24T14:38:06.618Z,0.70
2018-01-24T14:40:36.229Z,0.90
2018-01-24T14:43:05.895Z,2.03
2018-01-24T14:45:35.933Z,0.87
2018-01-24T14:48:05.224Z,0.53
2018-01-24T14:50:35.265Z,0.73
2018-01-24T14:53:05.390Z,0.77
2018-01-24T14:55:34.686Z,0.90
2018-01-24T14:58:04.083Z,0.80
2018-01-24T15:00:33.354Z,1.20
2018-01-24T15:03:03.411Z,0.73
2018-01-24T15:05:32.680Z,1.60
2018-01-24T15:08:02.748Z,0.80
2018-01-24T15:10:32.034Z,0.80
2018-01-24T15:13:01.436Z,0.90
2018-01-24T15:15:30.912Z,0.77
2018-01-24T15:18:01.386Z,1.40
2018-01-24T15:20:30.693Z,1.13
2018-01-24T15:23:02.386Z,0.97
2018-01-24T15:25:32.487Z,2.57
2018-01-24T15:28:02.542Z,0.90
2018-01-24T15:30:31.970Z,1.73
2018-01-24T15:33:01.235Z,1.20
2018-01-24T15:35:30.873Z,0.80
2018-01-24T15:38:00.251Z,1.10
2018-01-24T15:40:30.517Z,1.00
2018-01-24T15:42:59.855Z,0.87
2018-01-24T15:45:30.122Z,0.93
2018-01-24T15:48:00.033Z,2.27
2018-01-24T15:50:29.660Z,1.10
2018-01-24T15:52:59.307Z,1.20
2018-01-24T15:55:28.627Z,0.83
2018-01-24T15:57:58.718Z,3.00
2018-01-24T16:00:28.003Z,1.00
2018-01-24T16:02:57.576Z,1.00
2018-01-24T16:05:26.884Z,1.37
2018-01-24T16:07:56.267Z,1.30
2018-01-24T16:10:25.566Z,0.90
2018-01-24T16:12:55.653Z,1.00
2018-01-24T16:15:25.055Z,1.40
2018-01-24T16:17:54.342Z,2.20
2018-01-24T16:20:23.748Z,1.93
2018-01-24T16:22:53.034Z,0.97
2018-01-24T16:25:22.506Z,0.87
2018-01-24T16:27:52.080Z,1.43
2018-01-24T16:30:22.174Z,1.77
2018-01-24T16:32:51.449Z,1.00
2018-01-24T16:35:20.849Z,2.87
2018-01-24T16:37:50.133Z,0.77
2018-01-24T16:40:19.422Z,3.13
2018-01-24T16:42:48.762Z,1.27
2018-01-24T16:45:18.358Z,1.67
2018-01-24T16:47:47.657Z,0.90
2018-01-24T16:50:17.078Z,1.37
2018-01-24T16:52:46.374Z,1.53
2018-01-24T16:55:15.830Z,0.90
2018-01-24T16:57:45.895Z,1.27
2018-01-24T17:00:15.663Z,2.33
2018-01-24T17:02:45.714Z,0.80
2018-01-24T17:05:15.008Z,1.20
2018-01-24T17:07:44.349Z,1.60
2018-01-24T17:10:13.786Z,0.73
2018-01-24T17:12:43.044Z,1.00
2018-01-24T17:15:12.491Z,1.03
2018-01-24T17:17:42.618Z,1.90
2018-01-24T17:20:12.087Z,1.00
2018-01-24T17:22:41.394Z,1.40
2018-01-24T17:25:10.839Z,1.33
2018-01-24T17:27:40.170Z,0.83
2018-01-24T17:30:09.531Z,1.00
2018-01-24T17:32:38.854Z,1.67
2018-01-24T17:35:08.910Z,4.70
2018-01-24T17:37:38.201Z,2.73
2018-01-24T17:40:07.579Z,4.93
2018-01-24T17:42:36.926Z,17.37
2018-01-24T17:45:06.214Z,3.40
2018-01-24T17:47:35.688Z,8.50
2018-01-24T17:50:05.189Z,6.13
2018-01-24T17:52:34.658Z,11.23
2018-01-24T17:55:04.024Z,6.27
2018-01-24T17:57:33.300Z,5.20
2018-01-24T18:00:02.718Z,3.47
2018-01-24T18:02:32.025Z,7.23
2018-01-24T18:05:01.293Z,3.73
2018-01-24T18:07:30.727Z,3.27
2018-01-24T18:10:00.089Z,1.10
2018-01-24T18:12:30.222Z,1.50
2018-01-24T18:14:59.654Z,4.03
2018-01-24T18:17:29.920Z,2.23
2018-01-24T18:19:59.986Z,2.03
2018-01-24T18:22:29.305Z,4.07
2018-01-24T18:24:58.860Z,4.77
2018-01-24T18:27:29.266Z,4.13
2018-01-24T18:29:58.550Z,2.77
2018-01-24T18:32:28.219Z,1.53
2018-01-24T18:34:57.671Z,2.60
2018-01-24T18:37:27.025Z,1.60
2018-01-24T18:39:56.317Z,2.03
2018-01-24T18:42:25.620Z,1.30
2018-01-24T18:44:55.138Z,2.93
2018-01-24T18:47:24.590Z,1.97
2018-01-24T18:49:55.360Z,1.50
2018-01-24T18:52:24.840Z,2.37
2018-01-24T18:54:54.632Z,5.93
2018-01-24T18:57:23.954Z,1.40
2018-01-24T18:59:54.016Z,3.03
2018-01-24T19:02:23.525Z,3.57
2018-01-24T19:04:53.482Z,2.53
2018-01-24T19:07:23.711Z,2.17
2018-01-24T19:09:54.441Z,2.93
2018-01-24T19:12:24.826Z,2.13
2018-01-24T19:14:54.530Z,2.27
2018-01-24T19:17:24.037Z,2.70
2018-01-24T19:19:53.687Z,3.93
2018-01-24T19:22:23.905Z,1.70
2018-01-24T19:24:53.872Z,2.10
2018-01-24T19:27:23.226Z,2.40
2018-01-24T19:29:53.018Z,2.97
2018-01-24T19:32:22.514Z,4.37
2018-01-24T19:34:51.846Z,3.13
2018-01-24T19:37:21.168Z,1.83
2018-01-24T19:39:50.440Z,2.33
2018-01-24T19:42:19.805Z,3.23
2018-01-24T19:44:49.089Z,2.90
2018-01-24T19:47:19.235Z,1.80
2018-01-24T19:49:48.590Z,2.53
2018-01-24T19:52:18.075Z,4.87
2018-01-24T19:54:47.580Z,4.70
2018-01-24T19:57:16.874Z,4.53
2018-01-24T19:59:46.372Z,1.83
2018-01-24T20:02:15.710Z,2.63
2018-01-24T20:04:45.087Z,2.73
2018-01-24T20:07:14.426Z,3.80
2018-01-24T20:09:44.587Z,2.03
2018-01-24T20:12:13.922Z,5.73
2018-01-24T20:14:43.554Z,2.20
2018-01-24T20:17:13.660Z,5.47
2018-01-24T20:19:43.648Z,3.50
2018-01-24T20:22:12.978Z,1.50
2018-01-24T20:24:42.396Z,2.53
2018-01-24T20:27:11.992Z,3.00
2018-01-24T20:29:41.557Z,4.53
2018-01-24T20:32:11.757Z,2.97
2018-01-24T20:34:40.990Z,5.00
2018-01-24T20:37:11.342Z,4.20
2018-01-24T20:39:40.742Z,2.40
2018-01-24T20:42:10.153Z,2.77
2018-01-24T20:44:39.657Z,2.03
2018-01-24T20:47:09.600Z,5.07
2018-01-24T20:49:39.067Z,2.07
2018-01-24T20:52:08.494Z,7.77
2018-01-24T20:54:37.786Z,2.67
2018-01-24T20:57:07.184Z,2.20
2018-01-24T20:59:37.500Z,2.07
2018-01-24T21:02:06.701Z,5.17
2018-01-24T21:04:36.033Z,3.37
2018-01-24T21:07:05.551Z,2.80
2018-01-24T21:09:34.918Z,2.80
2018-01-24T21:12:03.982Z,2.60
2018-01-24T21:14:34.664Z,2.70
2018-01-24T21:17:03.974Z,3.50
2018-01-24T21:19:33.255Z,1.93
2018-01-24T21:22:02.744Z,3.77
2018-01-24T21:24:32.100Z,4.00
2018-01-24T21:27:01.665Z,5.30
2018-01-24T21:29:53.314Z,2.67
2018-01-24T21:32:40.047Z,2.10
2018-01-24T21:48:46.347Z,2.93
2018-01-24T21:51:15.718Z,2.07
2018-01-24T21:53:45.031Z,2.40
2018-01-24T21:56:14.643Z,2.23
2018-01-24T21:58:44.591Z,2.10
2018-01-24T22:01:14.900Z,2.67
2018-01-24T22:03:45.206Z,4.23
2018-01-24T22:06:14.582Z,1.93
2018-01-24T22:08:43.911Z,2.97
2018-01-24T22:11:13.453Z,2.70
2018-01-24T22:13:42.791Z,4.50
2018-01-24T22:16:12.262Z,1.83
2018-01-24T22:18:42.666Z,2.83
2018-01-24T22:21:12.184Z,3.93
2018-01-24T22:23:41.763Z,2.77
2018-01-24T22:26:10.888Z,5.30
2018-01-24T22:28:41.400Z,3.20
2018-01-24T22:31:10.683Z,6.50
2018-01-24T22:33:40.280Z,2.00
2018-01-24T22:36:09.636Z,2.40
2018-01-24T22:38:39.868Z,35.60
2018-01-24T22:41:09.302Z,35.97
2018-01-24T22:43:38.634Z,36.70
2018-01-24T22:46:07.940Z,23.40
2018-01-24T22:48:37.455Z,10.97
2018-01-24T22:51:06.531Z,25.00
2018-01-24T22:53:35.910Z,25.37
2018-01-24T22:56:05.407Z,25.30
2018-01-24T22:58:35.571Z,15.53
2018-01-24T23:01:04.953Z,10.93
2018-01-24T23:03:34.385Z,13.97
2018-01-24T23:06:03.861Z,12.37
2018-01-24T23:08:33.285Z,9.03
2018-01-24T23:11:03.110Z,10.77
2018-01-24T23:13:32.467Z,10.20
2018-01-24T23:16:02.550Z,4.77
2018-01-24T23:18:31.918Z,7.60
2018-01-24T23:21:01.346Z,6.97
2018-01-24T23:23:31.483Z,11.73
2018-01-24T23:26:00.810Z,6.40
2018-01-24T23:28:30.351Z,7.87
2018-01-24T23:30:59.752Z,10.50
2018-01-24T23:33:30.096Z,10.97
2018-01-24T23:35:59.427Z,2.93
2018-01-24T23:38:28.787Z,4.73
2018-01-24T23:40:58.149Z,4.80
2018-01-24T23:43:27.531Z,3.43
2018-01-24T23:45:57.910Z,6.50
2018-01-24T23:48:28.172Z,5.73
2018-01-24T23:50:57.698Z,8.07
2018-01-24T23:53:27.582Z,10.03
2018-01-24T23:55:57.128Z,5.50
2018-01-24T23:58:26.474Z,4.50
