createdAt,value
2022-09-17T00:01:50.022Z,99452.22
2022-09-17T00:04:17.218Z,99445.75
2022-09-17T00:06:44.415Z,99459.13
2022-09-17T00:09:12.010Z,99471.34
2022-09-17T00:11:40.586Z,99477.59
2022-09-17T00:14:09.393Z,99489.00
2022-09-17T00:16:38.070Z,99474.69
2022-09-17T00:19:06.062Z,99459.50
2022-09-17T00:21:33.253Z,99465.38
2022-09-17T00:24:01.721Z,99461.09
2022-09-17T00:26:29.653Z,99451.78
2022-09-17T00:28:57.718Z,99454.97
2022-09-17T00:31:25.516Z,99453.88
2022-09-17T00:33:53.215Z,99459.50
2022-09-17T00:36:20.978Z,99461.69
2022-09-17T00:38:49.006Z,99461.94
2022-09-17T00:41:16.194Z,99480.66
2022-09-17T00:43:51.050Z,99463.78
2022-09-17T00:46:37.201Z,99464.47
2022-09-17T00:49:14.018Z,99460.06
2022-09-17T00:51:44.430Z,99455.28
2022-09-17T00:54:11.840Z,99451.72
2022-09-17T00:56:40.157Z,99457.97
2022-09-17T00:59:08.079Z,99464.34
2022-09-17T01:01:35.963Z,99468.50
2022-09-17T01:04:03.562Z,99464.69
2022-09-17T01:06:33.530Z,99461.91
2022-09-17T01:09:00.708Z,99454.75
2022-09-17T01:11:37.562Z,99463.75
2022-09-17T01:14:16.584Z,99462.84
2022-09-17T01:16:53.763Z,99457.06
2022-09-17T01:19:30.089Z,99438.09
2022-09-17T01:22:07.469Z,99448.50
2022-09-17T01:24:37.629Z,99463.03
2022-09-17T01:27:25.339Z,99468.41
2022-09-17T01:30:12.409Z,99470.81
2022-09-17T01:32:49.610Z,99456.81
2022-09-17T01:35:26.426Z,99447.31
2022-09-17T01:38:00.328Z,99457.81
2022-09-17T01:40:37.808Z,99450.28
2022-09-17T01:43:21.414Z,99444.50
2022-09-17T01:45:52.713Z,99452.00
2022-09-17T01:48:21.178Z,99453.44
2022-09-17T01:51:08.888Z,99456.75
2022-09-17T01:53:45.346Z,99468.50
2022-09-17T01:56:16.406Z,99456.94
2022-09-17T01:58:46.072Z,99469.66
2022-09-17T02:01:15.222Z,99466.28
2022-09-17T02:03:49.435Z,99461.47
2022-09-17T02:06:19.440Z,99470.34
2022-09-17T02:08:55.081Z,99460.81
2022-09-17T02:11:22.696Z,99463.22
2022-09-17T02:14:00.560Z,99461.25
2022-09-17T02:16:33.014Z,99462.50
2022-09-17T02:19:03.477Z,99461.63
2022-09-17T02:21:39.242Z,99459.81
2022-09-17T02:24:11.725Z,99459.22
2022-09-17T02:26:41.526Z,99451.84
2022-09-17T02:29:14.142Z,99455.78
2022-09-17T02:31:42.699Z,99452.22
2022-09-17T02:34:11.294Z,99450.91
2022-09-17T02:36:38.642Z,99440.25
2022-09-17T02:39:05.870Z,99441.66
2022-09-17T02:42:02.116Z,99427.34
2022-09-17T02:44:46.961Z,99419.81
2022-09-17T02:47:47.386Z,99397.56
2022-09-17T02:50:14.906Z,99401.47
2022-09-17T02:52:55.073Z,99430.31
2022-09-17T02:55:23.045Z,99430.69
2022-09-17T02:57:56.404Z,99430.31
2022-09-17T03:00:24.240Z,99433.72
2022-09-17T03:03:00.122Z,99422.81
2022-09-17T03:05:28.926Z,99413.19
2022-09-17T03:07:57.148Z,99407.06
2022-09-17T03:10:24.427Z,99394.13
2022-09-17T03:12:53.649Z,99382.41
2022-09-17T03:15:20.830Z,99379.72
2022-09-17T03:17:52.576Z,99372.56
2022-09-17T03:20:20.835Z,99366.25
2022-09-17T03:22:48.030Z,99362.44
2022-09-17T03:25:15.279Z,99378.72
2022-09-17T03:27:42.488Z,99380.31
2022-09-17T03:30:09.928Z,99388.50
2022-09-17T03:32:37.129Z,99390.34
2022-09-17T03:35:04.609Z,99395.88
2022-09-17T03:37:33.151Z,99404.22
2022-09-17T03:40:00.627Z,99399.28
2022-09-17T03:42:28.009Z,99390.22
2022-09-17T03:44:55.358Z,99391.94
2022-09-17T03:47:22.733Z,99393.16
2022-09-17T03:49:50.042Z,99408.56
2022-09-17T03:52:17.256Z,99422.56
2022-09-17T03:54:44.462Z,99425.66
2022-09-17T03:57:11.656Z,99433.38
2022-09-17T03:59:38.979Z,99441.88
2022-09-17T04:02:07.088Z,99448.66
2022-09-17T04:04:34.491Z,99426.56
2022-09-17T04:07:01.769Z,99414.53
2022-09-17T04:09:29.945Z,99397.81
2022-09-17T04:11:57.330Z,99408.16
2022-09-17T04:14:24.513Z,99411.84
2022-09-17T04:16:51.735Z,99429.69
2022-09-17T04:19:18.958Z,99434.00
2022-09-17T04:21:46.171Z,99442.50
2022-09-17T04:24:13.381Z,99464.84
2022-09-17T04:26:41.075Z,99473.63
2022-09-17T04:29:08.331Z,99481.06
2022-09-17T04:31:35.832Z,99486.75
2022-09-17T04:34:03.185Z,99503.09
2022-09-17T04:36:30.374Z,99514.81
2022-09-17T04:38:57.647Z,99521.38
2022-09-17T04:41:26.054Z,99537.03
2022-09-17T04:43:53.256Z,99543.41
2022-09-17T04:46:20.492Z,99539.75
2022-09-17T04:48:47.807Z,99552.31
2022-09-17T04:51:14.991Z,99569.97
2022-09-17T04:53:42.195Z,99572.13
2022-09-17T04:56:09.391Z,99587.28
2022-09-17T04:58:36.696Z,99593.19
2022-09-17T05:01:03.958Z,99601.66
2022-09-17T05:03:31.215Z,99590.66
2022-09-17T05:05:58.519Z,99586.06
2022-09-17T05:08:25.870Z,99552.00
2022-09-17T05:10:53.069Z,99536.13
2022-09-17T05:13:20.338Z,99530.59
2022-09-17T05:15:47.610Z,99538.66
2022-09-17T05:18:14.973Z,99539.38
2022-09-17T05:20:42.938Z,99545.78
2022-09-17T05:23:10.529Z,99542.97
2022-09-17T05:25:37.713Z,99530.00
2022-09-17T05:28:05.028Z,99542.47
2022-09-17T05:30:32.378Z,99546.88
2022-09-17T05:33:03.740Z,99554.88
2022-09-17T05:35:31.543Z,99551.75
2022-09-17T05:38:02.641Z,99547.34
2022-09-17T05:40:30.531Z,99546.59
2022-09-17T05:43:03.322Z,99556.38
2022-09-17T05:45:30.852Z,99562.50
2022-09-17T05:47:58.830Z,99565.28
2022-09-17T05:50:26.635Z,99562.59
2022-09-17T05:52:54.363Z,99565.91
2022-09-17T05:55:22.561Z,99560.88
2022-09-17T05:57:50.221Z,99569.66
2022-09-17T06:00:17.590Z,99580.13
2022-09-17T06:02:44.935Z,99588.84
2022-09-17T06:05:12.281Z,99586.88
2022-09-17T06:07:39.960Z,99592.47
2022-09-17T06:10:08.295Z,99603.88
2022-09-17T06:12:38.358Z,99606.22
2022-09-17T06:15:05.793Z,99607.75
2022-09-17T06:17:33.990Z,99619.34
2022-09-17T06:20:01.380Z,99642.72
2022-09-17T06:22:28.581Z,99652.44
2022-09-17T06:24:55.797Z,99662.63
2022-09-17T06:27:23.041Z,99679.88
2022-09-17T06:29:50.245Z,99697.75
2022-09-17T06:32:17.464Z,99721.59
2022-09-17T06:34:44.673Z,99737.69
2022-09-17T06:37:11.862Z,99744.63
2022-09-17T06:39:40.119Z,99742.53
2022-09-17T06:42:07.854Z,99750.22
2022-09-17T06:44:35.080Z,99760.47
2022-09-17T06:47:02.324Z,99767.72
2022-09-17T06:49:31.156Z,99770.41
2022-09-17T06:51:58.428Z,99775.91
2022-09-17T06:54:25.625Z,99786.94
2022-09-17T06:56:52.797Z,99798.16
2022-09-17T06:59:20.072Z,99803.22
2022-09-17T07:01:47.835Z,99806.75
2022-09-17T07:04:15.100Z,99809.91
2022-09-17T07:06:43.262Z,99827.69
2022-09-17T07:09:11.246Z,99838.66
2022-09-17T07:11:39.048Z,99845.88
2022-09-17T07:14:07.009Z,99861.75
2022-09-17T07:16:35.932Z,99864.63
2022-09-17T07:19:03.945Z,99886.41
2022-09-17T07:21:31.299Z,99905.22
2022-09-17T07:23:58.685Z,99909.88
2022-09-17T07:26:25.858Z,99904.38
2022-09-17T07:28:52.996Z,99911.72
2022-09-17T07:31:20.257Z,99910.03
2022-09-17T07:33:47.447Z,99915.31
2022-09-17T07:36:17.909Z,99916.63
2022-09-17T07:38:45.400Z,99917.97
2022-09-17T07:41:14.131Z,99911.59
2022-09-17T07:43:41.973Z,99916.75
2022-09-17T07:46:13.441Z,99895.53
2022-09-17T07:48:40.878Z,99893.84
2022-09-17T07:51:08.138Z,99889.72
2022-09-17T07:53:35.321Z,99845.28
2022-09-17T07:56:02.473Z,99837.59
2022-09-17T07:58:30.693Z,99817.16
2022-09-17T08:01:04.986Z,99827.78
2022-09-17T08:03:32.247Z,99814.41
2022-09-17T08:06:04.075Z,99796.97
2022-09-17T08:08:35.819Z,99803.72
2022-09-17T08:11:04.077Z,99782.41
2022-09-17T08:13:31.317Z,99782.56
2022-09-17T08:16:01.181Z,99772.41
2022-09-17T08:18:28.691Z,99753.78
2022-09-17T08:20:59.680Z,99753.47
2022-09-17T08:23:28.149Z,99758.50
2022-09-17T08:25:55.983Z,99760.28
2022-09-17T08:28:24.701Z,99763.41
2022-09-17T08:30:52.758Z,99778.28
2022-09-17T08:33:20.483Z,99798.69
2022-09-17T08:35:51.569Z,99818.00
2022-09-17T08:38:18.855Z,99838.03
2022-09-17T08:41:09.448Z,99866.38
2022-09-17T08:43:44.558Z,99881.94
2022-09-17T08:46:11.815Z,99899.44
2022-09-17T08:48:48.113Z,99901.75
2022-09-17T08:51:25.015Z,99918.91
2022-09-17T08:54:02.348Z,99929.66
2022-09-17T08:56:32.866Z,99923.25
2022-09-17T08:59:00.178Z,99914.88
2022-09-17T09:01:43.582Z,99927.28
2022-09-17T09:04:10.964Z,99919.41
2022-09-17T09:06:42.909Z,99922.34
2022-09-17T09:09:17.023Z,99925.91
2022-09-17T09:11:45.400Z,99931.16
2022-09-17T09:14:27.730Z,99926.66
2022-09-17T09:16:56.636Z,99955.22
2022-09-17T09:19:25.603Z,99972.22
2022-09-17T09:22:05.077Z,99985.03
2022-09-17T09:24:50.691Z,99984.69
2022-09-17T09:27:19.178Z,99991.34
2022-09-17T09:29:52.448Z,99979.22
2022-09-17T09:32:37.170Z,99971.56
2022-09-17T09:35:15.784Z,99976.72
2022-09-17T09:37:45.267Z,99998.19
2022-09-17T09:40:30.544Z,100021.19
2022-09-17T09:43:00.783Z,100017.84
2022-09-17T09:45:37.260Z,100021.09
2022-09-17T09:48:10.660Z,100026.56
2022-09-17T09:51:05.749Z,100032.94
2022-09-17T09:53:53.821Z,100035.19
2022-09-17T09:56:30.848Z,100031.16
2022-09-17T09:58:58.119Z,100051.22
2022-09-17T10:01:27.145Z,100053.72
2022-09-17T10:03:58.181Z,100058.47
2022-09-17T10:06:29.541Z,100059.00
2022-09-17T10:08:56.760Z,100069.56
2022-09-17T10:11:28.248Z,100075.78
2022-09-17T10:14:15.123Z,100079.63
2022-09-17T10:16:42.271Z,100075.97
2022-09-17T10:19:09.408Z,100074.72
2022-09-17T10:21:37.982Z,100077.88
2022-09-17T10:24:11.837Z,100070.06
2022-09-17T10:26:39.045Z,100071.47
2022-09-17T10:29:12.683Z,100074.91
2022-09-17T10:31:49.086Z,100080.94
2022-09-17T10:34:20.813Z,100077.75
2022-09-17T10:36:48.196Z,100081.44
2022-09-17T10:39:27.333Z,100082.19
2022-09-17T10:41:54.732Z,100093.41
2022-09-17T10:44:23.079Z,100098.47
2022-09-17T10:46:51.819Z,100099.25
2022-09-17T10:49:37.857Z,100093.19
2022-09-17T10:52:25.308Z,100086.78
2022-09-17T10:55:16.580Z,100084.41
2022-09-17T10:57:46.441Z,100089.38
2022-09-17T11:00:20.750Z,100093.34
2022-09-17T11:03:06.869Z,100083.84
2022-09-17T11:05:39.883Z,100096.63
2022-09-17T11:08:19.796Z,100093.84
2022-09-17T11:10:46.968Z,100092.25
2022-09-17T11:13:20.026Z,100097.28
2022-09-17T11:15:59.504Z,100098.13
2022-09-17T11:18:37.602Z,100095.84
2022-09-17T11:21:08.584Z,100095.44
2022-09-17T11:23:51.015Z,100109.19
2022-09-17T11:26:31.315Z,100108.13
2022-09-17T11:29:17.004Z,100102.00
2022-09-17T11:32:03.073Z,100094.19
2022-09-17T11:34:56.747Z,100094.69
2022-09-17T11:37:26.818Z,100087.69
2022-09-17T11:39:57.706Z,100102.16
2022-09-17T11:42:29.259Z,100099.97
2022-09-17T11:45:02.570Z,100100.84
2022-09-17T11:47:32.879Z,100096.97
2022-09-17T11:50:06.213Z,100095.75
2022-09-17T11:52:39.566Z,100097.09
2022-09-17T11:55:25.068Z,100090.97
2022-09-17T11:57:57.936Z,100097.16
2022-09-17T12:00:25.413Z,100091.25
2022-09-17T12:02:58.736Z,100099.06
2022-09-17T12:05:28.691Z,100099.69
2022-09-17T12:07:55.924Z,100106.41
2022-09-17T12:10:35.550Z,100103.25
2022-09-17T12:13:14.173Z,100099.88
2022-09-17T12:15:44.141Z,100103.56
2022-09-17T12:18:33.478Z,100096.13
2022-09-17T12:21:02.956Z,100097.34
2022-09-17T12:24:08.892Z,100100.66
2022-09-17T12:26:51.515Z,100105.78
2022-09-17T12:29:37.040Z,100108.19
2022-09-17T12:32:22.987Z,100110.66
2022-09-17T12:35:08.966Z,100116.81
2022-09-17T12:37:42.725Z,100119.25
2022-09-17T12:40:13.124Z,100116.88
2022-09-17T12:42:43.378Z,100116.50
2022-09-17T12:45:25.809Z,100116.88
2022-09-17T12:47:56.071Z,100115.00
2022-09-17T12:50:36.649Z,100125.84
2022-09-17T12:53:39.336Z,100115.44
2022-09-17T12:56:06.704Z,100115.00
2022-09-17T12:58:50.780Z,100116.66
2022-09-17T13:01:25.268Z,100114.66
2022-09-17T13:03:56.448Z,100116.66
2022-09-17T13:06:42.609Z,100114.50
2022-09-17T13:09:12.585Z,100114.22
2022-09-17T13:11:45.975Z,100126.69
2022-09-17T13:14:24.439Z,100128.00
2022-09-17T13:17:00.452Z,100123.63
2022-09-17T13:19:27.542Z,100128.06
2022-09-17T13:22:00.421Z,100117.75
2022-09-17T13:24:31.100Z,100123.41
2022-09-17T13:27:01.326Z,100124.03
2022-09-17T13:29:44.626Z,100129.66
2022-09-17T13:32:30.479Z,100122.94
2022-09-17T13:34:57.601Z,100118.41
2022-09-17T13:37:26.316Z,100111.91
2022-09-17T13:39:53.631Z,100119.88
2022-09-17T13:42:21.206Z,100124.31
2022-09-17T13:44:53.578Z,100122.44
2022-09-17T13:47:20.873Z,100129.91
2022-09-17T13:49:50.445Z,100124.88
2022-09-17T13:52:34.834Z,100121.84
2022-09-17T13:55:02.636Z,100126.38
2022-09-17T13:57:33.522Z,100127.97
2022-09-17T14:00:01.036Z,100122.28
2022-09-17T14:02:30.944Z,100118.81
2022-09-17T14:05:18.003Z,100129.19
2022-09-17T14:07:47.338Z,100123.56
2022-09-17T14:10:14.457Z,100132.63
2022-09-17T14:12:41.641Z,100133.59
2022-09-17T14:15:27.465Z,100127.75
2022-09-17T14:17:54.682Z,100124.13
2022-09-17T14:20:22.793Z,100123.16
2022-09-17T14:23:00.607Z,100122.94
2022-09-17T14:25:48.443Z,100127.06
2022-09-17T14:28:29.772Z,100132.97
2022-09-17T14:30:57.176Z,100129.50
2022-09-17T14:33:30.592Z,100129.53
2022-09-17T14:36:08.189Z,100124.16
2022-09-17T14:38:35.471Z,100118.41
2022-09-17T14:41:07.668Z,100123.28
2022-09-17T14:43:40.962Z,100125.06
2022-09-17T14:46:10.463Z,100125.16
2022-09-17T14:48:37.876Z,100123.66
2022-09-17T14:51:17.683Z,100117.19
2022-09-17T14:53:45.662Z,100109.50
2022-09-17T14:56:14.782Z,100107.28
2022-09-17T14:58:43.749Z,100108.91
2022-09-17T15:01:22.693Z,100117.09
2022-09-17T15:03:50.138Z,100116.34
2022-09-17T15:06:21.073Z,100127.47
2022-09-17T15:08:48.304Z,100125.13
2022-09-17T15:11:15.995Z,100122.53
2022-09-17T15:13:53.062Z,100122.22
2022-09-17T15:16:25.778Z,100116.78
2022-09-17T15:18:54.891Z,100120.75
2022-09-17T15:21:31.348Z,100125.78
2022-09-17T15:24:01.593Z,100130.75
2022-09-17T15:26:32.127Z,100124.38
2022-09-17T15:28:59.851Z,100129.97
2022-09-17T15:31:28.514Z,100121.84
2022-09-17T15:33:59.038Z,100126.25
2022-09-17T15:36:31.684Z,100126.25
2022-09-17T15:38:59.030Z,100124.16
2022-09-17T15:41:29.806Z,100127.84
2022-09-17T15:44:33.243Z,100122.41
2022-09-17T15:47:19.071Z,100126.28
2022-09-17T15:50:04.068Z,100131.56
2022-09-17T15:52:34.298Z,100130.69
2022-09-17T15:55:01.753Z,100134.63
2022-09-17T15:57:31.015Z,100139.25
2022-09-17T16:00:14.695Z,100141.41
2022-09-17T16:02:41.986Z,100139.97
2022-09-17T16:05:18.469Z,100154.09
2022-09-17T16:07:45.720Z,100140.50
2022-09-17T16:10:14.293Z,100136.56
2022-09-17T16:12:41.791Z,100141.47
2022-09-17T16:15:09.121Z,100134.34
2022-09-17T16:17:36.536Z,100143.41
2022-09-17T16:20:07.715Z,100137.66
2022-09-17T16:22:35.184Z,100142.66
2022-09-17T16:25:02.642Z,100144.69
2022-09-17T16:27:32.331Z,100150.06
2022-09-17T16:30:05.373Z,100149.75
2022-09-17T16:32:32.511Z,100147.94
2022-09-17T16:34:59.782Z,100153.44
2022-09-17T16:37:26.935Z,100153.53
2022-09-17T16:39:54.181Z,100158.44
2022-09-17T16:42:21.356Z,100164.94
2022-09-17T16:44:48.471Z,100167.84
2022-09-17T16:47:15.741Z,100158.81
2022-09-17T16:49:42.889Z,100154.88
2022-09-17T16:52:10.033Z,100157.78
2022-09-17T16:54:37.175Z,100156.13
2022-09-17T16:57:04.737Z,100143.72
2022-09-17T16:59:31.875Z,100148.03
2022-09-17T17:01:59.055Z,100149.31
2022-09-17T17:04:26.191Z,100149.41
2022-09-17T17:06:53.265Z,100158.47
2022-09-17T17:09:20.396Z,100154.59
2022-09-17T17:11:47.542Z,100154.50
2022-09-17T17:14:15.070Z,100154.03
2022-09-17T17:16:43.647Z,100158.84
2022-09-17T17:19:11.098Z,100161.03
2022-09-17T17:21:38.788Z,100167.28
2022-09-17T17:24:07.088Z,100173.63
2022-09-17T17:26:34.323Z,100176.13
2022-09-17T17:29:02.929Z,100179.47
2022-09-17T17:31:30.119Z,100177.84
2022-09-17T17:33:57.956Z,100183.94
2022-09-17T17:36:25.117Z,100184.88
2022-09-17T17:39:01.417Z,100182.13
2022-09-17T17:41:28.603Z,100182.19
2022-09-17T17:43:58.480Z,100191.63
2022-09-17T17:46:25.757Z,100198.97
2022-09-17T17:48:53.176Z,100204.56
2022-09-17T17:51:20.381Z,100212.63
2022-09-17T17:53:47.513Z,100203.59
2022-09-17T17:56:14.687Z,100207.25
2022-09-17T17:58:42.113Z,100207.44
2022-09-17T18:01:13.026Z,100217.22
2022-09-17T18:03:40.254Z,100215.00
2022-09-17T18:06:07.810Z,100227.16
2022-09-17T18:08:35.848Z,100214.66
2022-09-17T18:11:05.679Z,100211.38
2022-09-17T18:13:34.875Z,100217.34
2022-09-17T18:16:02.444Z,100219.69
2022-09-17T18:18:34.441Z,100220.59
2022-09-17T18:21:02.544Z,100229.84
2022-09-17T18:23:29.941Z,100229.19
2022-09-17T18:25:58.708Z,100228.31
2022-09-17T18:28:26.532Z,100233.34
2022-09-17T18:30:54.338Z,100244.44
2022-09-17T18:33:24.442Z,100246.81
2022-09-17T18:35:56.849Z,100250.16
2022-09-17T18:38:24.416Z,100255.00
2022-09-17T18:40:51.713Z,100249.63
2022-09-17T18:43:19.289Z,100249.19
2022-09-17T18:45:53.663Z,100254.22
2022-09-17T18:48:20.826Z,100249.38
2022-09-17T18:51:06.780Z,100261.28
2022-09-17T18:53:36.157Z,100267.84
2022-09-17T18:56:20.152Z,100270.94
2022-09-17T18:58:48.622Z,100274.00
2022-09-17T19:01:16.272Z,100284.22
2022-09-17T19:03:43.768Z,100275.09
2022-09-17T19:06:11.862Z,100275.97
2022-09-17T19:08:39.914Z,100277.34
2022-09-17T19:11:07.160Z,100279.38
2022-09-17T19:13:35.803Z,100287.00
2022-09-17T19:16:03.440Z,100284.31
2022-09-17T19:18:33.142Z,100294.25
2022-09-17T19:21:00.937Z,100294.84
2022-09-17T19:23:28.439Z,100298.94
2022-09-17T19:25:55.652Z,100290.38
2022-09-17T19:28:23.156Z,100297.22
2022-09-17T19:30:50.398Z,100301.13
2022-09-17T19:33:17.604Z,100310.31
2022-09-17T19:35:44.738Z,100296.19
2022-09-17T19:38:13.507Z,100300.50
2022-09-17T19:40:41.182Z,100314.56
2022-09-17T19:43:08.821Z,100307.28
2022-09-17T19:45:36.145Z,100309.78
2022-09-17T19:48:03.351Z,100308.19
2022-09-17T19:50:31.790Z,100316.19
2022-09-17T19:52:59.512Z,100304.31
2022-09-17T19:55:29.012Z,100310.47
2022-09-17T19:57:56.256Z,100309.69
2022-09-17T20:00:23.402Z,100314.28
2022-09-17T20:02:50.991Z,100310.00
2022-09-17T20:05:18.211Z,100320.75
2022-09-17T20:07:45.321Z,100318.25
2022-09-17T20:10:12.407Z,100318.56
2022-09-17T20:12:39.517Z,100320.53
2022-09-17T20:15:06.803Z,100332.47
2022-09-17T20:17:33.935Z,100327.09
2022-09-17T20:20:01.096Z,100324.03
2022-09-17T20:22:28.235Z,100325.88
2022-09-17T20:24:55.533Z,100331.22
2022-09-17T20:27:24.090Z,100339.72
2022-09-17T20:29:51.312Z,100342.31
2022-09-17T20:32:18.424Z,100348.63
2022-09-17T20:34:45.666Z,100341.84
2022-09-17T20:37:13.916Z,100342.81
2022-09-17T20:39:41.307Z,100342.81
2022-09-17T20:42:08.626Z,100341.28
2022-09-17T20:44:36.270Z,100346.75
2022-09-17T20:47:04.200Z,100352.66
2022-09-17T20:49:31.523Z,100349.66
2022-09-17T20:51:58.799Z,100352.31
2022-09-17T20:54:25.942Z,100353.66
2022-09-17T20:56:53.087Z,100352.97
2022-09-17T20:59:24.860Z,100355.00
2022-09-17T21:01:53.608Z,100361.44
2022-09-17T21:04:21.829Z,100360.84
2022-09-17T21:06:52.517Z,100362.03
2022-09-17T21:09:20.106Z,100358.72
2022-09-17T21:11:48.389Z,100363.53
2022-09-17T21:14:16.126Z,100370.25
2022-09-17T21:16:43.650Z,100371.53
2022-09-17T21:19:12.032Z,100375.78
2022-09-17T21:21:39.143Z,100375.06
2022-09-17T21:24:07.078Z,100377.59
2022-09-17T21:26:34.446Z,100382.41
2022-09-17T21:29:01.811Z,100375.56
2022-09-17T21:31:32.697Z,100374.78
2022-09-17T21:34:02.330Z,100363.56
2022-09-17T21:36:30.875Z,100365.22
2022-09-17T21:38:59.491Z,100368.69
2022-09-17T21:41:27.362Z,100366.69
2022-09-17T21:43:54.658Z,100377.22
2022-09-17T21:46:23.193Z,100383.63
2022-09-17T21:48:52.133Z,100386.38
2022-09-17T21:51:23.997Z,100392.78
2022-09-17T21:53:51.915Z,100391.78
2022-09-17T21:56:19.515Z,100390.94
2022-09-17T21:58:50.520Z,100382.63
2022-09-17T22:01:18.922Z,100389.50
2022-09-17T22:03:46.248Z,100385.84
2022-09-17T22:06:23.917Z,100384.44
2022-09-17T22:08:52.203Z,100387.06
2022-09-17T22:11:20.580Z,100388.88
2022-09-17T22:13:55.322Z,100385.41
2022-09-17T22:16:23.602Z,100389.91
2022-09-17T22:18:51.437Z,100383.59
2022-09-17T22:21:23.103Z,100393.00
2022-09-17T22:23:51.200Z,100384.28
2022-09-17T22:26:19.180Z,100381.94
2022-09-17T22:28:46.465Z,100389.25
2022-09-17T22:31:14.328Z,100386.72
2022-09-17T22:33:45.360Z,100382.69
2022-09-17T22:36:14.003Z,100373.94
2022-09-17T22:38:41.666Z,100380.25
2022-09-17T22:41:12.436Z,100385.69
2022-09-17T22:43:40.037Z,100380.69
2022-09-17T22:46:16.472Z,100383.00
2022-09-17T22:48:44.079Z,100390.31
2022-09-17T22:51:11.732Z,100383.22
2022-09-17T22:53:39.436Z,100382.59
2022-09-17T22:56:08.360Z,100378.72
2022-09-17T22:58:35.500Z,100376.06
2022-09-17T23:01:04.484Z,100378.44
2022-09-17T23:03:31.909Z,100379.09
2022-09-17T23:05:59.517Z,100377.06
2022-09-17T23:08:26.942Z,100388.16
2022-09-17T23:10:54.397Z,100376.72
2022-09-17T23:13:21.892Z,100370.94
2022-09-17T23:15:49.115Z,100365.84
2022-09-17T23:18:16.361Z,100370.78
2022-09-17T23:20:43.598Z,100370.13
2022-09-17T23:23:11.424Z,100375.06
2022-09-17T23:25:38.673Z,100362.31
2022-09-17T23:28:05.871Z,100364.53
2022-09-17T23:30:33.046Z,100363.53
2022-09-17T23:33:00.198Z,100377.50
2022-09-17T23:35:27.377Z,100383.97
2022-09-17T23:37:54.596Z,100386.22
2022-09-17T23:40:23.395Z,100386.06
2022-09-17T23:42:50.640Z,100386.63
2022-09-17T23:45:18.137Z,100397.78
2022-09-17T23:47:45.491Z,100400.03
2022-09-17T23:50:12.799Z,100400.41
2022-09-17T23:52:40.352Z,100404.56
2022-09-17T23:55:07.688Z,100402.56
2022-09-17T23:57:35.380Z,100395.38
