createdAt,value
2017-09-04T00:02:25.046Z,6.50
2017-09-04T00:04:54.370Z,7.87
2017-09-04T00:07:23.701Z,7.10
2017-09-04T00:09:53.086Z,6.80
2017-09-04T00:12:22.358Z,6.90
2017-09-04T00:14:51.627Z,8.13
2017-09-04T00:17:20.875Z,6.80
2017-09-04T00:19:50.226Z,7.40
2017-09-04T00:22:19.478Z,5.93
2017-09-04T00:24:48.788Z,8.30
2017-09-04T00:27:18.067Z,7.47
2017-09-04T00:29:47.324Z,5.67
2017-09-04T00:32:16.626Z,6.97
2017-09-04T00:34:45.893Z,7.53
2017-09-04T00:37:15.323Z,6.60
2017-09-04T00:39:45.201Z,7.80
2017-09-04T00:42:14.445Z,8.20
2017-09-04T00:44:43.743Z,7.03
2017-09-04T00:47:13.314Z,6.47
2017-09-04T00:49:42.553Z,6.80
2017-09-04T00:52:11.793Z,7.30
2017-09-04T00:54:41.061Z,5.87
2017-09-04T00:57:10.325Z,6.83
2017-09-04T00:59:40.345Z,6.23
2017-09-04T01:02:09.745Z,7.90
2017-09-04T01:04:39.050Z,6.93
2017-09-04T01:07:08.341Z,6.27
2017-09-04T01:09:37.652Z,6.07
2017-09-04T01:12:07.163Z,6.60
2017-09-04T01:14:36.405Z,7.13
2017-09-04T01:17:05.657Z,6.60
2017-09-04T01:19:35.067Z,6.43
2017-09-04T01:22:04.375Z,6.80
2017-09-04T01:24:33.637Z,7.13
2017-09-04T01:27:02.895Z,6.40
2017-09-04T01:29:32.174Z,6.90
2017-09-04T01:32:01.432Z,6.33
2017-09-04T01:34:30.700Z,6.10
2017-09-04T01:36:59.983Z,6.30
2017-09-04T01:39:29.217Z,7.23
2017-09-04T01:41:58.470Z,6.93
2017-09-04T01:44:27.872Z,6.20
2017-09-04T01:46:57.114Z,6.90
2017-09-04T01:49:26.375Z,7.13
2017-09-04T01:51:55.634Z,6.23
2017-09-04T01:54:24.910Z,7.60
2017-09-04T01:56:54.158Z,6.70
2017-09-04T01:59:23.473Z,8.37
2017-09-04T02:01:52.725Z,7.30
2017-09-04T02:04:22.006Z,7.00
2017-09-04T02:06:51.394Z,7.07
2017-09-04T02:09:21.433Z,7.70
2017-09-04T02:11:51.009Z,7.13
2017-09-04T02:14:20.305Z,7.50
2017-09-04T02:16:49.613Z,8.00
2017-09-04T02:19:19.566Z,7.70
2017-09-04T02:21:48.809Z,6.90
2017-09-04T02:24:18.069Z,6.53
2017-09-04T02:26:47.321Z,7.27
2017-09-04T02:29:16.579Z,7.37
2017-09-04T02:31:46.066Z,6.27
2017-09-04T02:34:15.286Z,7.43
2017-09-04T02:36:44.662Z,6.43
2017-09-04T02:39:13.949Z,6.60
2017-09-04T02:41:43.250Z,7.03
2017-09-04T02:44:13.353Z,6.60
2017-09-04T02:46:42.597Z,7.57
2017-09-04T02:49:11.894Z,7.17
2017-09-04T02:51:41.177Z,7.00
2017-09-04T02:54:10.441Z,7.10
2017-09-04T02:56:39.708Z,7.20
2017-09-04T02:59:08.973Z,7.50
2017-09-04T03:01:38.467Z,7.07
2017-09-04T03:04:07.709Z,8.50
2017-09-04T03:06:36.985Z,7.30
2017-09-04T03:09:06.226Z,8.47
2017-09-04T03:11:35.503Z,8.03
2017-09-04T03:14:04.766Z,7.30
2017-09-04T03:16:34.004Z,7.10
2017-09-04T03:19:03.584Z,7.90
2017-09-04T03:21:32.960Z,8.57
2017-09-04T03:24:02.205Z,8.30
2017-09-04T03:26:32.235Z,8.73
2017-09-04T03:29:01.482Z,8.83
2017-09-04T03:31:30.738Z,8.30
2017-09-04T03:34:00.002Z,9.00
2017-09-04T03:36:29.245Z,7.50
2017-09-04T03:38:58.509Z,7.87
2017-09-04T03:41:28.558Z,8.60
2017-09-04T03:43:57.858Z,8.03
2017-09-04T03:46:27.133Z,8.53
2017-09-04T03:48:56.390Z,9.30
2017-09-04T03:51:25.647Z,8.30
2017-09-04T03:53:54.883Z,8.23
2017-09-04T03:56:24.134Z,8.07
2017-09-04T03:58:53.381Z,8.50
2017-09-04T04:01:22.641Z,8.97
2017-09-04T04:03:52.022Z,9.57
2017-09-04T04:06:21.366Z,8.63
2017-09-04T04:08:50.614Z,9.03
2017-09-04T04:11:19.933Z,9.43
2017-09-04T04:13:49.196Z,8.33
2017-09-04T04:16:18.445Z,8.50
2017-09-04T04:18:48.942Z,9.73
2017-09-04T04:21:18.181Z,8.50
2017-09-04T04:23:47.450Z,9.83
2017-09-04T04:26:16.709Z,7.17
2017-09-04T04:28:46.817Z,7.83
2017-09-04T04:31:16.223Z,9.77
2017-09-04T04:33:45.510Z,8.87
2017-09-04T04:36:14.774Z,8.40
2017-09-04T04:38:44.013Z,8.80
2017-09-04T04:41:13.441Z,9.07
2017-09-04T04:43:42.698Z,8.20
2017-09-04T04:46:12.013Z,8.80
2017-09-04T04:48:42.129Z,8.20
2017-09-04T04:51:11.593Z,8.97
2017-09-04T04:53:41.038Z,8.77
2017-09-04T04:56:10.282Z,9.30
2017-09-04T04:58:39.742Z,9.23
2017-09-04T05:01:08.985Z,11.60
2017-09-04T05:03:38.241Z,8.77
2017-09-04T05:06:07.515Z,8.87
2017-09-04T05:08:36.756Z,9.30
2017-09-04T05:11:06.042Z,9.53
2017-09-04T05:13:35.301Z,9.20
2017-09-04T05:16:04.537Z,9.37
2017-09-04T05:18:33.836Z,8.90
2017-09-04T05:21:03.085Z,9.20
2017-09-04T05:23:32.350Z,7.67
2017-09-04T05:26:01.594Z,7.90
2017-09-04T05:28:30.940Z,8.40
2017-09-04T05:31:00.223Z,7.40
2017-09-04T05:33:29.466Z,7.73
2017-09-04T05:35:58.730Z,6.83
2017-09-04T05:38:27.986Z,6.83
2017-09-04T05:40:57.287Z,7.60
2017-09-04T05:43:26.527Z,7.63
2017-09-04T05:45:55.777Z,6.43
2017-09-04T05:48:25.051Z,8.03
2017-09-04T05:50:54.492Z,7.20
2017-09-04T05:53:23.742Z,6.57
2017-09-04T05:55:53.009Z,7.70
2017-09-04T05:58:22.273Z,7.30
2017-09-04T06:00:51.535Z,7.13
2017-09-04T06:03:20.793Z,6.50
2017-09-04T06:05:50.051Z,6.93
2017-09-04T06:08:19.318Z,6.37
2017-09-04T06:10:48.594Z,6.17
2017-09-04T06:13:22.615Z,5.83
2017-09-04T06:15:51.974Z,5.33
2017-09-04T06:18:21.257Z,5.57
2017-09-04T06:20:50.714Z,5.80
2017-09-04T06:23:20.111Z,5.63
2017-09-04T06:25:49.376Z,4.57
2017-09-04T06:28:18.611Z,4.50
2017-09-04T06:30:47.874Z,4.53
2017-09-04T06:33:17.153Z,4.10
2017-09-04T06:35:46.418Z,4.70
2017-09-04T06:38:15.714Z,5.77
2017-09-04T06:40:45.030Z,5.80
2017-09-04T06:43:14.318Z,9.03
2017-09-04T06:45:43.636Z,11.40
2017-09-04T06:48:13.171Z,10.93
2017-09-04T06:50:42.431Z,10.87
2017-09-04T06:53:11.761Z,12.33
2017-09-04T06:55:41.177Z,11.17
2017-09-04T06:58:10.546Z,10.77
2017-09-04T07:00:40.620Z,10.27
2017-09-04T07:03:09.863Z,9.60
2017-09-04T07:05:39.114Z,11.00
2017-09-04T07:08:08.384Z,10.27
2017-09-04T07:10:37.869Z,10.20
2017-09-04T07:13:08.817Z,10.60
2017-09-04T07:15:38.121Z,11.47
2017-09-04T07:18:07.747Z,11.77
2017-09-04T07:20:36.989Z,9.67
2017-09-04T07:23:06.256Z,10.57
2017-09-04T07:25:35.499Z,10.03
2017-09-04T07:28:04.769Z,10.57
2017-09-04T07:30:34.097Z,11.20
2017-09-04T07:33:03.585Z,11.30
2017-09-04T07:35:32.847Z,11.00
2017-09-04T07:38:02.246Z,9.93
2017-09-04T07:40:31.546Z,10.47
2017-09-04T07:43:00.801Z,10.93
2017-09-04T07:45:30.047Z,9.40
2017-09-04T07:47:59.331Z,11.97
2017-09-04T07:50:28.616Z,9.83
2017-09-04T07:52:57.990Z,10.50
2017-09-04T07:55:27.242Z,9.67
2017-09-04T07:57:56.532Z,9.13
2017-09-04T08:00:25.949Z,9.50
2017-09-04T08:02:55.217Z,9.13
2017-09-04T08:05:24.477Z,8.50
2017-09-04T08:07:53.949Z,9.10
2017-09-04T08:10:23.353Z,9.80
2017-09-04T08:12:52.613Z,8.60
2017-09-04T08:15:21.853Z,9.50
2017-09-04T08:17:51.133Z,8.80
2017-09-04T08:20:20.374Z,8.97
2017-09-04T08:22:49.633Z,9.30
2017-09-04T08:25:18.899Z,9.37
2017-09-04T08:27:48.167Z,9.30
2017-09-04T08:30:17.434Z,9.10
2017-09-04T08:32:46.775Z,8.97
2017-09-04T08:35:16.037Z,9.50
2017-09-04T08:37:45.320Z,10.53
2017-09-04T08:40:14.617Z,10.67
2017-09-04T08:42:43.883Z,10.43
2017-09-04T08:45:13.209Z,9.80
2017-09-04T08:47:42.794Z,11.30
2017-09-04T08:50:12.084Z,11.00
2017-09-04T08:52:41.328Z,9.13
2017-09-04T08:55:10.586Z,10.13
2017-09-04T08:57:40.303Z,10.47
2017-09-04T09:00:09.559Z,9.77
2017-09-04T09:02:38.818Z,9.33
2017-09-04T09:05:08.196Z,8.40
2017-09-04T09:07:37.462Z,9.30
2017-09-04T09:10:06.732Z,10.07
2017-09-04T09:12:35.998Z,8.63
2017-09-04T09:15:05.272Z,8.20
2017-09-04T09:17:34.804Z,8.00
2017-09-04T09:20:04.053Z,9.90
2017-09-04T09:22:33.325Z,9.70
2017-09-04T09:25:03.046Z,8.30
2017-09-04T09:27:32.316Z,7.70
2017-09-04T09:30:01.578Z,8.20
2017-09-04T09:32:30.802Z,8.00
2017-09-04T09:35:00.139Z,8.77
2017-09-04T09:37:29.403Z,8.90
2017-09-04T09:39:58.733Z,9.13
2017-09-04T09:42:28.852Z,9.00
2017-09-04T09:44:58.370Z,8.67
2017-09-04T09:47:27.849Z,8.90
2017-09-04T09:49:57.202Z,8.63
2017-09-04T09:52:26.484Z,8.50
2017-09-04T09:54:55.929Z,7.80
2017-09-04T09:57:25.190Z,8.93
2017-09-04T09:59:54.437Z,8.03
2017-09-04T10:02:23.706Z,7.83
2017-09-04T10:04:52.955Z,7.40
2017-09-04T10:07:22.189Z,7.17
2017-09-04T10:09:51.467Z,7.10
2017-09-04T10:12:20.717Z,6.63
2017-09-04T10:14:50.261Z,7.40
2017-09-04T10:17:19.482Z,5.87
2017-09-04T10:19:48.758Z,7.87
2017-09-04T10:22:17.994Z,6.93
2017-09-04T10:24:47.235Z,7.70
2017-09-04T10:27:16.503Z,6.90
2017-09-04T10:29:45.768Z,6.50
2017-09-04T10:32:15.006Z,7.63
2017-09-04T10:34:44.254Z,6.30
2017-09-04T10:37:13.511Z,7.13
2017-09-04T10:39:42.765Z,6.00
2017-09-04T10:42:12.123Z,6.33
2017-09-04T10:44:41.377Z,5.50
2017-09-04T10:47:10.710Z,6.70
2017-09-04T10:49:40.185Z,6.93
2017-09-04T10:52:09.451Z,5.53
2017-09-04T10:54:38.685Z,4.40
2017-09-04T10:57:07.939Z,5.83
2017-09-04T10:59:37.207Z,6.13
2017-09-04T11:02:06.594Z,7.13
2017-09-04T11:04:35.828Z,6.60
2017-09-04T11:07:05.102Z,8.13
2017-09-04T11:09:38.187Z,7.90
2017-09-04T11:12:07.436Z,6.40
2017-09-04T11:14:36.884Z,9.23
2017-09-04T11:17:06.154Z,8.40
2017-09-04T11:19:35.543Z,6.63
2017-09-04T11:22:04.798Z,6.20
2017-09-04T11:24:34.850Z,5.77
2017-09-04T11:27:04.096Z,5.53
2017-09-04T11:29:33.363Z,4.70
2017-09-04T11:32:02.679Z,5.50
2017-09-04T11:34:31.960Z,5.83
2017-09-04T11:37:01.282Z,5.30
2017-09-04T11:39:30.586Z,6.47
2017-09-04T11:41:59.831Z,6.57
2017-09-04T11:44:29.089Z,5.77
2017-09-04T11:46:59.382Z,5.00
2017-09-04T11:49:28.757Z,4.77
2017-09-04T11:51:58.011Z,5.53
2017-09-04T11:54:27.263Z,5.37
2017-09-04T11:56:56.491Z,5.13
2017-09-04T11:59:25.754Z,5.20
2017-09-04T12:01:55.021Z,5.20
2017-09-04T12:04:24.252Z,4.77
2017-09-04T12:06:53.518Z,4.77
2017-09-04T12:09:22.760Z,4.50
2017-09-04T12:11:52.021Z,4.50
2017-09-04T12:14:21.261Z,4.80
2017-09-04T12:16:50.529Z,2.93
2017-09-04T12:19:19.789Z,3.07
2017-09-04T12:21:49.225Z,3.67
2017-09-04T12:24:18.474Z,3.53
2017-09-04T12:26:47.718Z,3.97
2017-09-04T12:29:16.977Z,2.73
2017-09-04T12:31:47.010Z,3.00
2017-09-04T12:34:16.281Z,3.33
2017-09-04T12:36:45.524Z,4.07
2017-09-04T12:39:14.784Z,5.10
2017-09-04T12:44:19.323Z,3.93
2017-09-04T12:46:48.582Z,3.53
2017-09-04T12:49:17.981Z,3.30
2017-09-04T12:51:47.262Z,3.20
2017-09-04T12:54:17.101Z,2.50
2017-09-04T12:56:46.627Z,3.07
2017-09-04T12:59:15.902Z,2.57
2017-09-04T13:01:45.238Z,2.93
2017-09-04T13:04:14.483Z,3.10
2017-09-04T13:06:43.769Z,2.17
2017-09-04T13:09:13.017Z,2.60
2017-09-04T13:11:58.089Z,2.17
2017-09-04T13:14:32.914Z,2.23
2017-09-04T13:17:07.414Z,2.03
2017-09-04T13:19:42.078Z,1.67
2017-09-04T13:22:16.906Z,2.10
2017-09-04T13:24:51.744Z,2.27
2017-09-04T13:27:26.583Z,2.10
2017-09-04T13:29:58.537Z,2.50
2017-09-04T13:35:43.531Z,2.23
2017-09-04T13:38:18.245Z,2.30
2017-09-04T13:40:53.129Z,2.70
2017-09-04T13:46:28.867Z,3.27
2017-09-04T13:49:03.822Z,2.80
2017-09-04T13:51:38.690Z,2.97
2017-09-04T13:57:25.565Z,2.40
2017-09-04T14:00:00.390Z,2.07
2017-09-04T14:02:35.789Z,2.87
2017-09-04T14:08:26.758Z,2.20
2017-09-04T14:11:00.414Z,2.23
2017-09-04T14:13:29.658Z,2.07
2017-09-04T14:16:04.206Z,2.47
2017-09-04T14:18:33.578Z,1.93
2017-09-04T14:21:04.100Z,2.20
2017-09-04T14:23:33.372Z,2.80
2017-09-04T14:26:02.721Z,2.57
2017-09-04T14:28:32.843Z,2.73
2017-09-04T14:31:02.173Z,2.20
2017-09-04T14:33:31.446Z,2.37
2017-09-04T14:36:00.711Z,3.57
2017-09-04T14:38:29.978Z,2.60
2017-09-04T14:44:08.514Z,2.93
2017-09-04T14:46:51.374Z,3.37
2017-09-04T14:49:20.762Z,2.87
2017-09-04T14:51:50.001Z,4.10
2017-09-04T14:54:19.262Z,3.23
2017-09-04T14:56:49.273Z,2.80
2017-09-04T14:59:18.522Z,3.83
2017-09-04T15:01:47.834Z,3.60
2017-09-04T15:04:17.107Z,3.70
2017-09-04T15:06:46.363Z,3.70
2017-09-04T15:09:15.608Z,3.63
2017-09-04T15:11:44.868Z,2.87
2017-09-04T15:14:14.110Z,3.00
2017-09-04T15:16:43.386Z,2.87
2017-09-04T15:19:12.837Z,3.33
2017-09-04T15:21:42.117Z,3.40
2017-09-04T15:24:11.346Z,3.70
2017-09-04T15:26:40.587Z,3.43
2017-09-04T15:29:09.878Z,3.70
2017-09-04T15:31:39.121Z,3.53
2017-09-04T15:34:08.376Z,3.23
2017-09-04T15:36:37.678Z,3.10
2017-09-04T15:39:06.923Z,3.20
2017-09-04T15:41:36.183Z,2.93
2017-09-04T15:44:05.427Z,2.60
2017-09-04T15:46:35.497Z,2.90
2017-09-04T15:49:04.731Z,2.43
2017-09-04T15:51:34.818Z,3.30
2017-09-04T15:54:04.273Z,3.20
2017-09-04T15:56:33.605Z,3.50
2017-09-04T15:59:02.911Z,3.07
2017-09-04T16:01:32.158Z,2.30
2017-09-04T16:04:01.650Z,2.93
2017-09-04T16:06:31.384Z,3.30
2017-09-04T16:09:00.617Z,3.33
2017-09-04T16:11:29.939Z,3.40
2017-09-04T16:14:00.203Z,3.13
2017-09-04T16:16:31.289Z,2.60
2017-09-04T16:19:03.088Z,2.73
2017-09-04T16:21:33.118Z,2.93
2017-09-04T16:24:18.110Z,3.13
2017-09-04T16:26:55.068Z,3.07
2017-09-04T16:29:25.510Z,2.80
2017-09-04T16:31:57.743Z,2.87
2017-09-04T16:34:42.796Z,2.80
2017-09-04T16:40:18.819Z,3.17
2017-09-04T16:42:58.878Z,2.57
2017-09-04T16:45:31.016Z,2.20
2017-09-04T16:51:07.271Z,3.50
2017-09-04T16:53:37.047Z,2.47
2017-09-04T16:56:06.301Z,2.50
2017-09-04T16:58:35.574Z,2.67
2017-09-04T17:01:04.846Z,3.57
2017-09-04T17:03:34.752Z,2.70
2017-09-04T17:06:04.090Z,3.33
2017-09-04T17:08:33.805Z,2.93
2017-09-04T17:11:03.069Z,2.90
2017-09-04T17:13:33.479Z,3.30
2017-09-04T17:16:02.770Z,3.07
2017-09-04T17:18:32.065Z,3.67
2017-09-04T17:21:16.189Z,3.03
2017-09-04T17:23:45.504Z,3.23
2017-09-04T17:26:14.734Z,2.60
2017-09-04T17:28:45.034Z,3.70
2017-09-04T17:31:14.301Z,3.47
2017-09-04T17:33:43.557Z,3.40
2017-09-04T17:36:12.821Z,3.03
2017-09-04T17:38:42.088Z,4.43
2017-09-04T17:41:11.377Z,3.10
2017-09-04T17:43:40.605Z,3.00
2017-09-04T17:46:09.857Z,3.77
2017-09-04T17:48:39.139Z,3.90
2017-09-04T17:51:08.491Z,4.60
2017-09-04T17:53:37.902Z,3.60
2017-09-04T17:56:07.248Z,3.50
2017-09-04T17:58:36.635Z,3.07
2017-09-04T18:01:05.890Z,3.80
2017-09-04T18:03:35.166Z,3.27
2017-09-04T18:06:04.425Z,3.80
2017-09-04T18:08:33.797Z,4.10
2017-09-04T18:11:03.046Z,3.17
2017-09-04T18:13:32.311Z,3.60
2017-09-04T18:16:01.555Z,3.90
2017-09-04T18:18:30.824Z,3.50
2017-09-04T18:21:00.075Z,3.70
2017-09-04T18:23:29.338Z,3.40
2017-09-04T18:25:58.620Z,3.40
2017-09-04T18:28:28.019Z,3.57
2017-09-04T18:30:57.300Z,3.20
2017-09-04T18:33:26.544Z,3.23
2017-09-04T18:35:55.888Z,3.63
2017-09-04T18:38:25.153Z,2.90
2017-09-04T18:40:54.435Z,3.00
2017-09-04T18:43:23.806Z,3.40
2017-09-04T18:45:53.339Z,4.07
2017-09-04T18:48:22.594Z,4.17
2017-09-04T18:50:51.946Z,3.10
2017-09-04T18:53:21.978Z,3.83
2017-09-04T18:55:51.676Z,3.27
2017-09-04T18:58:20.873Z,2.83
2017-09-04T19:00:50.175Z,3.40
2017-09-04T19:03:19.480Z,3.10
2017-09-04T19:05:48.746Z,2.70
2017-09-04T19:08:17.994Z,3.40
2017-09-04T19:10:47.293Z,2.90
2017-09-04T19:13:16.558Z,2.73
2017-09-04T19:15:45.814Z,3.30
2017-09-04T19:18:15.084Z,2.43
2017-09-04T19:20:44.352Z,3.10
2017-09-04T19:23:13.962Z,3.30
2017-09-04T19:25:43.496Z,3.37
2017-09-04T19:28:12.783Z,3.13
2017-09-04T19:30:42.026Z,2.93
2017-09-04T19:33:11.638Z,2.87
2017-09-04T19:35:41.108Z,4.30
2017-09-04T19:38:10.646Z,3.13
2017-09-04T19:40:39.866Z,4.20
2017-09-04T19:43:16.503Z,3.13
2017-09-04T19:45:45.755Z,4.50
2017-09-04T19:48:15.270Z,3.73
2017-09-04T19:50:44.537Z,3.17
2017-09-04T19:53:13.776Z,3.10
2017-09-04T19:55:43.068Z,3.27
2017-09-04T19:58:12.318Z,3.27
2017-09-04T20:00:41.735Z,2.27
2017-09-04T20:03:11.023Z,4.00
2017-09-04T20:05:40.281Z,3.40
2017-09-04T20:08:09.526Z,3.40
2017-09-04T20:10:38.813Z,3.90
2017-09-04T20:13:08.214Z,3.10
2017-09-04T20:15:37.475Z,2.97
2017-09-04T20:18:06.767Z,3.17
2017-09-04T20:20:36.099Z,2.70
2017-09-04T20:23:05.427Z,2.90
2017-09-04T20:25:34.699Z,3.00
2017-09-04T20:28:03.988Z,3.00
2017-09-04T20:30:33.341Z,2.90
2017-09-04T20:33:02.597Z,3.70
2017-09-04T20:35:31.850Z,3.60
2017-09-04T20:38:01.154Z,3.30
2017-09-04T20:40:30.437Z,2.90
2017-09-04T20:42:59.748Z,3.67
2017-09-04T20:45:29.002Z,3.20
2017-09-04T20:47:59.061Z,3.07
2017-09-04T20:50:28.339Z,2.97
2017-09-04T20:52:57.613Z,3.27
2017-09-04T20:55:26.861Z,2.90
2017-09-04T20:57:56.327Z,4.70
2017-09-04T21:00:25.567Z,3.10
2017-09-04T21:02:54.851Z,2.90
2017-09-04T21:05:24.166Z,3.30
2017-09-04T21:07:53.428Z,3.30
2017-09-04T21:10:22.705Z,3.77
2017-09-04T21:12:51.964Z,3.70
2017-09-04T21:15:21.285Z,3.80
2017-09-04T21:17:50.573Z,3.27
2017-09-04T21:20:19.822Z,2.90
2017-09-04T21:22:49.090Z,2.83
2017-09-04T21:25:18.409Z,2.97
2017-09-04T21:27:47.655Z,2.53
2017-09-04T21:30:16.939Z,3.00
2017-09-04T21:32:46.189Z,3.43
2017-09-04T21:35:16.177Z,2.93
2017-09-04T21:37:46.061Z,3.87
2017-09-04T21:40:15.307Z,3.10
2017-09-04T21:42:44.572Z,3.73
2017-09-04T21:45:13.850Z,3.73
2017-09-04T21:47:43.220Z,2.73
2017-09-04T21:50:12.530Z,3.43
2017-09-04T21:52:41.815Z,3.53
2017-09-04T21:55:11.085Z,3.80
2017-09-04T21:57:40.345Z,3.83
2017-09-04T22:00:09.621Z,3.30
2017-09-04T22:02:38.876Z,4.00
2017-09-04T22:05:08.201Z,3.53
2017-09-04T22:07:37.526Z,3.50
2017-09-04T22:10:06.779Z,3.10
2017-09-04T22:12:36.059Z,3.63
2017-09-04T22:15:05.877Z,3.00
2017-09-04T22:17:35.139Z,3.70
2017-09-04T22:20:04.645Z,4.40
2017-09-04T22:22:34.087Z,3.70
2017-09-04T22:25:03.491Z,3.43
2017-09-04T22:27:32.833Z,2.93
2017-09-04T22:30:02.077Z,3.73
2017-09-04T22:32:31.379Z,3.10
2017-09-04T22:35:00.730Z,3.47
2017-09-04T22:37:30.022Z,4.27
2017-09-04T22:39:59.298Z,4.00
2017-09-04T22:42:28.705Z,3.90
2017-09-04T22:44:57.983Z,4.40
2017-09-04T22:47:27.257Z,4.30
2017-09-04T22:49:56.520Z,3.60
2017-09-04T22:52:25.814Z,3.77
2017-09-04T22:54:55.055Z,3.93
2017-09-04T22:57:24.302Z,4.70
2017-09-04T22:59:53.601Z,4.10
2017-09-04T23:02:22.871Z,4.10
2017-09-04T23:04:52.109Z,5.40
2017-09-04T23:07:21.360Z,4.77
2017-09-04T23:09:50.656Z,4.63
2017-09-04T23:12:19.926Z,3.43
2017-09-04T23:14:49.191Z,4.23
2017-09-04T23:17:18.454Z,3.73
2017-09-04T23:19:47.680Z,3.60
2017-09-04T23:22:16.946Z,3.33
2017-09-04T23:24:46.210Z,3.37
2017-09-04T23:27:15.462Z,3.60
2017-09-04T23:29:44.833Z,3.53
2017-09-04T23:32:14.154Z,3.67
2017-09-04T23:34:43.414Z,3.30
2017-09-04T23:37:12.666Z,3.60
2017-09-04T23:39:41.913Z,3.30
2017-09-04T23:42:11.173Z,3.20
2017-09-04T23:44:40.440Z,3.70
2017-09-04T23:47:09.697Z,3.90
2017-09-04T23:49:39.014Z,3.10
2017-09-04T23:52:08.237Z,3.57
2017-09-04T23:54:37.629Z,4.20
2017-09-04T23:57:07.062Z,2.90
2017-09-04T23:59:36.378Z,3.80
