createdAt,value
2018-06-21T00:00:11.416Z,71.40
2018-06-21T00:02:39.285Z,71.41
2018-06-21T00:05:07.142Z,71.37
2018-06-21T00:07:34.988Z,72.07
2018-06-21T00:10:02.906Z,71.85
2018-06-21T00:12:30.770Z,72.52
2018-06-21T00:14:58.593Z,72.40
2018-06-21T00:17:26.484Z,72.60
2018-06-21T00:19:54.307Z,72.37
2018-06-21T00:22:22.141Z,72.32
2018-06-21T00:24:50.040Z,72.66
2018-06-21T00:27:17.888Z,71.75
2018-06-21T00:29:45.782Z,71.10
2018-06-21T00:32:13.659Z,71.88
2018-06-21T00:34:41.531Z,71.80
2018-06-21T00:37:09.440Z,71.57
2018-06-21T00:39:37.323Z,71.01
2018-06-21T00:42:05.208Z,70.89
2018-06-21T00:44:33.037Z,70.71
2018-06-21T00:47:00.884Z,70.69
2018-06-21T00:49:28.735Z,70.58
2018-06-21T00:51:56.574Z,71.38
2018-06-21T00:54:24.436Z,69.97
2018-06-21T00:56:52.312Z,69.88
2018-06-21T00:59:20.173Z,71.65
2018-06-21T01:01:48.053Z,70.86
2018-06-21T01:04:15.902Z,72.35
2018-06-21T01:06:43.783Z,72.52
2018-06-21T01:09:11.652Z,72.23
2018-06-21T01:11:39.536Z,72.80
2018-06-21T01:14:07.423Z,72.91
2018-06-21T01:16:35.299Z,73.11
2018-06-21T01:19:03.161Z,73.87
2018-06-21T01:21:31.020Z,74.08
2018-06-21T01:23:58.840Z,74.51
2018-06-21T01:26:26.700Z,74.86
2018-06-21T01:28:54.547Z,75.66
2018-06-21T01:31:22.383Z,74.65
2018-06-21T01:33:50.251Z,74.96
2018-06-21T01:36:18.120Z,74.77
2018-06-21T01:38:45.979Z,74.18
2018-06-21T01:41:13.791Z,74.12
2018-06-21T01:43:41.613Z,75.75
2018-06-21T01:46:09.435Z,75.66
2018-06-21T01:48:37.299Z,76.52
2018-06-21T01:51:05.137Z,76.01
2018-06-21T01:53:32.978Z,76.55
2018-06-21T01:56:00.805Z,75.82
2018-06-21T01:58:28.628Z,75.92
2018-06-21T02:00:56.472Z,76.37
2018-06-21T02:03:24.299Z,76.15
2018-06-21T02:05:52.146Z,76.26
2018-06-21T02:08:19.979Z,76.29
2018-06-21T02:10:47.802Z,74.31
2018-06-21T02:13:15.639Z,74.83
2018-06-21T02:18:16.809Z,73.85
2018-06-21T02:20:44.704Z,74.09
2018-06-21T02:23:12.537Z,74.35
2018-06-21T02:25:40.372Z,74.47
2018-06-21T02:28:08.212Z,73.95
2018-06-21T02:30:36.046Z,73.38
2018-06-21T02:33:03.885Z,73.38
2018-06-21T02:35:31.737Z,73.34
2018-06-21T02:37:59.583Z,74.86
2018-06-21T02:40:27.503Z,73.71
2018-06-21T02:42:55.412Z,72.96
2018-06-21T02:45:23.253Z,72.32
2018-06-21T02:47:51.134Z,72.66
2018-06-21T02:50:18.972Z,71.82
2018-06-21T02:52:46.837Z,71.59
2018-06-21T02:55:14.724Z,71.93
2018-06-21T02:57:42.567Z,71.75
2018-06-21T03:00:10.431Z,71.29
2018-06-21T03:02:38.304Z,69.77
2018-06-21T03:05:06.168Z,69.81
2018-06-21T03:07:34.060Z,69.40
2018-06-21T03:10:01.903Z,69.34
2018-06-21T03:12:29.790Z,69.52
2018-06-21T03:14:57.650Z,69.91
2018-06-21T03:17:25.508Z,70.33
2018-06-21T03:19:53.368Z,70.88
2018-06-21T03:22:21.230Z,70.49
2018-06-21T03:24:49.072Z,71.32
2018-06-21T03:27:16.928Z,70.66
2018-06-21T03:29:44.804Z,69.41
2018-06-21T03:32:12.678Z,68.57
2018-06-21T03:34:40.528Z,64.27
2018-06-21T03:37:08.410Z,55.29
2018-06-21T03:39:36.260Z,49.59
2018-06-21T03:42:04.181Z,45.48
2018-06-21T03:44:32.062Z,46.72
2018-06-21T03:46:59.905Z,51.70
2018-06-21T03:49:27.785Z,56.64
2018-06-21T03:51:55.643Z,57.42
2018-06-21T03:54:23.506Z,56.33
2018-06-21T03:56:51.371Z,55.79
2018-06-21T03:59:19.214Z,48.06
2018-06-21T04:01:47.100Z,44.00
2018-06-21T04:04:14.976Z,41.04
2018-06-21T04:06:42.840Z,37.34
2018-06-21T04:09:11.529Z,36.08
2018-06-21T04:11:39.679Z,35.70
2018-06-21T04:14:07.763Z,35.43
2018-06-21T04:16:35.926Z,33.39
2018-06-21T04:19:03.850Z,31.76
2018-06-21T04:21:31.744Z,30.72
2018-06-21T04:23:59.604Z,31.33
2018-06-21T04:26:27.510Z,30.26
2018-06-21T04:28:55.367Z,29.83
2018-06-21T04:31:23.199Z,28.90
2018-06-21T04:33:51.108Z,29.56
2018-06-21T04:36:18.975Z,28.85
2018-06-21T04:38:46.831Z,28.68
2018-06-21T04:41:14.671Z,27.84
2018-06-21T04:43:42.570Z,27.07
2018-06-21T04:46:10.465Z,27.00
2018-06-21T04:48:38.320Z,30.50
2018-06-21T04:51:06.363Z,33.77
2018-06-21T04:53:34.205Z,33.21
2018-06-21T04:56:02.134Z,31.70
2018-06-21T04:58:29.990Z,30.29
2018-06-21T05:00:57.842Z,35.01
2018-06-21T05:03:25.723Z,33.83
2018-06-21T05:05:53.618Z,36.48
2018-06-21T05:08:21.503Z,36.88
2018-06-21T05:10:49.429Z,36.81
2018-06-21T05:13:17.300Z,35.32
2018-06-21T05:15:45.212Z,36.79
2018-06-21T05:18:13.096Z,37.01
2018-06-21T05:20:40.971Z,37.70
2018-06-21T05:23:08.891Z,38.01
2018-06-21T05:25:36.729Z,37.76
2018-06-21T05:28:04.603Z,36.53
2018-06-21T05:30:32.493Z,37.23
2018-06-21T05:33:00.330Z,37.21
2018-06-21T05:35:28.220Z,35.50
2018-06-21T05:37:56.061Z,32.54
2018-06-21T05:40:33.046Z,31.86
2018-06-21T05:43:01.703Z,31.85
2018-06-21T05:45:29.531Z,32.62
2018-06-21T05:47:59.044Z,35.65
2018-06-21T05:50:27.144Z,36.31
2018-06-21T05:52:55.760Z,36.39
2018-06-21T05:55:23.623Z,35.81
2018-06-21T05:57:51.464Z,33.24
2018-06-21T06:00:19.316Z,34.64
2018-06-21T06:02:47.304Z,33.45
2018-06-21T06:05:15.227Z,32.59
2018-06-21T06:07:43.156Z,39.31
2018-06-21T06:10:11.110Z,37.09
2018-06-21T06:12:38.972Z,35.75
2018-06-21T06:15:06.851Z,34.46
2018-06-21T06:17:34.760Z,35.59
2018-06-21T06:20:02.901Z,37.38
2018-06-21T06:22:30.771Z,36.72
2018-06-21T06:24:58.655Z,36.57
2018-06-21T06:27:26.489Z,38.11
2018-06-21T06:29:54.431Z,38.25
2018-06-21T06:32:22.290Z,39.81
2018-06-21T06:34:50.151Z,41.44
2018-06-21T06:37:18.016Z,44.06
2018-06-21T06:39:45.849Z,44.73
2018-06-21T06:42:13.736Z,42.57
2018-06-21T06:44:41.615Z,44.04
2018-06-21T06:47:09.484Z,45.64
2018-06-21T06:49:37.324Z,45.45
2018-06-21T06:52:05.515Z,41.77
2018-06-21T06:54:33.435Z,39.02
2018-06-21T06:57:01.270Z,37.03
2018-06-21T06:59:29.079Z,40.89
2018-06-21T07:01:56.935Z,39.58
2018-06-21T07:04:24.815Z,40.60
2018-06-21T07:06:52.704Z,37.94
2018-06-21T07:09:20.546Z,40.99
2018-06-21T07:11:48.411Z,40.80
2018-06-21T07:14:16.297Z,40.51
2018-06-21T07:16:44.146Z,39.81
2018-06-21T07:19:11.959Z,37.10
2018-06-21T07:21:40.147Z,41.09
2018-06-21T07:24:08.609Z,39.44
2018-06-21T07:26:37.304Z,41.77
2018-06-21T07:29:05.238Z,38.26
2018-06-21T07:31:33.076Z,39.70
2018-06-21T07:34:00.904Z,37.32
2018-06-21T07:36:28.756Z,38.42
2018-06-21T07:38:56.669Z,38.84
2018-06-21T07:41:24.721Z,40.42
2018-06-21T07:43:52.576Z,42.29
2018-06-21T07:46:20.403Z,40.51
2018-06-21T07:48:48.253Z,41.91
2018-06-21T07:51:16.111Z,40.64
2018-06-21T07:53:44.069Z,38.58
2018-06-21T07:56:11.908Z,36.55
2018-06-21T07:58:39.762Z,38.28
2018-06-21T08:01:07.587Z,41.24
2018-06-21T08:03:35.423Z,43.32
2018-06-21T08:06:03.267Z,39.38
2018-06-21T08:08:31.640Z,40.65
2018-06-21T08:10:59.671Z,39.55
2018-06-21T08:13:27.507Z,37.61
2018-06-21T08:15:55.360Z,37.40
2018-06-21T08:18:23.178Z,38.66
2018-06-21T08:20:51.011Z,38.34
2018-06-21T08:23:18.892Z,36.12
2018-06-21T08:25:46.748Z,37.91
2018-06-21T08:28:14.574Z,38.53
2018-06-21T08:30:42.422Z,37.75
2018-06-21T08:33:10.272Z,34.17
2018-06-21T08:35:38.150Z,34.20
2018-06-21T08:38:05.996Z,34.87
2018-06-21T08:40:33.897Z,34.63
2018-06-21T08:43:01.763Z,35.28
2018-06-21T08:45:29.693Z,37.17
2018-06-21T08:47:57.592Z,37.50
2018-06-21T08:50:25.438Z,37.02
2018-06-21T08:52:53.316Z,34.98
2018-06-21T08:55:21.143Z,35.58
2018-06-21T08:57:48.970Z,35.75
2018-06-21T09:00:17.143Z,34.74
2018-06-21T09:02:44.991Z,33.79
2018-06-21T09:05:12.866Z,32.50
2018-06-21T09:07:40.731Z,35.02
2018-06-21T09:10:08.742Z,36.51
2018-06-21T09:12:37.599Z,34.76
2018-06-21T09:15:07.216Z,32.71
2018-06-21T09:17:35.498Z,32.60
2018-06-21T09:20:03.424Z,32.53
2018-06-21T09:22:31.734Z,32.58
2018-06-21T09:25:00.145Z,31.94
2018-06-21T09:27:27.992Z,32.31
2018-06-21T09:29:56.179Z,33.74
2018-06-21T09:32:24.012Z,34.01
2018-06-21T09:34:51.931Z,34.71
2018-06-21T09:37:25.351Z,34.44
2018-06-21T09:39:58.572Z,33.48
2018-06-21T09:42:31.888Z,32.55
2018-06-21T09:44:59.783Z,33.34
2018-06-21T09:47:33.443Z,32.28
2018-06-21T09:50:01.518Z,31.36
2018-06-21T09:52:29.400Z,29.68
2018-06-21T09:54:57.292Z,30.72
2018-06-21T09:57:25.179Z,30.84
2018-06-21T09:59:53.029Z,31.34
2018-06-21T10:02:20.923Z,28.55
2018-06-21T10:04:48.771Z,28.05
2018-06-21T10:07:16.693Z,29.16
2018-06-21T10:09:44.555Z,29.04
2018-06-21T10:12:12.480Z,29.22
2018-06-21T10:14:40.349Z,29.50
2018-06-21T10:17:09.079Z,29.77
2018-06-21T10:19:37.606Z,30.54
2018-06-21T10:22:05.507Z,29.22
2018-06-21T10:24:33.343Z,28.33
2018-06-21T10:27:01.263Z,28.88
2018-06-21T10:29:29.103Z,28.88
2018-06-21T10:31:56.930Z,30.25
2018-06-21T10:34:24.788Z,29.88
2018-06-21T10:36:52.629Z,29.85
2018-06-21T10:39:20.500Z,28.30
2018-06-21T10:41:48.402Z,28.87
2018-06-21T10:44:16.259Z,30.46
2018-06-21T10:46:44.102Z,30.59
2018-06-21T10:49:11.990Z,27.68
2018-06-21T10:51:39.878Z,27.35
2018-06-21T10:54:07.743Z,25.71
2018-06-21T10:56:35.581Z,25.11
2018-06-21T10:59:03.444Z,25.17
2018-06-21T11:01:31.318Z,24.65
2018-06-21T11:03:59.214Z,25.11
2018-06-21T11:06:27.089Z,24.41
2018-06-21T11:08:54.928Z,24.60
2018-06-21T11:11:22.866Z,25.24
2018-06-21T11:13:50.900Z,26.27
2018-06-21T11:16:18.720Z,25.96
2018-06-21T11:18:46.610Z,25.36
2018-06-21T11:21:14.437Z,25.04
2018-06-21T11:23:42.287Z,22.86
2018-06-21T11:26:10.106Z,24.84
2018-06-21T11:28:37.913Z,25.39
2018-06-21T11:31:05.732Z,27.20
2018-06-21T11:33:33.595Z,25.16
2018-06-21T11:36:01.423Z,24.71
2018-06-21T11:38:29.260Z,24.68
2018-06-21T11:40:57.085Z,24.68
2018-06-21T11:43:24.914Z,25.06
2018-06-21T11:45:52.749Z,23.31
2018-06-21T11:48:20.610Z,23.68
2018-06-21T11:50:48.438Z,19.75
2018-06-21T11:53:16.279Z,20.55
2018-06-21T11:55:44.146Z,21.33
2018-06-21T11:58:11.960Z,21.19
2018-06-21T12:00:39.830Z,20.98
2018-06-21T12:03:07.646Z,19.79
2018-06-21T12:05:35.554Z,21.55
2018-06-21T12:08:03.402Z,19.23
2018-06-21T12:10:31.232Z,21.98
2018-06-21T12:12:59.082Z,21.78
2018-06-21T12:15:26.898Z,21.15
2018-06-21T12:17:54.719Z,21.02
2018-06-21T12:20:22.577Z,19.72
2018-06-21T12:22:50.482Z,19.66
2018-06-21T12:25:18.330Z,19.92
2018-06-21T12:27:46.195Z,20.00
2018-06-21T12:30:14.055Z,19.96
2018-06-21T12:32:41.883Z,22.85
2018-06-21T12:35:09.714Z,22.39
2018-06-21T12:37:37.569Z,24.81
2018-06-21T12:40:05.389Z,24.09
2018-06-21T12:42:33.252Z,23.41
2018-06-21T12:45:01.075Z,22.78
2018-06-21T12:47:28.972Z,21.94
2018-06-21T12:49:56.796Z,21.94
2018-06-21T12:52:24.637Z,22.52
2018-06-21T12:54:52.498Z,22.86
2018-06-21T12:57:20.351Z,21.18
2018-06-21T12:59:48.195Z,20.51
2018-06-21T13:02:16.031Z,20.93
2018-06-21T13:04:43.899Z,23.08
2018-06-21T13:07:11.766Z,23.20
2018-06-21T13:09:50.878Z,21.24
2018-06-21T13:12:31.369Z,22.54
2018-06-21T13:14:59.299Z,21.78
2018-06-21T13:17:28.560Z,21.50
2018-06-21T13:19:57.347Z,23.57
2018-06-21T13:22:25.771Z,23.11
2018-06-21T13:24:53.650Z,22.73
2018-06-21T13:27:21.504Z,21.68
2018-06-21T13:29:49.429Z,20.73
2018-06-21T13:32:17.730Z,20.26
2018-06-21T13:34:45.614Z,21.22
2018-06-21T13:37:13.581Z,21.31
2018-06-21T13:39:41.549Z,19.79
2018-06-21T13:42:09.361Z,20.06
2018-06-21T13:44:37.253Z,27.91
2018-06-21T13:47:05.118Z,39.01
2018-06-21T13:49:32.954Z,40.82
2018-06-21T13:52:00.809Z,41.85
2018-06-21T13:54:28.662Z,40.48
2018-06-21T13:56:56.515Z,39.89
2018-06-21T13:59:24.327Z,38.69
2018-06-21T14:01:52.143Z,37.43
2018-06-21T14:04:20.433Z,42.72
2018-06-21T14:06:48.278Z,41.86
2018-06-21T14:09:16.092Z,39.97
2018-06-21T14:11:44.002Z,41.74
2018-06-21T14:14:12.074Z,41.09
2018-06-21T14:16:39.918Z,40.29
2018-06-21T14:19:07.753Z,39.29
2018-06-21T14:21:35.768Z,40.19
2018-06-21T14:24:08.455Z,38.50
2018-06-21T14:26:36.808Z,38.38
2018-06-21T14:29:04.882Z,38.47
2018-06-21T14:31:32.675Z,39.18
2018-06-21T14:34:00.491Z,37.57
2018-06-21T14:36:28.314Z,37.74
2018-06-21T14:38:56.383Z,36.69
2018-06-21T14:41:24.481Z,36.58
2018-06-21T14:43:52.388Z,35.50
2018-06-21T14:46:20.227Z,36.39
2018-06-21T14:48:48.143Z,36.22
2018-06-21T14:51:15.947Z,35.46
2018-06-21T14:53:43.818Z,36.71
2018-06-21T14:56:11.778Z,37.60
2018-06-21T14:58:39.627Z,37.19
2018-06-21T15:01:07.455Z,37.30
2018-06-21T15:03:35.311Z,38.11
2018-06-21T15:06:03.166Z,37.12
2018-06-21T15:08:30.991Z,37.78
2018-06-21T15:10:58.810Z,38.35
2018-06-21T15:13:26.763Z,38.35
2018-06-21T15:15:54.584Z,36.98
2018-06-21T15:18:22.439Z,35.88
2018-06-21T15:20:50.255Z,35.40
2018-06-21T15:23:18.075Z,34.39
2018-06-21T15:25:45.885Z,34.28
2018-06-21T15:28:13.693Z,34.19
2018-06-21T15:30:41.553Z,34.46
2018-06-21T15:33:09.395Z,34.01
2018-06-21T15:35:37.206Z,33.40
2018-06-21T15:38:05.046Z,33.25
2018-06-21T15:40:32.914Z,34.23
2018-06-21T15:43:00.749Z,35.25
2018-06-21T15:45:28.594Z,35.12
2018-06-21T15:47:56.438Z,34.31
2018-06-21T15:50:24.241Z,35.44
2018-06-21T15:52:52.108Z,36.69
2018-06-21T15:55:19.937Z,36.41
2018-06-21T15:57:47.782Z,36.07
2018-06-21T16:00:15.587Z,35.70
2018-06-21T16:02:43.488Z,35.65
2018-06-21T16:05:11.382Z,36.71
2018-06-21T16:07:39.205Z,38.38
2018-06-21T16:10:07.122Z,40.62
2018-06-21T16:12:35.197Z,39.98
2018-06-21T16:15:03.103Z,39.15
2018-06-21T16:17:31.124Z,37.79
2018-06-21T16:19:58.979Z,38.61
2018-06-21T16:22:26.799Z,38.90
2018-06-21T16:24:54.617Z,39.09
2018-06-21T16:27:22.429Z,39.61
2018-06-21T16:29:50.230Z,41.83
2018-06-21T16:32:18.050Z,42.54
2018-06-21T16:34:45.878Z,44.94
2018-06-21T16:37:13.703Z,45.45
2018-06-21T16:39:41.605Z,45.47
2018-06-21T16:42:09.452Z,45.83
2018-06-21T16:44:37.264Z,46.38
2018-06-21T16:47:05.130Z,46.03
2018-06-21T16:49:33.003Z,46.04
2018-06-21T16:52:00.831Z,46.48
2018-06-21T16:54:28.665Z,45.42
2018-06-21T16:56:56.503Z,46.02
2018-06-21T16:59:25.164Z,46.30
2018-06-21T17:01:52.970Z,47.83
2018-06-21T17:04:20.819Z,47.76
2018-06-21T17:06:48.711Z,48.29
2018-06-21T17:09:16.500Z,48.75
2018-06-21T17:11:44.342Z,48.98
2018-06-21T17:14:12.150Z,49.13
2018-06-21T17:16:40.007Z,48.34
2018-06-21T17:19:08.095Z,49.14
2018-06-21T17:21:35.914Z,49.06
2018-06-21T17:24:03.719Z,49.50
2018-06-21T17:26:31.567Z,50.20
2018-06-21T17:28:59.374Z,51.06
2018-06-21T17:31:27.169Z,50.23
2018-06-21T17:33:54.991Z,49.93
2018-06-21T17:36:22.857Z,49.74
2018-06-21T17:38:50.709Z,49.87
2018-06-21T17:41:18.568Z,50.45
2018-06-21T17:43:46.460Z,50.89
2018-06-21T17:46:14.316Z,52.60
2018-06-21T17:48:42.202Z,51.44
2018-06-21T17:51:10.040Z,51.45
2018-06-21T17:53:37.899Z,50.89
2018-06-21T17:56:05.755Z,51.62
2018-06-21T17:58:33.728Z,51.29
2018-06-21T18:01:01.651Z,51.17
2018-06-21T18:03:29.456Z,51.22
2018-06-21T18:05:57.350Z,51.53
2018-06-21T18:08:25.177Z,51.67
2018-06-21T18:10:53.044Z,51.96
2018-06-21T18:13:20.842Z,53.34
2018-06-21T18:15:48.695Z,53.43
2018-06-21T18:18:16.552Z,54.20
2018-06-21T18:20:44.394Z,54.46
2018-06-21T18:23:12.201Z,54.44
2018-06-21T18:25:40.035Z,56.12
2018-06-21T18:28:07.871Z,56.18
2018-06-21T18:30:35.742Z,57.70
2018-06-21T18:33:03.839Z,57.83
2018-06-21T18:35:31.711Z,58.95
2018-06-21T18:37:59.546Z,58.21
2018-06-21T18:40:27.371Z,58.15
2018-06-21T18:42:55.209Z,57.40
2018-06-21T18:45:23.004Z,56.92
2018-06-21T18:47:50.874Z,56.27
2018-06-21T18:50:18.693Z,55.58
2018-06-21T18:52:46.582Z,55.25
2018-06-21T18:55:14.441Z,56.57
2018-06-21T18:57:42.305Z,56.44
2018-06-21T19:00:10.627Z,56.85
2018-06-21T19:02:39.041Z,56.56
2018-06-21T19:05:06.892Z,57.14
2018-06-21T19:07:35.213Z,57.04
2018-06-21T19:10:08.644Z,58.50
2018-06-21T19:12:36.558Z,58.31
2018-06-21T19:15:04.422Z,58.55
2018-06-21T19:17:32.286Z,58.93
2018-06-21T19:20:00.160Z,59.50
2018-06-21T19:22:27.988Z,59.83
2018-06-21T19:24:55.843Z,59.70
2018-06-21T19:27:23.721Z,59.58
2018-06-21T19:29:51.559Z,60.04
2018-06-21T19:32:19.443Z,59.87
2018-06-21T19:34:47.257Z,59.34
2018-06-21T19:37:15.091Z,58.90
2018-06-21T19:39:42.943Z,59.14
2018-06-21T19:42:10.827Z,59.07
2018-06-21T19:44:38.600Z,59.40
2018-06-21T19:47:06.415Z,59.26
2018-06-21T19:49:34.240Z,59.01
2018-06-21T19:52:02.054Z,58.45
2018-06-21T19:54:29.937Z,58.61
2018-06-21T19:56:57.793Z,57.58
2018-06-21T19:59:25.676Z,57.68
2018-06-21T20:01:53.858Z,57.69
2018-06-21T20:04:21.676Z,58.39
2018-06-21T20:06:49.486Z,58.82
2018-06-21T20:09:17.386Z,59.18
2018-06-21T20:11:45.261Z,59.32
2018-06-21T20:14:13.129Z,60.73
2018-06-21T20:16:40.941Z,60.89
2018-06-21T20:19:11.973Z,61.06
2018-06-21T20:21:39.956Z,62.36
2018-06-21T20:24:08.033Z,61.47
2018-06-21T20:26:35.896Z,61.55
2018-06-21T20:29:05.681Z,61.60
2018-06-21T20:31:42.569Z,62.45
2018-06-21T20:34:10.394Z,62.08
2018-06-21T20:36:38.206Z,62.59
2018-06-21T20:39:08.308Z,60.38
2018-06-21T20:41:36.170Z,60.86
2018-06-21T20:44:04.268Z,62.29
2018-06-21T20:46:32.158Z,62.17
2018-06-21T20:49:00.003Z,63.34
2018-06-21T20:51:27.845Z,62.68
2018-06-21T20:53:55.707Z,63.71
2018-06-21T20:56:23.536Z,64.12
2018-06-21T20:58:51.419Z,64.24
2018-06-21T21:01:19.320Z,63.85
2018-06-21T21:03:47.178Z,63.98
2018-06-21T21:06:14.947Z,63.83
2018-06-21T21:08:42.790Z,63.73
2018-06-21T21:11:10.652Z,63.77
2018-06-21T21:13:38.486Z,65.35
2018-06-21T21:16:06.375Z,65.75
2018-06-21T21:18:34.186Z,66.07
2018-06-21T21:21:01.933Z,66.59
2018-06-21T21:23:29.731Z,65.68
2018-06-21T21:25:57.559Z,65.67
2018-06-21T21:28:25.356Z,65.72
2018-06-21T21:30:53.168Z,65.71
2018-06-21T21:33:21.010Z,66.67
2018-06-21T21:35:48.831Z,67.05
2018-06-21T21:38:16.672Z,68.27
2018-06-21T21:40:44.507Z,68.58
2018-06-21T21:43:12.352Z,68.19
2018-06-21T21:45:40.178Z,68.81
2018-06-21T21:48:07.979Z,68.92
2018-06-21T21:50:35.854Z,68.67
2018-06-21T21:53:03.682Z,67.88
2018-06-21T21:55:31.448Z,68.07
2018-06-21T21:57:59.286Z,67.73
2018-06-21T22:00:59.366Z,66.50
2018-06-21T22:03:27.270Z,65.55
2018-06-21T22:05:55.125Z,65.28
2018-06-21T22:08:22.931Z,66.33
2018-06-21T22:10:50.712Z,65.33
2018-06-21T22:13:18.640Z,65.35
2018-06-21T22:15:46.327Z,64.59
2018-06-21T22:18:14.064Z,65.10
2018-06-21T22:20:41.808Z,64.38
2018-06-21T22:23:09.653Z,64.87
2018-06-21T22:25:37.411Z,65.00
2018-06-21T22:28:05.234Z,65.56
2018-06-21T22:30:33.080Z,64.90
2018-06-21T22:33:00.877Z,65.87
2018-06-21T22:35:29.058Z,66.37
2018-06-21T22:37:56.905Z,66.88
2018-06-21T22:40:24.737Z,68.28
2018-06-21T22:42:52.555Z,68.88
2018-06-21T22:45:20.307Z,68.46
2018-06-21T22:47:48.076Z,68.20
2018-06-21T22:50:15.902Z,68.74
2018-06-21T22:52:43.719Z,69.02
2018-06-21T22:57:38.572Z,68.37
2018-06-21T23:00:06.317Z,68.61
2018-06-21T23:02:34.018Z,68.72
2018-06-21T23:05:01.887Z,68.99
2018-06-21T23:07:29.751Z,69.34
2018-06-21T23:09:57.599Z,68.73
2018-06-21T23:12:25.410Z,69.07
2018-06-21T23:14:53.244Z,68.66
2018-06-21T23:17:21.086Z,68.74
2018-06-21T23:19:48.930Z,69.74
2018-06-21T23:22:16.756Z,69.38
2018-06-21T23:24:44.657Z,69.84
2018-06-21T23:27:12.499Z,69.17
2018-06-21T23:29:40.356Z,68.99
2018-06-21T23:32:08.204Z,69.43
2018-06-21T23:34:36.017Z,69.33
2018-06-21T23:37:03.949Z,69.01
2018-06-21T23:39:31.758Z,69.90
2018-06-21T23:41:59.595Z,69.06
2018-06-21T23:44:27.438Z,69.17
2018-06-21T23:46:55.286Z,69.93
2018-06-21T23:49:23.143Z,69.04
2018-06-21T23:51:50.987Z,68.87
2018-06-21T23:54:18.828Z,68.77
2018-06-21T23:56:46.647Z,69.41
2018-06-21T23:59:14.473Z,69.11
