createdAt,value
2022-08-02T00:00:30.816Z,0.00
2022-08-02T00:01:30.830Z,0.00
2022-08-02T00:02:30.784Z,0.00
2022-08-02T00:03:30.805Z,0.00
2022-08-02T00:04:30.746Z,0.00
2022-08-02T00:05:30.730Z,0.00
2022-08-02T00:06:30.739Z,0.00
2022-08-02T00:07:30.694Z,0.00
2022-08-02T00:08:30.668Z,0.00
2022-08-02T00:09:30.689Z,0.00
2022-08-02T00:10:30.738Z,0.00
2022-08-02T00:11:30.615Z,0.00
2022-08-02T00:12:30.590Z,0.00
2022-08-02T00:13:30.568Z,0.00
2022-08-02T00:14:30.582Z,0.00
2022-08-02T00:15:30.533Z,0.00
2022-08-02T00:16:37.960Z,0.00
2022-08-02T00:17:30.506Z,0.00
2022-08-02T00:18:30.476Z,0.00
2022-08-02T00:19:30.453Z,0.00
2022-08-02T00:20:30.457Z,0.00
2022-08-02T00:21:30.433Z,0.00
2022-08-02T00:22:30.399Z,0.00
2022-08-02T00:23:30.378Z,0.00
2022-08-02T00:24:31.098Z,0.00
2022-08-02T00:25:30.352Z,0.00
2022-08-02T00:26:30.332Z,0.00
2022-08-02T00:27:30.309Z,0.00
2022-08-02T00:28:30.284Z,0.00
2022-08-02T00:29:30.269Z,0.00
2022-08-02T00:30:30.279Z,0.00
2022-08-02T00:31:30.230Z,0.00
2022-08-02T00:32:30.208Z,0.00
2022-08-02T00:34:27.678Z,0.00
2022-08-02T00:34:33.000Z,0.00
2022-08-02T00:35:30.154Z,0.00
2022-08-02T00:36:30.165Z,0.00
2022-08-02T00:37:30.114Z,0.00
2022-08-02T00:38:30.108Z,0.00
2022-08-02T00:39:34.355Z,0.00
2022-08-02T00:40:30.055Z,0.00
2022-08-02T00:41:30.059Z,0.00
2022-08-02T00:42:30.029Z,0.00
2022-08-02T00:43:30.001Z,0.00
2022-08-02T00:44:29.982Z,0.00
2022-08-02T00:46:02.189Z,0.00
2022-08-02T00:46:29.962Z,0.00
2022-08-02T00:47:29.928Z,0.00
2022-08-02T00:48:29.915Z,0.00
2022-08-02T00:49:29.965Z,0.00
2022-08-02T00:50:29.878Z,0.00
2022-08-02T00:51:29.866Z,0.00
2022-08-02T00:52:29.841Z,0.00
2022-08-02T00:53:29.808Z,0.00
2022-08-02T00:54:29.798Z,0.00
2022-08-02T00:55:31.434Z,0.00
2022-08-02T00:56:29.761Z,0.00
2022-08-02T00:57:29.734Z,0.00
2022-08-02T00:58:29.729Z,0.00
2022-08-02T00:59:29.697Z,0.00
2022-08-02T01:00:29.954Z,0.00
2022-08-02T01:01:29.720Z,0.00
2022-08-02T01:02:29.644Z,0.00
2022-08-02T01:03:29.625Z,0.00
2022-08-02T01:04:30.576Z,0.00
2022-08-02T01:05:29.578Z,0.00
2022-08-02T01:06:29.576Z,0.00
2022-08-02T01:07:29.577Z,0.00
2022-08-02T01:08:31.797Z,0.00
2022-08-02T01:09:29.530Z,0.00
2022-08-02T01:10:29.493Z,0.00
2022-08-02T01:11:29.479Z,0.00
2022-08-02T01:12:29.468Z,0.00
2022-08-02T01:13:29.439Z,0.00
2022-08-02T01:14:29.418Z,0.00
2022-08-02T01:15:36.054Z,0.00
2022-08-02T01:16:29.373Z,0.00
2022-08-02T01:17:29.347Z,0.00
2022-08-02T01:18:29.337Z,0.00
2022-08-02T01:19:29.318Z,0.00
2022-08-02T01:20:29.311Z,0.00
2022-08-02T01:21:29.273Z,0.00
2022-08-02T01:22:58.523Z,0.00
2022-08-02T01:23:29.281Z,0.00
2022-08-02T01:24:29.220Z,0.00
2022-08-02T01:25:29.204Z,0.00
2022-08-02T01:26:29.187Z,0.00
2022-08-02T01:27:29.163Z,0.00
2022-08-02T01:28:29.147Z,0.00
2022-08-02T01:29:29.123Z,0.00
2022-08-02T01:30:29.107Z,0.00
2022-08-02T01:31:29.081Z,0.00
2022-08-02T01:32:29.071Z,0.00
2022-08-02T01:33:29.046Z,0.00
2022-08-02T01:34:29.030Z,0.00
2022-08-02T01:35:29.025Z,0.00
2022-08-02T01:36:28.992Z,0.00
2022-08-02T01:37:28.995Z,0.00
2022-08-02T01:38:28.941Z,0.00
2022-08-02T01:39:32.072Z,0.00
2022-08-02T01:40:28.907Z,0.00
2022-08-02T01:41:28.883Z,0.00
2022-08-02T01:42:28.898Z,0.00
2022-08-02T01:43:28.847Z,0.00
2022-08-02T01:44:28.833Z,0.00
2022-08-02T01:45:28.810Z,0.00
2022-08-02T01:46:28.799Z,0.00
2022-08-02T01:47:28.784Z,0.00
2022-08-02T01:48:28.754Z,0.00
2022-08-02T01:49:28.808Z,0.00
2022-08-02T01:50:28.714Z,0.00
2022-08-02T01:51:28.693Z,0.00
2022-08-02T01:52:28.674Z,0.00
2022-08-02T01:53:28.656Z,0.00
2022-08-02T01:54:28.642Z,0.00
2022-08-02T01:55:35.267Z,0.00
2022-08-02T01:56:28.623Z,0.00
2022-08-02T01:57:28.588Z,0.00
2022-08-02T01:58:28.558Z,0.00
2022-08-02T01:59:28.534Z,0.00
2022-08-02T02:00:28.517Z,0.00
2022-08-02T02:01:28.563Z,0.00
2022-08-02T02:02:31.670Z,0.00
2022-08-02T02:03:28.463Z,0.00
2022-08-02T02:04:28.443Z,0.00
2022-08-02T02:05:28.429Z,0.00
2022-08-02T02:06:28.419Z,0.00
2022-08-02T02:07:28.390Z,0.00
2022-08-02T02:08:28.371Z,0.00
2022-08-02T02:09:28.352Z,0.00
2022-08-02T02:10:28.343Z,0.00
2022-08-02T02:12:05.809Z,0.00
2022-08-02T02:12:28.287Z,0.00
2022-08-02T02:13:33.608Z,0.00
2022-08-02T02:14:28.248Z,0.00
2022-08-02T02:15:28.232Z,0.00
2022-08-02T02:16:28.216Z,0.00
2022-08-02T02:18:11.866Z,0.00
2022-08-02T02:18:28.173Z,0.00
2022-08-02T02:19:28.152Z,0.00
2022-08-02T02:20:28.137Z,0.00
2022-08-02T02:21:28.123Z,0.00
2022-08-02T02:22:28.094Z,0.00
2022-08-02T02:23:28.092Z,0.00
2022-08-02T02:24:28.060Z,0.00
2022-08-02T02:25:36.016Z,0.00
2022-08-02T02:26:31.488Z,0.00
2022-08-02T02:27:28.010Z,0.00
2022-08-02T02:28:27.983Z,0.00
2022-08-02T02:29:27.969Z,0.00
2022-08-02T02:30:27.940Z,0.00
2022-08-02T02:31:27.923Z,0.00
2022-08-02T02:32:27.926Z,0.00
2022-08-02T02:33:29.573Z,0.00
2022-08-02T02:34:27.908Z,0.00
2022-08-02T02:35:27.861Z,0.00
2022-08-02T02:36:27.829Z,0.00
2022-08-02T02:37:27.810Z,0.00
2022-08-02T02:38:27.789Z,0.00
2022-08-02T02:39:27.777Z,0.00
2022-08-02T02:40:27.761Z,0.00
2022-08-02T02:41:27.726Z,0.00
2022-08-02T02:42:27.707Z,0.00
2022-08-02T02:43:27.688Z,0.00
2022-08-02T02:44:27.699Z,0.00
2022-08-02T02:45:27.653Z,0.00
2022-08-02T02:46:27.634Z,0.00
2022-08-02T02:47:40.836Z,0.00
2022-08-02T02:48:27.597Z,0.00
2022-08-02T02:49:27.690Z,0.00
2022-08-02T02:50:27.559Z,0.00
2022-08-02T02:51:27.546Z,0.00
2022-08-02T02:52:27.520Z,0.00
2022-08-02T02:53:27.508Z,0.00
2022-08-02T02:54:34.515Z,0.00
2022-08-02T02:55:27.460Z,0.00
2022-08-02T02:56:27.440Z,0.00
2022-08-02T02:57:27.429Z,0.00
2022-08-02T02:58:28.803Z,0.00
2022-08-02T02:59:27.414Z,0.00
2022-08-02T03:00:27.393Z,0.00
2022-08-02T03:01:55.473Z,0.00
2022-08-02T03:02:27.331Z,0.00
2022-08-02T03:03:27.309Z,0.00
2022-08-02T03:04:27.296Z,0.00
2022-08-02T03:05:27.323Z,0.00
2022-08-02T03:06:27.249Z,0.00
2022-08-02T03:07:27.245Z,0.00
2022-08-02T03:08:27.217Z,0.00
2022-08-02T03:09:27.203Z,0.00
2022-08-02T03:10:27.176Z,0.00
2022-08-02T03:11:27.152Z,0.00
2022-08-02T03:12:31.733Z,0.00
2022-08-02T03:13:33.026Z,0.00
2022-08-02T03:14:27.137Z,0.00
2022-08-02T03:15:27.101Z,0.00
2022-08-02T03:16:27.058Z,0.00
2022-08-02T03:17:27.036Z,0.00
2022-08-02T03:18:27.037Z,0.00
2022-08-02T03:19:33.191Z,0.00
2022-08-02T03:20:26.986Z,4.00
2022-08-02T03:21:26.961Z,4.00
2022-08-02T03:22:26.958Z,0.00
2022-08-02T03:23:26.922Z,0.00
2022-08-02T03:24:28.254Z,4.00
2022-08-02T03:25:26.883Z,4.00
2022-08-02T03:26:26.862Z,4.00
2022-08-02T03:27:26.876Z,8.00
2022-08-02T03:28:26.846Z,4.00
2022-08-02T03:29:28.071Z,4.00
2022-08-02T03:30:26.806Z,8.00
2022-08-02T03:31:26.767Z,8.00
2022-08-02T03:32:26.753Z,12.00
2022-08-02T03:33:26.732Z,12.00
2022-08-02T03:34:26.709Z,16.00
2022-08-02T03:35:26.687Z,16.00
2022-08-02T03:36:26.687Z,20.00
2022-08-02T03:37:26.651Z,24.00
2022-08-02T03:38:29.216Z,28.00
2022-08-02T03:39:26.614Z,32.00
2022-08-02T03:40:26.610Z,36.00
2022-08-02T03:41:26.594Z,40.00
2022-08-02T03:42:26.553Z,44.00
2022-08-02T03:43:28.808Z,48.00
2022-08-02T03:44:26.515Z,56.00
2022-08-02T03:45:26.500Z,64.00
2022-08-02T03:46:26.489Z,68.00
2022-08-02T03:47:26.455Z,76.00
2022-08-02T03:48:34.753Z,84.00
2022-08-02T03:49:26.469Z,96.00
2022-08-02T03:50:26.401Z,108.00
2022-08-02T03:51:26.382Z,124.00
2022-08-02T03:52:26.357Z,144.00
2022-08-02T03:53:26.338Z,160.00
2022-08-02T03:54:32.917Z,180.00
2022-08-02T03:55:26.296Z,196.00
2022-08-02T03:56:26.289Z,212.00
2022-08-02T03:57:26.261Z,228.00
2022-08-02T03:58:26.244Z,244.00
2022-08-02T03:59:26.222Z,264.00
2022-08-02T04:00:26.203Z,288.00
2022-08-02T04:01:26.273Z,312.00
2022-08-02T04:02:26.166Z,336.00
2022-08-02T04:03:26.169Z,368.00
2022-08-02T04:04:26.124Z,400.00
2022-08-02T04:05:26.106Z,436.00
2022-08-02T04:06:27.148Z,476.00
2022-08-02T04:08:34.575Z,528.00
2022-08-02T04:08:36.412Z,580.00
2022-08-02T04:09:26.024Z,636.00
2022-08-02T04:10:26.005Z,696.00
2022-08-02T04:11:25.990Z,752.00
2022-08-02T04:12:25.966Z,812.00
2022-08-02T04:13:31.258Z,876.00
2022-08-02T04:14:25.924Z,948.00
2022-08-02T04:15:25.914Z,1024.00
2022-08-02T04:16:25.895Z,1100.00
2022-08-02T04:17:25.864Z,1176.00
2022-08-02T04:18:25.848Z,1252.00
2022-08-02T04:19:25.829Z,1316.00
2022-08-02T04:20:25.807Z,1372.00
2022-08-02T04:21:25.787Z,1420.00
2022-08-02T04:22:25.766Z,1468.00
2022-08-02T04:23:25.752Z,1508.00
2022-08-02T04:24:25.826Z,1544.00
2022-08-02T04:25:38.081Z,1584.00
2022-08-02T04:26:28.211Z,1620.00
2022-08-02T04:28:15.692Z,1656.00
2022-08-02T04:28:27.604Z,1688.00
2022-08-02T04:29:25.642Z,1712.00
2022-08-02T04:30:25.614Z,1720.00
2022-08-02T04:31:25.598Z,1712.00
2022-08-02T04:32:25.588Z,1700.00
2022-08-02T04:33:25.550Z,1676.00
2022-08-02T04:34:25.559Z,1636.00
2022-08-02T04:35:25.556Z,1584.00
2022-08-02T04:36:30.819Z,1536.00
2022-08-02T04:37:25.493Z,1488.00
2022-08-02T04:38:25.453Z,1436.00
2022-08-02T04:39:25.431Z,1384.00
2022-08-02T04:40:25.411Z,1336.00
2022-08-02T04:41:25.392Z,1296.00
2022-08-02T04:42:25.370Z,1268.00
2022-08-02T04:43:25.350Z,1248.00
2022-08-02T04:44:25.342Z,1224.00
2022-08-02T04:45:25.314Z,1212.00
2022-08-02T04:46:25.316Z,1220.00
2022-08-02T04:48:02.531Z,1236.00
2022-08-02T04:48:25.257Z,1244.00
2022-08-02T04:49:25.292Z,1232.00
2022-08-02T04:50:25.217Z,1220.00
2022-08-02T04:51:38.122Z,1232.00
2022-08-02T04:52:25.174Z,1260.00
2022-08-02T04:53:25.156Z,1260.00
2022-08-02T04:54:25.160Z,1252.00
2022-08-02T04:55:25.121Z,1272.00
2022-08-02T04:56:25.097Z,1304.00
2022-08-02T04:57:25.083Z,1344.00
2022-08-02T04:58:39.853Z,1412.00
2022-08-02T04:59:25.055Z,1480.00
2022-08-02T05:00:25.056Z,1560.00
2022-08-02T05:01:24.998Z,1652.00
2022-08-02T05:02:24.978Z,1776.00
2022-08-02T05:03:24.961Z,1916.00
2022-08-02T05:04:24.946Z,2064.00
2022-08-02T05:05:24.926Z,2220.00
2022-08-02T05:06:24.899Z,2384.00
2022-08-02T05:07:24.884Z,2592.00
2022-08-02T05:08:24.883Z,2764.00
2022-08-02T05:09:24.842Z,2920.00
2022-08-02T05:10:24.828Z,3104.00
2022-08-02T05:11:34.458Z,3304.00
2022-08-02T05:12:24.782Z,3496.00
2022-08-02T05:13:24.763Z,3632.00
2022-08-02T05:14:24.753Z,3732.00
2022-08-02T05:15:24.742Z,3820.00
2022-08-02T05:16:24.707Z,3824.00
2022-08-02T05:17:24.685Z,3780.00
2022-08-02T05:18:24.666Z,3812.00
2022-08-02T05:19:24.649Z,3852.00
2022-08-02T05:20:24.628Z,3908.00
2022-08-02T05:21:24.614Z,3964.00
2022-08-02T05:22:24.590Z,3996.00
2022-08-02T05:23:24.573Z,4048.00
2022-08-02T05:24:24.559Z,4076.00
2022-08-02T05:25:24.530Z,4088.00
2022-08-02T05:26:24.521Z,4088.00
2022-08-02T05:27:24.489Z,4080.00
2022-08-02T05:28:24.475Z,4060.00
2022-08-02T05:29:24.454Z,4068.00
2022-08-02T05:30:24.442Z,4060.00
2022-08-02T05:31:24.420Z,4000.00
2022-08-02T05:32:25.869Z,3932.00
2022-08-02T05:33:24.383Z,3832.00
2022-08-02T05:34:24.365Z,3716.00
2022-08-02T05:35:24.361Z,3604.00
2022-08-02T05:36:24.333Z,3528.00
2022-08-02T05:37:24.322Z,3488.00
2022-08-02T05:38:25.986Z,3432.00
2022-08-02T05:39:24.268Z,3456.00
2022-08-02T05:40:25.556Z,3508.00
2022-08-02T05:41:24.230Z,3524.00
2022-08-02T05:42:24.212Z,3600.00
2022-08-02T05:43:24.299Z,4072.00
2022-08-02T05:44:24.175Z,4496.00
2022-08-02T05:45:24.158Z,4952.00
2022-08-02T05:46:24.156Z,5368.00
2022-08-02T05:47:24.120Z,5612.00
2022-08-02T05:48:27.879Z,5040.00
2022-08-02T05:49:24.184Z,4244.00
2022-08-02T05:50:24.421Z,3964.00
2022-08-02T05:51:24.045Z,3564.00
2022-08-02T05:52:24.029Z,3432.00
2022-08-02T05:53:24.010Z,3388.00
2022-08-02T05:54:23.994Z,3332.00
2022-08-02T05:55:23.990Z,3352.00
2022-08-02T05:56:24.301Z,3496.00
2022-08-02T05:57:23.942Z,3724.00
2022-08-02T05:58:23.919Z,4120.00
2022-08-02T05:59:23.906Z,4364.00
2022-08-02T06:00:23.887Z,4144.00
2022-08-02T06:01:23.925Z,4700.00
2022-08-02T06:02:26.340Z,5952.00
2022-08-02T06:03:23.859Z,8472.00
2022-08-02T06:04:23.813Z,10036.00
2022-08-02T06:05:23.798Z,7788.00
2022-08-02T06:06:23.782Z,5168.00
2022-08-02T06:07:23.773Z,3808.00
2022-08-02T06:08:23.751Z,3720.00
2022-08-02T06:09:27.186Z,3728.00
2022-08-02T06:10:23.705Z,3760.00
2022-08-02T06:11:23.691Z,3872.00
2022-08-02T06:12:23.675Z,4032.00
2022-08-02T06:13:23.667Z,4140.00
2022-08-02T06:14:23.640Z,4268.00
2022-08-02T06:15:23.624Z,4456.00
2022-08-02T06:16:32.060Z,4684.00
2022-08-02T06:17:23.592Z,4912.00
2022-08-02T06:18:27.769Z,5012.00
2022-08-02T06:19:23.556Z,5140.00
2022-08-02T06:20:23.533Z,5352.00
2022-08-02T06:22:31.691Z,5540.00
2022-08-02T06:22:32.906Z,5748.00
2022-08-02T06:23:23.555Z,6008.00
2022-08-02T06:24:23.497Z,6240.00
2022-08-02T06:25:49.861Z,6516.00
2022-08-02T06:26:23.435Z,6824.00
2022-08-02T06:27:23.423Z,7136.00
2022-08-02T06:28:23.427Z,7372.00
2022-08-02T06:29:23.574Z,7540.00
2022-08-02T06:30:23.379Z,7688.00
2022-08-02T06:31:23.372Z,7728.00
2022-08-02T06:32:23.361Z,7780.00
2022-08-02T06:33:23.321Z,7852.00
2022-08-02T06:34:23.301Z,7924.00
2022-08-02T06:35:23.299Z,7992.00
2022-08-02T06:36:23.286Z,8040.00
2022-08-02T06:37:23.264Z,7940.00
2022-08-02T06:38:23.241Z,7832.00
2022-08-02T06:39:23.238Z,7752.00
2022-08-02T06:40:23.215Z,7604.00
2022-08-02T06:41:23.232Z,7480.00
2022-08-02T06:42:26.920Z,7464.00
2022-08-02T06:43:23.164Z,7372.00
2022-08-02T06:45:23.138Z,7316.00
2022-08-02T06:47:08.336Z,7472.00
2022-08-02T06:47:23.103Z,7464.00
2022-08-02T06:48:23.096Z,7500.00
2022-08-02T06:49:23.090Z,7608.00
2022-08-02T06:50:23.056Z,7784.00
2022-08-02T06:51:23.048Z,7776.00
2022-08-02T06:52:27.345Z,7784.00
2022-08-02T06:53:23.010Z,7808.00
2022-08-02T06:54:22.999Z,7888.00
2022-08-02T06:55:22.985Z,7740.00
2022-08-02T06:56:22.972Z,7436.00
2022-08-02T06:57:22.966Z,7228.00
2022-08-02T06:58:22.958Z,7248.00
2022-08-02T06:59:22.934Z,7168.00
2022-08-02T07:00:22.912Z,6844.00
2022-08-02T07:01:22.965Z,6440.00
2022-08-02T07:02:22.897Z,6016.00
2022-08-02T07:03:22.869Z,5668.00
2022-08-02T07:04:22.855Z,5376.00
2022-08-02T07:05:22.847Z,5140.00
2022-08-02T07:06:22.879Z,4960.00
2022-08-02T07:07:22.829Z,5280.00
2022-08-02T07:08:22.802Z,5788.00
2022-08-02T07:09:22.803Z,5464.00
2022-08-02T07:10:22.780Z,4988.00
2022-08-02T07:11:22.759Z,4772.00
2022-08-02T07:12:22.745Z,4696.00
2022-08-02T07:13:22.740Z,4732.00
2022-08-02T07:14:22.714Z,4788.00
2022-08-02T07:15:22.702Z,4836.00
2022-08-02T07:16:22.685Z,4936.00
2022-08-02T07:17:22.677Z,5136.00
2022-08-02T07:18:22.659Z,5308.00
2022-08-02T07:19:23.901Z,5788.00
2022-08-02T07:20:22.630Z,6328.00
2022-08-02T07:21:57.042Z,6612.00
2022-08-02T07:22:22.601Z,6792.00
2022-08-02T07:23:22.605Z,6868.00
2022-08-02T07:24:22.568Z,6872.00
2022-08-02T07:25:22.568Z,6772.00
2022-08-02T07:26:22.553Z,6716.00
2022-08-02T07:27:22.540Z,6644.00
2022-08-02T07:28:24.799Z,6544.00
2022-08-02T07:29:22.523Z,6516.00
2022-08-02T07:30:22.490Z,6544.00
2022-08-02T07:31:22.482Z,6392.00
2022-08-02T07:32:22.468Z,6412.00
2022-08-02T07:33:38.754Z,6456.00
2022-08-02T07:34:22.436Z,6452.00
2022-08-02T07:35:22.425Z,6500.00
2022-08-02T07:36:23.021Z,6484.00
2022-08-02T07:37:53.013Z,6452.00
2022-08-02T07:38:22.386Z,6536.00
2022-08-02T07:39:22.373Z,6560.00
2022-08-02T07:40:22.380Z,6548.00
2022-08-02T07:41:22.366Z,6540.00
2022-08-02T07:42:22.333Z,6508.00
2022-08-02T07:43:22.335Z,6612.00
2022-08-02T07:44:22.310Z,6744.00
2022-08-02T07:45:22.296Z,7328.00
2022-08-02T07:46:22.391Z,7636.00
2022-08-02T07:47:22.281Z,7800.00
2022-08-02T07:48:22.312Z,7648.00
2022-08-02T07:49:22.302Z,7632.00
2022-08-02T07:50:22.308Z,7640.00
2022-08-02T07:51:22.235Z,7424.00
2022-08-02T07:52:22.216Z,6632.00
2022-08-02T07:53:50.064Z,6632.00
2022-08-02T07:54:22.198Z,7596.00
2022-08-02T07:55:22.189Z,8168.00
2022-08-02T07:56:22.174Z,8004.00
2022-08-02T07:57:22.171Z,7780.00
2022-08-02T07:58:22.185Z,7920.00
2022-08-02T07:59:22.145Z,7536.00
2022-08-02T08:00:22.160Z,7252.00
2022-08-02T08:01:22.225Z,7256.00
2022-08-02T08:02:22.108Z,7080.00
2022-08-02T08:03:22.098Z,7124.00
2022-08-02T08:04:22.094Z,7096.00
2022-08-02T08:05:22.077Z,7112.00
2022-08-02T08:06:29.036Z,7200.00
2022-08-02T08:07:22.054Z,7196.00
2022-08-02T08:08:22.043Z,7072.00
2022-08-02T08:09:22.032Z,6868.00
2022-08-02T08:10:22.064Z,6636.00
2022-08-02T08:11:22.011Z,6512.00
2022-08-02T08:12:22.008Z,6284.00
2022-08-02T08:13:22.010Z,6132.00
2022-08-02T08:14:22.007Z,6276.00
2022-08-02T08:15:21.984Z,6332.00
2022-08-02T08:16:21.966Z,6356.00
2022-08-02T08:17:21.948Z,6444.00
2022-08-02T08:18:21.952Z,6620.00
2022-08-02T08:19:21.934Z,6804.00
2022-08-02T08:20:21.933Z,6932.00
2022-08-02T08:21:21.910Z,6984.00
2022-08-02T08:22:21.896Z,7028.00
2022-08-02T08:23:21.887Z,7084.00
2022-08-02T08:24:21.877Z,7208.00
2022-08-02T08:25:21.869Z,7436.00
2022-08-02T08:26:21.857Z,7604.00
2022-08-02T08:27:21.850Z,7736.00
2022-08-02T08:28:21.834Z,7796.00
2022-08-02T08:29:21.839Z,7904.00
2022-08-02T08:30:21.815Z,7980.00
2022-08-02T08:31:21.806Z,8052.00
2022-08-02T08:32:21.940Z,8272.00
2022-08-02T08:33:21.792Z,8500.00
2022-08-02T08:34:21.778Z,8692.00
2022-08-02T08:35:21.768Z,8876.00
2022-08-02T08:36:21.771Z,9028.00
2022-08-02T08:37:21.754Z,9140.00
2022-08-02T08:38:21.733Z,9332.00
2022-08-02T08:39:21.731Z,9516.00
2022-08-02T08:40:21.789Z,9780.00
2022-08-02T08:41:21.712Z,9884.00
2022-08-02T08:42:21.696Z,10164.00
2022-08-02T08:43:21.697Z,10512.00
2022-08-02T08:44:21.683Z,10912.00
2022-08-02T08:45:21.673Z,11012.00
2022-08-02T08:46:21.709Z,11488.00
2022-08-02T08:47:21.673Z,11804.00
2022-08-02T08:48:25.657Z,10804.00
2022-08-02T08:49:21.686Z,13012.00
2022-08-02T08:50:25.299Z,13080.00
2022-08-02T08:51:21.612Z,13184.00
2022-08-02T08:52:21.612Z,13544.00
2022-08-02T08:53:21.593Z,13928.00
2022-08-02T08:54:21.584Z,14308.00
2022-08-02T08:55:21.593Z,14348.00
2022-08-02T08:56:21.581Z,14996.00
2022-08-02T08:57:21.556Z,15188.00
2022-08-02T08:58:21.553Z,15952.00
2022-08-02T08:59:21.540Z,16676.00
2022-08-02T09:00:21.529Z,17344.00
2022-08-02T09:01:21.595Z,18240.00
2022-08-02T09:02:26.020Z,19232.00
2022-08-02T09:03:21.505Z,20064.00
2022-08-02T09:04:21.510Z,20576.00
2022-08-02T09:05:21.487Z,22496.00
2022-08-02T09:06:21.485Z,25152.00
2022-08-02T09:07:21.464Z,27872.00
2022-08-02T09:08:21.458Z,30944.00
2022-08-02T09:09:21.442Z,35520.00
2022-08-02T09:10:21.438Z,40448.00
2022-08-02T09:11:21.446Z,45376.00
2022-08-02T09:12:21.429Z,51296.00
2022-08-02T09:13:38.625Z,55616.00
2022-08-02T09:14:21.401Z,59488.00
2022-08-02T09:15:21.393Z,62112.00
2022-08-02T09:16:21.394Z,63584.00
2022-08-02T09:17:21.921Z,66336.00
2022-08-02T09:18:21.371Z,66720.00
2022-08-02T09:19:21.377Z,67904.00
2022-08-02T09:20:21.345Z,70080.00
2022-08-02T09:21:21.340Z,72288.00
2022-08-02T09:22:21.333Z,74880.00
2022-08-02T09:23:21.332Z,76192.00
2022-08-02T09:24:21.319Z,76000.00
2022-08-02T09:25:21.301Z,77952.00
2022-08-02T09:26:21.296Z,77504.00
2022-08-02T09:27:21.288Z,75456.00
2022-08-02T09:28:21.291Z,74592.00
2022-08-02T09:29:21.520Z,74944.00
2022-08-02T09:30:21.270Z,75744.00
2022-08-02T09:31:21.264Z,76576.00
2022-08-02T09:32:21.239Z,76480.00
2022-08-02T09:33:21.248Z,79680.00
2022-08-02T09:34:21.221Z,82048.00
2022-08-02T09:35:21.217Z,83840.00
2022-08-02T09:36:21.206Z,84512.00
2022-08-02T09:37:21.193Z,85280.00
2022-08-02T09:38:21.207Z,82112.00
2022-08-02T09:39:21.224Z,87488.00
2022-08-02T09:40:21.178Z,88032.00
2022-08-02T09:41:21.170Z,88704.00
2022-08-02T09:42:21.184Z,89248.00
2022-08-02T09:43:21.143Z,90176.00
2022-08-02T09:44:21.137Z,89632.00
2022-08-02T09:45:21.130Z,91360.00
2022-08-02T09:46:24.318Z,91552.00
2022-08-02T09:47:21.111Z,92768.00
2022-08-02T09:48:21.111Z,92576.00
2022-08-02T09:49:21.184Z,92032.00
2022-08-02T09:50:21.089Z,92576.00
2022-08-02T09:51:21.077Z,89504.00
2022-08-02T09:52:21.077Z,92800.00
2022-08-02T09:53:21.071Z,94144.00
2022-08-02T09:54:21.059Z,93696.00
2022-08-02T09:55:21.043Z,93088.00
2022-08-02T09:56:29.510Z,93856.00
2022-08-02T09:57:21.037Z,93376.00
2022-08-02T09:58:21.025Z,92832.00
2022-08-02T09:59:21.017Z,92064.00
2022-08-02T10:00:37.097Z,91552.00
2022-08-02T10:01:21.014Z,91968.00
2022-08-02T10:02:22.918Z,89984.00
2022-08-02T10:03:22.684Z,90752.00
2022-08-02T10:04:22.522Z,89824.00
2022-08-02T10:05:20.962Z,89728.00
2022-08-02T10:06:20.956Z,91776.00
2022-08-02T10:07:21.634Z,91296.00
2022-08-02T10:08:20.937Z,93216.00
2022-08-02T10:09:20.940Z,92544.00
2022-08-02T10:10:20.922Z,92704.00
2022-08-02T10:11:20.910Z,92064.00
2022-08-02T10:12:20.904Z,93344.00
2022-08-02T10:13:21.641Z,93440.00
2022-08-02T10:14:20.887Z,94112.00
2022-08-02T10:15:24.531Z,93792.00
2022-08-02T10:16:20.873Z,94016.00
2022-08-02T10:17:20.866Z,95648.00
2022-08-02T10:18:37.514Z,97696.00
2022-08-02T10:20:02.003Z,99104.00
2022-08-02T10:20:20.859Z,99936.00
2022-08-02T10:21:20.829Z,101568.00
2022-08-02T10:22:20.820Z,103136.00
2022-08-02T10:23:20.824Z,104160.00
2022-08-02T10:24:20.806Z,105568.00
2022-08-02T10:25:20.807Z,106336.00
2022-08-02T10:26:20.791Z,107200.00
2022-08-02T10:27:20.981Z,106464.00
2022-08-02T10:28:20.779Z,105920.00
2022-08-02T10:29:20.813Z,105504.00
2022-08-02T10:30:20.768Z,105088.00
2022-08-02T10:31:20.759Z,105024.00
2022-08-02T10:32:20.752Z,105760.00
2022-08-02T10:33:20.744Z,105344.00
2022-08-02T10:34:20.736Z,105184.00
2022-08-02T10:35:25.366Z,104768.00
2022-08-02T10:36:20.736Z,104864.00
2022-08-02T10:37:20.713Z,102816.00
2022-08-02T10:38:20.721Z,103456.00
2022-08-02T10:39:20.707Z,103520.00
2022-08-02T10:40:20.704Z,101344.00
2022-08-02T10:41:20.691Z,96576.00
2022-08-02T10:42:20.688Z,92224.00
2022-08-02T10:43:20.706Z,100640.00
2022-08-02T10:44:25.037Z,95168.00
2022-08-02T10:45:20.667Z,99712.00
2022-08-02T10:46:20.664Z,102944.00
2022-08-02T10:47:20.702Z,100192.00
2022-08-02T10:48:20.656Z,99840.00
2022-08-02T10:49:49.941Z,100864.00
2022-08-02T10:50:20.638Z,102048.00
2022-08-02T10:51:24.498Z,102272.00
2022-08-02T10:52:20.630Z,102304.00
2022-08-02T10:53:20.629Z,100480.00
2022-08-02T10:54:20.710Z,104640.00
2022-08-02T10:55:22.310Z,103392.00
2022-08-02T10:56:20.621Z,107200.00
2022-08-02T10:57:20.606Z,106240.00
2022-08-02T10:58:20.599Z,107776.00
2022-08-02T10:59:20.596Z,107616.00
2022-08-02T11:00:20.591Z,107968.00
2022-08-02T11:01:20.638Z,107936.00
2022-08-02T11:02:20.598Z,108352.00
2022-08-02T11:03:20.578Z,106432.00
2022-08-02T11:04:20.571Z,108096.00
2022-08-02T11:05:20.569Z,107776.00
2022-08-02T11:06:25.815Z,106688.00
2022-08-02T11:07:20.562Z,106400.00
2022-08-02T11:08:20.559Z,107360.00
2022-08-02T11:09:20.550Z,105728.00
2022-08-02T11:10:20.551Z,106624.00
2022-08-02T11:11:20.546Z,106336.00
2022-08-02T11:12:20.540Z,106336.00
2022-08-02T11:13:20.546Z,105536.00
2022-08-02T11:14:20.535Z,105024.00
2022-08-02T11:15:20.538Z,106656.00
2022-08-02T11:16:20.528Z,106336.00
2022-08-02T11:17:20.524Z,103616.00
2022-08-02T11:18:20.529Z,100256.00
2022-08-02T11:19:20.513Z,99168.00
2022-08-02T11:20:20.517Z,97024.00
2022-08-02T11:21:20.515Z,97696.00
2022-08-02T11:22:25.543Z,102272.00
2022-08-02T11:23:20.509Z,101696.00
2022-08-02T11:24:20.503Z,101824.00
2022-08-02T11:25:20.509Z,102688.00
2022-08-02T11:26:20.504Z,103104.00
2022-08-02T11:27:21.985Z,105152.00
2022-08-02T11:28:24.594Z,105824.00
2022-08-02T11:29:20.502Z,105888.00
2022-08-02T11:30:20.496Z,105568.00
2022-08-02T11:31:20.494Z,100288.00
2022-08-02T11:32:20.498Z,105792.00
2022-08-02T11:33:20.496Z,104352.00
2022-08-02T11:34:36.756Z,98848.00
2022-08-02T11:35:20.499Z,103840.00
2022-08-02T11:36:20.486Z,105664.00
2022-08-02T11:37:20.488Z,105632.00
2022-08-02T11:38:20.490Z,104704.00
2022-08-02T11:39:20.486Z,103936.00
2022-08-02T11:40:20.495Z,103264.00
2022-08-02T11:41:45.982Z,104352.00
2022-08-02T11:42:20.486Z,104960.00
2022-08-02T11:43:20.500Z,105504.00
2022-08-02T11:44:22.067Z,105056.00
2022-08-02T11:45:21.496Z,104032.00
2022-08-02T11:46:20.481Z,100320.00
2022-08-02T11:47:20.472Z,102752.00
2022-08-02T11:48:20.512Z,102816.00
2022-08-02T11:49:20.528Z,101632.00
2022-08-02T11:50:20.479Z,100992.00
2022-08-02T11:51:20.476Z,99584.00
2022-08-02T11:52:20.509Z,98400.00
2022-08-02T11:53:20.468Z,93152.00
2022-08-02T11:54:20.475Z,93344.00
2022-08-02T11:55:20.476Z,91072.00
2022-08-02T11:56:25.012Z,85120.00
2022-08-02T11:57:21.161Z,89472.00
2022-08-02T11:58:20.475Z,88288.00
2022-08-02T11:59:20.474Z,83136.00
2022-08-02T12:00:20.471Z,87648.00
2022-08-02T12:01:20.478Z,85024.00
2022-08-02T12:02:20.473Z,83072.00
2022-08-02T12:03:20.518Z,82912.00
2022-08-02T12:04:22.850Z,81984.00
2022-08-02T12:05:20.476Z,80032.00
2022-08-02T12:06:20.475Z,79232.00
2022-08-02T12:07:20.487Z,77696.00
2022-08-02T12:08:22.276Z,77952.00
2022-08-02T12:09:20.496Z,74976.00
2022-08-02T12:10:20.474Z,75488.00
2022-08-02T12:11:20.503Z,73728.00
2022-08-02T12:12:20.501Z,70528.00
2022-08-02T12:13:20.483Z,67104.00
2022-08-02T12:14:20.480Z,66560.00
2022-08-02T12:15:20.486Z,63840.00
2022-08-02T12:16:20.488Z,65472.00
2022-08-02T12:17:20.488Z,63936.00
2022-08-02T12:18:20.496Z,62592.00