createdAt,value
2019-04-05T00:01:30.023Z,25.67
2019-04-05T00:04:02.118Z,27.13
2019-04-05T00:06:34.109Z,25.27
2019-04-05T00:09:08.191Z,26.70
2019-04-05T00:11:40.542Z,25.80
2019-04-05T00:14:12.554Z,24.80
2019-04-05T00:16:44.586Z,25.60
2019-04-05T00:19:16.659Z,26.83
2019-04-05T00:21:48.616Z,25.40
2019-04-05T00:24:20.922Z,26.20
2019-04-05T00:26:52.988Z,25.87
2019-04-05T00:29:25.059Z,26.53
2019-04-05T00:31:57.007Z,26.30
2019-04-05T00:34:29.083Z,26.30
2019-04-05T00:37:01.060Z,25.80
2019-04-05T00:39:33.090Z,26.67
2019-04-05T00:42:05.204Z,25.47
2019-04-05T00:44:37.160Z,26.00
2019-04-05T00:47:09.247Z,25.87
2019-04-05T00:49:41.326Z,25.70
2019-04-05T00:52:13.282Z,26.00
2019-04-05T00:54:45.434Z,24.33
2019-04-05T00:57:17.818Z,24.50
2019-04-05T00:59:50.438Z,25.90
2019-04-05T01:02:22.757Z,25.87
2019-04-05T01:04:54.857Z,25.17
2019-04-05T01:07:26.998Z,26.03
2019-04-05T01:09:59.205Z,26.30
2019-04-05T01:12:32.110Z,25.40
2019-04-05T01:15:04.643Z,26.60
2019-04-05T01:17:36.636Z,25.63
2019-04-05T01:20:09.092Z,25.90
2019-04-05T01:22:42.746Z,26.03
2019-04-05T01:25:15.090Z,26.30
2019-04-05T01:27:48.571Z,25.17
2019-04-05T01:30:21.220Z,25.73
2019-04-05T01:32:53.302Z,25.17
2019-04-05T01:35:25.308Z,24.53
2019-04-05T01:37:57.853Z,25.87
2019-04-05T01:40:33.219Z,25.10
2019-04-05T01:43:05.489Z,24.10
2019-04-05T01:45:37.460Z,24.83
2019-04-05T01:48:09.510Z,24.50
2019-04-05T01:50:41.510Z,24.00
2019-04-05T01:53:13.812Z,24.43
2019-04-05T01:55:45.894Z,24.40
2019-04-05T01:58:17.918Z,24.70
2019-04-05T02:00:49.879Z,25.33
2019-04-05T02:03:23.906Z,25.03
2019-04-05T02:05:55.884Z,24.37
2019-04-05T02:08:28.361Z,26.00
2019-04-05T02:11:00.634Z,23.73
2019-04-05T02:13:32.608Z,26.17
2019-04-05T02:16:06.702Z,25.33
2019-04-05T02:18:38.387Z,26.00
2019-04-05T02:21:10.418Z,27.97
2019-04-05T02:23:42.512Z,27.50
2019-04-05T02:26:14.599Z,30.67
2019-04-05T02:28:46.734Z,30.87
2019-04-05T02:31:18.959Z,31.53
2019-04-05T02:33:51.038Z,29.23
2019-04-05T02:36:23.107Z,28.80
2019-04-05T02:38:55.202Z,29.97
2019-04-05T02:41:29.305Z,26.87
2019-04-05T02:44:02.349Z,27.83
2019-04-05T02:46:34.308Z,28.97
2019-04-05T02:49:07.011Z,27.37
2019-04-05T02:51:41.383Z,29.07
2019-04-05T02:54:14.882Z,26.27
2019-04-05T02:56:47.604Z,25.83
2019-04-05T02:59:20.728Z,25.90
2019-04-05T03:01:52.960Z,25.17
2019-04-05T03:04:25.501Z,23.67
2019-04-05T03:06:57.765Z,25.57
2019-04-05T03:09:30.236Z,24.30
2019-04-05T03:12:03.579Z,24.47
2019-04-05T03:14:36.322Z,24.53
2019-04-05T03:17:10.313Z,25.20
2019-04-05T03:19:44.807Z,25.10
2019-04-05T03:22:17.639Z,24.47
2019-04-05T03:24:51.293Z,24.43
2019-04-05T03:27:29.524Z,23.73
2019-04-05T03:30:03.453Z,24.47
2019-04-05T03:32:35.500Z,22.70
2019-04-05T03:35:08.133Z,22.93
2019-04-05T03:37:40.703Z,25.03
2019-04-05T03:40:12.874Z,24.53
2019-04-05T03:42:45.322Z,26.03
2019-04-05T03:45:17.290Z,25.63
2019-04-05T03:47:49.672Z,29.27
2019-04-05T03:50:21.713Z,31.73
2019-04-05T03:52:53.752Z,28.23
2019-04-05T03:55:25.741Z,30.03
2019-04-05T03:57:57.714Z,26.80
2019-04-05T04:00:30.190Z,27.47
2019-04-05T04:03:02.169Z,28.53
2019-04-05T04:05:34.283Z,30.27
2019-04-05T04:08:06.912Z,29.40
2019-04-05T04:10:38.923Z,30.57
2019-04-05T04:13:11.109Z,30.20
2019-04-05T04:15:43.165Z,31.00
2019-04-05T04:18:15.182Z,30.80
2019-04-05T04:20:51.795Z,29.70
2019-04-05T04:23:27.814Z,30.73
2019-04-05T04:26:01.159Z,28.67
2019-04-05T04:28:33.928Z,29.07
2019-04-05T04:31:05.868Z,29.20
2019-04-05T04:33:38.126Z,27.73
2019-04-05T04:36:13.045Z,29.80
2019-04-05T04:38:44.718Z,29.47
2019-04-05T04:41:17.088Z,28.27
2019-04-05T04:43:49.833Z,28.03
2019-04-05T04:46:22.331Z,27.60
2019-04-05T04:48:55.485Z,27.80
2019-04-05T04:51:28.015Z,28.03
2019-04-05T04:54:00.733Z,28.83
2019-04-05T04:56:32.797Z,28.43
2019-04-05T04:59:04.834Z,28.07
2019-04-05T05:01:36.910Z,27.97
2019-04-05T05:04:09.098Z,27.20
2019-04-05T05:06:41.554Z,27.20
2019-04-05T05:09:13.747Z,28.00
2019-04-05T05:11:45.710Z,26.10
2019-04-05T05:14:17.934Z,25.60
2019-04-05T05:16:50.312Z,26.13
2019-04-05T05:19:22.348Z,27.30
2019-04-05T05:21:54.624Z,26.60
2019-04-05T05:24:26.818Z,25.50
2019-04-05T05:26:59.466Z,22.27
2019-04-05T05:29:31.708Z,26.03
2019-04-05T05:32:03.902Z,23.87
2019-04-05T05:34:36.144Z,25.77
2019-04-05T05:37:08.273Z,24.33
2019-04-05T05:39:40.608Z,27.17
2019-04-05T05:42:12.686Z,26.90
2019-04-05T05:44:45.814Z,26.43
2019-04-05T05:47:18.121Z,27.73
2019-04-05T05:49:50.094Z,27.93
2019-04-05T05:52:22.780Z,28.07
2019-04-05T05:54:54.742Z,27.13
2019-04-05T05:57:26.708Z,27.43
2019-04-05T06:00:00.493Z,27.70
2019-04-05T06:02:32.426Z,28.27
2019-04-05T06:05:04.586Z,27.87
2019-04-05T06:07:36.694Z,28.30
2019-04-05T06:10:08.756Z,28.70
2019-04-05T06:12:40.855Z,32.63
2019-04-05T06:15:13.136Z,31.70
2019-04-05T06:17:45.142Z,30.13
2019-04-05T06:20:18.448Z,31.40
2019-04-05T06:22:50.908Z,36.00
2019-04-05T06:25:24.162Z,38.57
2019-04-05T06:27:57.241Z,33.47
2019-04-05T06:30:29.940Z,40.00
2019-04-05T06:33:02.041Z,49.70
2019-04-05T06:35:33.998Z,45.70
2019-04-05T06:38:06.146Z,38.47
2019-04-05T06:40:41.003Z,38.87
2019-04-05T06:43:12.035Z,37.27
2019-04-05T06:45:44.082Z,34.03
2019-04-05T06:48:19.457Z,38.33
2019-04-05T06:50:50.205Z,36.73
2019-04-05T06:53:22.201Z,35.87
2019-04-05T06:55:54.229Z,34.20
2019-04-05T06:58:28.927Z,32.80
2019-04-05T07:01:00.294Z,30.23
2019-04-05T07:03:32.315Z,29.73
2019-04-05T07:06:04.284Z,30.97
2019-04-05T07:08:36.286Z,29.80
2019-04-05T07:11:08.364Z,31.37
2019-04-05T07:13:40.436Z,29.77
2019-04-05T07:16:13.902Z,30.77
2019-04-05T07:18:45.986Z,26.17
2019-04-05T07:21:18.126Z,27.13
2019-04-05T07:23:50.558Z,24.83
2019-04-05T07:26:22.546Z,27.80
2019-04-05T07:28:54.548Z,26.90
2019-04-05T07:31:26.611Z,26.48
2019-04-05T07:33:58.591Z,25.43
2019-04-05T07:36:30.986Z,23.87
2019-04-05T07:39:03.614Z,23.55
2019-04-05T07:41:35.782Z,24.85
2019-04-05T07:44:07.863Z,24.87
2019-04-05T07:46:40.004Z,24.05
2019-04-05T07:49:12.087Z,23.07
2019-04-05T07:51:44.222Z,22.22
2019-04-05T07:54:16.299Z,21.02
2019-04-05T07:56:48.252Z,19.75
2019-04-05T07:59:21.118Z,19.07
2019-04-05T08:01:53.244Z,19.30
2019-04-05T08:04:25.452Z,18.35
2019-04-05T08:07:01.907Z,15.98
2019-04-05T08:09:36.483Z,16.42
2019-04-05T08:12:10.063Z,16.02
2019-04-05T08:14:42.336Z,15.58
2019-04-05T08:17:14.312Z,15.70
2019-04-05T08:19:46.277Z,15.18
2019-04-05T08:22:18.290Z,13.78
2019-04-05T08:24:50.264Z,12.98
2019-04-05T08:27:22.421Z,11.90
2019-04-05T08:29:54.399Z,10.80
2019-04-05T08:32:26.426Z,10.45
2019-04-05T08:34:58.422Z,9.95
2019-04-05T08:37:30.802Z,9.50
2019-04-05T08:40:02.868Z,9.20
2019-04-05T08:42:34.852Z,8.13
2019-04-05T08:45:08.407Z,8.98
2019-04-05T08:47:40.482Z,8.58
2019-04-05T08:50:12.740Z,9.35
2019-04-05T08:52:44.698Z,8.43
2019-04-05T08:55:16.801Z,7.37
2019-04-05T08:57:50.048Z,7.60
2019-04-05T09:00:22.128Z,8.10
2019-04-05T09:02:54.236Z,7.95
2019-04-05T09:05:26.258Z,7.20
2019-04-05T09:07:58.304Z,9.70
2019-04-05T09:10:30.516Z,7.95
2019-04-05T09:13:02.526Z,7.95
2019-04-05T09:15:34.526Z,8.68
2019-04-05T09:18:06.569Z,7.92
2019-04-05T09:20:38.580Z,6.55
2019-04-05T09:23:10.620Z,7.33
2019-04-05T09:25:42.680Z,7.20
2019-04-05T09:28:14.635Z,6.70
2019-04-05T09:30:46.620Z,6.70
2019-04-05T09:33:18.728Z,6.78
2019-04-05T09:35:52.200Z,6.72
2019-04-05T09:38:24.142Z,7.00
2019-04-05T09:40:56.146Z,7.10
2019-04-05T09:43:28.150Z,7.37
2019-04-05T09:46:00.097Z,6.80
2019-04-05T09:48:32.093Z,6.35
2019-04-05T09:51:07.033Z,6.20
2019-04-05T09:53:37.814Z,7.50
2019-04-05T09:56:10.176Z,7.22
2019-04-05T09:58:42.216Z,6.78
2019-04-05T10:01:14.265Z,6.50
2019-04-05T10:03:46.287Z,7.95
2019-04-05T10:06:18.234Z,7.80
2019-04-05T10:08:50.542Z,7.58
2019-04-05T10:11:22.506Z,8.83
2019-04-05T10:13:54.542Z,7.22
2019-04-05T10:16:26.562Z,7.10
2019-04-05T10:18:58.620Z,6.97
2019-04-05T10:21:30.838Z,6.53
2019-04-05T10:24:02.908Z,6.62
2019-04-05T10:26:35.054Z,6.67
2019-04-05T10:29:07.216Z,5.20
2019-04-05T10:31:39.160Z,6.08
2019-04-05T10:34:11.161Z,5.97
2019-04-05T10:36:43.230Z,5.20
2019-04-05T10:39:15.368Z,4.72
2019-04-05T10:41:47.340Z,5.20
2019-04-05T10:44:20.148Z,5.35
2019-04-05T10:46:52.084Z,4.83
2019-04-05T10:49:24.084Z,4.37
2019-04-05T10:51:56.047Z,4.05
2019-04-05T10:54:27.981Z,4.40
2019-04-05T10:57:00.371Z,4.97
2019-04-05T10:59:32.404Z,5.40
2019-04-05T11:02:04.388Z,5.72
2019-04-05T11:04:36.381Z,5.87
2019-04-05T11:07:08.310Z,6.30
2019-04-05T11:09:40.262Z,5.95
2019-04-05T11:12:12.234Z,5.60
2019-04-05T11:14:44.242Z,4.75
2019-04-05T11:17:16.230Z,5.35
2019-04-05T11:19:48.226Z,5.50
2019-04-05T11:22:21.145Z,5.40
2019-04-05T11:24:53.386Z,6.70
2019-04-05T11:27:25.360Z,8.15
2019-04-05T11:29:57.994Z,7.70
2019-04-05T11:32:30.190Z,7.70
2019-04-05T11:35:02.447Z,7.43
2019-04-05T11:37:35.063Z,7.25
2019-04-05T11:40:07.566Z,6.70
2019-04-05T11:42:40.042Z,5.60
2019-04-05T11:45:12.547Z,5.92
2019-04-05T11:47:45.435Z,5.47
2019-04-05T11:50:17.928Z,5.80
2019-04-05T11:52:50.238Z,6.90
2019-04-05T11:55:22.302Z,6.53
2019-04-05T11:57:54.872Z,5.87
2019-04-05T12:00:44.834Z,5.57
2019-04-05T12:03:16.902Z,6.00
2019-04-05T12:05:48.928Z,5.77
2019-04-05T12:08:21.196Z,7.20
2019-04-05T12:10:53.310Z,7.93
2019-04-05T12:13:25.367Z,7.67
2019-04-05T12:15:58.325Z,8.47
2019-04-05T12:18:32.550Z,8.57
2019-04-05T12:21:06.015Z,8.10
2019-04-05T12:23:38.102Z,8.53
2019-04-05T12:26:10.263Z,7.67
2019-04-05T12:28:42.288Z,7.83
2019-04-05T12:31:15.170Z,8.20
2019-04-05T12:33:51.290Z,7.77
2019-04-05T12:36:23.927Z,8.27
2019-04-05T12:38:55.948Z,8.10
2019-04-05T12:41:28.063Z,8.40
2019-04-05T12:44:00.156Z,8.33
2019-04-05T12:46:32.454Z,8.80
2019-04-05T12:49:04.613Z,9.03
2019-04-05T12:51:36.707Z,9.03
2019-04-05T12:54:08.940Z,9.03
2019-04-05T12:56:42.344Z,10.37
2019-04-05T12:59:14.443Z,9.57
2019-04-05T13:01:46.618Z,9.40
2019-04-05T13:04:20.603Z,7.63
2019-04-05T13:06:52.815Z,8.73
2019-04-05T13:09:25.692Z,8.70
2019-04-05T13:11:57.744Z,8.53
2019-04-05T13:14:29.799Z,9.37
2019-04-05T13:17:02.682Z,9.53
2019-04-05T13:19:34.860Z,10.00
2019-04-05T13:22:06.960Z,9.97
2019-04-05T13:24:40.285Z,7.90
2019-04-05T13:27:12.542Z,11.80
2019-04-05T13:29:44.755Z,10.10
2019-04-05T13:32:17.222Z,11.27
2019-04-05T13:34:50.552Z,10.13
2019-04-05T13:37:22.726Z,9.10
2019-04-05T13:39:54.830Z,9.73
2019-04-05T13:42:26.961Z,9.17
2019-04-05T13:44:58.953Z,8.90
2019-04-05T13:47:32.988Z,9.40
2019-04-05T13:50:05.117Z,9.63
2019-04-05T13:52:37.210Z,9.07
2019-04-05T13:55:11.328Z,9.27
2019-04-05T13:57:43.464Z,8.60
2019-04-05T14:00:18.274Z,7.73
2019-04-05T14:02:56.474Z,9.50
2019-04-05T14:05:30.016Z,8.60
2019-04-05T14:08:10.545Z,9.00
2019-04-05T14:10:35.682Z,9.23
2019-04-05T14:13:10.014Z,11.17
2019-04-05T14:15:42.394Z,11.37
2019-04-05T14:18:16.095Z,10.87
2019-04-05T14:20:49.979Z,10.80
2019-04-05T14:23:23.903Z,12.00
2019-04-05T14:25:59.530Z,11.13
2019-04-05T14:28:30.283Z,11.10
2019-04-05T14:31:02.849Z,15.17
2019-04-05T14:33:35.082Z,9.83
2019-04-05T14:36:07.168Z,10.90
2019-04-05T14:38:39.101Z,10.50
2019-04-05T14:41:11.255Z,8.33
2019-04-05T14:43:45.014Z,7.33
2019-04-05T14:46:16.969Z,9.60
2019-04-05T14:48:49.063Z,10.57
2019-04-05T14:51:21.055Z,8.03
2019-04-05T14:53:53.078Z,8.57
2019-04-05T14:56:26.802Z,9.20
2019-04-05T14:58:58.699Z,11.80
2019-04-05T15:01:30.908Z,10.53
2019-04-05T15:04:03.015Z,11.50
2019-04-05T15:06:35.181Z,11.73
2019-04-05T15:09:08.867Z,10.83
2019-04-05T15:11:41.157Z,11.30
2019-04-05T15:14:13.251Z,11.60
2019-04-05T15:16:46.392Z,12.87
2019-04-05T15:19:18.460Z,11.97
2019-04-05T15:21:50.624Z,12.40
2019-04-05T15:24:22.632Z,10.90
2019-04-05T15:26:54.674Z,10.63
2019-04-05T15:29:26.692Z,11.33
2019-04-05T15:31:58.854Z,13.77
2019-04-05T15:34:31.220Z,12.83
2019-04-05T15:37:03.308Z,11.73
2019-04-05T15:39:35.402Z,19.07
2019-04-05T15:42:07.622Z,10.27
2019-04-05T15:44:39.568Z,15.37
2019-04-05T15:47:13.649Z,32.50
2019-04-05T15:49:50.137Z,9.50
2019-04-05T15:52:31.896Z,35.93
2019-04-05T15:55:03.762Z,20.53
2019-04-05T15:57:39.462Z,13.43
2019-04-05T16:00:16.043Z,11.77
2019-04-05T16:02:48.452Z,14.27
2019-04-05T16:05:21.206Z,12.67
2019-04-05T16:07:53.294Z,26.97
2019-04-05T16:10:25.334Z,9.73
2019-04-05T16:12:57.340Z,12.40
2019-04-05T16:15:29.439Z,11.20
2019-04-05T16:18:01.525Z,17.90
2019-04-05T16:20:33.576Z,22.07
2019-04-05T16:23:05.603Z,16.03
2019-04-05T16:25:38.398Z,28.57
2019-04-05T16:28:10.770Z,13.30
2019-04-05T16:30:43.275Z,20.37
2019-04-05T16:33:15.226Z,24.87
2019-04-05T16:35:47.348Z,26.40
2019-04-05T16:38:19.367Z,22.50
2019-04-05T16:40:51.453Z,20.23
2019-04-05T16:43:23.470Z,19.23
2019-04-05T16:45:55.640Z,20.90
2019-04-05T16:48:27.758Z,17.23
2019-04-05T16:51:00.408Z,15.17
2019-04-05T16:53:32.869Z,33.60
2019-04-05T16:56:05.036Z,23.80
2019-04-05T16:58:37.134Z,27.90
2019-04-05T17:01:09.184Z,12.60
2019-04-05T17:03:41.390Z,18.10
2019-04-05T17:06:13.433Z,41.20
2019-04-05T17:08:45.639Z,32.87
2019-04-05T17:11:17.817Z,30.97
2019-04-05T17:13:50.170Z,31.53
2019-04-05T17:16:22.210Z,24.63
2019-04-05T17:18:54.387Z,61.80
2019-04-05T17:21:26.479Z,25.97
2019-04-05T17:23:58.475Z,31.23
2019-04-05T17:26:30.823Z,30.30
2019-04-05T17:29:02.959Z,31.60
2019-04-05T17:31:35.079Z,29.40
2019-04-05T17:34:07.069Z,29.43
2019-04-05T17:36:39.136Z,31.83
2019-04-05T17:39:12.752Z,37.73
2019-04-05T17:41:44.926Z,43.63
2019-04-05T17:44:16.886Z,36.90
2019-04-05T17:46:48.898Z,34.87
2019-04-05T17:49:21.000Z,40.80
2019-04-05T17:51:53.328Z,58.90
2019-04-05T17:54:25.335Z,55.60
2019-04-05T17:56:57.920Z,57.27
2019-04-05T17:59:30.560Z,43.17
2019-04-05T18:02:03.127Z,47.67
2019-04-05T18:04:36.284Z,46.70
2019-04-05T18:07:08.332Z,40.43
2019-04-05T18:09:41.299Z,46.27
2019-04-05T18:12:13.501Z,41.20
2019-04-05T18:14:45.482Z,38.90
2019-04-05T18:17:17.509Z,39.37
2019-04-05T18:19:49.665Z,45.47
2019-04-05T18:22:21.795Z,45.63
2019-04-05T18:24:54.011Z,46.37
2019-04-05T18:27:26.136Z,37.90
2019-04-05T18:29:58.270Z,36.80
2019-04-05T18:32:31.360Z,38.50
2019-04-05T18:35:03.647Z,39.77
2019-04-05T18:37:35.808Z,43.70
2019-04-05T18:40:08.501Z,39.00
2019-04-05T18:42:41.258Z,36.97
2019-04-05T18:45:13.603Z,33.33
2019-04-05T18:47:45.799Z,42.93
2019-04-05T18:50:17.914Z,41.17
2019-04-05T18:52:50.360Z,47.73
2019-04-05T18:55:22.362Z,44.40
2019-04-05T18:57:54.471Z,51.37
2019-04-05T19:00:26.508Z,47.87
2019-04-05T19:02:58.503Z,62.73
2019-04-05T19:05:30.492Z,43.87
2019-04-05T19:08:02.449Z,51.10
2019-04-05T19:10:37.174Z,42.60
2019-04-05T19:13:08.295Z,49.07
2019-04-05T19:15:40.615Z,47.00
2019-04-05T19:18:12.610Z,48.07
2019-04-05T19:20:44.904Z,47.23
2019-04-05T19:23:16.956Z,42.43
2019-04-05T19:25:49.078Z,41.37
2019-04-05T19:28:21.196Z,39.90
2019-04-05T19:48:49.426Z,31.27
2019-04-05T19:51:21.548Z,30.53
2019-04-05T19:54:01.030Z,29.03
2019-04-05T19:56:27.330Z,28.77
2019-04-05T19:59:00.046Z,28.50
2019-04-05T20:01:34.731Z,28.67
2019-04-05T20:04:09.251Z,30.37
2019-04-05T20:06:43.885Z,34.87
2019-04-05T20:09:16.252Z,33.90
2019-04-05T20:11:48.357Z,35.43
2019-04-05T20:14:20.992Z,36.23
2019-04-05T20:16:53.105Z,37.70
2019-04-05T20:19:26.191Z,37.47
2019-04-05T20:21:58.545Z,39.33
2019-04-05T20:24:31.092Z,41.20
2019-04-05T20:27:03.157Z,40.07
2019-04-05T20:29:35.333Z,40.20
2019-04-05T20:32:07.385Z,40.43
2019-04-05T20:34:39.516Z,36.17
2019-04-05T20:37:11.504Z,40.13
2019-04-05T20:39:43.638Z,38.63
2019-04-05T20:42:15.769Z,36.20
2019-04-05T20:44:47.788Z,36.47
2019-04-05T20:47:19.867Z,37.70
2019-04-05T20:49:51.856Z,35.20
2019-04-05T20:52:23.863Z,33.37
2019-04-05T20:54:56.087Z,31.97
2019-04-05T20:57:28.217Z,32.63
2019-04-05T21:00:00.468Z,34.17
2019-04-05T21:02:32.543Z,35.80
2019-04-05T21:05:05.216Z,35.97
2019-04-05T21:07:37.227Z,38.27
2019-04-05T21:10:10.228Z,41.07
2019-04-05T21:12:42.252Z,39.20
2019-04-05T21:15:14.396Z,39.70
2019-04-05T21:17:46.367Z,34.57
2019-04-05T21:20:19.087Z,34.90
2019-04-05T21:22:51.217Z,36.07
2019-04-05T21:25:23.395Z,32.50
2019-04-05T21:27:55.448Z,37.10
2019-04-05T21:30:27.491Z,33.70
2019-04-05T21:33:00.004Z,29.73
2019-04-05T21:35:32.066Z,31.10
2019-04-05T21:38:04.151Z,31.30
2019-04-05T21:40:36.282Z,31.83
2019-04-05T21:43:08.328Z,33.43
2019-04-05T21:45:40.733Z,30.90
2019-04-05T21:48:13.815Z,33.30
2019-04-05T21:50:46.530Z,32.60
2019-04-05T21:53:18.529Z,32.83
2019-04-05T21:55:50.816Z,32.00
2019-04-05T21:58:22.870Z,34.07
2019-04-05T22:01:03.735Z,33.20
2019-04-05T22:03:35.797Z,33.13
2019-04-05T22:06:07.870Z,31.90
2019-04-05T22:08:40.116Z,34.00
2019-04-05T22:11:13.250Z,32.63
2019-04-05T22:13:45.402Z,31.50
2019-04-05T22:16:19.086Z,33.40
2019-04-05T22:18:51.149Z,33.43
2019-04-05T22:21:23.173Z,32.77
2019-04-05T22:23:55.324Z,32.07
2019-04-05T22:26:27.320Z,32.10
2019-04-05T22:28:59.450Z,33.63
2019-04-05T22:31:31.539Z,33.83
2019-04-05T22:34:03.505Z,33.33
2019-04-05T22:36:37.315Z,32.67
2019-04-05T22:39:11.111Z,33.30
2019-04-05T22:41:43.056Z,32.93
2019-04-05T22:44:15.536Z,32.23
2019-04-05T22:46:47.581Z,32.37
2019-04-05T22:49:21.194Z,32.43
2019-04-05T22:51:53.314Z,31.40
2019-04-05T22:54:25.285Z,30.60
2019-04-05T22:56:57.519Z,32.07
2019-04-05T22:59:29.492Z,32.07
2019-04-05T23:02:01.451Z,32.00
2019-04-05T23:04:33.415Z,31.90
2019-04-05T23:07:05.398Z,32.77
2019-04-05T23:09:37.397Z,31.73
2019-04-05T23:12:09.331Z,32.13
2019-04-05T23:14:41.384Z,31.87
2019-04-05T23:17:13.524Z,33.33
2019-04-05T23:19:47.715Z,32.17
2019-04-05T23:22:19.376Z,33.33
2019-04-05T23:24:51.338Z,33.33
2019-04-05T23:27:23.451Z,33.30
2019-04-05T23:29:55.426Z,32.60
2019-04-05T23:32:27.380Z,32.80
2019-04-05T23:34:59.470Z,32.50
2019-04-05T23:37:32.738Z,32.57
2019-04-05T23:40:05.589Z,33.40
2019-04-05T23:42:37.677Z,32.27
2019-04-05T23:45:10.373Z,32.77
2019-04-05T23:47:42.313Z,33.20
2019-04-05T23:50:14.576Z,33.60
2019-04-05T23:52:46.563Z,31.63
2019-04-05T23:55:18.815Z,34.40
2019-04-05T23:57:51.550Z,32.93
