createdAt,value
2022-09-14T00:00:13.609Z,21.39
2022-09-14T00:05:52.751Z,21.47
2022-09-14T00:08:41.359Z,21.76
2022-09-14T00:14:18.997Z,21.43
2022-09-14T00:19:55.872Z,21.56
2022-09-14T00:22:44.560Z,21.51
2022-09-14T00:28:15.372Z,21.68
2022-09-14T00:33:54.866Z,21.72
2022-09-14T00:39:30.158Z,21.67
2022-09-14T00:45:15.745Z,21.68
2022-09-14T00:48:04.225Z,21.65
2022-09-14T00:50:52.976Z,21.65
2022-09-14T00:53:41.287Z,21.58
2022-09-14T00:56:29.700Z,21.60
2022-09-14T01:02:10.893Z,21.75
2022-09-14T01:07:49.222Z,21.74
2022-09-14T01:13:49.835Z,21.83
2022-09-14T01:19:33.897Z,21.82
2022-09-14T01:25:20.381Z,21.96
2022-09-14T01:31:08.015Z,21.87
2022-09-14T01:34:03.421Z,21.81
2022-09-14T01:39:40.860Z,21.77
2022-09-14T01:45:37.559Z,21.86
2022-09-14T01:51:21.156Z,21.84
2022-09-14T01:57:04.156Z,22.22
2022-09-14T02:02:55.293Z,22.36
2022-09-14T02:08:45.848Z,22.49
2022-09-14T02:11:34.441Z,22.50
2022-09-14T02:14:23.501Z,22.47
2022-09-14T02:20:00.164Z,22.54
2022-09-14T02:22:48.301Z,22.47
2022-09-14T02:25:39.506Z,22.46
2022-09-14T02:28:30.497Z,22.49
2022-09-14T02:34:11.791Z,22.66
2022-09-14T02:37:04.818Z,22.48
2022-09-14T02:42:41.182Z,22.41
2022-09-14T02:48:26.168Z,22.29
2022-09-14T02:54:03.165Z,22.19
2022-09-14T02:59:36.960Z,22.26
2022-09-14T03:05:08.772Z,22.22
2022-09-14T03:10:46.744Z,22.13
2022-09-14T03:13:36.819Z,22.12
2022-09-14T03:19:12.116Z,22.21
2022-09-14T03:22:00.740Z,22.19
2022-09-14T03:24:48.955Z,22.11
2022-09-14T03:30:18.068Z,22.12
2022-09-14T03:33:07.573Z,22.11
2022-09-14T03:35:55.886Z,22.12
2022-09-14T03:38:49.558Z,22.05
2022-09-14T03:41:39.203Z,21.99
2022-09-14T03:44:27.949Z,21.96
2022-09-14T03:47:17.368Z,22.01
2022-09-14T03:52:57.111Z,22.12
2022-09-14T03:58:34.205Z,22.13
2022-09-14T04:04:15.416Z,22.09
2022-09-14T04:09:55.340Z,22.11
2022-09-14T04:15:31.902Z,22.09
2022-09-14T04:18:20.622Z,22.12
2022-09-14T04:24:14.828Z,22.13
2022-09-14T04:29:38.293Z,22.06
2022-09-14T04:32:32.188Z,21.98
2022-09-14T04:38:09.175Z,21.98
2022-09-14T04:40:57.805Z,21.92
2022-09-14T04:46:36.879Z,21.82
2022-09-14T04:49:25.573Z,21.71
2022-09-14T04:52:13.815Z,21.58
2022-09-14T04:57:50.974Z,21.63
2022-09-14T05:03:26.730Z,21.40
2022-09-14T05:06:16.706Z,21.50
2022-09-14T05:11:51.969Z,21.42
2022-09-14T05:17:24.731Z,21.50
2022-09-14T05:20:13.986Z,21.55
2022-09-14T05:25:57.583Z,21.61
2022-09-14T05:31:34.689Z,21.65
2022-09-14T05:34:26.846Z,21.67
2022-09-14T05:37:15.773Z,21.61
2022-09-14T05:42:49.831Z,21.59
2022-09-14T05:48:23.277Z,21.69
2022-09-14T05:51:18.277Z,21.61
2022-09-14T05:54:09.630Z,21.68
2022-09-14T05:59:48.343Z,21.66
2022-09-14T06:02:37.894Z,21.60
2022-09-14T06:05:26.197Z,21.63
2022-09-14T06:11:05.748Z,21.69
2022-09-14T06:13:55.687Z,21.44
2022-09-14T06:19:32.792Z,21.65
2022-09-14T06:22:21.442Z,21.64
2022-09-14T06:31:04.876Z,21.77
2022-09-14T06:36:43.263Z,21.86
2022-09-14T06:42:15.655Z,21.71
2022-09-14T06:45:04.234Z,21.78
2022-09-14T06:50:33.173Z,21.83
2022-09-14T06:56:30.113Z,22.00
2022-09-14T06:59:20.184Z,21.98
2022-09-14T07:02:09.780Z,22.05
2022-09-14T07:07:46.700Z,22.33
2022-09-14T07:10:35.083Z,22.22
2022-09-14T07:16:11.443Z,22.41
2022-09-14T07:21:48.013Z,22.47
2022-09-14T07:27:24.243Z,22.52
2022-09-14T07:32:59.038Z,22.52
2022-09-14T07:38:51.747Z,22.70
2022-09-14T07:41:27.400Z,22.75
2022-09-14T07:47:02.573Z,22.95
2022-09-14T07:52:38.509Z,23.08
2022-09-14T07:58:08.944Z,23.40
2022-09-14T08:03:49.067Z,23.39
2022-09-14T08:27:41.310Z,23.20
2022-09-14T08:33:11.909Z,23.16
2022-09-14T08:38:47.465Z,23.32
2022-09-14T08:47:34.875Z,23.35
2022-09-14T08:53:16.193Z,23.55
2022-09-14T08:59:03.375Z,24.04
2022-09-14T09:04:47.887Z,24.68
2022-09-14T09:10:19.907Z,24.87
2022-09-14T09:13:11.728Z,24.93
2022-09-14T09:18:44.405Z,25.07
2022-09-14T09:24:18.517Z,25.08
2022-09-14T09:30:04.208Z,25.14
2022-09-14T09:35:37.802Z,25.11
2022-09-14T09:38:29.173Z,25.28
2022-09-14T09:41:20.762Z,25.08
2022-09-14T09:44:10.406Z,25.08
2022-09-14T09:47:00.989Z,24.89
2022-09-14T09:52:34.580Z,24.57
2022-09-14T09:58:28.632Z,24.53
2022-09-14T10:04:17.217Z,24.75
2022-09-14T10:09:51.935Z,24.52
2022-09-14T10:18:19.467Z,24.70
2022-09-14T10:21:10.060Z,24.76
2022-09-14T10:26:59.052Z,25.25
2022-09-14T10:29:49.574Z,25.34
2022-09-14T10:32:37.786Z,25.34
2022-09-14T10:35:29.535Z,25.66
2022-09-14T10:41:26.055Z,25.41
2022-09-14T10:44:50.121Z,25.03
2022-09-14T10:48:09.622Z,25.28
2022-09-14T10:53:52.390Z,25.07
2022-09-14T10:59:35.518Z,24.83
2022-09-14T11:02:51.767Z,24.63
2022-09-14T11:05:42.965Z,24.39
2022-09-14T11:11:29.418Z,24.77
2022-09-14T11:17:23.650Z,24.98
2022-09-14T11:23:12.734Z,24.75
2022-09-14T11:26:03.457Z,24.67
2022-09-14T11:31:40.049Z,24.39
2022-09-14T11:34:32.906Z,24.57
2022-09-14T11:40:17.665Z,24.46
2022-09-14T11:48:44.178Z,24.48
2022-09-14T11:51:31.632Z,24.53
2022-09-14T11:57:11.167Z,24.36
2022-09-14T12:03:03.707Z,24.39
2022-09-14T12:05:52.793Z,24.62
2022-09-14T12:08:42.401Z,24.80
2022-09-14T12:14:41.581Z,24.41
2022-09-14T12:20:50.619Z,24.63
2022-09-14T12:24:02.202Z,24.50
2022-09-14T12:26:51.354Z,24.46
2022-09-14T12:32:41.649Z,24.21
2022-09-14T12:35:47.557Z,24.21
2022-09-14T12:39:04.942Z,24.17
2022-09-14T12:42:27.869Z,23.91
2022-09-14T12:45:50.329Z,23.88
2022-09-14T12:51:49.868Z,23.22
2022-09-14T12:54:51.307Z,23.17
2022-09-14T13:00:27.886Z,22.65
2022-09-14T13:06:15.810Z,22.87
2022-09-14T13:11:57.784Z,22.88
2022-09-14T13:17:34.867Z,23.16
2022-09-14T13:20:25.616Z,23.20
2022-09-14T13:23:22.853Z,23.34
2022-09-14T13:29:04.515Z,23.28
2022-09-14T13:31:52.798Z,23.05
2022-09-14T13:37:28.511Z,23.03
2022-09-14T13:43:06.581Z,23.78
2022-09-14T13:48:39.910Z,24.51
2022-09-14T13:51:29.700Z,24.82
2022-09-14T13:57:17.985Z,24.92
2022-09-14T14:00:19.978Z,24.61
2022-09-14T14:03:08.076Z,24.48
2022-09-14T14:11:31.337Z,24.25
2022-09-14T14:17:26.978Z,24.39
2022-09-14T14:23:22.590Z,24.38
2022-09-14T14:26:13.282Z,24.60
2022-09-14T14:31:57.395Z,24.82
2022-09-14T14:34:45.630Z,24.83
2022-09-14T14:37:33.641Z,24.83
2022-09-14T14:43:10.795Z,25.12
2022-09-14T14:48:47.108Z,24.55
2022-09-14T14:54:27.181Z,24.90
2022-09-14T14:57:15.737Z,24.70
2022-09-14T15:00:06.590Z,24.57
2022-09-14T15:05:45.293Z,24.53
2022-09-14T15:11:18.860Z,24.06
2022-09-14T15:14:07.415Z,24.06
2022-09-14T15:19:41.344Z,23.89
2022-09-14T15:22:31.716Z,23.81
2022-09-14T15:28:06.243Z,24.05
2022-09-14T15:33:47.823Z,24.07
2022-09-14T15:36:41.459Z,24.14
2022-09-14T15:42:17.421Z,24.45
2022-09-14T15:47:53.122Z,24.17
2022-09-14T15:53:29.765Z,24.24
2022-09-14T15:59:05.537Z,24.17
2022-09-14T16:01:53.869Z,24.09
2022-09-14T16:07:30.810Z,24.12
2022-09-14T16:13:07.426Z,23.99
2022-09-14T16:16:07.535Z,23.84
2022-09-14T16:21:42.172Z,23.75
2022-09-14T16:27:10.517Z,23.62
2022-09-14T16:32:47.148Z,23.35
2022-09-14T16:38:38.633Z,23.35
2022-09-14T16:44:10.370Z,23.03
2022-09-14T16:49:46.018Z,23.07
2022-09-14T16:55:30.938Z,22.99
2022-09-14T17:01:10.921Z,22.90
2022-09-14T17:04:01.094Z,22.83
2022-09-14T17:06:51.368Z,22.76
2022-09-14T17:12:27.263Z,22.70
2022-09-14T17:15:15.620Z,22.70
2022-09-14T17:20:57.917Z,22.49
2022-09-14T17:23:46.777Z,22.41
2022-09-14T17:29:22.376Z,22.27
2022-09-14T17:34:57.925Z,22.17
2022-09-14T17:40:24.959Z,22.37
2022-09-14T17:46:18.976Z,22.54
2022-09-14T17:49:08.900Z,22.46
2022-09-14T17:54:44.614Z,22.33
2022-09-14T17:57:34.334Z,22.23
2022-09-14T18:00:22.649Z,22.17
2022-09-14T18:03:10.936Z,22.08
2022-09-14T18:08:43.797Z,21.87
2022-09-14T18:17:02.611Z,21.65
2022-09-14T18:22:41.332Z,21.50
2022-09-14T18:28:15.492Z,21.39
2022-09-14T18:33:50.954Z,21.34
2022-09-14T18:36:39.223Z,21.29
2022-09-14T18:45:06.428Z,21.00
2022-09-14T18:50:45.498Z,20.95
2022-09-14T18:53:34.384Z,20.77
2022-09-14T18:59:23.172Z,20.89
2022-09-14T19:05:06.758Z,20.89
2022-09-14T19:10:40.681Z,21.05
2022-09-14T19:19:04.882Z,20.85
2022-09-14T19:24:33.202Z,20.54
2022-09-14T19:27:23.282Z,20.54
2022-09-14T19:30:13.849Z,20.31
2022-09-14T19:33:01.848Z,20.40
2022-09-14T19:38:39.046Z,20.11
2022-09-14T19:44:13.035Z,20.05
2022-09-14T19:49:49.634Z,20.12
2022-09-14T19:55:28.314Z,20.20
2022-09-14T20:01:02.162Z,20.02
2022-09-14T20:03:51.199Z,20.02
2022-09-14T20:09:22.382Z,20.02
2022-09-14T20:15:03.007Z,19.92
2022-09-14T20:20:37.431Z,20.19
2022-09-14T20:23:25.924Z,20.02
2022-09-14T20:26:16.319Z,19.96
2022-09-14T20:29:04.875Z,20.01
2022-09-14T20:34:34.359Z,19.87
2022-09-14T20:37:23.636Z,19.84
2022-09-14T20:45:44.427Z,19.58
2022-09-14T20:48:33.341Z,19.62
2022-09-14T20:51:23.086Z,19.53
2022-09-14T20:57:04.869Z,19.64
2022-09-14T21:02:41.075Z,19.65
2022-09-14T21:08:15.828Z,19.66
2022-09-14T21:13:52.321Z,19.66
2022-09-14T21:19:27.159Z,19.65
2022-09-14T21:22:15.706Z,19.58
2022-09-14T21:25:03.878Z,19.52
2022-09-14T21:30:38.784Z,19.68
2022-09-14T21:33:31.502Z,19.66
2022-09-14T21:36:21.348Z,19.64
2022-09-14T21:41:59.886Z,19.76
2022-09-14T21:44:50.188Z,19.74
2022-09-14T21:50:22.354Z,19.85
2022-09-14T21:55:52.444Z,19.65
2022-09-14T22:01:31.077Z,19.68
2022-09-14T22:04:21.099Z,19.42
2022-09-14T22:09:57.122Z,19.45
2022-09-14T22:15:37.772Z,19.31
2022-09-14T22:18:26.343Z,19.38
2022-09-14T22:21:14.977Z,19.21
2022-09-14T22:26:50.184Z,19.21
2022-09-14T22:29:40.484Z,19.22
2022-09-14T22:35:16.921Z,19.25
2022-09-14T22:38:07.218Z,19.30
2022-09-14T22:43:46.905Z,19.25
2022-09-14T22:49:23.992Z,19.25
2022-09-14T22:52:12.897Z,19.28
2022-09-14T22:57:50.375Z,19.18
2022-09-14T23:00:39.699Z,19.26
2022-09-14T23:06:08.251Z,19.16
2022-09-14T23:09:00.533Z,19.12
2022-09-14T23:11:48.522Z,19.07
2022-09-14T23:14:38.039Z,19.19
2022-09-14T23:17:26.940Z,19.24
2022-09-14T23:23:00.502Z,19.17
2022-09-14T23:25:48.886Z,19.09
2022-09-14T23:31:24.717Z,19.11
2022-09-14T23:37:02.150Z,19.03
2022-09-14T23:42:38.778Z,19.00
2022-09-14T23:48:16.152Z,18.87
2022-09-14T23:53:49.244Z,18.65
2022-09-14T23:59:19.952Z,18.46
