createdAt,value
2022-11-04T00:00:00.357Z,8.70
2022-11-04T00:01:00.580Z,9.20
2022-11-04T00:02:00.732Z,9.80
2022-11-04T00:03:00.859Z,9.50
2022-11-04T00:04:01.029Z,10.60
2022-11-04T00:05:01.224Z,9.40
2022-11-04T00:06:01.400Z,10.50
2022-11-04T00:07:01.595Z,10.20
2022-11-04T00:08:01.761Z,9.70
2022-11-04T00:09:01.961Z,10.00
2022-11-04T00:10:02.098Z,9.10
2022-11-04T00:11:02.283Z,9.40
2022-11-04T00:12:02.470Z,10.60
2022-11-04T00:13:02.643Z,10.00
2022-11-04T00:14:02.793Z,9.10
2022-11-04T00:15:02.983Z,8.40
2022-11-04T00:16:03.163Z,10.40
2022-11-04T00:17:03.345Z,9.30
2022-11-04T00:18:03.492Z,9.40
2022-11-04T00:19:03.673Z,9.50
2022-11-04T00:20:03.866Z,8.50
2022-11-04T00:21:04.063Z,9.00
2022-11-04T00:22:04.197Z,9.60
2022-11-04T00:23:04.384Z,10.00
2022-11-04T00:24:04.584Z,9.50
2022-11-04T00:25:04.760Z,9.50
2022-11-04T00:26:04.948Z,10.00
2022-11-04T00:27:05.106Z,9.90
2022-11-04T00:28:05.538Z,9.30
2022-11-04T00:29:05.466Z,9.20
2022-11-04T00:30:05.715Z,9.50
2022-11-04T00:31:05.779Z,8.90
2022-11-04T00:32:05.953Z,10.10
2022-11-04T00:33:06.121Z,9.00
2022-11-04T00:34:06.318Z,8.70
2022-11-04T00:35:06.468Z,9.70
2022-11-04T00:36:06.646Z,8.70
2022-11-04T00:37:06.830Z,10.10
2022-11-04T00:38:07.217Z,10.50
2022-11-04T00:39:07.230Z,10.10
2022-11-04T00:40:07.346Z,9.40
2022-11-04T00:41:07.529Z,11.20
2022-11-04T00:42:07.690Z,10.30
2022-11-04T00:43:07.849Z,10.20
2022-11-04T00:44:08.021Z,9.40
2022-11-04T00:45:08.222Z,10.10
2022-11-04T00:46:08.372Z,9.40
2022-11-04T00:47:08.565Z,10.20
2022-11-04T00:48:08.928Z,9.60
2022-11-04T00:49:08.932Z,10.50
2022-11-04T00:50:09.107Z,9.70
2022-11-04T00:51:09.334Z,9.40
2022-11-04T00:52:09.463Z,10.10
2022-11-04T00:53:12.634Z,11.60
2022-11-04T00:54:09.804Z,10.20
2022-11-04T00:55:09.984Z,9.80
2022-11-04T00:56:10.125Z,9.00
2022-11-04T00:57:10.325Z,10.80
2022-11-04T00:58:10.475Z,9.00
2022-11-04T00:59:13.485Z,9.70
2022-11-04T01:00:10.833Z,9.10
2022-11-04T01:01:11.046Z,9.50
2022-11-04T01:02:11.258Z,10.40
2022-11-04T01:03:11.656Z,10.00
2022-11-04T01:04:11.559Z,11.20
2022-11-04T01:05:11.730Z,10.10
2022-11-04T01:06:11.877Z,10.90
2022-11-04T01:07:12.047Z,9.30
2022-11-04T01:08:12.228Z,10.80
2022-11-04T01:09:12.387Z,10.00
2022-11-04T01:10:12.589Z,10.00
2022-11-04T01:11:12.747Z,8.90
2022-11-04T01:12:12.918Z,9.90
2022-11-04T01:13:13.108Z,9.70
2022-11-04T01:14:13.290Z,10.40
2022-11-04T01:15:13.505Z,10.90
2022-11-04T01:16:13.700Z,9.80
2022-11-04T01:17:13.838Z,9.90
2022-11-04T01:18:14.011Z,9.60
2022-11-04T01:19:14.195Z,10.90
2022-11-04T01:20:14.383Z,10.50
2022-11-04T01:21:14.521Z,10.60
2022-11-04T01:22:14.676Z,10.80
2022-11-04T01:23:14.871Z,11.10
2022-11-04T01:24:15.033Z,9.70
2022-11-04T01:25:15.235Z,10.40
2022-11-04T01:26:15.387Z,9.80
2022-11-04T01:27:15.581Z,10.60
2022-11-04T01:28:15.727Z,10.80
2022-11-04T01:29:15.890Z,11.50
2022-11-04T01:30:16.052Z,9.80
2022-11-04T01:31:16.234Z,10.60
2022-11-04T01:32:16.424Z,10.20
2022-11-04T01:33:16.575Z,9.10
2022-11-04T01:34:16.744Z,9.00
2022-11-04T01:35:16.924Z,11.10
2022-11-04T01:36:17.083Z,10.30
2022-11-04T01:37:17.269Z,10.10
2022-11-04T01:38:17.425Z,12.30
2022-11-04T01:39:17.581Z,10.10
2022-11-04T01:40:17.758Z,9.00
2022-11-04T01:41:17.944Z,9.60
2022-11-04T01:42:18.150Z,10.10
2022-11-04T01:43:18.304Z,8.60
2022-11-04T01:44:18.468Z,9.60
2022-11-04T01:45:18.658Z,9.80
2022-11-04T01:46:18.849Z,9.50
2022-11-04T01:47:19.026Z,11.00
2022-11-04T01:48:19.182Z,11.80
2022-11-04T01:49:19.396Z,11.50
2022-11-04T01:50:19.549Z,9.40
2022-11-04T01:51:19.720Z,11.30
2022-11-04T01:52:19.880Z,10.50
2022-11-04T01:53:20.042Z,9.60
2022-11-04T01:54:20.259Z,8.40
2022-11-04T01:55:20.400Z,9.00
2022-11-04T01:56:20.574Z,11.10
2022-11-04T01:57:20.735Z,8.80
2022-11-04T01:58:20.915Z,9.60
2022-11-04T01:59:21.122Z,10.30
2022-11-04T02:00:21.261Z,10.50
2022-11-04T02:01:21.562Z,9.20
2022-11-04T02:02:21.860Z,9.80
2022-11-04T02:03:21.841Z,10.40
2022-11-04T02:04:21.988Z,10.10
2022-11-04T02:05:22.163Z,10.40
2022-11-04T02:06:22.310Z,10.40
2022-11-04T02:07:22.487Z,10.20
2022-11-04T02:08:22.638Z,10.10
2022-11-04T02:09:22.797Z,11.30
2022-11-04T02:10:22.962Z,10.50
2022-11-04T02:11:23.138Z,10.00
2022-11-04T02:12:23.285Z,9.70
2022-11-04T02:13:23.474Z,10.40
2022-11-04T02:14:23.633Z,11.30
2022-11-04T02:15:23.795Z,10.80
2022-11-04T02:16:23.995Z,9.50
2022-11-04T02:17:24.167Z,10.60
2022-11-04T02:18:24.330Z,10.20
2022-11-04T02:19:24.496Z,9.90
2022-11-04T02:20:24.677Z,10.80
2022-11-04T02:21:24.850Z,11.50
2022-11-04T02:22:24.999Z,10.40
2022-11-04T02:23:25.199Z,9.60
2022-11-04T02:24:25.378Z,10.00
2022-11-04T02:25:25.587Z,10.70
2022-11-04T02:26:25.733Z,10.20
2022-11-04T02:27:25.901Z,11.50
2022-11-04T02:28:26.055Z,11.00
2022-11-04T02:29:26.218Z,9.70
2022-11-04T02:30:26.409Z,10.80
2022-11-04T02:31:26.557Z,10.30
2022-11-04T02:32:26.727Z,10.20
2022-11-04T02:33:26.883Z,9.40
2022-11-04T02:34:27.089Z,10.40
2022-11-04T02:35:27.240Z,11.60
2022-11-04T02:36:27.398Z,11.40
2022-11-04T02:37:27.580Z,11.90
2022-11-04T02:38:27.741Z,10.40
2022-11-04T02:39:27.920Z,10.70
2022-11-04T02:40:28.079Z,10.00
2022-11-04T02:41:28.264Z,11.70
2022-11-04T02:42:28.420Z,11.50
2022-11-04T02:43:28.583Z,9.20
2022-11-04T02:44:28.773Z,11.40
2022-11-04T02:45:28.933Z,9.50
2022-11-04T02:46:29.114Z,11.80
2022-11-04T02:47:29.278Z,10.50
2022-11-04T02:48:29.454Z,9.40
2022-11-04T02:49:29.635Z,10.90
2022-11-04T02:50:29.819Z,10.10
2022-11-04T02:51:29.979Z,11.80
2022-11-04T02:52:30.156Z,9.80
2022-11-04T02:53:30.329Z,10.00
2022-11-04T02:54:30.505Z,10.70
2022-11-04T02:55:30.657Z,10.40
2022-11-04T02:56:30.845Z,9.80
2022-11-04T02:57:31.044Z,9.60
2022-11-04T02:58:31.218Z,9.20
2022-11-04T02:59:31.408Z,10.50
2022-11-04T03:00:31.557Z,10.60
2022-11-04T03:01:31.812Z,11.60
2022-11-04T03:02:31.943Z,10.40
2022-11-04T03:03:32.068Z,10.90
2022-11-04T03:04:32.218Z,9.50
2022-11-04T03:05:32.407Z,12.00
2022-11-04T03:06:32.568Z,9.10
2022-11-04T03:07:32.769Z,10.90
2022-11-04T03:08:32.922Z,9.90
2022-11-04T03:09:33.123Z,11.90
2022-11-04T03:10:33.271Z,10.80
2022-11-04T03:11:33.430Z,10.60
2022-11-04T03:12:33.631Z,11.00
2022-11-04T03:13:33.803Z,11.50
2022-11-04T03:14:33.940Z,9.60
2022-11-04T03:15:34.131Z,9.90
2022-11-04T03:16:34.310Z,11.20
2022-11-04T03:17:34.522Z,9.60
2022-11-04T03:18:34.656Z,10.30
2022-11-04T03:19:34.813Z,10.20
2022-11-04T03:20:34.973Z,10.40
2022-11-04T03:21:35.133Z,10.40
2022-11-04T03:22:35.352Z,10.90
2022-11-04T03:23:35.514Z,9.80
2022-11-04T03:24:35.687Z,10.20
2022-11-04T03:25:35.865Z,10.40
2022-11-04T03:26:36.014Z,10.10
2022-11-04T03:27:36.194Z,10.60
2022-11-04T03:28:36.347Z,9.80
2022-11-04T03:29:36.533Z,10.90
2022-11-04T03:30:36.692Z,10.70
2022-11-04T03:31:36.875Z,10.20
2022-11-04T03:32:37.047Z,9.70
2022-11-04T03:33:37.226Z,11.20
2022-11-04T03:34:37.384Z,10.60
2022-11-04T03:35:37.547Z,9.90
2022-11-04T03:36:37.727Z,11.40
2022-11-04T03:37:37.905Z,10.00
2022-11-04T03:38:38.050Z,10.20
2022-11-04T03:39:38.215Z,11.50
2022-11-04T03:40:38.368Z,9.30
2022-11-04T03:41:38.559Z,9.80
2022-11-04T03:42:38.729Z,11.90
2022-11-04T03:43:38.897Z,10.90
2022-11-04T03:44:39.059Z,12.10
2022-11-04T03:45:39.231Z,9.60
2022-11-04T03:46:39.371Z,10.20
2022-11-04T03:47:39.531Z,10.70
2022-11-04T03:48:39.722Z,9.90
2022-11-04T03:49:39.863Z,10.90
2022-11-04T03:50:40.024Z,11.60
2022-11-04T03:51:40.185Z,11.40
2022-11-04T03:52:40.349Z,9.90
2022-11-04T03:53:40.551Z,11.40
2022-11-04T03:54:40.719Z,10.70
2022-11-04T03:55:40.862Z,10.30
2022-11-04T03:56:41.028Z,10.70
2022-11-04T03:57:41.183Z,10.30
2022-11-04T03:58:41.342Z,10.10
2022-11-04T03:59:41.522Z,10.50
2022-11-04T04:00:41.677Z,10.10
2022-11-04T04:01:41.899Z,11.10
2022-11-04T04:02:41.996Z,11.40
2022-11-04T04:03:42.155Z,10.30
2022-11-04T04:04:42.340Z,11.80
2022-11-04T04:05:42.489Z,10.60
2022-11-04T04:06:42.655Z,11.00
2022-11-04T04:07:42.829Z,10.20
2022-11-04T04:08:42.985Z,10.40
2022-11-04T04:09:43.190Z,10.00
2022-11-04T04:10:43.351Z,11.00
2022-11-04T04:11:43.504Z,10.50
2022-11-04T04:12:43.666Z,11.10
2022-11-04T04:13:43.824Z,9.50
2022-11-04T04:14:44.028Z,11.10
2022-11-04T04:15:44.178Z,10.70
2022-11-04T04:16:44.347Z,10.60
2022-11-04T04:17:44.542Z,10.40
2022-11-04T04:18:44.698Z,9.20
2022-11-04T04:19:44.880Z,9.80
2022-11-04T04:20:45.059Z,11.80
2022-11-04T04:21:45.216Z,10.60
2022-11-04T04:22:45.392Z,10.60
2022-11-04T04:23:45.540Z,9.90
2022-11-04T04:24:45.725Z,10.80
2022-11-04T04:25:45.890Z,10.80
2022-11-04T04:26:46.041Z,10.90
2022-11-04T04:27:46.222Z,9.90
2022-11-04T04:28:46.391Z,10.50
2022-11-04T04:29:46.548Z,10.70
2022-11-04T04:30:46.712Z,10.50
2022-11-04T04:31:46.897Z,10.80
2022-11-04T04:32:47.085Z,10.60
2022-11-04T04:33:47.226Z,11.30
2022-11-04T04:34:47.424Z,10.60
2022-11-04T04:35:47.585Z,10.90
2022-11-04T04:36:47.736Z,11.60
2022-11-04T04:37:47.917Z,11.30
2022-11-04T04:38:48.072Z,10.60
2022-11-04T04:39:48.224Z,11.00
2022-11-04T04:40:48.449Z,10.60
2022-11-04T04:41:48.554Z,11.70
2022-11-04T04:42:48.775Z,10.80
2022-11-04T04:43:48.915Z,11.50
2022-11-04T04:44:49.115Z,11.40
2022-11-04T04:45:49.281Z,11.20
2022-11-04T04:46:49.456Z,11.20
2022-11-04T04:47:49.596Z,12.20
2022-11-04T04:48:49.796Z,13.00
2022-11-04T04:49:49.952Z,9.80
2022-11-04T04:50:50.136Z,11.30
2022-11-04T04:51:50.307Z,11.30
2022-11-04T04:52:50.485Z,10.90
2022-11-04T04:53:50.638Z,12.00
2022-11-04T04:54:50.798Z,12.50
2022-11-04T04:55:50.980Z,11.00
2022-11-04T04:56:51.144Z,11.20
2022-11-04T04:57:51.320Z,11.50
2022-11-04T04:58:51.468Z,12.20
2022-11-04T04:59:51.624Z,11.50
2022-11-04T05:00:51.859Z,11.40
2022-11-04T05:01:52.114Z,11.70
2022-11-04T05:02:52.211Z,11.60
2022-11-04T05:03:52.360Z,10.80
2022-11-04T05:04:52.523Z,10.30
2022-11-04T05:05:54.932Z,10.40
2022-11-04T05:06:53.860Z,12.20
2022-11-04T05:07:53.052Z,12.20
2022-11-04T05:08:53.203Z,11.30
2022-11-04T05:09:53.352Z,11.60
2022-11-04T05:10:53.554Z,11.30
2022-11-04T05:11:53.706Z,10.70
2022-11-04T05:12:53.915Z,10.90
2022-11-04T05:13:54.074Z,10.80
2022-11-04T05:14:54.257Z,11.90
2022-11-04T05:15:54.402Z,11.50
2022-11-04T05:16:54.565Z,11.50
2022-11-04T05:17:54.740Z,11.20
2022-11-04T05:18:54.890Z,10.60
2022-11-04T05:19:55.050Z,11.70
2022-11-04T05:20:55.211Z,11.90
2022-11-04T05:21:55.368Z,12.30
2022-11-04T05:22:55.555Z,10.50
2022-11-04T05:23:55.706Z,11.80
2022-11-04T05:24:55.866Z,11.90
2022-11-04T05:25:56.027Z,10.30
2022-11-04T05:26:56.186Z,11.90
2022-11-04T05:27:56.397Z,10.40
2022-11-04T05:28:56.517Z,11.00
2022-11-04T05:29:56.699Z,11.60
2022-11-04T05:30:56.866Z,11.10
2022-11-04T05:31:57.052Z,10.50
2022-11-04T05:33:00.033Z,11.80
2022-11-04T05:33:58.420Z,11.00
2022-11-04T05:34:57.567Z,10.60
2022-11-04T05:35:57.745Z,11.10
2022-11-04T05:36:57.939Z,11.00
2022-11-04T05:37:58.114Z,9.90
2022-11-04T05:38:58.249Z,10.90
2022-11-04T05:39:58.409Z,10.90
2022-11-04T05:40:58.570Z,11.80
2022-11-04T05:41:58.731Z,12.40
2022-11-04T05:42:58.905Z,12.00
2022-11-04T05:43:59.053Z,11.10
2022-11-04T05:44:59.216Z,10.50
2022-11-04T05:45:59.373Z,10.90
2022-11-04T05:46:59.541Z,11.40
2022-11-04T05:47:59.713Z,12.40
2022-11-04T05:48:59.886Z,12.40
2022-11-04T05:50:00.032Z,12.00
2022-11-04T05:51:00.193Z,11.60
2022-11-04T05:52:00.420Z,11.90
2022-11-04T05:53:00.553Z,11.80
2022-11-04T05:54:00.710Z,11.60
2022-11-04T05:55:00.903Z,11.80
2022-11-04T05:56:01.062Z,12.00
2022-11-04T05:57:01.245Z,11.30
2022-11-04T05:58:01.404Z,11.30
2022-11-04T05:59:01.559Z,11.60
2022-11-04T06:00:01.721Z,11.50
2022-11-04T06:01:01.883Z,12.00
2022-11-04T06:02:02.221Z,12.40
2022-11-04T06:03:02.301Z,11.60
2022-11-04T06:04:02.407Z,11.80
2022-11-04T06:05:02.574Z,11.50
2022-11-04T06:06:02.720Z,11.80
2022-11-04T06:07:02.931Z,12.30
2022-11-04T06:08:03.067Z,12.80
2022-11-04T06:09:03.223Z,11.30
2022-11-04T06:10:03.385Z,11.10
2022-11-04T06:11:03.539Z,11.40
2022-11-04T06:12:03.719Z,12.50
2022-11-04T06:13:03.871Z,13.90
2022-11-04T06:14:04.019Z,11.80
2022-11-04T06:15:04.219Z,12.30
2022-11-04T06:16:04.381Z,12.20
2022-11-04T06:17:04.830Z,11.30
2022-11-04T06:18:04.702Z,12.30
2022-11-04T06:19:08.663Z,11.20
2022-11-04T06:20:06.062Z,12.90
2022-11-04T06:21:05.247Z,11.70
2022-11-04T06:22:05.440Z,12.50
2022-11-04T06:23:05.592Z,12.60
2022-11-04T06:24:05.754Z,11.70
2022-11-04T06:25:05.913Z,13.50
2022-11-04T06:26:06.072Z,13.40
2022-11-04T06:27:06.243Z,11.90
2022-11-04T06:28:06.708Z,12.40
2022-11-04T06:29:06.589Z,12.30
2022-11-04T06:30:06.745Z,11.70
2022-11-04T06:31:06.904Z,11.30
2022-11-04T06:32:07.088Z,12.00
2022-11-04T06:33:07.236Z,15.40
2022-11-04T06:34:07.389Z,11.50
2022-11-04T06:35:07.545Z,11.20
2022-11-04T06:36:07.720Z,11.40
2022-11-04T06:37:07.886Z,12.80
2022-11-04T06:38:08.356Z,11.70
2022-11-04T06:39:08.227Z,10.60
2022-11-04T06:40:08.416Z,12.90
2022-11-04T06:41:08.584Z,11.80
2022-11-04T06:42:08.751Z,11.50
2022-11-04T06:43:09.065Z,11.60
2022-11-04T06:44:09.060Z,13.30
2022-11-04T06:45:09.219Z,12.10
2022-11-04T06:46:09.377Z,11.40
2022-11-04T06:47:09.593Z,11.70
2022-11-04T06:48:09.751Z,10.90
2022-11-04T06:49:09.913Z,10.60
2022-11-04T06:50:10.072Z,11.80
2022-11-04T06:51:10.240Z,12.60
2022-11-04T06:52:10.392Z,12.50
2022-11-04T06:54:06.492Z,12.70
2022-11-04T06:55:06.665Z,12.50
2022-11-04T06:56:06.835Z,11.40
2022-11-04T06:57:06.990Z,14.70
2022-11-04T06:58:07.154Z,12.80
2022-11-04T06:59:07.319Z,12.30
2022-11-04T07:00:07.497Z,12.90
2022-11-04T07:01:14.648Z,12.00
2022-11-04T07:02:08.958Z,12.80
2022-11-04T07:03:08.222Z,11.80
2022-11-04T07:04:08.184Z,12.00
2022-11-04T07:05:08.588Z,12.60
2022-11-04T07:06:08.538Z,13.00
2022-11-04T07:07:08.706Z,12.10
2022-11-04T07:08:09.229Z,12.50
2022-11-04T07:09:09.032Z,13.10
2022-11-04T07:10:09.213Z,11.70
2022-11-04T07:11:09.378Z,11.90
2022-11-04T07:12:09.547Z,11.30
2022-11-04T07:13:09.733Z,12.00
2022-11-04T07:14:09.904Z,11.20
2022-11-04T07:15:10.114Z,11.40
2022-11-04T07:16:10.239Z,10.10
2022-11-04T07:17:10.411Z,11.70
2022-11-04T07:18:10.973Z,12.20
2022-11-04T07:19:10.751Z,12.50
2022-11-04T07:20:10.939Z,11.50
2022-11-04T07:21:11.117Z,13.00
2022-11-04T07:22:11.285Z,12.20
2022-11-04T07:23:11.464Z,11.10
2022-11-04T07:24:11.637Z,12.90
2022-11-04T07:25:11.833Z,12.90
2022-11-04T07:26:12.003Z,13.30
2022-11-04T07:27:12.177Z,12.20
2022-11-04T07:28:12.778Z,13.50
2022-11-04T07:29:12.531Z,14.10
2022-11-04T07:30:12.703Z,12.90
2022-11-04T07:31:12.884Z,13.10
2022-11-04T07:32:13.043Z,12.00
2022-11-04T07:33:13.224Z,12.50
2022-11-04T07:34:13.395Z,11.60
2022-11-04T07:35:13.596Z,14.10
2022-11-04T07:36:13.745Z,12.20
2022-11-04T07:37:13.915Z,13.40
2022-11-04T07:38:14.094Z,13.10
2022-11-04T07:39:14.275Z,13.60
2022-11-04T07:40:14.455Z,13.80
2022-11-04T07:41:14.624Z,13.00
2022-11-04T07:42:14.786Z,11.50
2022-11-04T07:43:14.966Z,12.90
2022-11-04T07:44:15.149Z,12.90
2022-11-04T07:45:15.380Z,11.90
2022-11-04T07:46:15.502Z,13.60
2022-11-04T07:47:15.657Z,12.60
2022-11-04T07:48:15.828Z,13.70
2022-11-04T07:49:16.003Z,13.30
2022-11-04T07:50:16.223Z,13.00
2022-11-04T07:51:16.380Z,11.90
2022-11-04T07:52:16.551Z,8.90
2022-11-04T07:53:16.736Z,7.70
2022-11-04T07:54:16.909Z,11.10
2022-11-04T07:55:17.080Z,10.40
2022-11-04T07:56:17.252Z,9.30
2022-11-04T07:57:17.411Z,10.30
2022-11-04T07:58:17.578Z,10.30
2022-11-04T07:59:18.001Z,11.30
2022-11-04T08:00:17.930Z,10.80
2022-11-04T08:01:18.158Z,10.50
2022-11-04T08:02:23.934Z,10.70
2022-11-04T08:03:19.535Z,10.40
2022-11-04T08:04:18.623Z,11.40
2022-11-04T08:05:18.794Z,11.10
2022-11-04T08:06:18.966Z,12.30
2022-11-04T08:07:19.154Z,11.80
2022-11-04T08:08:19.338Z,10.90
2022-11-04T08:09:19.823Z,10.00
2022-11-04T08:10:19.694Z,10.80
2022-11-04T08:11:19.879Z,10.60
2022-11-04T08:12:20.055Z,11.60
2022-11-04T08:13:20.237Z,10.60
2022-11-04T08:14:20.424Z,10.10
2022-11-04T08:15:20.605Z,11.10
2022-11-04T08:16:20.793Z,11.60
2022-11-04T08:17:20.975Z,10.30
2022-11-04T08:18:21.150Z,11.20
2022-11-04T08:19:21.317Z,10.50
2022-11-04T08:20:21.507Z,10.30
2022-11-04T08:21:21.697Z,10.30
2022-11-04T08:22:21.838Z,10.40
2022-11-04T08:23:22.036Z,10.40
2022-11-04T08:24:22.169Z,11.40
2022-11-04T08:25:22.380Z,8.00
2022-11-04T08:26:22.518Z,6.60
2022-11-04T08:27:22.698Z,7.30
2022-11-04T08:28:22.869Z,7.70
2022-11-04T08:29:23.053Z,8.90
2022-11-04T08:30:23.213Z,8.60
2022-11-04T08:31:23.426Z,8.30
2022-11-04T08:32:23.585Z,10.20
2022-11-04T08:33:23.775Z,10.00
2022-11-04T08:34:23.951Z,9.50
2022-11-04T08:35:24.123Z,10.10
2022-11-04T08:36:24.302Z,9.30
2022-11-04T08:37:24.491Z,9.20
2022-11-04T08:38:24.673Z,9.60
2022-11-04T08:39:24.876Z,9.40
2022-11-04T08:40:25.014Z,10.90
2022-11-04T08:41:25.194Z,9.80
2022-11-04T08:42:25.342Z,9.50
2022-11-04T08:43:25.529Z,10.50
2022-11-04T08:44:25.728Z,10.30
2022-11-04T08:45:29.997Z,10.60
2022-11-04T08:46:27.045Z,10.40
2022-11-04T08:47:26.224Z,9.00
2022-11-04T08:48:26.401Z,8.40
2022-11-04T08:49:26.594Z,8.00
2022-11-04T08:50:26.766Z,8.80
2022-11-04T08:51:26.954Z,9.10
2022-11-04T08:52:27.135Z,9.40
2022-11-04T08:53:27.329Z,10.00
2022-11-04T08:54:27.498Z,9.90
2022-11-04T08:55:27.656Z,10.00
2022-11-04T08:56:27.806Z,8.50
2022-11-04T08:57:27.995Z,8.60
2022-11-04T08:58:28.173Z,8.70
2022-11-04T08:59:28.367Z,8.80
2022-11-04T09:00:28.539Z,10.00
2022-11-04T09:01:32.694Z,10.20
2022-11-04T09:02:29.899Z,9.30
2022-11-04T09:03:29.111Z,8.30
2022-11-04T09:04:29.244Z,8.90
2022-11-04T09:05:29.421Z,8.30
2022-11-04T09:06:29.608Z,7.80
2022-11-04T09:07:29.818Z,8.80
2022-11-04T09:08:29.964Z,8.50
2022-11-04T09:09:30.147Z,8.50
2022-11-04T09:10:30.325Z,9.60
2022-11-04T09:11:30.524Z,9.00
2022-11-04T09:12:30.691Z,9.50
2022-11-04T09:13:33.357Z,8.70
2022-11-04T09:14:32.022Z,8.90
2022-11-04T09:15:31.210Z,8.10
2022-11-04T09:16:31.382Z,8.70
2022-11-04T09:17:31.543Z,8.30
2022-11-04T09:18:31.745Z,6.60
2022-11-04T09:19:31.913Z,9.20
2022-11-04T09:20:32.067Z,7.40
2022-11-04T09:21:32.256Z,9.00
2022-11-04T09:22:32.418Z,8.60
2022-11-04T09:23:32.601Z,8.80
2022-11-04T09:24:32.768Z,11.40
2022-11-04T09:25:32.955Z,8.30
2022-11-04T09:26:33.155Z,11.70
2022-11-04T09:27:33.316Z,8.00
2022-11-04T09:28:33.486Z,7.70
2022-11-04T09:29:33.674Z,9.30
2022-11-04T09:30:33.869Z,9.90
2022-11-04T09:31:34.094Z,6.90
2022-11-04T09:32:34.187Z,7.60
2022-11-04T09:33:34.440Z,8.00
2022-11-04T09:34:34.526Z,9.40
2022-11-04T09:35:34.702Z,8.30
2022-11-04T09:36:34.900Z,10.50
2022-11-04T09:37:35.070Z,7.90
2022-11-04T09:38:35.247Z,8.40
2022-11-04T09:39:35.431Z,8.50
2022-11-04T09:40:35.607Z,9.50
2022-11-04T09:41:35.821Z,8.90
2022-11-04T09:42:35.972Z,8.50
2022-11-04T09:43:36.150Z,9.10
2022-11-04T09:44:53.358Z,8.90
2022-11-04T09:45:37.492Z,8.40
2022-11-04T09:46:36.672Z,8.40
2022-11-04T09:47:36.821Z,7.40
2022-11-04T09:48:37.013Z,9.50
2022-11-04T09:49:37.191Z,8.90
2022-11-04T09:50:37.380Z,7.60
2022-11-04T09:51:53.934Z,9.00
2022-11-04T09:52:38.733Z,7.90
2022-11-04T09:53:37.875Z,7.80
2022-11-04T09:54:39.950Z,8.60
2022-11-04T09:55:39.244Z,9.60
2022-11-04T09:56:38.448Z,7.60
2022-11-04T09:57:38.697Z,7.40
2022-11-04T09:58:38.790Z,7.80
2022-11-04T09:59:38.959Z,8.80
2022-11-04T10:00:39.205Z,7.20
2022-11-04T10:01:39.452Z,8.20
2022-11-04T10:02:39.475Z,7.40
2022-11-04T10:03:39.606Z,9.00
2022-11-04T10:04:39.796Z,7.60
2022-11-04T10:05:39.950Z,8.10
2022-11-04T10:06:40.155Z,8.50
2022-11-04T10:07:40.325Z,8.30
2022-11-04T10:08:40.517Z,7.10
2022-11-04T10:09:40.670Z,8.30
2022-11-04T10:10:40.860Z,8.20
2022-11-04T10:11:41.029Z,7.80
2022-11-04T10:12:41.206Z,7.30
2022-11-04T10:13:41.368Z,7.80
2022-11-04T10:14:41.528Z,6.70
2022-11-04T10:15:41.680Z,8.20
2022-11-04T10:16:41.882Z,8.90
2022-11-04T10:17:42.030Z,8.20
2022-11-04T10:18:42.234Z,6.70
2022-11-04T10:19:42.401Z,6.60
2022-11-04T10:20:43.989Z,7.60
2022-11-04T10:21:42.752Z,8.70
2022-11-04T10:22:42.941Z,8.90
2022-11-04T10:23:43.131Z,6.50
2022-11-04T10:24:43.297Z,7.40
2022-11-04T10:25:43.452Z,6.60
2022-11-04T10:26:43.642Z,6.70
2022-11-04T10:27:43.807Z,7.40
2022-11-04T10:28:44.006Z,7.20
2022-11-04T10:29:44.172Z,6.90
2022-11-04T10:30:44.367Z,7.60
2022-11-04T10:31:44.544Z,6.20
2022-11-04T10:32:44.749Z,7.30
2022-11-04T10:33:45.003Z,7.80
2022-11-04T10:34:45.084Z,6.00
2022-11-04T10:35:45.264Z,6.80
2022-11-04T10:36:45.447Z,7.00
2022-11-04T10:37:45.647Z,6.30
2022-11-04T10:38:45.803Z,7.70
2022-11-04T10:39:45.986Z,6.80
2022-11-04T10:40:46.177Z,6.50
2022-11-04T10:41:46.345Z,6.40
2022-11-04T10:42:46.558Z,7.20
2022-11-04T10:43:46.723Z,6.90
2022-11-04T10:44:46.879Z,7.70
2022-11-04T10:45:47.038Z,6.50
2022-11-04T10:46:47.212Z,7.30
2022-11-04T10:47:47.379Z,7.00
2022-11-04T10:48:47.550Z,6.60
2022-11-04T10:50:14.051Z,6.40
2022-11-04T10:50:48.899Z,5.70
2022-11-04T10:51:48.053Z,6.20
2022-11-04T10:52:48.219Z,6.50
2022-11-04T10:53:48.385Z,6.90
2022-11-04T10:54:48.560Z,6.10
2022-11-04T10:55:48.725Z,5.20
2022-11-04T10:56:48.977Z,6.30
2022-11-04T10:57:49.074Z,8.20
2022-11-04T10:58:49.242Z,9.10
2022-11-04T10:59:49.422Z,12.60
2022-11-04T11:00:49.677Z,14.60
2022-11-04T11:01:49.858Z,19.10
2022-11-04T11:02:49.944Z,23.90
2022-11-04T11:03:50.117Z,28.50
2022-11-04T11:04:50.321Z,31.80
2022-11-04T11:05:50.464Z,35.30
2022-11-04T11:06:50.654Z,26.20
2022-11-04T11:07:50.834Z,29.70
2022-11-04T11:08:51.023Z,28.50
2022-11-04T11:09:53.967Z,26.40
2022-11-04T11:10:51.386Z,25.10
2022-11-04T11:11:51.574Z,25.60
2022-11-04T11:12:52.336Z,25.20
2022-11-04T11:13:51.877Z,24.10
2022-11-04T11:14:52.075Z,24.20
2022-11-04T11:15:52.230Z,26.70
2022-11-04T11:16:52.420Z,26.40
2022-11-04T11:17:52.608Z,25.30
2022-11-04T11:18:53.765Z,26.30
2022-11-04T11:19:52.987Z,23.30
2022-11-04T11:20:53.148Z,22.60
2022-11-04T11:21:53.305Z,23.50
2022-11-04T11:22:53.516Z,19.50
2022-11-04T11:23:53.649Z,18.10
2022-11-04T11:24:53.876Z,20.20
2022-11-04T11:25:54.022Z,21.10
2022-11-04T11:26:54.201Z,17.60
2022-11-04T11:27:54.379Z,20.30
2022-11-04T11:28:58.880Z,18.20
2022-11-04T11:29:55.742Z,16.90
2022-11-04T11:30:54.902Z,18.00
2022-11-04T11:31:55.082Z,17.10
2022-11-04T11:32:55.277Z,17.80
2022-11-04T11:33:55.472Z,19.50
2022-11-04T11:34:55.649Z,17.10
2022-11-04T11:35:55.822Z,17.80
2022-11-04T11:36:55.970Z,17.70
2022-11-04T11:37:56.143Z,14.40
2022-11-04T11:38:56.332Z,14.60
2022-11-04T11:39:56.514Z,13.00
2022-11-04T11:41:23.184Z,14.90
2022-11-04T11:41:57.859Z,14.10
2022-11-04T11:42:57.043Z,14.00
2022-11-04T11:43:57.228Z,11.90
2022-11-04T11:44:57.425Z,11.70
2022-11-04T11:45:57.596Z,13.80
2022-11-04T11:46:57.773Z,11.20
2022-11-04T11:47:57.957Z,12.50
2022-11-04T11:48:58.124Z,11.00
2022-11-04T11:49:58.314Z,12.00
2022-11-04T11:50:58.594Z,11.20
2022-11-04T11:51:58.657Z,10.80
2022-11-04T11:52:58.838Z,12.10
2022-11-04T11:53:59.036Z,10.20
2022-11-04T11:54:59.208Z,10.40
2022-11-04T11:55:59.379Z,9.60
2022-11-04T11:57:13.245Z,10.50
2022-11-04T12:01:08.179Z,12.30
2022-11-04T12:02:01.536Z,10.60
2022-11-04T12:03:00.975Z,10.30
2022-11-04T12:06:18.276Z,11.10
2022-11-04T12:09:19.167Z,9.50
2022-11-04T12:10:02.897Z,8.50
2022-11-04T12:11:02.073Z,9.10
2022-11-04T12:12:02.226Z,9.60
2022-11-04T12:13:02.414Z,9.90
2022-11-04T12:14:02.596Z,9.20
2022-11-04T12:15:02.787Z,9.00
2022-11-04T12:16:02.916Z,10.00
2022-11-04T12:17:03.085Z,9.90
2022-11-04T12:18:03.235Z,9.20
2022-11-04T12:19:03.432Z,9.10
2022-11-04T12:20:03.609Z,8.70
2022-11-04T12:21:03.777Z,8.30
2022-11-04T12:22:03.921Z,9.00
2022-11-04T12:23:04.087Z,9.40
2022-11-04T12:24:04.239Z,9.00
2022-11-04T12:25:04.467Z,9.10
2022-11-04T12:26:04.578Z,9.20
2022-11-04T12:27:04.776Z,8.30
2022-11-04T12:28:04.941Z,9.20
2022-11-04T12:29:05.105Z,9.80
2022-11-04T12:30:05.249Z,9.20
2022-11-04T12:31:05.473Z,9.30
2022-11-04T12:32:05.634Z,9.30
2022-11-04T12:33:05.910Z,7.70
2022-11-04T12:34:05.965Z,8.70
2022-11-04T12:35:06.112Z,8.80
2022-11-04T12:36:06.301Z,8.50
2022-11-04T12:37:06.496Z,9.00
2022-11-04T12:38:06.683Z,9.10
2022-11-04T12:39:06.852Z,8.50
2022-11-04T12:40:07.023Z,8.70
2022-11-04T12:42:20.919Z,9.10
2022-11-04T12:43:08.901Z,8.80
2022-11-04T12:44:07.732Z,10.00
2022-11-04T12:45:07.902Z,9.90
2022-11-04T12:46:08.077Z,9.90
2022-11-04T12:47:08.254Z,9.80
2022-11-04T12:48:08.425Z,9.90
2022-11-04T12:49:08.625Z,10.50
2022-11-04T12:50:08.783Z,9.20
2022-11-04T12:51:08.962Z,9.70
2022-11-04T12:52:09.143Z,9.20
2022-11-04T12:53:09.575Z,9.70
2022-11-04T12:54:09.509Z,9.30
2022-11-04T12:55:09.677Z,9.40
2022-11-04T12:56:09.857Z,9.70
2022-11-04T12:57:10.042Z,9.30
2022-11-04T12:58:10.225Z,8.60
2022-11-04T12:59:10.427Z,9.10
2022-11-04T13:00:10.647Z,9.50
2022-11-04T13:01:15.116Z,9.80
2022-11-04T13:02:11.026Z,10.30
2022-11-04T13:03:11.457Z,8.30
2022-11-04T13:04:11.393Z,8.30
2022-11-04T13:05:11.441Z,9.00
2022-11-04T13:06:11.619Z,8.80
2022-11-04T13:07:11.810Z,8.20
2022-11-04T13:08:14.377Z,8.30
2022-11-04T13:09:12.161Z,9.00
2022-11-04T13:10:12.325Z,8.50
2022-11-04T13:11:12.510Z,8.50
2022-11-04T13:12:12.690Z,7.50
2022-11-04T13:13:12.874Z,7.80