createdAt,value
2023-04-19T01:01:07.668Z,0
2023-04-19T01:05:56.600Z,0
2023-04-19T01:10:52.637Z,0
2023-04-19T01:15:52.068Z,0
2023-04-19T01:20:51.779Z,0
2023-04-19T01:25:50.821Z,0
2023-04-19T01:30:51.012Z,0
2023-04-19T01:35:50.968Z,0
2023-04-19T01:40:51.422Z,0
2023-04-19T01:45:48.245Z,0
2023-04-19T01:50:48.399Z,0
2023-04-19T01:55:36.999Z,0
2023-04-19T02:00:04.361Z,0
2023-04-19T02:05:03.891Z,0
2023-04-19T02:11:07.662Z,0
2023-04-19T02:15:04.016Z,0
2023-04-19T02:20:00.283Z,0
2023-04-19T02:25:01.915Z,0
2023-04-19T02:30:01.293Z,0
2023-04-19T02:35:00.008Z,0
2023-04-19T02:39:56.887Z,0
2023-04-19T02:44:57.206Z,0
2023-04-19T02:49:56.390Z,0
2023-04-19T02:54:56.345Z,0
2023-04-19T02:59:52.855Z,0
2023-04-19T03:04:54.020Z,0
2023-04-19T03:19:50.965Z,0
2023-04-19T03:24:51.705Z,0
2023-04-19T03:29:50.611Z,0
2023-04-19T04:44:55.484Z,0
2023-04-19T05:01:18.379Z,0.01
2023-04-19T05:05:54.967Z,0.01
2023-04-19T05:10:51.232Z,0.02
2023-04-19T05:15:51.061Z,0.03
2023-04-19T05:20:50.262Z,0.03
2023-04-19T05:25:49.877Z,0.04
2023-04-19T05:30:50.267Z,0.04
2023-04-19T05:35:49.609Z,0.05
2023-04-19T05:40:50.758Z,0.06
2023-04-19T05:45:48.694Z,0.07
2023-04-19T05:50:47.530Z,0.07
2023-04-19T05:55:47.005Z,0.08
2023-04-19T06:04:48.298Z,0.1
2023-04-19T06:09:47.666Z,0.1
2023-04-19T06:14:46.759Z,0.1
2023-04-19T06:19:46.280Z,0.1
2023-04-19T06:24:45.720Z,0.12
2023-04-19T06:29:45.380Z,0.15
2023-04-19T06:34:45.633Z,0.16
2023-04-19T06:44:53.816Z,0.18
2023-04-19T06:49:53.460Z,0.19
2023-04-19T06:55:35.773Z,0.2
2023-04-19T06:59:54.436Z,0.21
2023-04-19T07:04:55.088Z,0.23
2023-04-19T07:09:54.050Z,0.23
2023-04-19T07:14:50.915Z,0.24
2023-04-19T07:19:50.597Z,0.26
2023-04-19T07:24:59.771Z,0.26
2023-04-19T07:29:48.924Z,0.27
2023-04-19T07:34:49.184Z,0.37
2023-04-19T07:39:49.721Z,0.39
2023-04-19T07:44:48.272Z,0.4
2023-04-19T07:49:37.178Z,0.34
2023-04-19T07:54:36.851Z,0.27
2023-04-19T07:59:50.473Z,0.29
2023-04-19T09:00:02.601Z,0.26
2023-04-19T09:02:06.322Z,0.25
2023-04-19T09:05:50.094Z,0.22
2023-04-19T09:10:56.004Z,0.28
2023-04-19T09:15:55.409Z,0.2
2023-04-19T09:20:48.770Z,0.17
2023-04-19T09:26:23.144Z,0.17
2023-04-19T09:35:44.698Z,0.24
2023-04-19T09:40:45.006Z,0.2
2023-04-19T09:51:08.990Z,0.38
2023-04-19T09:56:12.100Z,0.34
2023-04-19T10:00:15.158Z,0.32
2023-04-19T10:10:16.420Z,0.51
2023-04-19T10:15:06.515Z,0.43
2023-04-19T10:20:04.385Z,0.43
2023-04-19T10:25:04.291Z,0.46
2023-04-19T10:30:05.112Z,0.34
2023-04-19T10:35:04.419Z,0.2
2023-04-19T10:40:03.460Z,0.25
2023-04-19T10:45:03.192Z,0.29
2023-04-19T10:50:03.139Z,0.32
2023-04-19T10:55:02.077Z,0.27
2023-04-19T10:59:49.575Z,0.25
2023-04-19T11:04:46.289Z,0.25
2023-04-19T11:09:46.256Z,0.28
2023-04-19T11:14:45.088Z,0.3
2023-04-19T11:19:45.255Z,0.23
2023-04-19T11:29:52.431Z,0.14
2023-04-19T11:34:53.716Z,0.13
2023-04-19T12:01:23.457Z,0.07
2023-04-19T15:04:51.581Z,0.39
2023-04-19T17:01:13.395Z,0.04
2023-04-19T18:00:09.746Z,0.01
2023-04-19T18:05:09.000Z,0.01
2023-04-19T18:10:08.863Z,0
2023-04-19T18:20:07.363Z,0
2023-04-19T18:25:08.473Z,0
2023-04-19T18:30:05.095Z,0
2023-04-19T18:35:06.200Z,0
2023-04-19T18:40:04.707Z,0
2023-04-19T18:45:26.256Z,0
2023-04-19T18:50:04.892Z,0
2023-04-19T18:55:01.758Z,0
2023-04-19T19:10:58.724Z,0
2023-04-19T19:35:38.765Z,0
2023-04-19T19:39:46.286Z,0
2023-04-19T19:54:52.005Z,0
2023-04-19T20:04:52.478Z,0
2023-04-19T20:14:51.983Z,0
2023-04-19T20:19:51.824Z,0
2023-04-19T20:24:48.922Z,0
2023-04-19T20:29:48.530Z,0
2023-04-19T20:34:50.288Z,0
2023-04-19T20:44:41.727Z,0
2023-04-19T20:59:33.917Z,0
2023-04-19T21:04:35.009Z,0
2023-04-19T21:09:33.301Z,0
2023-04-19T21:14:32.694Z,0
2023-04-19T21:19:31.135Z,0
2023-04-19T21:24:30.571Z,0
2023-04-19T21:34:38.915Z,0
2023-04-19T21:39:27.917Z,0
2023-04-19T21:49:28.151Z,0
2023-04-19T22:01:12.797Z,0
2023-04-19T22:05:46.490Z,0
2023-04-19T22:10:45.969Z,0
2023-04-19T22:15:47.138Z,0
2023-04-19T22:20:54.205Z,0
2023-04-19T22:30:54.233Z,0
2023-04-19T22:35:51.879Z,0
2023-04-19T22:40:51.446Z,0
2023-04-19T22:50:51.122Z,0
2023-04-19T22:55:50.307Z,0
2023-04-19T23:00:08.860Z,0
2023-04-19T23:05:08.056Z,0
2023-04-19T23:10:07.658Z,0
2023-04-19T23:15:07.343Z,0
2023-04-19T23:20:06.792Z,0
2023-04-19T23:25:07.847Z,0
2023-04-19T23:30:04.593Z,0
2023-04-19T23:35:04.780Z,0
2023-04-19T23:40:03.929Z,0
2023-04-19T23:45:03.804Z,0
2023-04-19T23:50:02.042Z,0
2023-04-19T23:55:01.440Z,0
2023-04-19T23:59:46.563Z,0
