createdAt,value
2023-01-17T00:00:18.563Z,965.52
2023-01-17T00:01:18.513Z,965.53
2023-01-17T00:02:18.640Z,965.57
2023-01-17T00:03:18.538Z,965.59
2023-01-17T00:04:18.503Z,965.52
2023-01-17T00:05:18.483Z,965.60
2023-01-17T00:06:18.494Z,965.60
2023-01-17T00:07:18.602Z,965.47
2023-01-17T00:08:18.477Z,965.57
2023-01-17T00:09:18.445Z,965.60
2023-01-17T00:10:18.438Z,965.57
2023-01-17T00:11:18.440Z,965.63
2023-01-17T00:12:18.495Z,965.56
2023-01-17T00:13:18.461Z,965.57
2023-01-17T00:14:18.417Z,965.48
2023-01-17T00:15:18.438Z,965.58
2023-01-17T00:16:18.532Z,965.49
2023-01-17T00:17:18.387Z,965.64
2023-01-17T00:18:18.400Z,965.62
2023-01-17T00:19:18.398Z,965.50
2023-01-17T00:20:20.153Z,965.55
2023-01-17T00:21:19.356Z,965.55
2023-01-17T00:22:18.377Z,965.62
2023-01-17T00:23:18.382Z,965.60
2023-01-17T00:24:18.349Z,965.59
2023-01-17T00:25:18.347Z,965.57
2023-01-17T00:26:18.352Z,965.64
2023-01-17T00:27:18.328Z,965.66
2023-01-17T00:28:18.377Z,965.78
2023-01-17T00:29:18.326Z,965.63
2023-01-17T00:30:18.304Z,965.59
2023-01-17T00:31:18.385Z,965.63
2023-01-17T00:32:18.300Z,965.63
2023-01-17T00:33:18.295Z,965.66
2023-01-17T00:34:18.277Z,965.68
2023-01-17T00:35:18.250Z,965.72
2023-01-17T00:36:19.235Z,965.75
2023-01-17T00:37:18.242Z,965.75
2023-01-17T00:38:18.278Z,965.76
2023-01-17T00:39:18.228Z,965.78
2023-01-17T00:40:18.207Z,965.80
2023-01-17T00:41:18.200Z,965.77
2023-01-17T00:42:18.195Z,965.77
2023-01-17T00:45:15.805Z,966.00
2023-01-17T00:46:15.841Z,966.11
2023-01-17T00:47:15.793Z,966.08
2023-01-17T00:48:16.935Z,966.04
2023-01-17T00:49:16.917Z,966.15
2023-01-17T00:50:16.933Z,966.11
2023-01-17T00:51:16.925Z,966.19
2023-01-17T00:52:16.915Z,966.15
2023-01-17T00:53:17.429Z,966.19
2023-01-17T00:54:18.926Z,966.22
2023-01-17T00:55:17.913Z,966.18
2023-01-17T00:56:16.879Z,966.23
2023-01-17T00:57:16.840Z,966.29
2023-01-17T00:58:16.846Z,966.41
2023-01-17T00:59:16.865Z,966.28
2023-01-17T01:00:16.869Z,966.34
2023-01-17T01:01:16.973Z,966.40
2023-01-17T01:02:16.878Z,966.34
2023-01-17T01:03:16.797Z,966.32
2023-01-17T01:04:16.793Z,966.34
2023-01-17T01:05:16.794Z,966.36
2023-01-17T01:06:16.786Z,966.26
2023-01-17T01:07:16.803Z,966.29
2023-01-17T01:08:16.811Z,966.40
2023-01-17T01:09:16.780Z,966.32
2023-01-17T01:10:16.739Z,966.36
2023-01-17T01:11:16.741Z,966.38
2023-01-17T01:12:16.734Z,966.42
2023-01-17T01:13:16.753Z,966.35
2023-01-17T01:14:16.732Z,966.36
2023-01-17T01:15:16.708Z,966.42
2023-01-17T01:16:16.730Z,966.31
2023-01-17T01:17:16.747Z,966.43
2023-01-17T01:18:16.722Z,966.47
2023-01-17T01:19:16.956Z,966.45
2023-01-17T01:20:16.683Z,966.47
2023-01-17T01:21:16.670Z,966.48
2023-01-17T01:22:48.591Z,966.51
2023-01-17T01:23:16.655Z,966.46
2023-01-17T01:24:16.632Z,966.55
2023-01-17T01:25:16.639Z,966.50
2023-01-17T01:26:16.641Z,966.55
2023-01-17T01:27:16.655Z,966.55
2023-01-17T01:28:16.639Z,966.62
2023-01-17T01:29:16.631Z,966.59
2023-01-17T01:30:16.578Z,966.67
2023-01-17T01:31:16.634Z,966.69
2023-01-17T01:32:16.616Z,966.68
2023-01-17T01:33:17.569Z,966.71
2023-01-17T01:34:16.570Z,966.78
2023-01-17T01:35:16.564Z,966.78
2023-01-17T01:36:16.576Z,966.76
2023-01-17T01:37:16.576Z,966.81
2023-01-17T01:38:16.536Z,966.79
2023-01-17T01:39:16.576Z,966.70
2023-01-17T01:40:16.539Z,966.76
2023-01-17T01:41:16.515Z,966.79
2023-01-17T01:42:16.491Z,966.77
2023-01-17T01:43:16.520Z,966.80
2023-01-17T01:44:16.474Z,966.84
2023-01-17T01:45:16.515Z,966.86
2023-01-17T01:46:16.490Z,966.94
2023-01-17T01:47:16.472Z,966.83
2023-01-17T01:48:16.460Z,966.91
2023-01-17T01:49:16.448Z,966.95
2023-01-17T01:50:16.447Z,966.95
2023-01-17T01:51:16.464Z,966.98
2023-01-17T01:52:16.427Z,966.99
2023-01-17T01:53:16.409Z,966.91
2023-01-17T01:54:16.417Z,967.06
2023-01-17T01:55:16.402Z,967.00
2023-01-17T01:56:16.418Z,967.05
2023-01-17T01:57:16.403Z,967.05
2023-01-17T01:58:16.367Z,966.99
2023-01-17T01:59:16.365Z,967.19
2023-01-17T02:00:16.367Z,967.00
2023-01-17T02:01:16.470Z,966.95
2023-01-17T02:02:16.353Z,967.07
2023-01-17T02:03:48.329Z,966.91
2023-01-17T02:04:16.354Z,967.12
2023-01-17T02:05:16.337Z,967.13
2023-01-17T02:06:16.329Z,967.05
2023-01-17T02:07:16.355Z,967.13
2023-01-17T02:08:16.340Z,967.10
2023-01-17T02:09:16.330Z,967.09
2023-01-17T02:10:17.311Z,967.22
2023-01-17T02:11:16.291Z,967.18
2023-01-17T02:12:16.274Z,967.22
2023-01-17T02:13:16.295Z,967.21
2023-01-17T02:14:48.216Z,967.30
2023-01-17T02:15:16.258Z,967.17
2023-01-17T02:16:16.273Z,967.24
2023-01-17T02:17:16.224Z,967.24
2023-01-17T02:18:16.254Z,967.31
2023-01-17T02:19:16.690Z,967.34
2023-01-17T02:20:16.217Z,967.23
2023-01-17T02:21:16.206Z,967.28
2023-01-17T02:22:16.230Z,967.24
2023-01-17T02:23:16.173Z,967.32
2023-01-17T02:24:16.213Z,967.36
2023-01-17T02:25:16.176Z,967.28
2023-01-17T02:26:16.164Z,967.34
2023-01-17T02:27:16.180Z,967.34
2023-01-17T02:28:17.137Z,967.34
2023-01-17T02:29:16.180Z,967.42
2023-01-17T02:30:16.144Z,967.39
2023-01-17T02:31:16.156Z,967.37
2023-01-17T02:32:48.524Z,967.39
2023-01-17T02:33:16.083Z,967.33
2023-01-17T02:34:17.101Z,967.34
2023-01-17T02:35:16.114Z,967.41
2023-01-17T02:36:16.088Z,967.46
2023-01-17T02:37:16.485Z,967.44
2023-01-17T02:38:16.130Z,967.42
2023-01-17T02:39:16.054Z,967.49
2023-01-17T02:40:16.056Z,967.50
2023-01-17T02:41:16.061Z,967.56
2023-01-17T02:42:16.071Z,967.47
2023-01-17T02:43:16.098Z,967.47
2023-01-17T02:44:16.021Z,967.44
2023-01-17T02:45:16.025Z,967.53
2023-01-17T02:46:16.033Z,967.47
2023-01-17T02:47:16.038Z,967.67
2023-01-17T02:48:16.058Z,967.57
2023-01-17T02:49:16.045Z,967.54
2023-01-17T02:50:16.032Z,967.65
2023-01-17T02:51:15.969Z,967.67
2023-01-17T02:52:15.984Z,967.63
2023-01-17T02:53:16.037Z,967.68
2023-01-17T02:54:15.990Z,967.66
2023-01-17T02:55:15.955Z,967.71
2023-01-17T02:56:15.963Z,967.71
2023-01-17T02:57:15.927Z,967.77
2023-01-17T02:58:16.011Z,967.72
2023-01-17T02:59:15.949Z,967.74
2023-01-17T03:00:15.928Z,967.84
2023-01-17T03:01:16.013Z,967.77
2023-01-17T03:02:15.997Z,967.87
2023-01-17T03:03:15.958Z,967.79
2023-01-17T03:04:15.912Z,967.81
2023-01-17T03:05:15.868Z,967.78
2023-01-17T03:06:15.882Z,967.79
2023-01-17T03:07:15.861Z,967.86
2023-01-17T03:08:15.874Z,967.88
2023-01-17T03:09:15.919Z,967.85
2023-01-17T03:10:15.843Z,967.88
2023-01-17T03:11:15.844Z,967.86
2023-01-17T03:12:15.855Z,967.85
2023-01-17T03:13:15.824Z,967.95
2023-01-17T03:14:15.827Z,967.86
2023-01-17T03:15:15.820Z,967.91
2023-01-17T03:16:15.820Z,967.90
2023-01-17T03:17:15.850Z,967.95
2023-01-17T03:18:15.772Z,968.05
2023-01-17T03:19:15.786Z,967.98
2023-01-17T03:20:15.748Z,967.93
2023-01-17T03:21:15.752Z,968.00
2023-01-17T03:22:15.749Z,967.96
2023-01-17T03:23:15.735Z,968.01
2023-01-17T03:24:15.736Z,968.03
2023-01-17T03:25:15.722Z,968.10
2023-01-17T03:26:15.746Z,968.10
2023-01-17T03:27:15.691Z,968.09
2023-01-17T03:28:15.701Z,968.12
2023-01-17T03:29:15.701Z,968.14
2023-01-17T03:30:15.700Z,968.18
2023-01-17T03:31:15.715Z,968.18
2023-01-17T03:32:15.670Z,968.17
2023-01-17T03:33:15.688Z,968.19
2023-01-17T03:34:15.647Z,968.18
2023-01-17T03:35:15.641Z,968.22
2023-01-17T03:36:15.632Z,968.25
2023-01-17T03:37:15.660Z,968.30
2023-01-17T03:38:15.643Z,968.24
2023-01-17T03:39:15.611Z,968.29
2023-01-17T03:40:15.632Z,968.22
2023-01-17T03:41:47.989Z,968.30
2023-01-17T03:42:16.480Z,968.35
2023-01-17T03:43:15.577Z,968.39
2023-01-17T03:44:15.559Z,968.34
2023-01-17T03:45:15.556Z,968.43
2023-01-17T03:46:15.578Z,968.32
2023-01-17T03:47:15.553Z,968.40
2023-01-17T04:03:05.872Z,969.00
2023-01-17T04:04:05.862Z,968.96
2023-01-17T04:05:05.849Z,969.02
2023-01-17T04:06:07.100Z,968.93
2023-01-17T04:07:06.968Z,968.97
2023-01-17T04:08:07.031Z,969.00
2023-01-17T04:09:07.067Z,969.00
2023-01-17T04:10:07.022Z,968.95
2023-01-17T04:11:06.954Z,968.87
2023-01-17T04:12:06.966Z,968.91
2023-01-17T04:13:06.922Z,968.96
2023-01-17T04:14:06.927Z,968.87
2023-01-17T04:15:06.947Z,968.88
2023-01-17T04:16:06.893Z,968.92
2023-01-17T04:17:06.888Z,968.92
2023-01-17T04:18:06.915Z,968.88
2023-01-17T04:19:06.886Z,968.89
2023-01-17T04:20:06.977Z,968.92
2023-01-17T04:21:06.889Z,968.92
2023-01-17T04:22:06.891Z,968.96
2023-01-17T04:23:06.896Z,968.93
2023-01-17T04:24:06.864Z,968.98
2023-01-17T04:25:06.842Z,969.02
2023-01-17T04:26:06.850Z,969.01
2023-01-17T04:27:06.828Z,969.02
2023-01-17T04:28:06.800Z,969.09
2023-01-17T04:29:06.807Z,969.02
2023-01-17T04:30:06.810Z,969.05
2023-01-17T04:31:06.906Z,969.05
2023-01-17T04:32:06.771Z,968.98
2023-01-17T04:33:06.788Z,969.12
2023-01-17T04:34:06.777Z,969.14
2023-01-17T04:35:06.769Z,969.10
2023-01-17T04:36:06.765Z,969.17
2023-01-17T04:37:06.760Z,969.08
2023-01-17T04:38:06.788Z,969.01
2023-01-17T04:39:06.741Z,969.22
2023-01-17T04:40:06.813Z,969.19
2023-01-17T04:41:06.766Z,969.21
2023-01-17T04:42:06.773Z,969.19
2023-01-17T04:43:06.708Z,969.22
2023-01-17T04:44:06.713Z,969.20
2023-01-17T04:45:06.684Z,969.27
2023-01-17T04:46:06.691Z,969.26
2023-01-17T04:47:06.687Z,969.32
2023-01-17T04:48:06.659Z,969.22
2023-01-17T04:49:06.688Z,969.36
2023-01-17T04:50:06.658Z,969.38
2023-01-17T04:51:06.629Z,969.38
2023-01-17T04:52:07.731Z,969.41
2023-01-17T04:53:06.646Z,969.35
2023-01-17T04:54:06.615Z,969.31
2023-01-17T04:55:06.691Z,969.42
2023-01-17T04:56:06.606Z,969.37
2023-01-17T04:57:06.594Z,969.39
2023-01-17T04:58:06.606Z,969.37
2023-01-17T04:59:06.628Z,969.35
2023-01-17T05:00:06.602Z,969.38
2023-01-17T05:01:06.701Z,969.37
2023-01-17T05:02:06.597Z,969.42
2023-01-17T05:03:06.552Z,969.44
2023-01-17T05:04:06.550Z,969.40
2023-01-17T05:05:06.530Z,969.48
2023-01-17T05:06:07.532Z,969.48
2023-01-17T05:07:06.520Z,969.54
2023-01-17T05:08:06.521Z,969.48
2023-01-17T05:09:06.554Z,969.55
2023-01-17T05:10:06.515Z,969.54
2023-01-17T05:11:06.491Z,969.64
2023-01-17T05:12:06.483Z,969.69
2023-01-17T05:13:06.472Z,969.65
2023-01-17T05:14:06.491Z,969.74
2023-01-17T05:15:06.452Z,969.75
2023-01-17T05:16:06.554Z,969.77
2023-01-17T05:17:06.436Z,969.78
2023-01-17T05:18:06.420Z,969.81
2023-01-17T05:19:06.437Z,969.90
2023-01-17T05:20:06.454Z,969.85
2023-01-17T05:21:06.429Z,969.85
2023-01-17T05:22:06.387Z,969.83
2023-01-17T05:23:06.421Z,969.92
2023-01-17T05:24:06.418Z,969.98
2023-01-17T05:25:06.377Z,969.87
2023-01-17T05:26:06.388Z,969.96
2023-01-17T05:27:38.286Z,969.95
2023-01-17T05:28:06.391Z,969.97
2023-01-17T05:29:06.359Z,970.03
2023-01-17T05:30:06.347Z,970.02
2023-01-17T05:31:06.403Z,970.02
2023-01-17T05:32:39.234Z,970.04
2023-01-17T05:33:38.726Z,970.04
2023-01-17T05:34:06.320Z,970.05
2023-01-17T05:35:06.327Z,970.14
2023-01-17T05:36:06.442Z,970.00
2023-01-17T05:37:06.309Z,970.08
2023-01-17T05:38:06.293Z,970.09
2023-01-17T05:39:06.322Z,970.08
2023-01-17T05:40:06.280Z,970.11
2023-01-17T05:41:06.292Z,970.11
2023-01-17T05:42:06.291Z,970.11
2023-01-17T05:43:06.300Z,970.10
2023-01-17T05:44:06.284Z,970.15
2023-01-17T05:45:06.249Z,970.16
2023-01-17T05:46:06.261Z,970.19
2023-01-17T05:47:06.262Z,970.10
2023-01-17T05:48:06.243Z,970.15
2023-01-17T05:49:06.286Z,970.11
2023-01-17T05:50:06.209Z,970.07
2023-01-17T05:51:06.177Z,970.10
2023-01-17T05:52:06.201Z,970.16
2023-01-17T05:53:06.183Z,970.16
2023-01-17T05:54:06.191Z,970.18
2023-01-17T05:55:06.187Z,970.17
2023-01-17T05:56:06.179Z,970.22
2023-01-17T05:57:06.143Z,970.22
2023-01-17T05:58:06.147Z,970.23
2023-01-17T05:59:06.136Z,970.20
2023-01-17T06:00:06.120Z,970.19
2023-01-17T06:01:06.148Z,970.26
2023-01-17T06:02:06.268Z,970.27
2023-01-17T06:03:06.102Z,970.24
2023-01-17T06:04:07.086Z,970.26
2023-01-17T06:05:38.029Z,970.26
2023-01-17T06:06:06.081Z,970.30
2023-01-17T06:07:38.153Z,970.18
2023-01-17T06:08:37.999Z,970.28
2023-01-17T06:09:06.049Z,970.30
2023-01-17T06:10:38.032Z,970.30
2023-01-17T06:11:06.033Z,970.36
2023-01-17T06:12:37.959Z,970.36
2023-01-17T06:13:06.051Z,970.38
2023-01-17T06:14:06.013Z,970.37
2023-01-17T06:15:06.005Z,970.42
2023-01-17T06:16:37.909Z,970.36
2023-01-17T06:17:38.404Z,970.44
2023-01-17T06:18:37.926Z,970.47
2023-01-17T06:19:06.018Z,970.46
2023-01-17T06:20:37.884Z,970.52
2023-01-17T06:23:03.557Z,970.60
2023-01-17T06:24:04.377Z,970.60
2023-01-17T06:25:10.600Z,970.43
2023-01-17T06:26:03.614Z,970.60
2023-01-17T06:27:03.556Z,970.56
2023-01-17T06:28:03.623Z,970.59
2023-01-17T06:29:04.725Z,970.63
2023-01-17T06:30:04.757Z,970.64
2023-01-17T06:31:04.684Z,970.61
2023-01-17T06:32:04.648Z,970.62
2023-01-17T06:33:04.662Z,970.66
2023-01-17T06:34:04.645Z,970.65
2023-01-17T06:35:04.627Z,970.63
2023-01-17T06:36:04.604Z,970.62
2023-01-17T06:37:04.622Z,970.66
2023-01-17T06:38:04.662Z,970.64
2023-01-17T06:39:04.600Z,970.67
2023-01-17T06:40:04.680Z,970.66
2023-01-17T06:41:04.572Z,970.53
2023-01-17T06:42:04.567Z,970.59
2023-01-17T06:43:04.567Z,970.71
2023-01-17T06:44:04.555Z,970.71
2023-01-17T06:45:04.559Z,970.66
2023-01-17T06:46:04.588Z,970.69
2023-01-17T06:47:04.539Z,970.72
2023-01-17T06:48:04.536Z,970.79
2023-01-17T06:49:04.512Z,970.78
2023-01-17T06:50:04.505Z,970.80
2023-01-17T06:51:04.583Z,970.76
2023-01-17T06:52:04.517Z,970.77
2023-01-17T06:53:04.513Z,970.87
2023-01-17T06:54:04.504Z,970.89
2023-01-17T06:55:04.472Z,970.83
2023-01-17T06:56:04.524Z,970.91
2023-01-17T06:57:04.471Z,970.89
2023-01-17T06:58:04.453Z,970.82
2023-01-17T06:59:04.435Z,970.89
2023-01-17T07:00:04.449Z,970.86
2023-01-17T07:01:04.592Z,970.84
2023-01-17T07:02:04.416Z,970.82
2023-01-17T07:03:04.403Z,970.91
2023-01-17T07:04:04.490Z,970.82
2023-01-17T07:05:04.439Z,970.86
2023-01-17T07:06:04.434Z,970.83
2023-01-17T07:07:04.438Z,970.85
2023-01-17T07:08:04.483Z,970.84
2023-01-17T07:09:04.399Z,970.88
2023-01-17T07:10:04.359Z,970.86
2023-01-17T07:11:04.343Z,970.87
2023-01-17T07:12:04.394Z,970.87
2023-01-17T07:13:05.335Z,970.89
2023-01-17T07:14:04.374Z,970.94
2023-01-17T07:15:04.347Z,971.01
2023-01-17T07:16:04.346Z,970.95
2023-01-17T07:17:04.312Z,971.01
2023-01-17T07:18:04.304Z,971.01
2023-01-17T07:19:04.289Z,971.04
2023-01-17T07:20:04.336Z,971.04
2023-01-17T07:21:04.330Z,971.06
2023-01-17T07:22:04.271Z,971.08
2023-01-17T07:23:04.268Z,971.09
2023-01-17T07:24:04.278Z,971.06
2023-01-17T07:25:04.260Z,971.04
2023-01-17T07:26:04.236Z,971.03
2023-01-17T07:27:04.241Z,971.04
2023-01-17T07:28:04.244Z,971.04
2023-01-17T07:29:04.243Z,971.00
2023-01-17T07:30:04.281Z,971.01
2023-01-17T07:31:04.262Z,970.93
2023-01-17T07:32:04.212Z,971.00
2023-01-17T07:33:04.186Z,971.08
2023-01-17T07:34:04.178Z,971.04
2023-01-17T07:35:04.182Z,971.11
2023-01-17T07:36:04.163Z,971.11
2023-01-17T07:37:04.161Z,971.05
2023-01-17T07:38:04.141Z,971.12
2023-01-17T07:39:06.202Z,971.13
2023-01-17T07:40:05.160Z,971.16
2023-01-17T07:41:04.148Z,971.16
2023-01-17T07:42:04.105Z,971.12
2023-01-17T07:43:04.135Z,971.12
2023-01-17T07:44:04.128Z,971.12
2023-01-17T07:45:04.153Z,971.16
2023-01-17T07:46:04.123Z,971.16
2023-01-17T07:47:04.079Z,971.18
2023-01-17T07:48:04.082Z,971.13
2023-01-17T07:49:04.072Z,971.18
2023-01-17T07:50:04.096Z,971.11
2023-01-17T07:51:04.042Z,971.11
2023-01-17T07:52:04.050Z,971.16
2023-01-17T07:53:04.063Z,971.15
2023-01-17T07:54:04.023Z,971.11
2023-01-17T07:55:04.094Z,971.08
2023-01-17T07:56:04.886Z,971.14
2023-01-17T07:57:03.996Z,971.08
2023-01-17T07:58:03.989Z,971.08
2023-01-17T07:59:03.973Z,971.10
2023-01-17T08:00:04.015Z,971.03
2023-01-17T08:01:04.126Z,970.99
2023-01-17T08:02:04.000Z,970.84
2023-01-17T08:03:03.963Z,970.93
2023-01-17T08:04:03.944Z,970.88
2023-01-17T08:05:04.023Z,970.76
2023-01-17T08:06:03.949Z,970.77
2023-01-17T08:07:03.931Z,970.55
2023-01-17T08:08:03.985Z,970.42
2023-01-17T08:09:03.904Z,970.36
2023-01-17T08:10:03.913Z,970.19
2023-01-17T08:11:03.948Z,970.08
2023-01-17T08:12:03.977Z,970.00
2023-01-17T08:13:03.886Z,969.94
2023-01-17T08:14:03.863Z,969.89
2023-01-17T08:15:03.867Z,969.87
2023-01-17T08:16:03.966Z,969.78
2023-01-17T08:17:03.864Z,969.63
2023-01-17T08:18:03.837Z,969.66
2023-01-17T08:19:03.831Z,969.67
2023-01-17T08:20:03.810Z,969.67
2023-01-17T08:21:03.829Z,969.59
2023-01-17T08:22:03.808Z,969.59
2023-01-17T08:23:03.778Z,969.61
2023-01-17T08:24:04.791Z,969.53
2023-01-17T08:25:03.766Z,969.57
2023-01-17T08:26:03.783Z,969.64
2023-01-17T08:27:03.789Z,969.57
2023-01-17T08:28:03.758Z,969.58
2023-01-17T08:29:35.667Z,969.51
2023-01-17T08:30:35.646Z,969.57
2023-01-17T08:31:03.734Z,969.53
2023-01-17T08:32:36.696Z,969.51
2023-01-17T08:33:03.718Z,969.60
2023-01-17T08:34:04.478Z,969.58
2023-01-17T08:35:03.722Z,969.61
2023-01-17T08:36:03.733Z,969.53
2023-01-17T08:37:03.690Z,969.55
2023-01-17T08:38:03.738Z,969.48
2023-01-17T08:39:03.683Z,969.46
2023-01-17T08:40:03.652Z,969.41
2023-01-17T08:41:03.689Z,969.41
2023-01-17T08:42:03.647Z,969.40
2023-01-17T08:43:03.781Z,969.41
2023-01-17T08:44:03.635Z,969.46
2023-01-17T08:45:03.627Z,969.41
2023-01-17T08:46:03.647Z,969.51
2023-01-17T08:47:03.617Z,969.47
2023-01-17T08:48:03.606Z,969.46
2023-01-17T08:49:03.643Z,969.48
2023-01-17T08:50:03.583Z,969.38
2023-01-17T08:51:03.626Z,969.41
2023-01-17T08:52:04.457Z,969.44
2023-01-17T08:53:03.555Z,969.42
2023-01-17T08:54:03.593Z,969.37
2023-01-17T08:55:03.551Z,969.41
2023-01-17T08:56:03.532Z,969.36
2023-01-17T08:57:03.542Z,969.43
2023-01-17T08:58:03.517Z,969.38
2023-01-17T08:59:03.540Z,969.40
2023-01-17T09:00:03.524Z,969.36
2023-01-17T09:01:03.588Z,969.37
2023-01-17T09:02:03.570Z,969.42
2023-01-17T09:03:03.494Z,969.40
2023-01-17T09:04:03.506Z,969.34
2023-01-17T09:05:03.486Z,969.30
2023-01-17T09:06:03.462Z,969.41
2023-01-17T09:07:03.452Z,969.36
2023-01-17T09:08:03.437Z,969.35
2023-01-17T09:09:03.440Z,969.31
2023-01-17T09:10:03.490Z,969.33
2023-01-17T09:11:03.441Z,969.27
2023-01-17T09:12:03.417Z,969.28
2023-01-17T09:13:03.397Z,969.29
2023-01-17T09:14:03.394Z,969.31
2023-01-17T09:15:03.386Z,969.38
2023-01-17T09:16:03.414Z,969.47
2023-01-17T09:17:03.409Z,969.63
2023-01-17T09:18:03.380Z,969.70
2023-01-17T09:19:03.350Z,969.76
2023-01-17T09:20:03.377Z,969.77
2023-01-17T09:21:03.346Z,969.82
2023-01-17T09:22:03.329Z,969.95
2023-01-17T09:23:03.334Z,970.02
2023-01-17T09:24:03.333Z,970.13
2023-01-17T09:25:03.306Z,970.22
2023-01-17T09:26:03.302Z,970.27
2023-01-17T09:27:03.302Z,970.25
2023-01-17T09:28:03.300Z,970.29
2023-01-17T09:29:03.308Z,970.32
2023-01-17T09:30:03.263Z,970.34
2023-01-17T09:31:03.294Z,970.33
2023-01-17T09:32:03.251Z,970.46
2023-01-17T09:33:03.289Z,970.50
2023-01-17T09:34:03.250Z,970.48
2023-01-17T09:35:03.245Z,970.55
2023-01-17T09:36:03.222Z,970.43
2023-01-17T09:37:03.229Z,970.43
2023-01-17T09:38:03.526Z,970.29
2023-01-17T09:39:03.192Z,970.21
2023-01-17T09:40:03.206Z,970.06
2023-01-17T09:41:03.211Z,970.15
2023-01-17T09:42:03.185Z,969.98
2023-01-17T09:43:03.201Z,969.93
2023-01-17T09:44:03.209Z,969.84
2023-01-17T09:45:04.134Z,969.76
2023-01-17T09:46:03.173Z,969.77
2023-01-17T09:47:03.167Z,969.78
2023-01-17T09:48:03.120Z,969.76
2023-01-17T09:49:03.120Z,969.67
2023-01-17T09:50:03.137Z,969.62
2023-01-17T09:51:03.097Z,969.67
2023-01-17T09:52:03.162Z,969.62
2023-01-17T09:53:03.096Z,969.63
2023-01-17T09:54:03.092Z,969.58
2023-01-17T09:55:03.129Z,969.62
2023-01-17T09:56:03.063Z,969.55
2023-01-17T09:57:03.062Z,969.60
2023-01-17T09:58:03.060Z,969.46
2023-01-17T09:59:03.078Z,969.52
2023-01-17T10:00:04.083Z,969.53
2023-01-17T10:01:04.242Z,969.50
2023-01-17T10:02:03.201Z,969.50
2023-01-17T10:03:03.171Z,969.50
2023-01-17T10:04:03.043Z,969.47
2023-01-17T10:05:03.161Z,969.50
2023-01-17T10:06:03.010Z,969.55
2023-01-17T10:07:03.047Z,969.59
2023-01-17T10:08:04.620Z,969.64
2023-01-17T10:09:03.981Z,969.62
2023-01-17T10:10:03.051Z,969.61
2023-01-17T10:11:03.019Z,969.57
2023-01-17T10:12:02.981Z,969.59
2023-01-17T10:13:02.941Z,969.69
2023-01-17T10:14:02.989Z,969.68
2023-01-17T10:15:02.930Z,969.75
2023-01-17T10:16:02.975Z,969.76
2023-01-17T10:17:02.966Z,969.79
2023-01-17T10:18:02.913Z,969.79
2023-01-17T10:19:02.895Z,969.80
2023-01-17T10:20:02.919Z,969.87
2023-01-17T10:21:02.922Z,969.97
2023-01-17T10:22:02.900Z,970.08
2023-01-17T10:23:02.864Z,970.08
2023-01-17T10:24:02.904Z,970.06
2023-01-17T10:25:02.866Z,970.09
2023-01-17T10:26:02.829Z,970.12
2023-01-17T10:27:02.844Z,970.15
2023-01-17T10:28:02.847Z,970.15
2023-01-17T10:29:02.811Z,970.17
2023-01-17T10:30:02.824Z,970.18
2023-01-17T10:31:02.857Z,970.17
2023-01-17T10:32:02.800Z,970.21
2023-01-17T10:33:02.882Z,970.21
2023-01-17T10:34:02.807Z,970.29
2023-01-17T10:35:02.838Z,970.30
2023-01-17T10:36:34.699Z,970.31
2023-01-17T10:37:02.901Z,970.39
2023-01-17T10:38:02.787Z,970.39
2023-01-17T10:39:02.759Z,970.46
2023-01-17T10:40:02.754Z,970.50
2023-01-17T10:41:02.732Z,970.59
2023-01-17T10:42:02.739Z,970.60
2023-01-17T10:43:02.705Z,970.58
2023-01-17T10:44:02.740Z,970.65
2023-01-17T10:45:02.707Z,970.67
2023-01-17T10:46:02.728Z,970.68
2023-01-17T10:47:02.747Z,970.69
2023-01-17T10:48:02.674Z,970.79
2023-01-17T10:49:02.706Z,970.80
2023-01-17T10:50:02.644Z,970.76
2023-01-17T10:51:02.649Z,970.84
2023-01-17T10:52:02.677Z,970.90
2023-01-17T10:53:02.674Z,970.85
2023-01-17T10:54:02.652Z,970.83
2023-01-17T10:55:02.601Z,970.81
2023-01-17T10:56:02.629Z,970.81
2023-01-17T10:57:02.590Z,970.81
2023-01-17T10:58:02.633Z,970.88
2023-01-17T10:59:02.627Z,970.80
2023-01-17T11:00:02.579Z,970.83
2023-01-17T11:01:02.668Z,970.82
2023-01-17T11:02:02.673Z,970.83
2023-01-17T11:03:02.631Z,970.76
2023-01-17T11:04:02.564Z,970.82
2023-01-17T11:05:02.550Z,970.87
2023-01-17T11:06:02.532Z,970.87
2023-01-17T11:07:02.551Z,970.81
2023-01-17T11:08:02.537Z,970.81
2023-01-17T11:09:02.505Z,970.84
2023-01-17T11:10:02.539Z,970.83
2023-01-17T11:11:02.520Z,970.89
2023-01-17T11:12:02.476Z,970.90
2023-01-17T11:13:02.473Z,970.91
2023-01-17T11:14:02.489Z,970.92
2023-01-17T11:15:02.527Z,970.85
2023-01-17T11:16:02.578Z,970.86
2023-01-17T11:17:02.477Z,970.81
2023-01-17T11:18:02.442Z,970.75
2023-01-17T11:19:02.415Z,970.69
2023-01-17T11:20:02.432Z,970.66
2023-01-17T11:21:02.408Z,970.54
2023-01-17T11:22:02.400Z,970.63
2023-01-17T11:23:02.418Z,970.51
2023-01-17T11:24:02.393Z,970.43
2023-01-17T11:25:02.399Z,970.51
2023-01-17T11:26:02.387Z,970.54
2023-01-17T11:27:02.381Z,970.52
2023-01-17T11:28:02.368Z,970.48
2023-01-17T11:29:02.351Z,970.51
2023-01-17T11:30:02.372Z,970.53
2023-01-17T11:31:02.366Z,970.45
2023-01-17T11:32:02.352Z,970.55
2023-01-17T11:33:02.339Z,970.48
2023-01-17T11:34:02.420Z,970.55
2023-01-17T11:35:02.348Z,970.51
2023-01-17T11:36:02.365Z,970.45
2023-01-17T11:37:02.286Z,970.44
2023-01-17T11:38:02.283Z,970.49
2023-01-17T11:39:02.295Z,970.50
2023-01-17T11:40:02.268Z,970.55
2023-01-17T11:41:02.275Z,970.48
2023-01-17T11:42:02.246Z,970.48
2023-01-17T11:43:02.277Z,970.53
2023-01-17T11:44:02.274Z,970.48
2023-01-17T11:45:02.322Z,970.51
2023-01-17T11:46:02.259Z,970.51
2023-01-17T11:47:02.215Z,970.51
2023-01-17T11:48:02.219Z,970.43
2023-01-17T11:49:02.257Z,970.52
2023-01-17T11:50:02.233Z,970.45
2023-01-17T11:51:02.229Z,970.48
2023-01-17T11:52:02.188Z,970.47
2023-01-17T11:53:02.168Z,970.52
2023-01-17T11:54:02.168Z,970.56
2023-01-17T11:55:02.234Z,970.56
2023-01-17T11:56:02.164Z,970.56
2023-01-17T11:57:02.131Z,970.62
2023-01-17T11:58:02.124Z,970.58
2023-01-17T11:59:02.134Z,970.65
2023-01-17T12:00:02.153Z,970.63
2023-01-17T12:01:02.213Z,970.68
2023-01-17T12:02:02.140Z,970.73
2023-01-17T12:03:02.104Z,970.70
2023-01-17T12:04:02.194Z,970.74
2023-01-17T12:05:02.249Z,970.79
2023-01-17T12:06:02.078Z,970.76
2023-01-17T12:07:02.076Z,970.82
2023-01-17T12:08:02.054Z,970.85
2023-01-17T12:09:02.086Z,970.90
2023-01-17T12:10:02.073Z,970.87
2023-01-17T12:11:02.036Z,970.89
2023-01-17T12:12:03.225Z,970.93
2023-01-17T12:13:02.039Z,970.92
2023-01-17T12:14:02.033Z,970.94
2023-01-17T12:15:02.002Z,971.01
2023-01-17T12:16:02.055Z,971.01
2023-01-17T12:17:02.038Z,971.00
2023-01-17T12:18:01.992Z,971.02
2023-01-17T12:19:01.971Z,971.03
2023-01-17T12:20:02.012Z,971.05
2023-01-17T12:21:01.964Z,971.08
2023-01-17T12:22:01.968Z,971.04
2023-01-17T12:23:01.966Z,971.04
2023-01-17T12:24:01.971Z,971.03
2023-01-17T12:25:02.037Z,971.05
2023-01-17T12:26:01.951Z,971.01
2023-01-17T12:27:01.934Z,971.04
2023-01-17T12:28:01.971Z,971.00
2023-01-17T12:29:01.924Z,971.07
2023-01-17T12:30:01.999Z,971.12
2023-01-17T12:31:01.911Z,971.09
2023-01-17T12:32:01.914Z,971.12
2023-01-17T12:33:01.864Z,971.17
2023-01-17T12:34:01.880Z,971.16
2023-01-17T12:35:01.919Z,971.15
2023-01-17T12:36:01.841Z,971.19
2023-01-17T12:37:01.834Z,971.15
2023-01-17T12:38:05.133Z,971.13
2023-01-17T12:39:02.819Z,971.16
2023-01-17T12:40:01.853Z,971.22
2023-01-17T12:41:01.828Z,971.23
2023-01-17T12:42:01.798Z,971.27
2023-01-17T12:43:02.789Z,971.20
2023-01-17T12:44:01.790Z,971.19
2023-01-17T12:45:01.899Z,971.15
2023-01-17T12:46:01.804Z,971.20
2023-01-17T12:47:01.771Z,971.19