createdAt,value
2022-09-12T00:01:19.611Z,11.82
2022-09-12T00:03:47.291Z,11.57
2022-09-12T00:06:23.891Z,13.88
2022-09-12T00:08:54.215Z,11.85
2022-09-12T00:11:24.108Z,11.52
2022-09-12T00:13:51.053Z,10.90
2022-09-12T00:16:24.671Z,11.45
2022-09-12T00:18:53.669Z,12.98
2022-09-12T00:21:22.618Z,13.07
2022-09-12T00:23:52.371Z,11.60
2022-09-12T00:26:20.537Z,11.35
2022-09-12T00:28:50.673Z,10.82
2022-09-12T00:31:24.113Z,11.05
2022-09-12T00:36:25.200Z,9.25
2022-09-12T00:38:54.968Z,9.27
2022-09-12T00:41:25.856Z,12.02
2022-09-12T00:44:00.947Z,11.27
2022-09-12T00:46:39.541Z,10.68
2022-09-12T00:49:14.323Z,9.10
2022-09-12T00:51:45.822Z,11.40
2022-09-12T00:54:19.388Z,8.85
2022-09-12T00:56:48.123Z,9.15
2022-09-12T00:59:24.996Z,15.10
2022-09-12T01:01:52.709Z,151.80
2022-09-12T01:04:25.931Z,81.88
2022-09-12T01:06:54.262Z,14.15
2022-09-12T01:09:24.485Z,12.13
2022-09-12T01:11:53.293Z,16.75
2022-09-12T01:14:20.883Z,14.05
2022-09-12T01:16:49.466Z,13.20
2022-09-12T01:19:25.071Z,29.48
2022-09-12T01:22:25.082Z,16.58
2022-09-12T01:25:26.979Z,56.40
2022-09-12T01:27:56.581Z,83.53
2022-09-12T01:30:39.932Z,87.18
2022-09-12T01:33:33.631Z,97.80
2022-09-12T01:36:09.200Z,29.60
2022-09-12T01:39:06.951Z,27.02
2022-09-12T01:41:57.984Z,50.50
2022-09-12T01:44:37.599Z,138.38
2022-09-12T01:47:22.307Z,45.40
2022-09-12T01:50:06.908Z,34.20
2022-09-12T01:53:04.268Z,90.13
2022-09-12T01:55:44.498Z,85.10
2022-09-12T01:58:27.059Z,143.65
2022-09-12T02:01:09.314Z,126.15
2022-09-12T02:04:14.964Z,63.78
2022-09-12T02:06:59.994Z,38.38
2022-09-12T02:09:36.981Z,22.30
2022-09-12T02:12:11.816Z,26.10
2022-09-12T02:14:43.079Z,38.50
2022-09-12T02:17:26.492Z,20.30
2022-09-12T02:20:00.104Z,20.48
2022-09-12T02:22:31.576Z,16.23
2022-09-12T02:25:02.732Z,17.88
2022-09-12T02:28:03.517Z,45.00
2022-09-12T02:30:37.362Z,16.13
2022-09-12T02:33:20.588Z,12.13
2022-09-12T02:36:00.458Z,16.35
2022-09-12T02:38:41.147Z,35.92
2022-09-12T02:41:10.846Z,160.68
2022-09-12T02:43:38.341Z,102.97
2022-09-12T02:46:10.592Z,30.40
2022-09-12T02:48:42.789Z,37.42
2022-09-12T02:51:11.331Z,36.05
2022-09-12T02:53:39.356Z,114.50
2022-09-12T02:56:14.916Z,84.68
2022-09-12T02:58:44.099Z,13.25
2022-09-12T03:01:28.953Z,34.42
2022-09-12T03:04:26.255Z,41.78
2022-09-12T03:07:01.543Z,55.67
2022-09-12T03:09:40.978Z,76.43
2022-09-12T03:12:23.090Z,29.80
2022-09-12T03:15:18.487Z,52.17
2022-09-12T03:18:19.237Z,60.97
2022-09-12T03:20:52.816Z,18.75
2022-09-12T03:23:35.512Z,32.63
2022-09-12T03:26:26.443Z,21.60
2022-09-12T03:28:55.925Z,17.85
2022-09-12T03:31:25.386Z,12.48
2022-09-12T03:33:52.348Z,21.25
2022-09-12T03:36:27.756Z,17.15
2022-09-12T03:38:56.995Z,12.18
2022-09-12T03:41:25.928Z,19.38
2022-09-12T03:43:57.018Z,16.73
2022-09-12T03:46:28.621Z,26.13
2022-09-12T03:48:58.191Z,20.15
2022-09-12T03:51:25.067Z,13.55
2022-09-12T03:53:54.433Z,16.05
2022-09-12T03:56:21.632Z,13.05
2022-09-12T03:58:48.835Z,10.85
2022-09-12T04:01:19.951Z,10.93
2022-09-12T04:03:49.660Z,12.10
2022-09-12T04:06:23.181Z,16.23
2022-09-12T04:08:54.648Z,10.23
2022-09-12T04:11:25.263Z,21.25
2022-09-12T04:13:52.475Z,13.90
2022-09-12T04:16:19.644Z,10.57
2022-09-12T04:18:49.478Z,12.80
2022-09-12T04:21:19.539Z,32.80
2022-09-12T04:23:46.498Z,97.78
2022-09-12T04:26:17.763Z,44.33
2022-09-12T04:28:46.204Z,12.77
2022-09-12T04:31:18.097Z,29.88
2022-09-12T04:33:45.573Z,56.92
2022-09-12T04:36:16.745Z,43.13
2022-09-12T04:38:49.065Z,19.67
2022-09-12T04:41:24.104Z,54.20
2022-09-12T04:44:05.455Z,37.28
2022-09-12T04:46:37.623Z,25.13
2022-09-12T04:49:04.972Z,14.43
2022-09-12T04:54:06.293Z,42.13
2022-09-12T04:56:37.016Z,53.75
2022-09-12T04:59:07.122Z,19.70
2022-09-12T05:01:34.830Z,40.70
2022-09-12T05:04:02.198Z,15.38
2022-09-12T05:06:34.676Z,14.30
2022-09-12T05:09:04.317Z,30.98
2022-09-12T05:12:02.606Z,27.13
2022-09-12T05:14:23.327Z,58.97
2022-09-12T05:16:50.275Z,40.38
2022-09-12T05:19:23.230Z,38.05
2022-09-12T05:21:50.376Z,87.63
2022-09-12T05:24:19.693Z,69.28
2022-09-12T05:26:46.582Z,50.95
2022-09-12T05:29:15.902Z,18.77
2022-09-12T05:31:52.353Z,21.25
2022-09-12T05:34:20.565Z,13.15
2022-09-12T05:36:47.885Z,20.73
2022-09-12T05:41:42.366Z,23.63
2022-09-12T05:46:44.894Z,16.30
2022-09-12T05:49:15.971Z,21.65
2022-09-12T05:51:45.329Z,10.55
2022-09-12T05:54:15.140Z,21.45
2022-09-12T05:56:45.494Z,15.82
2022-09-12T05:59:24.041Z,10.98
2022-09-12T06:01:53.348Z,12.55
2022-09-12T06:04:23.836Z,13.82
2022-09-12T06:06:51.947Z,8.30
2022-09-12T06:09:21.438Z,20.20
2022-09-12T06:11:50.653Z,8.52
2022-09-12T06:14:23.238Z,9.02
2022-09-12T06:16:54.984Z,8.80
2022-09-12T06:19:27.817Z,9.23
2022-09-12T06:21:57.131Z,8.05
2022-09-12T06:24:24.173Z,8.20
2022-09-12T06:26:52.896Z,8.93
2022-09-12T06:29:22.723Z,7.60
2022-09-12T06:31:58.731Z,7.70
2022-09-12T06:34:28.106Z,8.60
2022-09-12T06:36:58.076Z,7.85
2022-09-12T06:39:26.164Z,8.43
2022-09-12T06:41:55.553Z,9.20
2022-09-12T06:44:33.722Z,8.40
2022-09-12T06:49:27.842Z,13.48
2022-09-12T06:51:57.218Z,14.70
2022-09-12T06:54:25.650Z,11.55
2022-09-12T06:56:54.976Z,11.07
2022-09-12T06:59:25.106Z,11.40
2022-09-12T07:01:54.244Z,7.93
2022-09-12T07:04:22.079Z,7.15
2022-09-12T07:06:49.040Z,11.98
2022-09-12T07:09:18.872Z,8.50
2022-09-12T07:11:46.699Z,7.40
2022-09-12T07:14:14.754Z,16.20
2022-09-12T07:16:42.480Z,10.80
2022-09-12T07:19:10.164Z,7.68
2022-09-12T07:21:40.206Z,7.63
2022-09-12T07:24:09.596Z,7.78
2022-09-12T07:26:36.671Z,8.57
2022-09-12T07:29:34.793Z,12.60
2022-09-12T07:34:24.595Z,8.60
2022-09-12T07:36:53.700Z,7.55
2022-09-12T07:39:20.725Z,7.88
2022-09-12T07:41:50.182Z,7.50
2022-09-12T07:44:17.426Z,6.95
2022-09-12T07:46:46.467Z,7.25
2022-09-12T07:49:13.477Z,12.73
2022-09-12T07:51:41.214Z,9.63
2022-09-12T07:54:09.369Z,7.72
2022-09-12T07:56:39.698Z,6.65
2022-09-12T07:59:07.767Z,8.63
2022-09-12T08:01:35.095Z,5.90
2022-09-12T08:04:03.428Z,7.88
2022-09-12T08:06:32.221Z,7.07
2022-09-12T08:09:05.755Z,6.95
2022-09-12T08:11:35.799Z,8.93
2022-09-12T08:14:07.378Z,7.28
2022-09-12T08:16:35.739Z,10.45
2022-09-12T08:19:03.722Z,9.10
2022-09-12T08:21:32.716Z,10.93
2022-09-12T08:24:04.914Z,10.38
2022-09-12T08:26:33.583Z,8.63
2022-09-12T08:29:00.913Z,10.10
2022-09-12T08:31:28.854Z,10.50
2022-09-12T08:33:57.329Z,9.65
2022-09-12T08:36:26.836Z,9.85
2022-09-12T08:39:04.531Z,17.73
2022-09-12T08:41:37.222Z,9.50
2022-09-12T08:44:28.431Z,9.85
2022-09-12T08:47:22.062Z,9.15
2022-09-12T08:50:10.029Z,13.85
2022-09-12T08:52:50.634Z,10.75
2022-09-12T08:55:45.296Z,10.05
2022-09-12T08:58:22.789Z,9.88
2022-09-12T09:01:07.131Z,9.55
2022-09-12T09:03:34.133Z,7.90
2022-09-12T09:06:25.738Z,6.63
2022-09-12T09:09:13.773Z,6.63
2022-09-12T09:12:06.620Z,6.43
2022-09-12T09:14:58.038Z,8.57
2022-09-12T09:17:36.638Z,6.57
2022-09-12T09:20:18.849Z,8.88
2022-09-12T09:23:17.437Z,6.50
2022-09-12T09:25:55.347Z,5.35
2022-09-12T09:28:42.459Z,7.47
2022-09-12T09:31:16.250Z,6.32
2022-09-12T09:33:44.491Z,6.07
2022-09-12T09:36:51.725Z,4.85
2022-09-12T09:39:34.519Z,6.50
2022-09-12T09:42:01.379Z,6.97
2022-09-12T09:44:29.716Z,5.15
2022-09-12T09:46:59.601Z,4.75
2022-09-12T09:49:32.090Z,6.88
2022-09-12T09:52:02.702Z,6.13
2022-09-12T09:54:40.816Z,4.70
2022-09-12T09:57:34.686Z,5.00
2022-09-12T10:00:21.762Z,7.20
2022-09-12T10:03:41.373Z,6.90
2022-09-12T10:06:20.818Z,4.65
2022-09-12T10:08:49.119Z,4.88
2022-09-12T10:11:16.037Z,4.47
2022-09-12T10:14:00.739Z,3.60
2022-09-12T10:16:49.093Z,3.53
2022-09-12T10:19:25.092Z,9.25
2022-09-12T10:21:55.876Z,4.60
2022-09-12T10:24:34.174Z,3.63
2022-09-12T10:27:16.235Z,4.13
2022-09-12T10:29:54.578Z,3.60
2022-09-12T10:32:31.112Z,3.70
2022-09-12T10:35:09.031Z,4.53
2022-09-12T10:37:39.648Z,2.97
2022-09-12T10:40:22.615Z,3.42
2022-09-12T10:42:53.673Z,3.50
2022-09-12T10:45:26.439Z,4.03
2022-09-12T10:48:22.702Z,2.67
2022-09-12T10:50:49.672Z,4.28
2022-09-12T10:53:24.714Z,3.78
2022-09-12T10:56:33.327Z,3.92
2022-09-12T10:59:09.303Z,4.38
2022-09-12T11:02:02.442Z,2.50
2022-09-12T11:04:34.866Z,3.90
2022-09-12T11:07:35.465Z,2.60
2022-09-12T11:10:23.590Z,4.00
2022-09-12T11:12:54.613Z,3.35
2022-09-12T11:15:24.923Z,2.53
2022-09-12T11:18:28.827Z,3.38
2022-09-12T11:21:16.083Z,2.97
2022-09-12T11:24:01.074Z,2.13
2022-09-12T11:26:53.174Z,3.95
2022-09-12T11:29:41.846Z,6.75
2022-09-12T11:32:20.053Z,2.72
2022-09-12T12:00:53.074Z,2.22
2022-09-12T12:03:32.411Z,2.33
2022-09-12T12:06:25.983Z,10.35
2022-09-12T12:08:53.769Z,3.10
2022-09-12T12:14:50.541Z,2.13
2022-09-12T12:20:54.086Z,4.78
2022-09-12T12:23:38.825Z,1.92
2022-09-12T12:26:06.437Z,3.83
2022-09-12T12:28:42.445Z,4.15
2022-09-12T12:31:18.222Z,3.58
2022-09-12T12:33:45.357Z,1.80
2022-09-12T12:36:30.346Z,2.17
2022-09-12T12:38:57.592Z,4.97
2022-09-12T12:41:36.768Z,2.70
2022-09-12T12:44:42.316Z,2.58
2022-09-12T12:47:21.932Z,2.20
2022-09-12T12:49:57.018Z,2.80
2022-09-12T12:52:29.224Z,2.65
2022-09-12T12:55:00.080Z,2.83
2022-09-12T12:57:40.595Z,4.60
2022-09-12T13:00:34.996Z,2.45
2022-09-12T13:03:07.407Z,3.10
2022-09-12T13:05:50.592Z,4.45
2022-09-12T13:08:17.423Z,1.73
2022-09-12T13:11:02.089Z,4.00
2022-09-12T13:14:01.694Z,2.15
2022-09-12T13:16:32.481Z,2.88
2022-09-12T13:19:18.012Z,4.60
2022-09-12T13:22:08.251Z,3.72
2022-09-12T13:24:49.098Z,3.75
2022-09-12T13:27:19.573Z,2.45
2022-09-12T13:29:46.543Z,1.80
2022-09-12T13:32:17.949Z,2.22
2022-09-12T13:35:05.731Z,3.67
2022-09-12T13:37:51.595Z,4.50
2022-09-12T13:40:20.875Z,2.35
2022-09-12T13:45:21.969Z,2.28
2022-09-12T13:47:55.384Z,2.80
2022-09-12T13:50:28.172Z,2.95
2022-09-12T13:53:14.947Z,3.42
2022-09-12T13:55:46.225Z,2.88
2022-09-12T13:58:20.699Z,1.92
2022-09-12T14:00:59.709Z,1.92
2022-09-12T14:03:46.873Z,1.92
2022-09-12T14:06:16.584Z,1.83
2022-09-12T14:08:48.423Z,2.58
2022-09-12T14:11:29.724Z,2.85
2022-09-12T14:13:59.741Z,5.55
2022-09-12T14:16:29.174Z,2.35
2022-09-12T14:18:57.551Z,1.60
2022-09-12T14:21:30.605Z,1.42
2022-09-12T14:24:00.800Z,1.80
2022-09-12T14:26:36.339Z,1.60
2022-09-12T14:29:08.867Z,1.70
2022-09-12T14:31:38.166Z,1.70
2022-09-12T14:34:23.291Z,3.67
2022-09-12T14:36:52.632Z,2.45
2022-09-12T14:39:19.675Z,2.92
2022-09-12T14:44:21.055Z,1.75
2022-09-12T14:46:51.137Z,2.45
2022-09-12T14:49:21.380Z,1.70
2022-09-12T14:52:21.578Z,3.40
2022-09-12T14:55:20.299Z,3.28
2022-09-12T14:58:23.793Z,2.20
2022-09-12T15:01:02.705Z,2.03
2022-09-12T15:03:29.616Z,1.55
2022-09-12T15:05:57.600Z,1.55
2022-09-12T15:08:28.145Z,1.83
2022-09-12T15:10:55.799Z,1.50
2022-09-12T15:13:28.561Z,1.75
2022-09-12T15:15:57.143Z,2.97
2022-09-12T15:18:26.290Z,1.60
2022-09-12T15:21:03.435Z,2.13
2022-09-12T15:23:50.539Z,1.83
2022-09-12T15:26:20.250Z,3.35
2022-09-12T15:28:53.183Z,1.40
2022-09-12T15:31:31.505Z,1.48
2022-09-12T15:34:02.600Z,1.40
2022-09-12T15:36:32.086Z,1.40
2022-09-12T15:38:59.129Z,1.52
2022-09-12T15:44:08.158Z,2.55
2022-09-12T15:46:35.227Z,1.80
2022-09-12T15:51:29.215Z,1.40
2022-09-12T15:56:25.725Z,1.58
2022-09-12T15:58:59.343Z,2.58
2022-09-12T16:01:28.534Z,1.50
2022-09-12T16:03:56.056Z,3.72
2022-09-12T16:06:23.670Z,3.33
2022-09-12T16:08:53.085Z,1.73
2022-09-12T16:11:27.315Z,1.20
2022-09-12T16:13:58.357Z,1.70
2022-09-12T16:16:25.460Z,2.72
2022-09-12T16:21:21.935Z,1.52
2022-09-12T16:23:49.063Z,2.97
2022-09-12T16:28:46.078Z,1.50
2022-09-12T16:31:14.469Z,1.40
2022-09-12T16:33:42.186Z,1.38
2022-09-12T16:36:15.787Z,1.60
2022-09-12T16:38:46.982Z,4.32
2022-09-12T16:41:18.572Z,2.28
2022-09-12T16:43:47.955Z,1.77
2022-09-12T16:46:20.100Z,3.05
2022-09-12T16:48:52.687Z,1.52
2022-09-12T16:51:31.154Z,1.63
2022-09-12T16:53:58.351Z,2.13
2022-09-12T16:56:25.523Z,2.80
2022-09-12T17:01:24.861Z,3.08
2022-09-12T17:03:56.671Z,1.70
2022-09-12T17:06:25.495Z,1.85
2022-09-12T17:08:53.944Z,2.33
2022-09-12T17:11:32.220Z,3.42
2022-09-12T17:14:05.297Z,3.40
2022-09-12T17:16:36.567Z,3.45
2022-09-12T17:19:04.406Z,2.47
2022-09-12T17:21:34.186Z,2.63
2022-09-12T17:24:08.895Z,1.90
2022-09-12T17:26:36.008Z,3.15
2022-09-12T17:31:33.375Z,3.40
2022-09-12T17:34:01.701Z,3.00
2022-09-12T17:36:32.092Z,3.60
2022-09-12T17:38:59.612Z,2.20
2022-09-12T17:41:29.165Z,2.90
2022-09-12T17:43:57.234Z,24.13
2022-09-12T17:46:31.161Z,13.52
2022-09-12T17:49:01.123Z,2.10
2022-09-12T17:51:31.186Z,4.00
2022-09-12T17:54:04.463Z,4.00
2022-09-12T17:56:33.036Z,7.82
2022-09-12T17:59:01.752Z,4.28
2022-09-12T18:01:48.804Z,6.90
2022-09-12T18:04:20.020Z,10.60
2022-09-12T18:06:50.300Z,3.72
2022-09-12T18:09:22.548Z,4.25
2022-09-12T18:11:50.015Z,3.00
2022-09-12T18:14:17.715Z,5.47
2022-09-12T18:16:45.598Z,4.45
2022-09-12T18:19:16.163Z,2.75
2022-09-12T18:21:50.586Z,6.78
2022-09-12T18:24:19.984Z,3.35
2022-09-12T18:26:47.350Z,4.32
2022-09-12T18:29:21.306Z,2.70
2022-09-12T18:31:48.792Z,2.58
2022-09-12T18:34:17.375Z,3.80
2022-09-12T18:36:51.536Z,4.07
2022-09-12T18:39:18.567Z,4.65
2022-09-12T18:41:45.539Z,4.85
2022-09-12T18:44:12.791Z,3.60
2022-09-12T18:49:19.466Z,18.55
2022-09-12T18:51:48.620Z,4.72
2022-09-12T18:54:17.704Z,4.43
2022-09-12T18:56:45.645Z,5.78
2022-09-12T18:59:15.434Z,2.85
2022-09-12T19:01:48.061Z,2.47
2022-09-12T19:04:19.830Z,3.05
2022-09-12T19:07:19.704Z,3.47
2022-09-12T19:09:49.170Z,3.80
2022-09-12T19:12:16.082Z,4.43
2022-09-12T19:14:45.159Z,3.67
2022-09-12T19:17:14.781Z,6.72
2022-09-12T19:19:44.293Z,3.50
2022-09-12T19:22:13.830Z,5.28
2022-09-12T19:25:06.497Z,3.78
2022-09-12T19:27:33.502Z,4.15
2022-09-12T19:30:00.519Z,9.07
2022-09-12T19:32:27.658Z,5.90
2022-09-12T19:34:59.551Z,17.48
2022-09-12T19:37:29.815Z,8.98
2022-09-12T19:39:59.084Z,5.55
2022-09-12T19:42:26.484Z,3.40
2022-09-12T19:44:55.793Z,14.85
2022-09-12T19:47:23.578Z,7.40
2022-09-12T19:49:50.963Z,6.53
2022-09-12T19:52:20.685Z,5.22
2022-09-12T19:54:52.378Z,7.28
2022-09-12T19:57:19.346Z,4.88
2022-09-12T19:59:48.544Z,5.57
2022-09-12T20:02:15.639Z,3.58
2022-09-12T20:04:42.670Z,4.38
2022-09-12T20:07:11.824Z,4.82
2022-09-12T20:09:38.812Z,3.60
2022-09-12T20:12:08.301Z,4.53
2022-09-12T20:14:35.419Z,7.53
2022-09-12T20:17:02.526Z,4.13
2022-09-12T20:19:31.510Z,3.53
2022-09-12T20:21:58.819Z,5.63
2022-09-12T20:24:26.541Z,5.90
2022-09-12T20:26:58.213Z,5.65
2022-09-12T20:29:27.939Z,7.82
2022-09-12T20:31:57.728Z,5.68
2022-09-12T20:34:24.678Z,7.30
2022-09-12T20:36:51.810Z,3.97
2022-09-12T20:39:21.434Z,4.22
2022-09-12T20:41:52.783Z,4.07
2022-09-12T20:44:20.377Z,7.10
2022-09-12T20:46:50.512Z,6.07
2022-09-12T20:49:20.070Z,3.20
2022-09-12T20:51:48.671Z,12.32
2022-09-12T20:54:21.491Z,7.13
2022-09-12T20:56:49.052Z,4.05
2022-09-12T20:59:16.330Z,5.68
2022-09-12T21:04:14.895Z,5.75
2022-09-12T21:06:42.336Z,7.55
2022-09-12T21:09:11.786Z,5.93
2022-09-12T21:11:38.779Z,7.25
2022-09-12T21:14:08.376Z,5.43
2022-09-12T21:16:38.901Z,4.93
2022-09-12T21:19:06.971Z,4.57
2022-09-12T21:21:34.627Z,9.30
2022-09-12T21:24:04.694Z,5.20
2022-09-12T21:26:35.310Z,5.97
2022-09-12T21:29:09.393Z,7.93
2022-09-12T21:31:37.356Z,6.30
2022-09-12T21:34:04.611Z,5.70
2022-09-12T21:36:33.904Z,5.38
2022-09-12T21:39:03.946Z,13.77
2022-09-12T21:41:36.512Z,4.80
2022-09-12T21:44:05.706Z,3.63
2022-09-12T21:46:37.511Z,6.72
2022-09-12T21:49:04.537Z,4.82
2022-09-12T21:51:34.430Z,6.65
2022-09-12T21:56:31.234Z,4.13
2022-09-12T21:58:58.768Z,5.00
2022-09-12T22:01:28.048Z,6.65
2022-09-12T22:03:57.281Z,5.00
2022-09-12T22:06:26.351Z,5.25
2022-09-12T22:08:53.266Z,3.97
2022-09-12T22:11:20.673Z,3.03
2022-09-12T22:13:47.674Z,6.18
2022-09-12T22:16:17.791Z,5.80
2022-09-12T22:18:47.093Z,4.82
2022-09-12T22:21:20.034Z,4.43
2022-09-12T22:24:05.356Z,4.22
2022-09-12T22:26:39.221Z,5.07
2022-09-12T22:29:10.148Z,4.30
2022-09-12T22:31:37.995Z,5.57
2022-09-12T22:34:07.384Z,4.13
2022-09-12T22:36:41.160Z,3.33
2022-09-12T22:39:08.447Z,7.00
2022-09-12T22:44:05.178Z,5.10
2022-09-12T22:46:37.872Z,6.88
2022-09-12T22:49:09.178Z,4.93
2022-09-12T22:51:36.269Z,5.60
2022-09-12T22:54:03.248Z,5.28
2022-09-12T22:56:30.241Z,11.05
2022-09-12T22:58:57.182Z,6.78
2022-09-12T23:01:26.618Z,4.78
2022-09-12T23:03:55.606Z,4.45
2022-09-12T23:06:22.557Z,4.05
2022-09-12T23:08:51.901Z,6.07
2022-09-12T23:11:23.253Z,5.65
2022-09-12T23:13:52.835Z,3.88
2022-09-12T23:16:28.276Z,3.10
2022-09-12T23:18:57.906Z,5.50
2022-09-12T23:21:25.241Z,3.30
2022-09-12T23:26:25.196Z,4.93
2022-09-12T23:28:55.146Z,5.85
2022-09-12T23:31:27.493Z,8.32
2022-09-12T23:34:01.886Z,4.07
2022-09-12T23:36:31.402Z,4.30
2022-09-12T23:38:58.596Z,5.15
2022-09-12T23:41:29.554Z,4.07
2022-09-12T23:43:56.504Z,5.30
2022-09-12T23:46:25.919Z,5.75
2022-09-12T23:48:55.042Z,3.75
2022-09-12T23:51:27.017Z,3.67
2022-09-12T23:53:56.513Z,3.17
2022-09-12T23:56:25.852Z,6.53
2022-09-12T23:58:55.017Z,6.80
