createdAt,value
2019-02-20T00:02:19.231Z,14.73
2019-02-20T00:04:45.567Z,17.23
2019-02-20T00:07:12.156Z,17.90
2019-02-20T00:09:38.476Z,19.13
2019-02-20T00:12:05.146Z,17.53
2019-02-20T00:14:31.470Z,17.83
2019-02-20T00:16:57.804Z,19.40
2019-02-20T00:19:24.144Z,19.93
2019-02-20T00:21:50.448Z,22.03
2019-02-20T00:24:16.801Z,16.40
2019-02-20T00:26:43.133Z,16.70
2019-02-20T00:29:09.483Z,17.30
2019-02-20T00:31:35.790Z,20.67
2019-02-20T00:34:02.412Z,14.27
2019-02-20T00:36:28.778Z,16.80
2019-02-20T00:38:55.124Z,20.17
2019-02-20T00:41:21.435Z,17.47
2019-02-20T00:43:49.660Z,18.40
2019-02-20T00:46:17.891Z,19.47
2019-02-20T00:48:48.751Z,18.60
2019-02-20T00:51:17.208Z,19.23
2019-02-20T00:53:46.417Z,20.33
2019-02-20T00:56:13.994Z,16.47
2019-02-20T00:58:40.303Z,19.60
2019-02-20T01:01:06.641Z,21.00
2019-02-20T01:03:32.988Z,19.40
2019-02-20T01:05:59.325Z,19.57
2019-02-20T01:08:25.672Z,16.00
2019-02-20T01:10:52.270Z,21.93
2019-02-20T01:13:18.911Z,21.20
2019-02-20T01:15:45.478Z,20.63
2019-02-20T01:18:11.843Z,18.93
2019-02-20T01:20:39.470Z,22.10
2019-02-20T01:23:06.055Z,22.13
2019-02-20T01:25:32.376Z,22.33
2019-02-20T01:27:58.966Z,21.97
2019-02-20T01:30:25.549Z,21.90
2019-02-20T01:32:51.871Z,22.43
2019-02-20T01:35:18.230Z,23.13
2019-02-20T01:37:44.822Z,21.77
2019-02-20T01:40:11.153Z,24.03
2019-02-20T01:42:37.465Z,19.50
2019-02-20T01:45:05.927Z,22.37
2019-02-20T01:47:32.269Z,24.23
2019-02-20T01:49:58.867Z,19.17
2019-02-20T01:52:25.467Z,26.90
2019-02-20T01:54:51.995Z,20.47
2019-02-20T01:57:18.608Z,21.37
2019-02-20T01:59:45.023Z,21.30
2019-02-20T02:02:11.350Z,23.17
2019-02-20T02:04:37.948Z,17.07
2019-02-20T02:07:04.259Z,22.23
2019-02-20T02:09:30.565Z,21.80
2019-02-20T02:11:57.138Z,23.30
2019-02-20T02:14:23.517Z,24.80
2019-02-20T02:16:50.106Z,25.23
2019-02-20T02:19:16.798Z,21.20
2019-02-20T02:21:43.110Z,23.83
2019-02-20T02:24:09.708Z,22.77
2019-02-20T02:26:36.029Z,25.37
2019-02-20T02:29:02.638Z,25.40
2019-02-20T02:31:28.956Z,23.87
2019-02-20T02:33:55.317Z,20.33
2019-02-20T02:36:21.648Z,17.07
2019-02-20T02:38:48.208Z,23.67
2019-02-20T02:41:15.557Z,22.40
2019-02-20T02:43:42.141Z,24.33
2019-02-20T02:46:08.779Z,28.80
2019-02-20T02:48:35.111Z,23.03
2019-02-20T02:51:01.448Z,27.13
2019-02-20T02:53:30.762Z,24.93
2019-02-20T02:55:56.307Z,23.77
2019-02-20T02:58:22.636Z,21.67
2019-02-20T03:00:48.942Z,22.77
2019-02-20T03:03:15.398Z,25.33
2019-02-20T03:05:42.971Z,26.33
2019-02-20T03:08:09.286Z,23.00
2019-02-20T03:10:35.616Z,23.50
2019-02-20T03:13:01.935Z,26.70
2019-02-20T03:15:28.277Z,21.00
2019-02-20T03:17:54.579Z,25.30
2019-02-20T03:20:20.908Z,27.90
2019-02-20T03:22:48.299Z,28.20
2019-02-20T03:25:14.652Z,27.00
2019-02-20T03:27:41.222Z,25.50
2019-02-20T03:30:07.858Z,23.67
2019-02-20T03:32:34.198Z,20.63
2019-02-20T03:35:00.741Z,26.00
2019-02-20T03:37:27.065Z,23.23
2019-02-20T03:39:53.445Z,22.80
2019-02-20T03:42:20.085Z,26.00
2019-02-20T03:44:46.678Z,22.97
2019-02-20T03:47:12.997Z,22.27
2019-02-20T03:49:39.348Z,24.53
2019-02-20T03:52:06.021Z,25.37
2019-02-20T03:54:32.468Z,27.10
2019-02-20T03:57:00.252Z,21.20
2019-02-20T03:59:26.825Z,20.80
2019-02-20T04:01:53.159Z,23.83
2019-02-20T04:04:19.486Z,22.87
2019-02-20T04:06:46.064Z,25.87
2019-02-20T04:09:12.422Z,24.27
2019-02-20T04:11:38.752Z,26.90
2019-02-20T04:14:05.106Z,21.53
2019-02-20T04:16:32.078Z,27.57
2019-02-20T04:18:58.845Z,20.80
2019-02-20T04:21:28.164Z,20.93
2019-02-20T04:24:01.837Z,22.27
2019-02-20T04:26:22.712Z,23.77
2019-02-20T04:28:49.121Z,24.20
2019-02-20T04:31:15.819Z,22.53
2019-02-20T04:33:42.220Z,28.33
2019-02-20T04:36:09.891Z,25.23
2019-02-20T04:38:36.507Z,24.30
2019-02-20T04:41:02.835Z,23.30
2019-02-20T04:43:29.541Z,28.07
2019-02-20T04:45:55.985Z,28.60
2019-02-20T04:48:22.430Z,19.23
2019-02-20T04:50:48.747Z,24.47
2019-02-20T04:53:15.095Z,26.80
2019-02-20T04:55:41.414Z,30.57
2019-02-20T04:58:21.461Z,25.97
2019-02-20T05:00:47.961Z,24.10
2019-02-20T05:03:14.542Z,31.83
2019-02-20T05:05:40.848Z,24.20
2019-02-20T05:08:07.175Z,23.23
2019-02-20T05:10:33.778Z,24.57
2019-02-20T05:13:00.130Z,26.00
2019-02-20T05:15:26.710Z,31.53
2019-02-20T05:17:53.133Z,29.17
2019-02-20T05:20:19.759Z,29.23
2019-02-20T05:22:46.088Z,25.07
2019-02-20T05:25:12.421Z,27.30
2019-02-20T05:27:38.759Z,28.90
2019-02-20T05:30:09.414Z,26.93
2019-02-20T05:32:35.796Z,32.17
2019-02-20T05:35:02.209Z,25.63
2019-02-20T05:37:28.655Z,28.93
2019-02-20T05:39:54.964Z,22.33
2019-02-20T05:42:21.307Z,20.00
2019-02-20T05:44:47.649Z,25.63
2019-02-20T05:47:14.221Z,26.40
2019-02-20T05:49:40.612Z,24.50
2019-02-20T05:52:07.160Z,23.73
2019-02-20T05:54:35.052Z,24.50
2019-02-20T05:57:01.704Z,24.10
2019-02-20T05:59:28.444Z,23.27
2019-02-20T06:01:54.789Z,22.50
2019-02-20T06:04:21.402Z,26.40
2019-02-20T06:06:47.738Z,24.73
2019-02-20T06:09:14.069Z,23.13
2019-02-20T06:11:41.252Z,23.37
2019-02-20T06:14:07.825Z,28.23
2019-02-20T06:16:34.146Z,26.70
2019-02-20T06:19:00.672Z,26.97
2019-02-20T06:21:26.998Z,23.90
2019-02-20T06:23:53.590Z,29.57
2019-02-20T06:26:19.903Z,25.20
2019-02-20T06:28:46.233Z,24.10
2019-02-20T06:31:12.546Z,26.30
2019-02-20T06:33:38.928Z,20.77
2019-02-20T06:36:05.277Z,24.57
2019-02-20T06:38:31.594Z,26.40
2019-02-20T06:40:57.912Z,22.73
2019-02-20T06:43:24.224Z,21.03
2019-02-20T06:45:50.875Z,26.90
2019-02-20T06:48:17.204Z,24.67
2019-02-20T06:50:43.521Z,24.87
2019-02-20T06:53:09.851Z,22.83
2019-02-20T06:55:36.422Z,22.63
2019-02-20T06:58:02.786Z,21.87
2019-02-20T07:00:29.128Z,27.67
2019-02-20T07:02:55.700Z,25.70
2019-02-20T07:05:37.248Z,29.73
2019-02-20T07:08:29.953Z,23.43
2019-02-20T07:11:24.398Z,24.73
2019-02-20T07:14:02.157Z,24.50
2019-02-20T07:17:07.725Z,23.73
2019-02-20T07:19:54.404Z,25.37
2019-02-20T07:22:32.227Z,20.97
2019-02-20T07:25:15.918Z,21.87
2019-02-20T07:27:59.865Z,24.73
2019-02-20T07:30:26.488Z,28.60
2019-02-20T07:32:53.092Z,27.00
2019-02-20T07:35:19.670Z,37.17
2019-02-20T07:37:46.054Z,23.80
2019-02-20T07:40:12.720Z,31.73
2019-02-20T07:42:39.351Z,26.63
2019-02-20T07:45:08.637Z,22.83
2019-02-20T07:47:35.664Z,26.13
2019-02-20T07:50:02.686Z,22.30
2019-02-20T07:52:29.337Z,26.53
2019-02-20T07:54:56.020Z,32.17
2019-02-20T07:57:22.377Z,22.63
2019-02-20T07:59:49.712Z,28.43
2019-02-20T08:02:16.048Z,19.70
2019-02-20T08:04:42.440Z,27.40
2019-02-20T08:07:08.720Z,25.97
2019-02-20T08:09:35.039Z,20.60
2019-02-20T08:12:01.362Z,22.93
2019-02-20T08:14:28.267Z,25.37
2019-02-20T08:16:54.598Z,26.10
2019-02-20T08:19:21.948Z,21.87
2019-02-20T08:21:51.435Z,29.07
2019-02-20T08:24:18.467Z,22.60
2019-02-20T08:26:44.774Z,24.37
2019-02-20T08:29:11.403Z,22.93
2019-02-20T08:31:38.004Z,24.03
2019-02-20T08:34:04.360Z,26.10
2019-02-20T08:36:31.926Z,25.37
2019-02-20T08:38:58.282Z,23.20
2019-02-20T08:41:26.123Z,23.10
2019-02-20T08:43:52.786Z,30.03
2019-02-20T08:46:19.398Z,27.40
2019-02-20T08:48:45.907Z,27.60
2019-02-20T08:51:12.269Z,18.33
2019-02-20T08:53:38.605Z,21.20
2019-02-20T08:56:05.312Z,23.40
2019-02-20T08:58:31.600Z,28.07
2019-02-20T09:00:58.171Z,24.73
2019-02-20T09:03:24.817Z,26.60
2019-02-20T09:05:51.106Z,23.90
2019-02-20T09:08:17.702Z,21.63
2019-02-20T09:10:44.008Z,20.50
2019-02-20T09:13:10.666Z,21.40
2019-02-20T09:15:36.992Z,23.60
2019-02-20T09:18:03.367Z,23.20
2019-02-20T09:20:29.951Z,22.63
2019-02-20T09:22:56.285Z,28.03
2019-02-20T09:25:22.874Z,24.93
2019-02-20T09:27:49.581Z,27.57
2019-02-20T09:30:16.075Z,29.20
2019-02-20T09:32:44.888Z,33.33
2019-02-20T09:35:11.365Z,24.03
2019-02-20T09:37:38.154Z,31.17
2019-02-20T09:40:12.813Z,30.13
2019-02-20T09:42:39.827Z,31.07
2019-02-20T09:45:07.573Z,24.20
2019-02-20T09:47:35.127Z,26.50
2019-02-20T09:50:05.503Z,23.60
2019-02-20T09:52:32.657Z,22.20
2019-02-20T09:54:58.978Z,27.43
2019-02-20T09:57:25.324Z,23.37
2019-02-20T09:59:51.955Z,29.43
2019-02-20T10:02:18.298Z,25.27
2019-02-20T10:04:44.909Z,21.50
2019-02-20T10:07:11.259Z,21.40
2019-02-20T10:09:37.600Z,24.80
2019-02-20T10:12:04.203Z,32.70
2019-02-20T10:14:30.878Z,23.37
2019-02-20T10:17:00.851Z,22.10
2019-02-20T10:19:27.976Z,28.17
2019-02-20T10:21:57.067Z,25.93
2019-02-20T10:24:23.686Z,23.30
2019-02-20T10:26:50.047Z,23.50
2019-02-20T10:29:16.735Z,27.30
2019-02-20T10:31:43.381Z,30.67
2019-02-20T10:34:11.197Z,26.73
2019-02-20T10:36:37.682Z,31.93
2019-02-20T10:39:04.994Z,30.93
2019-02-20T10:41:32.926Z,31.67
2019-02-20T10:43:59.283Z,30.80
2019-02-20T10:46:25.900Z,36.67
2019-02-20T10:48:52.263Z,22.83
2019-02-20T10:51:19.955Z,26.60
2019-02-20T10:53:46.275Z,30.70
2019-02-20T10:56:12.615Z,26.83
2019-02-20T10:58:38.992Z,28.20
2019-02-20T11:01:06.454Z,26.77
2019-02-20T11:03:32.847Z,32.63
2019-02-20T11:05:59.176Z,27.20
2019-02-20T11:08:25.801Z,23.53
2019-02-20T11:10:52.388Z,23.10
2019-02-20T11:13:21.617Z,24.60
2019-02-20T11:15:47.977Z,25.73
2019-02-20T11:18:14.382Z,20.73
2019-02-20T11:20:48.303Z,22.03
2019-02-20T11:23:09.205Z,23.33
2019-02-20T11:25:35.836Z,31.80
2019-02-20T11:28:02.145Z,20.23
2019-02-20T11:30:28.765Z,23.03
2019-02-20T11:32:55.132Z,18.83
2019-02-20T11:35:21.479Z,22.20
2019-02-20T11:37:48.130Z,19.27
2019-02-20T11:40:14.500Z,23.30
2019-02-20T11:42:41.896Z,20.60
2019-02-20T11:45:11.618Z,18.70
2019-02-20T11:47:38.010Z,23.50
2019-02-20T11:50:07.931Z,14.00
2019-02-20T11:52:38.453Z,20.10
2019-02-20T11:55:05.793Z,18.00
2019-02-20T11:57:32.390Z,19.43
2019-02-20T11:59:58.735Z,18.37
2019-02-20T12:02:25.495Z,17.40
2019-02-20T12:04:51.882Z,16.63
2019-02-20T12:07:18.472Z,17.30
2019-02-20T12:09:45.400Z,18.23
2019-02-20T12:12:11.928Z,14.67
2019-02-20T12:14:38.626Z,27.37
2019-02-20T12:17:04.992Z,17.13
2019-02-20T12:19:31.484Z,13.93
2019-02-20T12:21:57.825Z,15.07
2019-02-20T12:24:24.487Z,17.93
2019-02-20T12:26:50.828Z,12.80
2019-02-20T12:29:17.160Z,14.43
2019-02-20T12:31:52.129Z,14.43
2019-02-20T12:34:12.065Z,15.37
2019-02-20T12:36:38.651Z,11.37
2019-02-20T12:39:05.342Z,14.60
2019-02-20T12:41:36.565Z,18.83
2019-02-20T12:44:03.311Z,12.40
2019-02-20T12:46:29.934Z,18.97
2019-02-20T12:48:56.227Z,16.73
2019-02-20T12:51:22.849Z,16.60
2019-02-20T12:53:49.160Z,12.07
2019-02-20T12:56:15.540Z,12.53
2019-02-20T12:58:41.933Z,13.47
2019-02-20T13:01:08.578Z,13.03
2019-02-20T13:03:34.882Z,13.93
2019-02-20T13:06:01.275Z,8.37
2019-02-20T13:08:28.049Z,16.03
2019-02-20T13:10:54.465Z,15.00
2019-02-20T13:13:20.808Z,13.50
2019-02-20T13:15:47.501Z,9.17
2019-02-20T13:18:14.268Z,11.03
2019-02-20T13:20:40.837Z,18.60
2019-02-20T13:23:07.152Z,9.30
2019-02-20T13:25:33.767Z,17.10
2019-02-20T13:28:00.100Z,8.87
2019-02-20T13:30:26.692Z,10.80
2019-02-20T13:32:53.278Z,11.50
2019-02-20T13:35:19.625Z,9.70
2019-02-20T13:37:46.538Z,18.67
2019-02-20T13:40:13.145Z,10.50
2019-02-20T13:42:39.480Z,17.43
2019-02-20T13:45:07.672Z,10.33
2019-02-20T13:47:34.027Z,18.00
2019-02-20T13:50:00.380Z,11.87
2019-02-20T13:52:26.790Z,10.67
2019-02-20T13:54:53.391Z,11.47
2019-02-20T13:57:19.934Z,8.73
2019-02-20T13:59:46.256Z,13.53
2019-02-20T14:02:12.567Z,11.33
2019-02-20T14:04:39.176Z,18.97
2019-02-20T14:07:05.499Z,17.43
2019-02-20T14:09:31.847Z,13.93
2019-02-20T14:11:58.525Z,18.53
2019-02-20T14:14:25.089Z,20.00
2019-02-20T14:16:51.988Z,11.40
2019-02-20T14:19:18.583Z,13.03
2019-02-20T14:21:44.976Z,16.37
2019-02-20T14:24:11.603Z,16.03
2019-02-20T14:26:38.275Z,11.93
2019-02-20T14:29:04.615Z,12.20
2019-02-20T14:31:30.995Z,11.80
2019-02-20T14:33:57.597Z,13.53
2019-02-20T14:36:25.992Z,17.00
2019-02-20T14:38:52.303Z,15.40
2019-02-20T14:41:18.642Z,15.13
2019-02-20T14:43:44.938Z,17.13
2019-02-20T14:46:11.348Z,14.47
2019-02-20T14:48:37.646Z,16.43
2019-02-20T14:51:03.993Z,9.17
2019-02-20T14:53:30.321Z,13.07
2019-02-20T14:55:56.966Z,12.17
2019-02-20T14:58:23.568Z,7.60
2019-02-20T15:00:49.903Z,12.13
2019-02-20T15:03:16.355Z,9.70
2019-02-20T15:05:42.974Z,10.73
2019-02-20T15:08:09.768Z,6.33
2019-02-20T15:10:36.195Z,9.90
2019-02-20T15:13:02.500Z,10.63
2019-02-20T15:15:29.102Z,7.73
2019-02-20T15:17:55.713Z,6.20
2019-02-20T15:20:22.058Z,9.20
2019-02-20T15:22:48.400Z,10.87
2019-02-20T15:25:14.802Z,7.10
2019-02-20T15:27:41.128Z,11.00
2019-02-20T15:30:13.877Z,9.60
2019-02-20T15:32:40.248Z,9.23
2019-02-20T15:35:07.016Z,6.63
2019-02-20T15:37:33.969Z,7.20
2019-02-20T15:40:00.599Z,8.67
2019-02-20T15:42:26.912Z,10.13
2019-02-20T15:44:53.259Z,10.17
2019-02-20T15:47:19.860Z,12.70
2019-02-20T15:49:46.164Z,15.10
2019-02-20T15:52:12.476Z,16.37
2019-02-20T15:54:38.802Z,11.93
2019-02-20T15:57:05.763Z,13.57
2019-02-20T15:59:32.123Z,14.23
2019-02-20T16:01:58.467Z,11.67
2019-02-20T16:04:24.787Z,8.50
2019-02-20T16:06:51.159Z,11.90
2019-02-20T16:09:17.756Z,9.30
2019-02-20T16:11:44.150Z,14.23
2019-02-20T16:14:10.472Z,8.70
2019-02-20T16:16:36.794Z,12.23
2019-02-20T16:19:03.791Z,13.13
2019-02-20T16:21:30.381Z,11.93
2019-02-20T16:23:56.743Z,14.10
2019-02-20T16:26:23.398Z,7.90
2019-02-20T16:28:50.022Z,14.37
2019-02-20T16:31:16.338Z,16.40
2019-02-20T16:33:42.955Z,11.70
2019-02-20T16:36:09.514Z,10.07
2019-02-20T16:38:36.215Z,9.47
2019-02-20T16:41:04.639Z,16.93
2019-02-20T16:43:31.524Z,8.43
2019-02-20T16:45:58.081Z,14.57
2019-02-20T16:48:24.413Z,9.10
2019-02-20T16:50:50.969Z,15.00
2019-02-20T16:53:17.706Z,16.93
2019-02-20T16:55:44.299Z,16.97
2019-02-20T16:58:10.642Z,15.13
2019-02-20T17:00:37.839Z,13.73
2019-02-20T17:03:04.255Z,14.53
2019-02-20T17:05:30.919Z,16.53
2019-02-20T17:07:57.220Z,12.90
2019-02-20T17:10:23.866Z,8.57
2019-02-20T17:12:50.230Z,16.27
2019-02-20T17:15:16.686Z,10.53
2019-02-20T17:17:43.555Z,9.93
2019-02-20T17:20:17.723Z,14.80
2019-02-20T17:22:44.370Z,16.90
2019-02-20T17:25:11.975Z,10.73
2019-02-20T17:27:38.832Z,14.53
2019-02-20T17:30:12.289Z,13.30
2019-02-20T17:32:38.865Z,20.10
2019-02-20T17:35:08.325Z,21.80
2019-02-20T17:37:35.891Z,17.00
2019-02-20T17:40:05.293Z,23.10
2019-02-20T17:42:31.651Z,16.03
2019-02-20T17:44:58.324Z,25.57
2019-02-20T17:47:25.037Z,18.70
2019-02-20T17:49:52.648Z,15.27
2019-02-20T17:52:19.204Z,17.40
2019-02-20T17:54:45.671Z,14.50
2019-02-20T17:57:12.025Z,19.70
2019-02-20T17:59:38.668Z,15.20
2019-02-20T18:02:05.108Z,16.90
2019-02-20T18:04:31.444Z,13.60
2019-02-20T18:06:57.761Z,18.33
2019-02-20T18:09:24.103Z,18.70
2019-02-20T18:11:50.519Z,21.73
2019-02-20T18:14:17.070Z,20.60
2019-02-20T18:16:43.647Z,17.63
2019-02-20T18:19:09.981Z,16.20
2019-02-20T18:21:36.646Z,18.60
2019-02-20T18:24:03.219Z,23.50
2019-02-20T18:26:29.656Z,22.50
2019-02-20T18:28:56.368Z,16.80
2019-02-20T18:31:23.000Z,24.03
2019-02-20T18:33:49.778Z,14.70
2019-02-20T18:36:18.290Z,18.33
2019-02-20T18:38:44.653Z,23.93
2019-02-20T18:41:11.018Z,21.10
2019-02-20T18:43:38.207Z,24.30
2019-02-20T18:46:04.592Z,26.87
2019-02-20T18:48:31.058Z,18.90
2019-02-20T18:50:57.425Z,20.73
2019-02-20T18:53:23.757Z,17.37
2019-02-20T18:55:50.089Z,14.13
2019-02-20T18:58:18.874Z,25.80
2019-02-20T19:00:45.183Z,26.40
2019-02-20T19:03:11.619Z,21.80
2019-02-20T19:05:38.297Z,20.67
2019-02-20T19:08:36.596Z,19.20
2019-02-20T19:11:29.387Z,17.53
2019-02-20T19:14:10.472Z,26.83
2019-02-20T19:16:52.275Z,24.07
2019-02-20T19:19:59.427Z,20.97
2019-02-20T19:22:55.247Z,17.83
2019-02-20T19:25:45.234Z,19.00
2019-02-20T19:28:53.303Z,20.27
2019-02-20T19:31:37.490Z,15.50
2019-02-20T19:34:40.058Z,17.90
2019-02-20T19:37:26.184Z,16.77
2019-02-20T19:39:58.519Z,15.40
2019-02-20T19:42:46.206Z,21.23
2019-02-20T19:45:38.872Z,18.40
2019-02-20T19:48:23.235Z,16.77
2019-02-20T19:51:10.233Z,26.03
2019-02-20T19:53:48.537Z,21.03
2019-02-20T19:56:26.424Z,20.63
2019-02-20T19:59:22.592Z,22.13
2019-02-20T20:02:11.339Z,21.47
2019-02-20T20:05:15.059Z,16.73
2019-02-20T20:08:11.157Z,21.37
2019-02-20T20:11:20.541Z,17.17
2019-02-20T20:14:04.210Z,17.50
2019-02-20T20:17:09.631Z,21.57
2019-02-20T20:20:12.291Z,15.23
2019-02-20T20:22:50.558Z,20.33
2019-02-20T20:25:45.675Z,22.80
2019-02-20T20:28:23.696Z,21.43
2019-02-20T20:31:01.888Z,18.10
2019-02-20T20:33:49.428Z,21.13
2019-02-20T20:36:44.497Z,20.17
2019-02-20T20:39:53.222Z,17.63
2019-02-20T20:42:44.710Z,19.60
2019-02-20T20:45:28.528Z,21.50
2019-02-20T20:48:16.020Z,22.80
2019-02-20T20:51:27.465Z,20.30
2019-02-20T20:54:30.368Z,23.40
2019-02-20T20:57:19.887Z,21.30
2019-02-20T21:00:43.191Z,18.97
2019-02-20T21:03:15.256Z,26.47
2019-02-20T21:06:01.986Z,19.70
2019-02-20T21:08:43.442Z,28.90
2019-02-20T21:11:18.429Z,18.50
2019-02-20T21:14:11.317Z,19.60
2019-02-20T21:16:49.040Z,21.17
2019-02-20T21:19:33.644Z,24.50
2019-02-20T21:22:51.709Z,28.53
2019-02-20T21:25:51.274Z,16.63
2019-02-20T21:28:48.499Z,22.77
2019-02-20T21:31:53.991Z,17.67
2019-02-20T21:34:44.397Z,23.00
2019-02-20T21:37:34.463Z,21.50
2019-02-20T21:40:27.643Z,22.27
2019-02-20T21:43:19.100Z,24.17
2019-02-20T21:46:20.130Z,26.67
2019-02-20T21:49:21.862Z,20.10
2019-02-20T21:52:19.272Z,26.10
2019-02-20T21:55:22.556Z,26.47
2019-02-20T21:58:04.783Z,25.03
2019-02-20T22:00:42.616Z,20.00
2019-02-20T22:03:43.772Z,19.73
2019-02-20T22:06:18.789Z,21.67
2019-02-20T22:09:26.457Z,19.13
2019-02-20T22:12:31.711Z,30.73
2019-02-20T22:15:20.207Z,23.27
2019-02-20T22:18:10.256Z,19.80
2019-02-20T22:21:14.427Z,21.80
2019-02-20T22:23:52.285Z,21.00
2019-02-20T22:26:30.271Z,16.87
2019-02-20T22:29:11.170Z,17.90
2019-02-20T22:32:14.245Z,18.77
2019-02-20T22:35:15.589Z,15.70
2019-02-20T22:38:17.804Z,22.50
2019-02-20T22:40:53.094Z,22.67
2019-02-20T22:43:59.315Z,23.50
2019-02-20T22:46:49.832Z,16.43
2019-02-20T22:49:46.111Z,22.50
2019-02-20T22:52:21.219Z,26.60
2019-02-20T22:55:08.127Z,25.97
2019-02-20T22:57:42.924Z,20.90
2019-02-20T23:00:52.084Z,21.53
2019-02-20T23:03:46.961Z,20.60
2019-02-20T23:06:48.976Z,23.67
2019-02-20T23:09:38.668Z,22.93
2019-02-20T23:12:48.473Z,23.93
2019-02-20T23:15:14.885Z,20.20
2019-02-20T23:17:41.705Z,23.33
2019-02-20T23:20:08.037Z,20.50
2019-02-20T23:22:34.675Z,26.90
2019-02-20T23:25:01.005Z,22.87
2019-02-20T23:27:27.409Z,25.50
2019-02-20T23:29:53.758Z,22.90
2019-02-20T23:32:20.187Z,21.57
2019-02-20T23:34:46.833Z,23.30
2019-02-20T23:37:13.197Z,26.87
2019-02-20T23:39:39.661Z,24.93
2019-02-20T23:42:06.230Z,24.03
2019-02-20T23:44:32.644Z,20.80
2019-02-20T23:46:59.256Z,26.23
2019-02-20T23:49:25.666Z,24.83
2019-02-20T23:51:52.224Z,29.50
2019-02-20T23:54:18.578Z,23.77
2019-02-20T23:56:45.227Z,25.33
2019-02-20T23:59:13.790Z,28.67
