createdAt,value
2018-03-02T00:00:17.773Z,29.25
2018-03-02T00:02:45.238Z,23.00
2018-03-02T00:05:12.709Z,29.75
2018-03-02T00:07:40.158Z,29.70
2018-03-02T00:10:07.618Z,30.17
2018-03-02T00:12:35.103Z,29.10
2018-03-02T00:15:02.583Z,29.95
2018-03-02T00:17:30.039Z,31.02
2018-03-02T00:19:57.500Z,30.95
2018-03-02T00:22:25.082Z,30.02
2018-03-02T00:24:53.288Z,30.23
2018-03-02T00:27:20.749Z,28.77
2018-03-02T00:29:48.638Z,27.95
2018-03-02T00:32:16.102Z,31.83
2018-03-02T00:34:43.559Z,29.80
2018-03-02T00:37:11.022Z,31.02
2018-03-02T00:39:38.484Z,27.62
2018-03-02T00:42:05.924Z,31.50
2018-03-02T00:44:34.889Z,31.05
2018-03-02T00:47:02.925Z,32.03
2018-03-02T00:49:31.150Z,28.73
2018-03-02T00:51:58.618Z,27.20
2018-03-02T00:54:26.078Z,20.70
2018-03-02T00:56:53.553Z,25.52
2018-03-02T00:59:21.783Z,25.73
2018-03-02T01:01:49.237Z,29.52
2018-03-02T01:04:16.695Z,28.10
2018-03-02T01:06:44.152Z,29.73
2018-03-02T01:09:11.617Z,32.00
2018-03-02T01:11:39.078Z,30.55
2018-03-02T01:14:06.516Z,31.90
2018-03-02T01:16:33.969Z,31.58
2018-03-02T01:19:01.428Z,30.15
2018-03-02T01:21:28.877Z,31.52
2018-03-02T01:23:56.368Z,31.58
2018-03-02T01:26:23.818Z,28.98
2018-03-02T01:28:51.282Z,33.38
2018-03-02T01:31:18.736Z,29.25
2018-03-02T01:33:46.193Z,30.42
2018-03-02T01:36:13.654Z,29.37
2018-03-02T01:38:41.117Z,29.63
2018-03-02T01:41:08.591Z,28.38
2018-03-02T01:43:36.053Z,31.92
2018-03-02T01:46:03.511Z,28.42
2018-03-02T01:48:30.976Z,28.38
2018-03-02T01:50:59.192Z,27.52
2018-03-02T01:53:26.654Z,23.58
2018-03-02T01:55:54.879Z,21.80
2018-03-02T01:58:23.096Z,24.15
2018-03-02T02:00:51.333Z,31.00
2018-03-02T02:03:19.192Z,29.50
2018-03-02T02:05:46.641Z,31.20
2018-03-02T02:08:14.094Z,29.70
2018-03-02T02:10:41.566Z,29.30
2018-03-02T02:13:09.021Z,29.02
2018-03-02T02:15:37.242Z,29.33
2018-03-02T02:18:04.699Z,31.73
2018-03-02T02:20:32.149Z,32.30
2018-03-02T02:22:59.622Z,29.27
2018-03-02T02:25:27.075Z,31.80
2018-03-02T02:27:54.538Z,29.70
2018-03-02T02:30:22.006Z,28.65
2018-03-02T02:32:49.464Z,31.00
2018-03-02T02:35:16.917Z,31.10
2018-03-02T02:37:44.380Z,30.45
2018-03-02T02:40:11.836Z,30.95
2018-03-02T02:42:39.846Z,32.38
2018-03-02T02:45:08.085Z,33.17
2018-03-02T02:47:35.558Z,32.58
2018-03-02T02:50:03.028Z,29.77
2018-03-02T02:52:31.250Z,29.87
2018-03-02T02:54:58.719Z,30.08
2018-03-02T02:57:26.181Z,28.60
2018-03-02T02:59:53.654Z,27.20
2018-03-02T03:02:22.674Z,29.27
2018-03-02T03:04:50.541Z,31.30
2018-03-02T03:07:18.765Z,29.15
2018-03-02T03:09:46.228Z,28.17
2018-03-02T03:12:13.715Z,32.45
2018-03-02T03:14:41.170Z,33.13
2018-03-02T03:17:09.393Z,32.60
2018-03-02T03:19:36.859Z,30.62
2018-03-02T03:22:04.307Z,27.02
2018-03-02T03:24:31.773Z,29.87
2018-03-02T03:26:59.226Z,31.70
2018-03-02T03:29:26.692Z,28.55
2018-03-02T03:31:54.158Z,31.50
2018-03-02T03:34:21.617Z,31.65
2018-03-02T03:36:49.079Z,34.15
2018-03-02T03:39:16.568Z,33.45
2018-03-02T03:41:44.783Z,31.00
2018-03-02T03:44:13.015Z,30.65
2018-03-02T03:46:41.266Z,28.10
2018-03-02T03:49:08.737Z,30.67
2018-03-02T03:51:36.196Z,32.80
2018-03-02T03:54:04.441Z,26.85
2018-03-02T03:56:31.887Z,26.17
2018-03-02T03:58:59.384Z,23.80
2018-03-02T04:01:27.241Z,26.55
2018-03-02T04:03:55.081Z,24.87
2018-03-02T04:06:23.304Z,31.98
2018-03-02T04:08:51.537Z,32.22
2018-03-02T04:11:18.996Z,33.58
2018-03-02T04:13:46.454Z,31.33
2018-03-02T04:16:13.913Z,29.40
2018-03-02T04:18:41.370Z,30.77
2018-03-02T04:21:08.874Z,30.52
2018-03-02T04:23:36.341Z,29.60
2018-03-02T04:26:03.799Z,30.98
2018-03-02T04:28:32.036Z,35.00
2018-03-02T04:30:59.522Z,30.15
2018-03-02T04:33:27.128Z,29.70
2018-03-02T04:35:54.664Z,32.08
2018-03-02T04:38:22.192Z,31.80
2018-03-02T04:40:49.722Z,32.22
2018-03-02T04:43:17.978Z,28.23
2018-03-02T04:45:45.437Z,27.83
2018-03-02T04:48:12.889Z,33.88
2018-03-02T04:50:40.346Z,27.02
2018-03-02T04:53:07.813Z,31.42
2018-03-02T04:55:35.273Z,29.58
2018-03-02T04:58:02.739Z,26.60
2018-03-02T05:00:30.194Z,25.30
2018-03-02T05:02:58.422Z,25.25
2018-03-02T05:05:27.013Z,25.80
2018-03-02T05:07:55.254Z,30.48
2018-03-02T05:10:23.501Z,31.10
2018-03-02T05:12:50.966Z,34.22
2018-03-02T05:15:18.426Z,32.58
2018-03-02T05:17:45.891Z,32.55
2018-03-02T05:20:14.134Z,32.30
2018-03-02T05:22:41.602Z,35.90
2018-03-02T05:25:09.073Z,33.08
2018-03-02T05:27:36.542Z,34.17
2018-03-02T05:30:04.765Z,32.83
2018-03-02T05:32:32.230Z,32.90
2018-03-02T05:34:59.693Z,34.47
2018-03-02T05:37:27.153Z,34.08
2018-03-02T05:39:54.613Z,31.48
2018-03-02T05:42:22.065Z,34.08
2018-03-02T05:44:49.557Z,33.10
2018-03-02T05:47:17.799Z,32.55
2018-03-02T05:49:45.258Z,33.10
2018-03-02T05:52:12.705Z,33.55
2018-03-02T05:54:40.179Z,35.40
2018-03-02T05:57:07.633Z,32.70
2018-03-02T05:59:35.097Z,31.23
2018-03-02T06:02:02.549Z,19.52
2018-03-02T06:04:30.770Z,22.40
2018-03-02T06:06:58.634Z,29.25
2018-03-02T06:09:26.518Z,31.95
2018-03-02T06:11:54.750Z,33.53
2018-03-02T06:14:22.976Z,34.30
2018-03-02T06:16:50.442Z,31.98
2018-03-02T06:19:17.894Z,34.30
2018-03-02T06:21:45.371Z,33.67
2018-03-02T06:24:12.883Z,33.40
2018-03-02T06:26:40.387Z,34.53
2018-03-02T06:29:07.924Z,30.23
2018-03-02T06:31:35.466Z,31.48
2018-03-02T06:34:03.027Z,35.78
2018-03-02T06:36:30.571Z,31.83
2018-03-02T06:38:58.152Z,33.58
2018-03-02T06:41:25.728Z,38.28
2018-03-02T06:43:53.229Z,32.13
2018-03-02T06:46:20.792Z,31.23
2018-03-02T06:48:48.323Z,37.85
2018-03-02T06:51:15.777Z,35.92
2018-03-02T06:53:43.252Z,32.25
2018-03-02T06:56:10.700Z,33.67
2018-03-02T06:58:38.202Z,36.28
2018-03-02T07:01:05.611Z,32.13
2018-03-02T07:03:33.077Z,19.42
2018-03-02T07:06:01.302Z,27.55
2018-03-02T07:08:29.537Z,37.17
2018-03-02T07:10:57.776Z,35.03
2018-03-02T07:13:25.241Z,35.50
2018-03-02T07:15:52.702Z,34.85
2018-03-02T07:18:20.159Z,34.20
2018-03-02T07:20:47.615Z,34.70
2018-03-02T07:23:15.079Z,32.20
2018-03-02T07:25:42.554Z,36.40
2018-03-02T07:28:10.769Z,33.95
2018-03-02T07:30:38.229Z,34.85
2018-03-02T07:33:05.691Z,29.45
2018-03-02T07:35:33.158Z,31.33
2018-03-02T07:38:00.621Z,35.60
2018-03-02T07:40:28.087Z,33.35
2018-03-02T07:42:55.545Z,31.60
2018-03-02T07:45:23.014Z,33.50
2018-03-02T07:47:50.475Z,36.72
2018-03-02T07:50:18.718Z,35.13
2018-03-02T07:52:46.182Z,33.42
2018-03-02T07:55:13.629Z,38.10
2018-03-02T07:57:41.093Z,35.83
2018-03-02T08:00:08.549Z,35.95
2018-03-02T08:02:36.019Z,28.05
2018-03-02T08:05:03.489Z,28.95
2018-03-02T08:07:31.343Z,21.52
2018-03-02T08:09:59.560Z,33.42
2018-03-02T08:12:27.793Z,34.92
2018-03-02T08:14:55.257Z,32.92
2018-03-02T08:17:22.713Z,35.17
2018-03-02T08:19:50.176Z,36.88
2018-03-02T08:22:17.645Z,34.20
2018-03-02T08:24:45.873Z,34.42
2018-03-02T08:27:13.339Z,34.13
2018-03-02T08:29:40.788Z,35.38
2018-03-02T08:32:08.250Z,35.45
2018-03-02T08:34:35.704Z,36.53
2018-03-02T08:37:03.155Z,30.98
2018-03-02T08:39:30.615Z,35.45
2018-03-02T08:41:58.071Z,34.60
2018-03-02T08:44:25.542Z,35.53
2018-03-02T08:46:53.006Z,34.92
2018-03-02T08:49:20.468Z,34.30
2018-03-02T08:51:47.918Z,34.38
2018-03-02T08:54:15.370Z,33.38
2018-03-02T08:56:42.839Z,32.67
2018-03-02T08:59:10.310Z,31.58
2018-03-02T09:01:38.531Z,35.10
2018-03-02T09:04:05.993Z,35.22
2018-03-02T09:06:33.462Z,33.58
2018-03-02T09:09:00.917Z,35.03
2018-03-02T09:11:29.153Z,36.10
2018-03-02T09:13:57.386Z,28.92
2018-03-02T09:16:24.841Z,35.92
2018-03-02T09:18:52.299Z,36.65
2018-03-02T09:21:19.758Z,36.65
2018-03-02T09:23:47.242Z,35.47
2018-03-02T09:26:14.674Z,37.10
2018-03-02T09:28:42.137Z,38.53
2018-03-02T09:31:09.586Z,37.30
2018-03-02T09:33:37.042Z,35.15
2018-03-02T09:36:04.500Z,37.50
2018-03-02T09:38:31.957Z,39.40
2018-03-02T09:40:59.413Z,36.45
2018-03-02T09:43:26.872Z,38.28
2018-03-02T09:45:54.322Z,36.65
2018-03-02T09:48:21.777Z,37.80
2018-03-02T09:50:49.257Z,38.83
2018-03-02T09:53:17.481Z,40.17
2018-03-02T09:55:44.934Z,39.33
2018-03-02T09:58:12.386Z,40.80
2018-03-02T10:00:39.842Z,38.35
2018-03-02T10:03:07.298Z,38.60
2018-03-02T10:05:34.742Z,38.55
2018-03-02T10:08:02.205Z,34.08
2018-03-02T10:10:30.053Z,39.08
2018-03-02T10:12:57.514Z,40.75
2018-03-02T10:15:24.963Z,39.70
2018-03-02T10:17:53.188Z,41.10
2018-03-02T10:20:20.645Z,41.88
2018-03-02T10:22:48.106Z,38.45
2018-03-02T10:25:15.565Z,44.45
2018-03-02T10:27:43.014Z,39.25
2018-03-02T10:30:10.475Z,41.45
2018-03-02T10:32:37.933Z,39.38
2018-03-02T10:35:05.381Z,42.55
2018-03-02T10:37:32.838Z,42.40
2018-03-02T10:40:00.290Z,42.28
2018-03-02T10:42:27.744Z,40.30
2018-03-02T10:44:55.182Z,40.65
2018-03-02T10:47:22.705Z,43.38
2018-03-02T10:49:50.154Z,42.13
2018-03-02T10:52:17.603Z,40.92
2018-03-02T10:54:45.045Z,43.00
2018-03-02T10:57:12.502Z,44.08
2018-03-02T10:59:39.959Z,42.70
2018-03-02T11:02:07.406Z,41.22
2018-03-02T11:04:35.791Z,39.05
2018-03-02T11:07:03.241Z,41.58
2018-03-02T11:09:30.697Z,40.35
2018-03-02T11:11:58.155Z,36.83
2018-03-02T11:14:25.627Z,42.42
2018-03-02T11:16:53.073Z,41.60
2018-03-02T11:19:20.512Z,40.78
2018-03-02T11:21:47.985Z,42.33
2018-03-02T11:24:15.498Z,42.17
2018-03-02T11:26:42.956Z,42.35
2018-03-02T11:29:10.401Z,41.58
2018-03-02T11:31:37.854Z,32.95
2018-03-02T11:34:06.113Z,38.55
2018-03-02T11:36:33.564Z,41.03
2018-03-02T11:39:01.014Z,41.50
2018-03-02T11:41:28.472Z,42.53
2018-03-02T11:43:55.930Z,42.35
2018-03-02T11:46:23.384Z,42.00
2018-03-02T11:48:50.841Z,41.72
2018-03-02T11:51:18.293Z,45.28
2018-03-02T11:53:45.745Z,41.45
2018-03-02T11:56:13.193Z,41.45
2018-03-02T11:58:40.658Z,37.28
2018-03-02T12:01:08.135Z,39.42
2018-03-02T12:03:35.585Z,39.50
2018-03-02T12:06:03.826Z,41.17
2018-03-02T12:08:31.281Z,44.47
2018-03-02T12:10:58.741Z,41.95
2018-03-02T12:13:26.194Z,43.80
2018-03-02T12:15:53.653Z,40.08
2018-03-02T12:18:21.114Z,44.50
2018-03-02T12:20:48.579Z,39.15
2018-03-02T12:23:16.037Z,43.87
2018-03-02T12:25:43.490Z,42.22
2018-03-02T12:28:10.945Z,41.75
2018-03-02T12:30:38.405Z,44.20
2018-03-02T12:33:05.864Z,42.62
2018-03-02T12:35:33.326Z,42.22
2018-03-02T12:38:01.543Z,39.97
2018-03-02T12:40:29.766Z,41.72
2018-03-02T12:42:57.221Z,40.45
2018-03-02T12:45:24.677Z,40.30
2018-03-02T12:47:52.132Z,39.40
2018-03-02T12:50:20.350Z,41.53
2018-03-02T12:52:48.579Z,43.03
2018-03-02T12:55:16.038Z,40.25
2018-03-02T12:57:43.494Z,40.58
2018-03-02T13:00:10.954Z,39.08
2018-03-02T13:02:38.426Z,35.70
2018-03-02T13:05:06.286Z,40.25
2018-03-02T13:07:33.779Z,40.08
2018-03-02T13:10:01.598Z,39.33
2018-03-02T13:12:29.071Z,38.90
2018-03-02T13:14:56.530Z,36.40
2018-03-02T13:17:23.988Z,40.67
2018-03-02T13:19:51.443Z,39.83
2018-03-02T13:22:30.843Z,38.25
2018-03-02T13:24:58.285Z,39.30
2018-03-02T13:27:37.502Z,38.97
2018-03-02T13:30:05.717Z,37.20
2018-03-02T13:32:33.174Z,47.10
2018-03-02T13:35:08.262Z,40.92
2018-03-02T13:37:36.487Z,37.33
2018-03-02T13:40:15.821Z,49.35
2018-03-02T13:42:43.279Z,45.08
2018-03-02T13:45:10.730Z,40.22
2018-03-02T13:50:57.585Z,30.05
2018-03-02T13:53:25.096Z,38.38
2018-03-02T13:55:53.341Z,36.42
2018-03-02T13:58:20.782Z,40.33
2018-03-02T14:00:48.237Z,37.88
2018-03-02T14:03:27.541Z,40.15
2018-03-02T14:05:55.014Z,40.55
2018-03-02T14:08:22.458Z,37.53
2018-03-02T14:10:49.906Z,37.85
2018-03-02T14:13:17.365Z,35.63
2018-03-02T14:15:44.834Z,37.50
2018-03-02T14:18:13.053Z,41.55
2018-03-02T14:20:40.526Z,38.85
2018-03-02T14:23:08.745Z,40.40
2018-03-02T14:25:36.207Z,41.00
2018-03-02T14:28:03.666Z,38.22
2018-03-02T14:30:31.145Z,38.90
2018-03-02T14:32:58.601Z,37.03
2018-03-02T14:35:26.056Z,38.78
2018-03-02T14:37:53.520Z,38.13
2018-03-02T14:40:20.982Z,41.67
2018-03-02T14:42:48.437Z,41.53
2018-03-02T14:45:15.902Z,37.95
2018-03-02T14:47:44.124Z,40.67
2018-03-02T14:50:11.588Z,41.53
2018-03-02T14:52:39.033Z,41.00
2018-03-02T14:55:06.546Z,39.25
2018-03-02T14:57:33.998Z,40.33
2018-03-02T15:00:01.471Z,41.20
2018-03-02T15:02:29.697Z,41.58
2018-03-02T15:04:57.915Z,46.70
2018-03-02T15:07:26.134Z,50.55
2018-03-02T15:09:53.592Z,47.60
2018-03-02T15:12:21.049Z,41.67
2018-03-02T15:14:48.501Z,42.10
2018-03-02T15:17:15.967Z,36.30
2018-03-02T15:19:43.417Z,42.45
2018-03-02T15:22:10.880Z,42.40
2018-03-02T15:24:38.328Z,42.30
2018-03-02T15:27:06.187Z,44.67
2018-03-02T15:29:33.695Z,43.67
2018-03-02T15:32:02.285Z,44.13
2018-03-02T15:34:29.743Z,44.60
2018-03-02T15:36:57.193Z,43.80
2018-03-02T15:39:24.655Z,42.75
2018-03-02T15:41:52.140Z,42.00
2018-03-02T15:44:19.675Z,41.33
2018-03-02T15:46:47.902Z,46.10
2018-03-02T15:49:15.358Z,45.58
2018-03-02T15:51:42.810Z,47.20
2018-03-02T15:54:10.285Z,45.22
2018-03-02T15:56:37.831Z,44.78
2018-03-02T15:59:05.282Z,44.33
2018-03-02T16:01:32.733Z,39.85
2018-03-02T16:04:00.429Z,41.13
2018-03-02T16:06:27.915Z,43.60
2018-03-02T16:08:56.163Z,43.15
2018-03-02T16:11:23.787Z,44.22
2018-03-02T16:13:51.251Z,42.70
2018-03-02T16:16:18.702Z,38.97
2018-03-02T16:18:46.155Z,40.55
2018-03-02T16:21:13.629Z,41.42
2018-03-02T16:23:41.807Z,42.62
2018-03-02T16:26:09.284Z,51.15
2018-03-02T16:28:36.754Z,47.05
2018-03-02T16:31:04.238Z,46.05
2018-03-02T16:33:31.695Z,47.70
2018-03-02T16:35:59.171Z,50.40
2018-03-02T16:38:26.627Z,43.25
2018-03-02T16:40:54.098Z,47.22
2018-03-02T16:43:21.579Z,46.22
2018-03-02T16:45:49.068Z,47.53
2018-03-02T16:48:16.496Z,45.40
2018-03-02T16:50:43.958Z,48.50
2018-03-02T16:53:11.414Z,44.72
2018-03-02T16:55:38.867Z,49.53
2018-03-02T16:58:06.317Z,45.05
2018-03-02T17:00:33.778Z,46.47
2018-03-02T17:03:01.245Z,47.83
2018-03-02T17:05:28.699Z,48.10
2018-03-02T17:07:56.154Z,47.22
2018-03-02T17:10:23.610Z,45.78
2018-03-02T17:12:51.061Z,44.00
2018-03-02T17:15:18.526Z,44.25
2018-03-02T17:17:45.984Z,41.85
2018-03-02T17:20:13.442Z,43.03
2018-03-02T17:22:40.902Z,44.50
2018-03-02T17:25:08.364Z,45.25
2018-03-02T17:27:35.808Z,47.97
2018-03-02T17:30:03.263Z,48.85
2018-03-02T17:32:30.753Z,49.58
2018-03-02T17:34:58.979Z,47.20
2018-03-02T17:37:26.436Z,47.45
2018-03-02T17:39:53.900Z,48.42
2018-03-02T17:42:21.360Z,47.53
2018-03-02T17:44:48.818Z,46.53
2018-03-02T17:47:16.293Z,46.67
2018-03-02T17:49:43.752Z,46.67
2018-03-02T17:52:11.229Z,46.53
2018-03-02T17:54:39.437Z,49.17
2018-03-02T17:57:06.907Z,49.90
2018-03-02T17:59:34.359Z,47.72
2018-03-02T18:02:02.586Z,47.25
2018-03-02T18:04:30.805Z,48.67
2018-03-02T18:06:58.278Z,49.60
2018-03-02T18:09:25.745Z,48.63
2018-03-02T18:11:53.200Z,48.53
2018-03-02T18:14:20.662Z,49.53
2018-03-02T18:16:48.106Z,48.40
2018-03-02T18:19:15.572Z,43.20
2018-03-02T18:21:43.042Z,44.85
2018-03-02T18:24:10.497Z,47.53
2018-03-02T18:26:37.974Z,45.40
2018-03-02T18:29:06.654Z,50.63
2018-03-02T18:31:34.205Z,48.80
2018-03-02T18:34:02.499Z,47.55
2018-03-02T18:36:30.736Z,49.53
2018-03-02T18:38:58.178Z,49.15
2018-03-02T18:41:25.650Z,51.72
2018-03-02T18:43:53.100Z,48.08
2018-03-02T18:46:20.556Z,52.72
2018-03-02T18:48:48.041Z,47.88
2018-03-02T18:51:15.495Z,49.50
2018-03-02T18:53:42.949Z,50.63
2018-03-02T18:56:10.406Z,48.25
2018-03-02T18:58:37.865Z,50.42
2018-03-02T19:01:05.313Z,49.40
2018-03-02T19:03:32.798Z,51.00
2018-03-02T19:06:01.017Z,49.50
2018-03-02T19:08:28.481Z,52.20
2018-03-02T19:10:55.936Z,47.97
2018-03-02T19:13:23.389Z,51.75
2018-03-02T19:15:50.843Z,54.03
2018-03-02T19:18:18.298Z,51.40
2018-03-02T19:20:45.757Z,46.55
2018-03-02T19:23:13.990Z,47.15
2018-03-02T19:25:41.444Z,52.08
2018-03-02T19:28:09.675Z,52.85
2018-03-02T19:30:37.128Z,51.37
2018-03-02T19:33:04.574Z,53.20
2018-03-02T19:35:32.034Z,53.03
2018-03-02T19:37:59.501Z,52.38
2018-03-02T19:40:26.964Z,50.53
2018-03-02T19:42:54.419Z,55.30
2018-03-02T19:45:21.866Z,53.92
2018-03-02T19:47:49.327Z,54.55
2018-03-02T19:50:16.810Z,49.13
2018-03-02T19:52:44.302Z,54.22
2018-03-02T19:55:11.726Z,54.17
2018-03-02T19:57:39.172Z,52.22
2018-03-02T20:00:06.621Z,54.00
2018-03-02T20:02:34.082Z,50.28
2018-03-02T20:05:01.548Z,53.58
2018-03-02T20:07:28.989Z,53.05
2018-03-02T20:09:56.454Z,50.70
2018-03-02T20:12:23.907Z,52.08
2018-03-02T20:14:51.354Z,54.65
2018-03-02T20:17:18.813Z,52.88
2018-03-02T20:19:46.267Z,50.58
2018-03-02T20:22:13.732Z,49.78
2018-03-02T20:24:42.113Z,52.05
2018-03-02T20:27:10.705Z,53.92
2018-03-02T20:29:38.160Z,50.55
2018-03-02T20:32:05.604Z,55.70
2018-03-02T20:34:33.058Z,55.80
2018-03-02T20:37:00.514Z,53.60
2018-03-02T20:39:27.965Z,52.90
2018-03-02T20:41:55.419Z,55.33
2018-03-02T20:44:22.873Z,53.17
2018-03-02T20:46:51.105Z,52.62
2018-03-02T20:49:18.565Z,52.50
2018-03-02T20:51:46.019Z,52.40
2018-03-02T20:54:13.476Z,53.87
2018-03-02T20:56:40.929Z,53.55
2018-03-02T20:59:08.385Z,55.53
2018-03-02T21:01:35.841Z,53.78
2018-03-02T21:04:03.299Z,54.33
2018-03-02T21:06:31.513Z,55.22
2018-03-02T21:08:58.969Z,52.65
2018-03-02T21:11:26.426Z,57.50
2018-03-02T21:13:53.886Z,56.60
2018-03-02T21:16:22.106Z,63.53
2018-03-02T21:18:50.327Z,56.72
2018-03-02T21:21:17.791Z,53.63
2018-03-02T21:23:45.250Z,54.03
2018-03-02T21:26:12.705Z,48.95
2018-03-02T21:28:40.552Z,51.88
2018-03-02T21:31:08.027Z,55.45
2018-03-02T21:33:35.487Z,60.67
2018-03-02T21:36:02.972Z,57.15
2018-03-02T21:38:30.425Z,56.55
2018-03-02T21:40:57.940Z,60.05
2018-03-02T21:43:26.118Z,58.15
2018-03-02T21:45:53.594Z,58.58
2018-03-02T21:48:21.040Z,57.50
2018-03-02T21:50:48.513Z,55.85
2018-03-02T21:53:15.978Z,55.65
2018-03-02T21:55:43.449Z,56.35
2018-03-02T21:58:10.981Z,57.53
2018-03-02T22:00:39.162Z,58.67
2018-03-02T22:03:06.619Z,57.15
2018-03-02T22:05:34.094Z,55.63
2018-03-02T22:08:01.557Z,60.63
2018-03-02T22:10:29.026Z,58.80
2018-03-02T22:12:57.256Z,59.53
2018-03-02T22:15:24.712Z,60.83
2018-03-02T22:17:52.172Z,56.65
2018-03-02T22:20:19.623Z,57.55
2018-03-02T22:22:47.081Z,58.72
2018-03-02T22:25:14.538Z,53.47
2018-03-02T22:27:42.762Z,51.30
2018-03-02T22:30:10.984Z,52.13
2018-03-02T22:32:39.218Z,53.22
2018-03-02T22:35:06.694Z,56.22
2018-03-02T22:37:34.159Z,57.78
2018-03-02T22:40:01.605Z,58.55
2018-03-02T22:42:29.103Z,59.13
2018-03-02T22:44:56.540Z,57.92
2018-03-02T22:47:24.003Z,59.70
2018-03-02T22:49:51.463Z,59.78
2018-03-02T22:52:18.926Z,59.60
2018-03-02T22:54:46.378Z,61.35
2018-03-02T22:57:13.838Z,55.90
2018-03-02T22:59:41.289Z,59.22
2018-03-02T23:02:08.738Z,57.28
2018-03-02T23:04:36.194Z,60.85
2018-03-02T23:07:03.651Z,61.10
2018-03-02T23:09:31.106Z,60.00
2018-03-02T23:11:58.566Z,58.83
2018-03-02T23:14:26.022Z,61.28
2018-03-02T23:16:53.493Z,61.33
2018-03-02T23:19:20.966Z,59.40
2018-03-02T23:21:48.452Z,60.40
2018-03-02T23:24:15.926Z,59.55
2018-03-02T23:26:43.480Z,56.42
2018-03-02T23:29:11.119Z,53.40
2018-03-02T23:31:39.212Z,56.42
2018-03-02T23:34:06.700Z,54.53
2018-03-02T23:36:34.162Z,57.30
2018-03-02T23:39:01.625Z,57.88
2018-03-02T23:41:29.083Z,61.40
2018-03-02T23:43:56.540Z,59.08
2018-03-02T23:46:24.762Z,59.15
2018-03-02T23:48:52.221Z,58.00
2018-03-02T23:51:19.701Z,62.95
2018-03-02T23:53:47.173Z,61.60
2018-03-02T23:56:14.649Z,61.40
2018-03-02T23:58:42.101Z,59.58
