createdAt,value
2023-01-05T00:01:05.427Z,0.63
2023-01-05T00:03:32.684Z,0.50
2023-01-05T00:06:07.071Z,0.60
2023-01-05T00:08:37.352Z,0.60
2023-01-05T00:11:29.004Z,0.70
2023-01-05T00:14:14.364Z,0.70
2023-01-05T00:16:59.901Z,0.63
2023-01-05T00:19:44.965Z,0.80
2023-01-05T00:22:31.455Z,0.60
2023-01-05T00:25:07.518Z,0.60
2023-01-05T00:27:38.950Z,0.90
2023-01-05T00:30:06.492Z,0.83
2023-01-05T00:32:33.421Z,0.70
2023-01-05T00:35:01.301Z,0.80
2023-01-05T00:37:31.619Z,0.60
2023-01-05T00:39:58.570Z,0.70
2023-01-05T00:42:25.645Z,0.80
2023-01-05T00:44:52.305Z,1.13
2023-01-05T00:47:18.943Z,0.70
2023-01-05T00:49:45.595Z,0.53
2023-01-05T00:52:12.230Z,0.80
2023-01-05T00:54:38.856Z,0.73
2023-01-05T00:57:07.190Z,0.70
2023-01-05T00:59:33.899Z,0.70
2023-01-05T01:02:00.806Z,0.80
2023-01-05T01:04:27.767Z,0.70
2023-01-05T01:06:54.601Z,0.80
2023-01-05T01:09:21.727Z,0.67
2023-01-05T01:11:48.486Z,1.13
2023-01-05T01:14:15.503Z,0.80
2023-01-05T01:16:43.026Z,0.53
2023-01-05T01:19:14.199Z,0.60
2023-01-05T01:21:40.853Z,0.47
2023-01-05T01:24:07.628Z,0.70
2023-01-05T01:26:34.387Z,0.60
2023-01-05T01:29:01.071Z,0.50
2023-01-05T01:31:27.903Z,0.60
2023-01-05T01:33:54.502Z,0.60
2023-01-05T01:36:21.152Z,0.40
2023-01-05T01:38:47.922Z,0.40
2023-01-05T01:41:14.605Z,0.43
2023-01-05T01:43:47.370Z,0.70
2023-01-05T01:46:15.240Z,0.43
2023-01-05T01:48:49.616Z,0.50
2023-01-05T01:51:35.709Z,0.60
2023-01-05T01:54:06.889Z,0.87
2023-01-05T01:56:38.149Z,0.50
2023-01-05T01:59:04.930Z,0.50
2023-01-05T02:01:32.068Z,0.50
2023-01-05T02:04:01.482Z,0.50
2023-01-05T02:06:28.242Z,0.70
2023-01-05T02:08:55.393Z,0.40
2023-01-05T02:11:40.050Z,0.40
2023-01-05T02:14:33.910Z,0.33
2023-01-05T02:17:43.509Z,0.50
2023-01-05T02:20:45.788Z,0.47
2023-01-05T02:23:40.166Z,0.80
2023-01-05T02:26:06.842Z,0.50
2023-01-05T02:28:51.968Z,0.50
2023-01-05T02:31:24.911Z,0.40
2023-01-05T02:33:57.300Z,0.50
2023-01-05T02:36:47.568Z,0.30
2023-01-05T02:39:19.153Z,0.40
2023-01-05T02:41:45.708Z,0.30
2023-01-05T02:44:18.250Z,0.37
2023-01-05T02:46:58.829Z,4.90
2023-01-05T02:49:25.891Z,0.53
2023-01-05T02:51:59.943Z,0.50
2023-01-05T02:54:41.955Z,0.50
2023-01-05T02:57:14.394Z,0.53
2023-01-05T02:59:54.235Z,0.70
2023-01-05T03:02:26.203Z,0.70
2023-01-05T03:05:04.305Z,0.33
2023-01-05T03:07:34.524Z,0.30
2023-01-05T03:10:21.767Z,0.50
2023-01-05T03:13:09.729Z,0.40
2023-01-05T03:15:37.980Z,0.40
2023-01-05T03:18:14.642Z,0.40
2023-01-05T03:20:46.365Z,0.37
2023-01-05T03:23:34.859Z,0.23
2023-01-05T03:26:20.746Z,0.47
2023-01-05T03:29:14.849Z,0.30
2023-01-05T03:32:24.237Z,0.37
2023-01-05T03:35:15.509Z,0.30
2023-01-05T03:38:17.624Z,0.40
2023-01-05T03:40:46.093Z,0.30
2023-01-05T03:43:13.410Z,0.37
2023-01-05T03:46:00.381Z,0.40
2023-01-05T03:48:28.920Z,0.20
2023-01-05T03:50:55.675Z,0.30
2023-01-05T03:53:22.324Z,0.27
2023-01-05T03:55:48.961Z,0.40
2023-01-05T03:58:15.557Z,0.30
2023-01-05T04:00:42.176Z,0.30
2023-01-05T04:03:10.499Z,0.20
2023-01-05T04:05:37.464Z,0.20
2023-01-05T04:08:04.439Z,0.30
2023-01-05T04:10:31.058Z,0.40
2023-01-05T04:12:57.668Z,0.20
2023-01-05T04:15:24.301Z,0.20
2023-01-05T04:17:50.959Z,0.27
2023-01-05T04:20:17.704Z,0.30
2023-01-05T04:22:44.324Z,0.40
2023-01-05T04:25:11.026Z,0.23
2023-01-05T04:27:37.665Z,0.20
2023-01-05T04:30:05.198Z,0.20
2023-01-05T04:32:31.924Z,0.30
2023-01-05T04:34:58.551Z,0.17
2023-01-05T04:37:25.850Z,0.20
2023-01-05T04:39:52.468Z,0.20
2023-01-05T04:42:19.115Z,0.20
2023-01-05T04:44:45.764Z,0.30
2023-01-05T04:47:12.393Z,0.20
2023-01-05T04:49:38.988Z,0.30
2023-01-05T04:52:06.167Z,0.10
2023-01-05T04:54:32.822Z,0.30
2023-01-05T04:56:59.493Z,0.30
2023-01-05T04:59:26.110Z,0.23
2023-01-05T05:01:52.970Z,0.30
2023-01-05T05:04:19.753Z,0.37
2023-01-05T05:06:46.358Z,0.40
2023-01-05T05:09:12.964Z,0.33
2023-01-05T05:11:39.678Z,0.50
2023-01-05T05:14:06.385Z,0.50
2023-01-05T05:16:33.018Z,0.43
2023-01-05T05:18:59.867Z,0.50
2023-01-05T05:21:26.517Z,0.60
2023-01-05T05:23:53.114Z,0.60
2023-01-05T05:26:19.779Z,0.80
2023-01-05T05:28:46.420Z,0.50
2023-01-05T05:31:13.063Z,0.40
2023-01-05T05:33:40.789Z,0.40
2023-01-05T05:36:07.979Z,0.20
2023-01-05T05:38:34.620Z,0.20
2023-01-05T05:41:01.279Z,0.20
2023-01-05T05:43:27.877Z,0.30
2023-01-05T05:45:54.474Z,0.40
2023-01-05T05:48:21.110Z,0.27
2023-01-05T05:50:47.715Z,0.30
2023-01-05T05:53:14.675Z,0.13
2023-01-05T05:55:41.455Z,0.30
2023-01-05T05:58:08.787Z,0.50
2023-01-05T06:00:35.398Z,0.30
2023-01-05T06:03:02.168Z,0.57
2023-01-05T06:05:28.823Z,0.53
2023-01-05T06:07:55.489Z,0.43
2023-01-05T06:10:22.115Z,0.80
2023-01-05T06:12:48.913Z,1.03
2023-01-05T06:15:15.726Z,0.87
2023-01-05T06:17:42.444Z,0.70
2023-01-05T06:20:09.799Z,0.90
2023-01-05T06:22:36.723Z,0.73
2023-01-05T06:25:04.506Z,1.20
2023-01-05T06:27:31.236Z,1.33
2023-01-05T06:29:57.868Z,1.30
2023-01-05T06:32:24.512Z,1.50
2023-01-05T06:34:51.171Z,1.23
2023-01-05T06:37:17.764Z,1.30
2023-01-05T06:39:44.459Z,1.43
2023-01-05T06:42:11.318Z,1.13
2023-01-05T06:44:37.915Z,1.10
2023-01-05T06:47:04.692Z,1.97
2023-01-05T06:49:31.306Z,1.17
2023-01-05T06:51:57.989Z,1.30
2023-01-05T06:54:24.586Z,1.40
2023-01-05T06:56:51.257Z,1.80
2023-01-05T06:59:17.887Z,2.03
2023-01-05T07:01:44.593Z,1.47
2023-01-05T07:04:11.360Z,2.07
2023-01-05T07:06:38.097Z,1.90
2023-01-05T07:09:04.759Z,1.70
2023-01-05T07:11:31.435Z,1.63
2023-01-05T07:13:58.102Z,2.00
2023-01-05T07:16:24.734Z,2.07
2023-01-05T07:18:51.468Z,1.50
2023-01-05T07:21:18.053Z,1.93
2023-01-05T07:23:44.749Z,2.00
2023-01-05T07:26:11.510Z,1.90
2023-01-05T07:28:38.579Z,1.90
2023-01-05T07:31:07.539Z,2.00
2023-01-05T07:33:39.534Z,2.00
2023-01-05T07:36:07.191Z,1.50
2023-01-05T07:38:34.158Z,1.40
2023-01-05T07:41:02.109Z,1.93
2023-01-05T07:43:29.029Z,1.40
2023-01-05T07:46:00.028Z,1.93
2023-01-05T07:48:26.793Z,1.97
2023-01-05T07:50:53.420Z,1.50
2023-01-05T07:53:20.300Z,1.43
2023-01-05T07:55:59.162Z,2.00
2023-01-05T07:58:26.683Z,1.47
2023-01-05T08:00:53.788Z,1.80
2023-01-05T08:03:21.338Z,1.57
2023-01-05T08:05:48.288Z,1.87
2023-01-05T08:08:20.554Z,1.37
2023-01-05T08:10:50.728Z,1.57
2023-01-05T08:13:52.925Z,2.00
2023-01-05T08:16:19.887Z,2.27
2023-01-05T08:18:46.831Z,1.50
2023-01-05T08:21:13.514Z,1.50
2023-01-05T08:23:40.274Z,1.40
2023-01-05T08:26:10.595Z,1.93
2023-01-05T08:28:38.103Z,1.67
2023-01-05T08:31:18.179Z,1.30
2023-01-05T08:33:44.994Z,1.87
2023-01-05T08:36:14.770Z,1.00
2023-01-05T08:38:48.352Z,1.87
2023-01-05T08:41:24.219Z,1.50
2023-01-05T08:43:52.619Z,1.40
2023-01-05T08:46:21.218Z,1.57
2023-01-05T08:48:49.529Z,2.13
2023-01-05T08:51:16.517Z,1.50
2023-01-05T08:53:43.287Z,1.70
2023-01-05T08:56:10.744Z,0.93
2023-01-05T08:58:38.570Z,1.90
2023-01-05T09:01:10.099Z,2.47
2023-01-05T09:03:37.559Z,3.40
2023-01-05T09:06:05.874Z,1.10
2023-01-05T09:08:33.581Z,1.50
2023-01-05T09:11:21.463Z,1.17
2023-01-05T09:13:50.523Z,1.60
2023-01-05T09:16:42.482Z,2.37
2023-01-05T09:19:06.600Z,1.33
2023-01-05T09:21:33.359Z,2.10
2023-01-05T09:23:59.985Z,1.30
2023-01-05T09:26:26.699Z,2.00
2023-01-05T09:28:53.395Z,1.50
2023-01-05T09:31:22.396Z,1.57
2023-01-05T09:33:49.229Z,1.50
2023-01-05T09:36:18.025Z,1.10
2023-01-05T09:38:49.256Z,1.27
2023-01-05T09:41:30.212Z,1.27
2023-01-05T09:44:28.649Z,1.60
2023-01-05T09:46:59.274Z,1.50
2023-01-05T09:49:27.942Z,1.30
2023-01-05T09:52:00.521Z,1.47
2023-01-05T09:54:29.961Z,1.60
2023-01-05T09:57:09.001Z,2.00
2023-01-05T09:59:43.375Z,1.30
2023-01-05T10:02:44.263Z,1.20
2023-01-05T10:05:13.933Z,1.23
2023-01-05T10:07:53.931Z,1.47
2023-01-05T10:11:20.198Z,1.47
2023-01-05T10:14:19.980Z,1.27
2023-01-05T10:16:48.492Z,1.30
2023-01-05T10:19:21.083Z,1.50
2023-01-05T10:21:50.791Z,1.80
2023-01-05T10:24:27.555Z,1.10
2023-01-05T10:30:31.633Z,1.40
2023-01-05T10:33:32.108Z,1.63
2023-01-05T10:36:48.719Z,1.73
2023-01-05T10:39:18.120Z,1.37
2023-01-05T10:42:07.317Z,1.60
2023-01-05T10:45:03.411Z,1.80
2023-01-05T10:47:35.703Z,1.30
2023-01-05T10:50:03.529Z,1.23
2023-01-05T10:52:30.312Z,1.23
2023-01-05T10:55:01.179Z,1.27
2023-01-05T10:57:35.290Z,1.33
2023-01-05T11:00:09.255Z,1.40
2023-01-05T11:02:39.681Z,1.33
2023-01-05T11:05:12.855Z,1.53
2023-01-05T11:07:57.734Z,2.30
2023-01-05T11:10:33.250Z,1.30
2023-01-05T11:13:28.093Z,1.60
2023-01-05T11:15:59.866Z,1.40
2023-01-05T11:18:34.134Z,1.80
2023-01-05T11:21:17.885Z,1.63
2023-01-05T11:23:46.149Z,1.53
2023-01-05T11:26:33.085Z,1.67
2023-01-05T11:29:08.659Z,2.07
2023-01-05T11:31:45.686Z,2.27
2023-01-05T11:34:21.161Z,1.47
2023-01-05T11:36:54.015Z,1.80
2023-01-05T11:39:29.026Z,2.03
2023-01-05T11:42:09.867Z,2.10
2023-01-05T11:44:37.500Z,2.00
2023-01-05T11:47:06.136Z,2.00
2023-01-05T11:49:33.683Z,1.43
2023-01-05T11:52:00.286Z,1.50
2023-01-05T11:54:34.369Z,1.80
2023-01-05T11:57:19.584Z,1.77
2023-01-05T11:59:47.123Z,1.77
2023-01-05T12:02:45.098Z,2.07
2023-01-05T12:05:31.038Z,1.70
2023-01-05T12:08:07.341Z,1.50
2023-01-05T12:10:44.577Z,1.90
2023-01-05T12:13:38.799Z,1.20
2023-01-05T12:16:24.135Z,1.37
2023-01-05T12:19:23.224Z,2.10
2023-01-05T12:22:28.136Z,1.47
2023-01-05T12:25:08.413Z,1.70
2023-01-05T12:28:09.189Z,1.70
2023-01-05T12:34:27.338Z,1.60
2023-01-05T12:37:31.642Z,1.57
2023-01-05T12:40:23.838Z,1.80
2023-01-05T12:43:09.866Z,1.83
2023-01-05T12:46:08.251Z,1.73
2023-01-05T12:48:44.363Z,1.50
2023-01-05T12:51:45.233Z,1.90
2023-01-05T12:54:40.263Z,1.83
2023-01-05T12:57:15.067Z,1.63
2023-01-05T12:59:56.086Z,1.83
2023-01-05T13:02:28.585Z,2.30
2023-01-05T13:05:16.726Z,1.73
2023-01-05T13:07:47.463Z,2.37
2023-01-05T13:10:29.620Z,2.60
2023-01-05T13:13:26.125Z,2.33
2023-01-05T13:16:04.495Z,1.77
2023-01-05T13:18:35.380Z,1.80
2023-01-05T13:21:09.572Z,2.10
2023-01-05T13:23:45.652Z,2.50
2023-01-05T13:26:21.960Z,1.93
2023-01-05T13:28:52.397Z,1.90
2023-01-05T13:31:27.733Z,2.20
2023-01-05T13:34:30.283Z,2.00
2023-01-05T13:37:21.982Z,2.63
2023-01-05T13:40:31.142Z,2.50
2023-01-05T13:43:20.491Z,2.17
2023-01-05T13:46:02.243Z,2.30
2023-01-05T13:49:02.927Z,2.50
2023-01-05T13:51:45.017Z,2.87
2023-01-05T13:54:43.304Z,2.60
2023-01-05T13:57:23.714Z,2.70
2023-01-05T14:00:11.022Z,2.30
2023-01-05T14:02:42.258Z,3.20
2023-01-05T14:05:24.893Z,2.43
2023-01-05T14:07:53.528Z,2.27
2023-01-05T14:10:27.972Z,2.20
2023-01-05T14:12:55.380Z,2.33
2023-01-05T14:15:39.149Z,2.30
2023-01-05T14:18:13.440Z,2.13
2023-01-05T14:20:55.328Z,2.17
2023-01-05T14:23:24.042Z,2.20
2023-01-05T14:25:55.959Z,2.23
2023-01-05T14:28:28.889Z,2.00
2023-01-05T14:31:28.833Z,2.10
2023-01-05T14:34:03.547Z,2.10
2023-01-05T14:36:38.748Z,2.57
2023-01-05T14:39:27.725Z,2.20
2023-01-05T14:42:14.572Z,2.33
2023-01-05T14:44:50.675Z,2.17
2023-01-05T14:47:33.172Z,2.10
2023-01-05T14:50:03.912Z,2.20
2023-01-05T14:53:00.562Z,2.87
2023-01-05T14:55:38.827Z,2.63
2023-01-05T14:58:38.168Z,2.40
2023-01-05T15:01:18.995Z,2.30
2023-01-05T15:03:48.382Z,2.27
2023-01-05T15:06:43.338Z,2.93
2023-01-05T15:09:33.471Z,2.93
2023-01-05T15:12:18.054Z,2.40
2023-01-05T15:15:18.379Z,2.00
2023-01-05T15:18:10.512Z,2.50
2023-01-05T15:21:19.622Z,2.47
2023-01-05T15:24:14.644Z,2.73
2023-01-05T15:27:20.797Z,2.63
2023-01-05T15:29:59.778Z,2.63
2023-01-05T15:32:34.033Z,2.33
2023-01-05T15:35:18.887Z,2.67
2023-01-05T15:37:52.001Z,2.37
2023-01-05T15:40:21.931Z,3.33
2023-01-05T15:42:52.511Z,2.53
2023-01-05T15:45:24.281Z,2.13
2023-01-05T15:47:51.980Z,2.87
2023-01-05T15:50:22.503Z,3.03
2023-01-05T15:52:57.857Z,2.67
2023-01-05T15:55:25.775Z,3.13
2023-01-05T15:57:58.483Z,2.20
2023-01-05T16:00:28.549Z,2.60
2023-01-05T16:02:56.893Z,2.30
2023-01-05T16:05:35.830Z,2.53
2023-01-05T16:08:14.208Z,2.67
2023-01-05T16:10:54.183Z,2.43
2023-01-05T16:13:29.678Z,2.43
2023-01-05T16:15:58.600Z,2.83
2023-01-05T16:18:33.818Z,2.50
2023-01-05T16:21:06.607Z,2.33
2023-01-05T16:23:46.257Z,2.67
2023-01-05T16:26:17.936Z,2.50
2023-01-05T16:28:45.465Z,2.67
2023-01-05T16:31:15.527Z,2.50
2023-01-05T16:33:42.281Z,3.23
2023-01-05T16:36:22.805Z,2.33
2023-01-05T16:38:49.649Z,2.70
2023-01-05T16:41:26.997Z,2.90
2023-01-05T16:44:02.636Z,2.40
2023-01-05T16:46:33.302Z,2.77
2023-01-05T16:49:06.406Z,2.73
2023-01-05T16:51:33.334Z,2.53
2023-01-05T16:54:21.978Z,3.40
2023-01-05T16:56:58.469Z,3.40
2023-01-05T16:59:47.071Z,2.87
2023-01-05T17:02:49.042Z,3.00
2023-01-05T17:05:22.257Z,3.57
2023-01-05T17:08:22.431Z,2.87
2023-01-05T17:10:49.964Z,3.50
2023-01-05T17:13:21.977Z,3.27
2023-01-05T17:15:50.642Z,3.70
2023-01-05T17:18:28.663Z,3.67
2023-01-05T17:20:57.791Z,3.80
2023-01-05T17:23:29.201Z,2.93
2023-01-05T17:26:03.299Z,3.30
2023-01-05T17:28:30.028Z,2.97
2023-01-05T17:30:56.708Z,3.10
2023-01-05T17:33:23.447Z,2.40
2023-01-05T17:35:50.768Z,3.67
2023-01-05T17:38:17.911Z,3.87
2023-01-05T17:40:45.080Z,3.07
2023-01-05T17:43:12.546Z,2.77
2023-01-05T17:45:44.213Z,2.90
2023-01-05T17:50:44.112Z,3.27
2023-01-05T17:53:10.753Z,3.10
2023-01-05T17:55:37.865Z,2.90
2023-01-05T17:58:04.637Z,3.33
2023-01-05T18:00:34.924Z,3.30
2023-01-05T18:03:01.607Z,2.90
2023-01-05T18:05:28.883Z,3.43
2023-01-05T18:07:55.572Z,3.10
2023-01-05T18:10:26.731Z,3.53
2023-01-05T18:12:55.774Z,3.33
2023-01-05T18:15:22.512Z,3.47
2023-01-05T18:17:49.332Z,3.10
2023-01-05T18:20:17.687Z,3.63
2023-01-05T18:22:46.762Z,2.53
2023-01-05T18:25:13.752Z,3.30
2023-01-05T18:27:40.805Z,3.87
2023-01-05T18:30:09.146Z,3.97
2023-01-05T18:32:36.274Z,3.27
2023-01-05T18:35:05.871Z,3.30
2023-01-05T18:37:35.979Z,3.33
2023-01-05T18:40:02.941Z,3.30
2023-01-05T18:42:29.633Z,3.17
2023-01-05T18:44:56.305Z,3.47
2023-01-05T18:47:22.943Z,3.53
2023-01-05T18:49:49.660Z,2.93
2023-01-05T18:52:16.343Z,3.83
2023-01-05T18:54:43.022Z,4.10
2023-01-05T18:57:09.653Z,3.40
2023-01-05T18:59:36.574Z,3.20
2023-01-05T19:02:03.634Z,3.77
2023-01-05T19:04:30.352Z,3.30
2023-01-05T19:06:57.016Z,4.63
2023-01-05T19:09:23.634Z,3.70
2023-01-05T19:11:50.559Z,3.97
2023-01-05T19:14:19.129Z,3.37
2023-01-05T19:16:47.181Z,3.70
2023-01-05T19:19:15.028Z,3.67
2023-01-05T19:21:44.978Z,3.33
2023-01-05T19:24:17.631Z,3.70
2023-01-05T19:26:45.507Z,3.37
2023-01-05T19:29:13.045Z,6.03
2023-01-05T19:31:40.269Z,11.60
2023-01-05T19:34:06.986Z,13.43
2023-01-05T19:36:35.454Z,8.30
2023-01-05T19:39:14.869Z,14.87
2023-01-05T19:41:46.515Z,10.53
2023-01-05T19:44:17.838Z,8.47
2023-01-05T19:46:45.866Z,8.00
2023-01-05T19:49:17.571Z,8.07
2023-01-05T19:51:45.290Z,8.30
2023-01-05T19:54:13.749Z,8.47
2023-01-05T19:56:41.426Z,7.47
2023-01-05T19:59:17.538Z,6.63
2023-01-05T20:01:44.974Z,6.90
2023-01-05T20:04:11.677Z,6.23
2023-01-05T20:06:41.104Z,6.03
2023-01-05T20:09:11.155Z,5.80
2023-01-05T20:11:43.133Z,4.73
2023-01-05T20:14:22.633Z,5.73
2023-01-05T20:16:59.595Z,4.70
2023-01-05T20:19:28.129Z,5.23
2023-01-05T20:21:56.570Z,4.93
2023-01-05T20:24:25.831Z,5.00
2023-01-05T20:27:07.996Z,4.90
2023-01-05T20:29:35.484Z,4.90
2023-01-05T20:32:23.352Z,4.83
2023-01-05T20:34:57.344Z,4.60
2023-01-05T20:37:24.114Z,5.10
2023-01-05T20:39:51.350Z,4.37
2023-01-05T20:42:17.960Z,5.03
2023-01-05T20:44:46.724Z,5.40
2023-01-05T20:47:15.175Z,5.00
2023-01-05T20:49:42.525Z,4.77
2023-01-05T20:52:10.591Z,4.47
2023-01-05T20:54:37.280Z,5.17
2023-01-05T20:57:04.037Z,5.00
2023-01-05T20:59:32.953Z,4.77
2023-01-05T21:02:01.410Z,5.30
2023-01-05T21:04:29.953Z,5.07
2023-01-05T21:06:59.554Z,5.43
2023-01-05T21:09:29.185Z,4.57
2023-01-05T21:11:56.540Z,4.07
2023-01-05T21:14:23.240Z,4.03
2023-01-05T21:16:52.108Z,3.97
2023-01-05T21:19:22.930Z,4.07
2023-01-05T21:21:51.921Z,4.17
2023-01-05T21:24:18.872Z,4.30
2023-01-05T21:26:45.565Z,3.90
2023-01-05T21:29:16.323Z,3.87
2023-01-05T21:31:43.683Z,4.30
2023-01-05T21:34:11.695Z,4.57
2023-01-05T21:36:41.589Z,4.20
2023-01-05T21:39:11.629Z,4.17
2023-01-05T21:41:58.036Z,4.47
2023-01-05T21:44:25.391Z,3.80
2023-01-05T21:46:52.044Z,3.60
2023-01-05T21:49:19.321Z,4.57
2023-01-05T21:52:04.765Z,3.73
2023-01-05T21:54:50.162Z,3.33
2023-01-05T21:57:17.399Z,3.90
2023-01-05T21:59:44.442Z,3.10
2023-01-05T22:02:11.645Z,4.33
2023-01-05T22:04:38.306Z,3.70
2023-01-05T22:07:07.690Z,4.13
2023-01-05T22:09:35.482Z,4.47
2023-01-05T22:12:03.128Z,3.73
2023-01-05T22:14:29.815Z,3.87
2023-01-05T22:16:56.455Z,3.97
2023-01-05T22:19:23.140Z,3.73
2023-01-05T22:21:49.846Z,4.00
2023-01-05T22:24:16.523Z,4.07
2023-01-05T22:26:43.391Z,4.63
2023-01-05T22:29:10.034Z,3.50
2023-01-05T22:31:36.767Z,3.33
2023-01-05T22:34:05.040Z,4.17
2023-01-05T22:36:34.920Z,4.30
2023-01-05T22:39:01.597Z,4.43
2023-01-05T22:41:30.094Z,3.43
2023-01-05T22:43:57.831Z,4.53
2023-01-05T22:46:27.509Z,3.23
2023-01-05T22:48:55.653Z,3.73
2023-01-05T22:51:28.649Z,3.73
2023-01-05T22:53:56.635Z,4.03
2023-01-05T22:56:24.742Z,4.47
2023-01-05T22:58:51.805Z,3.37
2023-01-05T23:01:22.965Z,3.40
2023-01-05T23:03:50.918Z,4.03
2023-01-05T23:06:18.344Z,3.30
2023-01-05T23:08:45.816Z,4.40
2023-01-05T23:11:15.581Z,3.50
2023-01-05T23:13:42.803Z,3.83
2023-01-05T23:16:10.276Z,3.33
2023-01-05T23:18:38.038Z,3.40
2023-01-05T23:21:08.148Z,3.63
2023-01-05T23:23:35.326Z,3.30
2023-01-05T23:26:02.682Z,4.00
2023-01-05T23:28:30.506Z,3.93
2023-01-05T23:30:58.591Z,3.77
2023-01-05T23:33:28.408Z,3.27
2023-01-05T23:35:56.137Z,3.70
2023-01-05T23:38:24.421Z,3.60
2023-01-05T23:40:52.824Z,3.20
2023-01-05T23:43:21.549Z,3.73
2023-01-05T23:45:49.392Z,2.90
2023-01-05T23:48:16.620Z,3.13
2023-01-05T23:50:45.499Z,2.80
2023-01-05T23:53:12.652Z,3.30
2023-01-05T23:55:40.476Z,3.23
2023-01-05T23:58:07.982Z,3.20
